createdAt,value
2022-11-20T00:00:04.821Z,31.47
2022-11-20T00:02:33.408Z,31.20
2022-11-20T00:05:02.146Z,41.67
2022-11-20T00:07:30.968Z,31.67
2022-11-20T00:09:59.685Z,39.50
2022-11-20T00:12:29.585Z,42.33
2022-11-20T00:14:58.292Z,38.60
2022-11-20T00:17:28.497Z,41.10
2022-11-20T00:19:57.186Z,42.33
2022-11-20T00:22:25.835Z,40.37
2022-11-20T00:24:54.427Z,33.63
2022-11-20T00:27:23.099Z,44.50
2022-11-20T00:29:51.802Z,37.17
2022-11-20T00:32:20.563Z,33.37
2022-11-20T00:34:50.660Z,41.00
2022-11-20T00:37:19.417Z,37.87
2022-11-20T00:39:48.069Z,39.67
2022-11-20T00:42:16.824Z,40.70
2022-11-20T00:44:45.441Z,40.93
2022-11-20T00:47:14.108Z,42.27
2022-11-20T00:49:42.752Z,38.03
2022-11-20T00:52:12.806Z,40.03
2022-11-20T00:54:41.473Z,40.33
2022-11-20T00:57:10.142Z,35.03
2022-11-20T00:59:38.918Z,39.10
2022-11-20T01:02:07.553Z,39.53
2022-11-20T01:04:36.307Z,37.37
2022-11-20T01:07:05.064Z,35.87
2022-11-20T01:09:35.358Z,34.13
2022-11-20T01:12:04.006Z,34.10
2022-11-20T01:14:32.696Z,36.03
2022-11-20T01:17:01.358Z,35.70
2022-11-20T01:19:30.035Z,29.70
2022-11-20T01:21:58.845Z,26.67
2022-11-20T01:24:27.519Z,30.77
2022-11-20T01:26:57.616Z,35.77
2022-11-20T01:29:27.337Z,34.33
2022-11-20T01:31:56.020Z,35.60
2022-11-20T01:34:26.118Z,35.43
2022-11-20T01:36:55.111Z,35.70
2022-11-20T01:39:25.782Z,38.47
2022-11-20T01:42:14.512Z,36.80
2022-11-20T01:44:58.267Z,35.47
2022-11-20T01:47:35.923Z,39.30
2022-11-20T01:50:08.394Z,40.10
2022-11-20T01:52:42.022Z,36.37
2022-11-20T01:55:13.747Z,38.90
2022-11-20T01:57:44.156Z,41.10
2022-11-20T02:00:15.741Z,36.07
2022-11-20T02:02:48.125Z,37.60
2022-11-20T02:05:22.982Z,39.37
2022-11-20T02:07:52.908Z,39.10
2022-11-20T02:10:21.571Z,35.17
2022-11-20T02:13:08.909Z,37.30
2022-11-20T02:15:37.811Z,35.63
2022-11-20T02:18:07.945Z,35.93
2022-11-20T02:20:36.646Z,35.77
2022-11-20T02:23:10.706Z,35.93
2022-11-20T02:25:42.283Z,35.13
2022-11-20T02:28:11.048Z,33.00
2022-11-20T02:30:39.700Z,33.83
2022-11-20T02:33:08.357Z,37.90
2022-11-20T02:35:45.617Z,33.77
2022-11-20T02:38:15.184Z,36.47
2022-11-20T02:40:45.683Z,36.80
2022-11-20T02:43:14.288Z,36.60
2022-11-20T02:45:42.890Z,34.20
2022-11-20T02:48:11.560Z,36.47
2022-11-20T02:50:41.688Z,33.47
2022-11-20T02:53:10.283Z,35.50
2022-11-20T02:55:39.382Z,33.90
2022-11-20T02:58:09.431Z,33.57
2022-11-20T03:00:38.107Z,33.13
2022-11-20T03:03:06.797Z,36.73
2022-11-20T03:05:35.524Z,37.23
2022-11-20T03:08:04.282Z,35.27
2022-11-20T03:10:32.968Z,35.77
2022-11-20T03:13:01.615Z,35.20
2022-11-20T03:15:31.784Z,31.90
2022-11-20T03:18:00.579Z,32.13
2022-11-20T03:20:29.188Z,34.60
2022-11-20T03:22:57.900Z,32.20
2022-11-20T03:25:26.604Z,33.97
2022-11-20T03:27:55.930Z,32.80
2022-11-20T03:30:29.228Z,34.53
2022-11-20T03:33:01.038Z,36.03
2022-11-20T03:35:29.649Z,39.37
2022-11-20T03:37:59.475Z,38.10
2022-11-20T03:40:28.136Z,34.20
2022-11-20T03:42:56.743Z,34.00
2022-11-20T03:45:25.377Z,35.37
2022-11-20T03:47:54.199Z,35.03
2022-11-20T03:50:24.305Z,35.37
2022-11-20T03:52:52.876Z,36.37
2022-11-20T03:55:21.500Z,36.43
2022-11-20T03:57:50.162Z,38.23
2022-11-20T04:00:19.120Z,38.33
2022-11-20T04:02:47.723Z,40.97
2022-11-20T04:05:16.445Z,42.90
2022-11-20T04:07:46.450Z,41.27
2022-11-20T04:10:15.066Z,39.67
2022-11-20T04:12:43.695Z,40.50
2022-11-20T04:15:12.545Z,43.30
2022-11-20T04:17:41.206Z,43.70
2022-11-20T04:20:10.724Z,46.30
2022-11-20T04:22:39.332Z,44.93
2022-11-20T04:25:10.494Z,44.73
2022-11-20T04:27:39.144Z,42.27
2022-11-20T04:30:08.786Z,41.40
2022-11-20T04:32:37.399Z,43.80
2022-11-20T04:35:06.833Z,42.57
2022-11-20T04:37:35.406Z,42.57
2022-11-20T04:40:04.056Z,45.90
2022-11-20T04:42:34.132Z,46.27
2022-11-20T04:45:02.775Z,45.90
2022-11-20T04:47:31.478Z,48.03
2022-11-20T04:50:00.226Z,47.27
2022-11-20T04:52:28.900Z,48.10
2022-11-20T04:54:57.596Z,47.00
2022-11-20T04:57:26.233Z,44.90
2022-11-20T04:59:56.260Z,46.37
2022-11-20T05:02:25.069Z,45.67
2022-11-20T05:04:53.712Z,43.70
2022-11-20T05:07:22.367Z,47.57
2022-11-20T05:09:51.097Z,44.90
2022-11-20T05:12:19.754Z,43.47
2022-11-20T05:14:48.448Z,45.97
2022-11-20T05:17:18.683Z,49.50
2022-11-20T05:19:50.605Z,44.67
2022-11-20T05:22:21.760Z,47.23
2022-11-20T05:24:50.418Z,45.00
2022-11-20T05:27:19.317Z,46.13
2022-11-20T05:29:47.909Z,46.07
2022-11-20T05:32:17.990Z,45.10
2022-11-20T05:34:46.708Z,45.80
2022-11-20T05:37:15.307Z,48.70
2022-11-20T05:39:43.998Z,44.23
2022-11-20T05:42:30.226Z,44.33
2022-11-20T05:44:59.051Z,43.30
2022-11-20T05:47:30.529Z,47.80
2022-11-20T05:49:59.203Z,43.40
2022-11-20T05:52:30.317Z,46.80
2022-11-20T05:54:59.167Z,47.20
2022-11-20T05:57:27.758Z,43.10
2022-11-20T05:59:56.791Z,41.90
2022-11-20T06:02:25.475Z,43.23
2022-11-20T06:04:55.688Z,44.30
2022-11-20T06:07:24.370Z,46.50
2022-11-20T06:09:53.024Z,44.53
2022-11-20T06:12:21.678Z,45.30
2022-11-20T06:14:50.345Z,44.03
2022-11-20T06:17:19.618Z,44.67
2022-11-20T06:19:48.285Z,48.77
2022-11-20T06:22:18.391Z,49.13
2022-11-20T06:24:47.056Z,50.03
2022-11-20T06:27:15.737Z,48.77
2022-11-20T06:29:44.527Z,47.10
2022-11-20T06:32:13.199Z,48.27
2022-11-20T06:34:41.848Z,45.80
2022-11-20T06:37:10.889Z,44.43
2022-11-20T06:39:41.085Z,45.57
2022-11-20T06:42:09.820Z,47.40
2022-11-20T06:44:38.429Z,47.23
2022-11-20T06:47:07.172Z,45.77
2022-11-20T06:49:38.256Z,44.57
2022-11-20T06:52:07.115Z,46.43
2022-11-20T06:54:35.832Z,48.10
2022-11-20T06:57:05.979Z,51.30
2022-11-20T06:59:34.644Z,40.20
2022-11-20T07:02:03.424Z,38.73
2022-11-20T07:04:32.098Z,44.87
2022-11-20T07:07:00.859Z,42.10
2022-11-20T07:09:29.722Z,39.87
2022-11-20T07:11:58.454Z,40.97
2022-11-20T07:14:28.544Z,39.53
2022-11-20T07:16:57.259Z,40.00
2022-11-20T07:19:25.925Z,38.07
2022-11-20T07:21:54.615Z,37.43
2022-11-20T07:24:23.359Z,37.30
2022-11-20T07:26:52.175Z,35.63
2022-11-20T07:29:20.989Z,38.07
2022-11-20T07:31:51.360Z,39.67
2022-11-20T07:34:21.107Z,38.80
2022-11-20T07:36:50.423Z,36.60
2022-11-20T07:39:19.227Z,39.27
2022-11-20T07:41:48.077Z,37.80
2022-11-20T07:44:16.685Z,37.90
2022-11-20T07:46:45.382Z,38.00
2022-11-20T07:49:15.523Z,35.97
2022-11-20T07:51:44.206Z,33.67
2022-11-20T07:54:12.886Z,32.13
2022-11-20T07:56:41.546Z,33.63
2022-11-20T07:59:10.241Z,35.67
2022-11-20T08:01:38.941Z,35.10
2022-11-20T08:04:07.819Z,33.13
2022-11-20T08:06:38.272Z,34.17
2022-11-20T08:09:16.274Z,31.70
2022-11-20T08:12:02.310Z,33.93
2022-11-20T08:14:31.035Z,33.87
2022-11-20T08:17:00.500Z,34.00
2022-11-20T08:19:29.412Z,32.00
2022-11-20T08:21:59.539Z,30.57
2022-11-20T08:24:28.398Z,29.77
2022-11-20T08:26:59.384Z,29.87
2022-11-20T08:29:28.761Z,30.07
2022-11-20T08:31:57.310Z,29.30
2022-11-20T08:34:26.098Z,26.40
2022-11-20T08:36:54.626Z,26.00
2022-11-20T08:39:25.124Z,26.90
2022-11-20T08:41:53.864Z,26.57
2022-11-20T08:44:22.578Z,29.13
2022-11-20T08:46:51.224Z,28.13
2022-11-20T08:49:21.135Z,25.57
2022-11-20T08:51:52.906Z,28.03
2022-11-20T08:54:23.829Z,25.20
2022-11-20T08:56:53.993Z,26.67
2022-11-20T08:59:44.017Z,26.87
2022-11-20T09:02:11.615Z,25.63
2022-11-20T09:04:40.325Z,25.90
2022-11-20T09:07:09.141Z,27.10
2022-11-20T09:09:38.009Z,27.27
2022-11-20T09:12:08.603Z,26.00
2022-11-20T09:14:37.266Z,25.60
2022-11-20T09:17:05.853Z,25.60
2022-11-20T09:19:35.778Z,25.13
2022-11-20T09:22:05.179Z,24.83
2022-11-20T09:24:39.818Z,24.77
2022-11-20T09:27:11.840Z,26.40
2022-11-20T09:29:40.810Z,26.77
2022-11-20T09:32:09.590Z,25.33
2022-11-20T09:34:39.214Z,26.40
2022-11-20T09:37:08.840Z,24.50
2022-11-20T09:39:42.563Z,28.87
2022-11-20T09:42:36.145Z,26.60
2022-11-20T09:45:39.721Z,24.97
2022-11-20T09:48:47.044Z,25.07
2022-11-20T09:51:29.136Z,27.27
2022-11-20T09:54:10.966Z,27.10
2022-11-20T09:56:44.248Z,23.80
2022-11-20T09:59:36.001Z,25.87
2022-11-20T10:02:16.208Z,26.40
2022-11-20T10:04:53.225Z,25.00
2022-11-20T10:07:32.382Z,24.23
2022-11-20T10:10:02.009Z,25.83
2022-11-20T10:12:42.722Z,23.07
2022-11-20T10:15:29.865Z,25.83
2022-11-20T10:18:14.648Z,25.07
2022-11-20T10:20:51.411Z,25.60
2022-11-20T10:23:49.758Z,22.13
2022-11-20T10:26:24.577Z,23.57
2022-11-20T10:29:09.089Z,22.40
2022-11-20T10:31:41.949Z,21.70
2022-11-20T10:34:22.995Z,21.83
2022-11-20T10:36:56.745Z,24.27
2022-11-20T10:39:33.701Z,24.97
2022-11-20T10:42:03.115Z,21.40
2022-11-20T10:44:55.179Z,20.57
2022-11-20T10:47:30.188Z,23.40
2022-11-20T10:50:04.070Z,24.90
2022-11-20T10:52:42.567Z,22.33
2022-11-20T10:55:22.770Z,21.87
2022-11-20T10:57:57.259Z,21.20
2022-11-20T11:00:26.003Z,21.27
2022-11-20T11:02:58.690Z,22.17
2022-11-20T11:05:38.828Z,22.47
2022-11-20T11:08:12.974Z,20.03
2022-11-20T11:10:50.243Z,20.47
2022-11-20T11:13:26.214Z,21.47
2022-11-20T11:15:55.826Z,20.87
2022-11-20T11:18:32.973Z,22.07
2022-11-20T11:21:04.507Z,21.23
2022-11-20T11:23:36.251Z,21.30
2022-11-20T11:26:07.813Z,21.00
2022-11-20T11:28:36.814Z,20.60
2022-11-20T11:31:05.701Z,19.60
2022-11-20T11:33:36.118Z,19.37
2022-11-20T11:36:17.913Z,18.70
2022-11-20T11:38:47.185Z,19.10
2022-11-20T11:41:19.969Z,16.60
2022-11-20T11:44:12.793Z,18.30
2022-11-20T11:46:43.578Z,17.50
2022-11-20T11:49:21.395Z,16.70
2022-11-20T11:52:07.837Z,17.10
2022-11-20T11:54:41.291Z,16.33
2022-11-20T11:57:18.556Z,17.10
2022-11-20T12:00:00.191Z,17.23
2022-11-20T12:02:38.543Z,16.53
2022-11-20T12:05:20.378Z,17.40
2022-11-20T12:07:52.016Z,17.77
2022-11-20T12:10:24.763Z,16.83
2022-11-20T12:13:01.236Z,17.63
2022-11-20T12:15:33.312Z,17.97
2022-11-20T12:18:02.562Z,17.10
2022-11-20T12:20:41.982Z,18.83
2022-11-20T12:23:20.539Z,18.80
2022-11-20T12:25:56.364Z,19.73
2022-11-20T12:28:45.963Z,18.50
2022-11-20T12:31:31.262Z,18.50
2022-11-20T12:34:18.295Z,16.53
2022-11-20T12:36:57.534Z,18.40
2022-11-20T12:39:44.684Z,18.10
2022-11-20T12:42:58.539Z,19.40
2022-11-20T12:46:08.827Z,17.87
2022-11-20T12:49:15.269Z,18.90
2022-11-20T12:52:15.660Z,17.37
2022-11-20T12:55:13.774Z,17.17
2022-11-20T12:57:52.732Z,17.33
2022-11-20T13:00:23.141Z,16.73
2022-11-20T13:03:32.587Z,18.57
2022-11-20T13:06:09.706Z,17.20
2022-11-20T13:08:45.683Z,15.90
2022-11-20T13:11:21.368Z,16.30
2022-11-20T13:14:11.890Z,15.90
2022-11-20T13:16:47.386Z,15.50
2022-11-20T13:19:18.718Z,16.87
2022-11-20T13:21:50.523Z,15.27
2022-11-20T13:24:31.616Z,16.17
2022-11-20T13:27:20.857Z,16.63
2022-11-20T13:30:02.950Z,16.20
2022-11-20T13:32:33.478Z,17.00
2022-11-20T13:35:05.292Z,16.00
2022-11-20T13:37:36.750Z,14.57
2022-11-20T13:40:22.761Z,14.50
2022-11-20T13:42:59.802Z,15.10
2022-11-20T13:45:30.320Z,14.70
2022-11-20T13:48:00.668Z,15.80
2022-11-20T13:50:43.545Z,14.63
2022-11-20T13:53:30.058Z,15.80
2022-11-20T13:56:06.676Z,16.43
2022-11-20T13:58:49.294Z,13.60
2022-11-20T14:01:21.985Z,15.00
2022-11-20T14:04:05.703Z,13.07
2022-11-20T14:06:41.509Z,14.60
2022-11-20T14:09:14.822Z,14.77
2022-11-20T14:11:53.285Z,14.33
2022-11-20T14:14:24.200Z,13.17
2022-11-20T14:16:54.186Z,13.57
2022-11-20T14:19:32.034Z,13.97
2022-11-20T14:22:20.382Z,12.63
2022-11-20T14:24:49.970Z,14.20
2022-11-20T14:27:22.723Z,12.47
2022-11-20T14:29:53.562Z,13.23
2022-11-20T14:32:26.880Z,14.10
2022-11-20T14:34:56.198Z,13.27
2022-11-20T14:37:30.295Z,15.07
2022-11-20T14:40:00.690Z,15.67
2022-11-20T14:42:32.803Z,15.23
2022-11-20T14:45:03.721Z,13.90
2022-11-20T14:47:39.753Z,14.70
2022-11-20T14:50:18.041Z,14.43
2022-11-20T14:52:55.855Z,16.20
2022-11-20T14:55:33.488Z,15.40
2022-11-20T14:58:05.734Z,16.47
2022-11-20T15:00:36.841Z,15.17
2022-11-20T15:03:19.619Z,16.27
2022-11-20T15:05:50.796Z,15.67
2022-11-20T15:08:20.100Z,15.67
2022-11-20T15:10:51.182Z,17.23
2022-11-20T15:13:28.978Z,15.40
2022-11-20T15:16:01.695Z,15.77
2022-11-20T15:18:33.561Z,17.00
2022-11-20T15:21:06.054Z,17.00
2022-11-20T15:23:35.113Z,16.33
2022-11-20T15:26:04.365Z,15.00
2022-11-20T15:28:37.164Z,15.40
2022-11-20T15:31:07.899Z,15.33
2022-11-20T15:33:38.219Z,15.90
2022-11-20T15:36:07.934Z,16.47
2022-11-20T15:38:36.564Z,21.80
2022-11-20T15:41:06.326Z,22.87
2022-11-20T15:43:37.084Z,22.03
2022-11-20T15:46:08.624Z,21.87
2022-11-20T15:48:46.351Z,23.93
2022-11-20T15:51:26.504Z,23.20
2022-11-20T15:53:58.346Z,22.00
2022-11-20T15:56:28.049Z,21.37
2022-11-20T15:58:59.101Z,23.87
2022-11-20T16:01:28.611Z,21.63
2022-11-20T16:03:57.361Z,21.03
2022-11-20T16:06:25.951Z,20.20
2022-11-20T16:08:55.383Z,23.20
2022-11-20T16:11:24.453Z,21.70
2022-11-20T16:14:10.483Z,20.37
2022-11-20T16:16:43.103Z,24.00
2022-11-20T16:19:14.436Z,23.63
2022-11-20T16:21:44.359Z,22.43
2022-11-20T16:24:15.533Z,20.33
2022-11-20T16:26:45.605Z,19.43
2022-11-20T16:29:14.803Z,17.93
2022-11-20T16:31:45.094Z,19.33
2022-11-20T16:34:14.303Z,19.90
2022-11-20T16:36:45.298Z,17.27
2022-11-20T16:39:23.912Z,19.10
2022-11-20T16:41:53.376Z,22.17
2022-11-20T16:44:23.795Z,19.80
2022-11-20T16:46:54.971Z,19.47
2022-11-20T16:49:24.281Z,19.77
2022-11-20T16:51:53.933Z,21.40
2022-11-20T16:54:23.510Z,20.40
2022-11-20T16:56:55.537Z,20.13
2022-11-20T16:59:24.852Z,19.93
2022-11-20T17:01:55.399Z,21.80
2022-11-20T17:07:08.185Z,23.20
2022-11-20T17:09:39.501Z,25.03
2022-11-20T17:12:10.016Z,21.20
2022-11-20T17:14:39.409Z,20.70
2022-11-20T17:17:10.243Z,23.30
2022-11-20T17:19:39.604Z,25.43
2022-11-20T17:22:09.155Z,26.47
2022-11-20T17:24:38.485Z,20.97
2022-11-20T17:27:07.814Z,26.57
2022-11-20T17:29:41.779Z,27.13
2022-11-20T17:32:13.250Z,21.60
2022-11-20T17:34:52.945Z,20.60
2022-11-20T17:37:22.456Z,24.20
2022-11-20T17:39:51.163Z,21.43
2022-11-20T17:42:33.238Z,21.97
2022-11-20T17:45:02.331Z,21.67
2022-11-20T17:47:34.540Z,20.87
2022-11-20T17:50:04.458Z,24.17
2022-11-20T17:52:33.738Z,22.37
2022-11-20T17:55:03.091Z,25.17
2022-11-20T17:57:51.840Z,22.60
2022-11-20T18:00:22.813Z,22.43
2022-11-20T18:02:54.123Z,23.53
2022-11-20T18:05:24.053Z,23.47
2022-11-20T18:07:55.574Z,28.87
2022-11-20T18:10:27.005Z,23.40
2022-11-20T18:12:56.725Z,26.13
2022-11-20T18:15:26.761Z,24.03
2022-11-20T18:17:58.100Z,24.30
2022-11-20T18:20:36.578Z,23.67
2022-11-20T18:23:26.382Z,30.40
2022-11-20T18:26:02.446Z,22.57
2022-11-20T18:28:33.939Z,22.07
2022-11-20T18:31:07.260Z,21.77
2022-11-20T18:33:39.815Z,23.37
2022-11-20T18:36:13.260Z,27.23
2022-11-20T18:38:48.179Z,26.80
2022-11-20T18:41:34.647Z,23.73
2022-11-20T18:44:22.526Z,23.93
2022-11-20T18:46:54.188Z,24.43
2022-11-20T18:49:26.585Z,22.70
2022-11-20T18:51:57.983Z,23.40
2022-11-20T18:54:33.930Z,24.23
2022-11-20T18:57:03.303Z,23.13
2022-11-20T18:59:36.690Z,22.63
2022-11-20T19:02:07.860Z,24.07
2022-11-20T19:04:40.570Z,24.40
2022-11-20T19:07:15.058Z,24.10
2022-11-20T19:09:48.997Z,23.20
2022-11-20T19:12:22.718Z,25.93
2022-11-20T19:14:52.260Z,25.93
2022-11-20T19:17:23.439Z,28.80
2022-11-20T19:19:56.219Z,24.80
2022-11-20T19:22:24.885Z,25.73
2022-11-20T19:24:53.894Z,23.93
2022-11-20T19:27:23.083Z,25.93
2022-11-20T19:29:53.071Z,24.33
2022-11-20T19:32:21.854Z,24.63
2022-11-20T19:34:52.826Z,24.20
2022-11-20T19:37:24.016Z,24.50
2022-11-20T19:39:53.183Z,23.43
2022-11-20T19:42:24.860Z,21.40
2022-11-20T19:44:54.462Z,25.03
2022-11-20T19:47:40.859Z,24.73
2022-11-20T19:50:32.679Z,26.23
2022-11-20T19:53:07.232Z,24.17
2022-11-20T19:55:37.693Z,23.30
2022-11-20T19:58:10.067Z,23.07
2022-11-20T20:00:47.691Z,23.93
2022-11-20T20:03:17.004Z,24.57
2022-11-20T20:05:46.541Z,24.53
2022-11-20T20:08:17.921Z,24.70
2022-11-20T20:10:47.214Z,23.23
2022-11-20T20:13:16.662Z,23.40
2022-11-20T20:15:45.935Z,22.90
2022-11-20T20:18:15.091Z,23.43
2022-11-20T20:20:44.580Z,21.47
2022-11-20T20:23:13.962Z,25.00
2022-11-20T20:25:44.693Z,21.27
2022-11-20T20:28:13.935Z,20.27
2022-11-20T20:30:42.727Z,24.33
2022-11-20T20:33:11.459Z,22.10
2022-11-20T20:35:43.489Z,20.20
2022-11-20T20:38:12.685Z,24.73
2022-11-20T20:40:50.889Z,28.10
2022-11-20T20:43:25.595Z,25.37
2022-11-20T20:45:55.762Z,27.70
2022-11-20T20:48:26.894Z,26.43
2022-11-20T20:50:56.316Z,27.10
2022-11-20T20:53:26.023Z,26.77
2022-11-20T20:55:58.687Z,27.13
2022-11-20T20:58:30.576Z,27.53
2022-11-20T21:01:04.259Z,27.50
2022-11-20T21:03:35.300Z,25.40
2022-11-20T21:06:04.636Z,30.97
2022-11-20T21:08:33.841Z,28.07
2022-11-20T21:11:04.741Z,26.97
2022-11-20T21:13:36.090Z,29.70
2022-11-20T21:16:06.716Z,28.03
2022-11-20T21:18:36.006Z,27.77
2022-11-20T21:21:24.195Z,31.90
2022-11-20T21:23:54.078Z,27.70
2022-11-20T21:26:23.592Z,32.27
2022-11-20T21:28:54.332Z,32.40
2022-11-20T21:31:25.484Z,28.97
2022-11-20T21:33:56.652Z,33.70
2022-11-20T21:36:28.000Z,31.87
2022-11-20T21:38:57.616Z,37.17
2022-11-20T21:41:28.202Z,35.30
2022-11-20T21:46:49.235Z,30.83
2022-11-20T21:49:18.546Z,34.73
2022-11-20T21:51:47.499Z,36.90
2022-11-20T21:54:17.751Z,38.83
2022-11-20T21:56:46.496Z,37.67
2022-11-20T21:59:16.667Z,37.80
2022-11-20T22:01:45.504Z,38.30
2022-11-20T22:04:15.925Z,34.23
2022-11-20T22:06:44.691Z,40.13
2022-11-20T22:09:13.443Z,32.97
2022-11-20T22:11:42.237Z,31.23
2022-11-20T22:14:24.745Z,39.50
2022-11-20T22:16:55.926Z,41.20
2022-11-20T22:19:25.458Z,44.00
2022-11-20T22:21:54.268Z,45.40
2022-11-20T22:24:24.431Z,40.10
2022-11-20T22:26:53.312Z,45.00
2022-11-20T22:29:22.781Z,55.30
2022-11-20T22:31:55.068Z,49.07
2022-11-20T22:34:23.849Z,50.57
2022-11-20T22:36:52.666Z,51.30
2022-11-20T22:39:23.110Z,51.37
2022-11-20T22:41:51.788Z,45.17
2022-11-20T22:44:20.503Z,48.47
2022-11-20T22:46:49.145Z,48.30
2022-11-20T22:49:19.956Z,48.03
2022-11-20T22:51:48.652Z,48.30
2022-11-20T22:54:17.370Z,48.20
2022-11-20T22:56:46.373Z,47.60
2022-11-20T22:59:15.809Z,46.90
2022-11-20T23:01:44.516Z,46.77
2022-11-20T23:04:13.452Z,50.30
2022-11-20T23:06:43.754Z,47.20
2022-11-20T23:09:13.127Z,54.40
2022-11-20T23:11:41.843Z,53.47
2022-11-20T23:14:15.421Z,51.17
2022-11-20T23:16:44.286Z,53.87
2022-11-20T23:19:14.716Z,54.33
2022-11-20T23:21:45.048Z,54.93
2022-11-20T23:24:13.767Z,53.30
2022-11-20T23:26:43.543Z,51.43
2022-11-20T23:29:12.297Z,53.10
2022-11-20T23:31:40.979Z,43.47
2022-11-20T23:34:09.715Z,42.37
2022-11-20T23:36:38.335Z,55.30
2022-11-20T23:39:09.104Z,51.90
2022-11-20T23:41:37.735Z,55.17
2022-11-20T23:44:06.487Z,57.00
2022-11-20T23:46:35.135Z,55.67
2022-11-20T23:49:03.828Z,53.50
2022-11-20T23:51:32.491Z,56.93
2022-11-20T23:54:04.802Z,53.30
2022-11-20T23:56:35.225Z,48.70
2022-11-20T23:59:07.443Z,53.30
