createdAt,value
2022-12-09T00:00:44.021Z,24.50
2022-12-09T00:03:10.763Z,24.67
2022-12-09T00:05:40.165Z,24.00
2022-12-09T00:08:07.087Z,24.77
2022-12-09T00:10:33.936Z,24.83
2022-12-09T00:13:00.442Z,25.00
2022-12-09T00:15:27.236Z,26.77
2022-12-09T00:17:53.960Z,25.80
2022-12-09T00:20:20.504Z,27.60
2022-12-09T00:22:47.026Z,25.80
2022-12-09T00:25:13.620Z,24.37
2022-12-09T00:27:40.098Z,26.20
2022-12-09T00:30:08.027Z,26.67
2022-12-09T00:32:34.905Z,24.57
2022-12-09T00:35:01.971Z,24.70
2022-12-09T00:37:28.729Z,24.20
2022-12-09T00:39:55.437Z,25.50
2022-12-09T00:42:21.934Z,26.13
2022-12-09T00:44:48.711Z,23.87
2022-12-09T00:47:15.341Z,25.10
2022-12-09T00:49:42.336Z,27.93
2022-12-09T00:52:09.082Z,26.27
2022-12-09T00:54:35.736Z,26.90
2022-12-09T00:57:03.022Z,27.60
2022-12-09T00:59:29.688Z,27.90
2022-12-09T01:01:56.320Z,31.03
2022-12-09T01:04:24.922Z,29.13
2022-12-09T01:06:52.890Z,30.80
2022-12-09T01:09:19.647Z,32.17
2022-12-09T01:11:46.477Z,30.90
2022-12-09T01:14:13.304Z,31.83
2022-12-09T01:16:40.155Z,33.03
2022-12-09T01:19:09.469Z,33.50
2022-12-09T01:21:36.126Z,34.40
2022-12-09T01:24:08.099Z,35.87
2022-12-09T01:26:34.985Z,35.03
2022-12-09T01:29:01.973Z,35.63
2022-12-09T01:31:30.090Z,39.20
2022-12-09T01:33:57.528Z,34.90
2022-12-09T01:36:27.410Z,38.20
2022-12-09T01:38:54.158Z,35.30
2022-12-09T01:41:22.041Z,39.27
2022-12-09T01:44:27.783Z,35.27
2022-12-09T01:46:59.497Z,35.90
2022-12-09T01:49:41.901Z,38.77
2022-12-09T01:52:21.347Z,35.23
2022-12-09T01:54:50.152Z,35.50
2022-12-09T01:57:17.188Z,38.33
2022-12-09T01:59:45.401Z,39.67
2022-12-09T02:02:17.152Z,41.97
2022-12-09T02:04:47.935Z,38.90
2022-12-09T02:07:14.671Z,40.83
2022-12-09T02:09:42.436Z,39.07
2022-12-09T02:12:45.098Z,38.60
2022-12-09T02:15:18.580Z,42.93
2022-12-09T02:17:51.697Z,42.17
2022-12-09T02:20:39.118Z,43.50
2022-12-09T02:23:40.124Z,43.23
2022-12-09T02:26:18.525Z,38.83
2022-12-09T02:29:08.538Z,45.70
2022-12-09T02:32:14.067Z,42.60
2022-12-09T02:34:45.571Z,41.00
2022-12-09T02:37:37.827Z,44.97
2022-12-09T02:40:17.874Z,44.33
2022-12-09T02:42:47.052Z,41.40
2022-12-09T02:45:15.332Z,43.90
2022-12-09T02:47:47.240Z,46.63
2022-12-09T02:50:17.985Z,44.37
2022-12-09T02:52:45.686Z,47.00
2022-12-09T02:55:15.406Z,45.67
2022-12-09T02:57:42.481Z,48.50
2022-12-09T03:00:10.207Z,46.40
2022-12-09T03:02:43.830Z,43.83
2022-12-09T03:05:39.553Z,45.67
2022-12-09T03:08:50.898Z,43.30
2022-12-09T03:11:20.257Z,43.17
2022-12-09T03:14:15.956Z,45.33
2022-12-09T03:17:02.036Z,46.50
2022-12-09T03:19:37.288Z,45.17
2022-12-09T03:22:09.171Z,48.13
2022-12-09T03:25:09.656Z,44.77
2022-12-09T03:27:46.163Z,46.43
2022-12-09T03:30:14.167Z,49.07
2022-12-09T03:32:44.495Z,47.63
2022-12-09T03:35:20.089Z,47.83
2022-12-09T03:37:50.172Z,45.67
2022-12-09T03:40:21.873Z,47.53
2022-12-09T03:43:11.107Z,45.50
2022-12-09T03:45:38.073Z,43.83
2022-12-09T03:48:04.867Z,44.80
2022-12-09T03:50:37.194Z,45.87
2022-12-09T03:53:18.551Z,50.07
2022-12-09T03:56:01.337Z,49.13
2022-12-09T03:58:31.524Z,45.83
2022-12-09T04:00:58.451Z,48.23
2022-12-09T04:03:25.419Z,49.50
2022-12-09T04:05:52.373Z,47.17
2022-12-09T04:08:19.135Z,51.33
2022-12-09T04:10:45.934Z,48.20
2022-12-09T04:13:12.471Z,54.77
2022-12-09T04:15:39.245Z,50.67
2022-12-09T04:18:05.931Z,55.03
2022-12-09T04:20:32.751Z,53.97
2022-12-09T04:22:59.556Z,49.33
2022-12-09T04:25:26.237Z,51.23
2022-12-09T04:27:52.894Z,52.17
2022-12-09T04:30:19.778Z,53.27
2022-12-09T04:32:46.750Z,54.57
2022-12-09T04:35:13.731Z,50.53
2022-12-09T04:37:40.404Z,50.57
2022-12-09T04:40:08.226Z,52.27
2022-12-09T04:42:35.378Z,51.57
2022-12-09T04:45:02.290Z,49.03
2022-12-09T04:47:29.005Z,52.20
2022-12-09T04:49:56.382Z,57.17
2022-12-09T04:52:22.920Z,52.47
2022-12-09T04:54:51.066Z,49.87
2022-12-09T04:57:18.706Z,51.07
2022-12-09T04:59:45.836Z,49.33
2022-12-09T05:02:12.792Z,50.00
2022-12-09T05:04:39.672Z,50.13
2022-12-09T05:07:06.968Z,55.23
2022-12-09T05:09:34.441Z,47.27
2022-12-09T05:12:01.113Z,51.67
2022-12-09T05:14:28.075Z,50.67
2022-12-09T05:16:54.759Z,49.27
2022-12-09T05:19:21.891Z,46.13
2022-12-09T05:21:48.664Z,48.80
2022-12-09T05:24:15.553Z,50.00
2022-12-09T05:26:42.307Z,52.27
2022-12-09T05:29:09.346Z,47.57
2022-12-09T05:31:36.437Z,49.23
2022-12-09T05:34:03.382Z,49.10
2022-12-09T05:36:30.469Z,51.87
2022-12-09T05:38:57.269Z,47.60
2022-12-09T05:41:25.213Z,52.87
2022-12-09T05:43:52.652Z,49.47
2022-12-09T05:46:20.627Z,48.37
2022-12-09T05:48:47.785Z,46.70
2022-12-09T05:51:23.275Z,47.20
2022-12-09T05:53:50.380Z,48.93
2022-12-09T05:56:22.480Z,43.50
2022-12-09T05:58:50.346Z,46.37
2022-12-09T06:01:17.604Z,46.53
2022-12-09T06:03:48.342Z,47.73
2022-12-09T06:06:17.806Z,44.97
2022-12-09T06:08:45.302Z,45.70
2022-12-09T06:11:18.827Z,44.47
2022-12-09T06:13:47.164Z,46.47
2022-12-09T06:16:15.431Z,45.87
2022-12-09T06:18:42.669Z,47.13
2022-12-09T06:21:11.461Z,52.00
2022-12-09T06:23:41.433Z,43.27
2022-12-09T06:26:16.116Z,45.37
2022-12-09T06:28:42.896Z,47.40
2022-12-09T06:31:09.557Z,45.60
2022-12-09T06:33:54.095Z,46.10
2022-12-09T06:36:22.697Z,48.90
2022-12-09T06:38:49.578Z,51.43
2022-12-09T06:41:16.405Z,53.07
2022-12-09T06:43:43.332Z,50.37
2022-12-09T06:46:19.393Z,49.00
2022-12-09T06:48:47.268Z,52.90
2022-12-09T06:51:15.031Z,50.53
2022-12-09T06:53:41.702Z,50.63
2022-12-09T06:56:12.527Z,50.83
2022-12-09T06:58:41.309Z,56.77
2022-12-09T07:01:20.257Z,52.03
2022-12-09T07:03:50.291Z,51.20
2022-12-09T07:06:31.085Z,47.10
2022-12-09T07:09:01.207Z,46.37
2022-12-09T07:11:28.722Z,46.70
2022-12-09T07:13:55.727Z,46.30
2022-12-09T07:16:23.135Z,45.93
2022-12-09T07:18:50.392Z,41.47
2022-12-09T07:21:19.444Z,42.83
2022-12-09T07:23:46.129Z,44.97
2022-12-09T07:26:13.174Z,39.30
2022-12-09T07:28:44.422Z,39.83
2022-12-09T07:31:22.249Z,46.07
2022-12-09T07:33:49.999Z,41.73
2022-12-09T07:36:20.939Z,38.63
2022-12-09T07:38:48.249Z,43.70
2022-12-09T07:41:18.558Z,42.43
2022-12-09T07:43:46.254Z,38.67
2022-12-09T07:46:15.716Z,38.90
2022-12-09T07:48:42.806Z,34.70
2022-12-09T07:51:10.266Z,37.40
2022-12-09T07:53:37.977Z,36.37
2022-12-09T07:56:06.800Z,35.60
2022-12-09T07:58:34.327Z,30.90
2022-12-09T08:01:13.394Z,34.23
2022-12-09T08:03:42.397Z,33.67
2022-12-09T08:06:14.030Z,34.47
2022-12-09T08:08:41.172Z,35.90
2022-12-09T08:11:09.614Z,33.87
2022-12-09T08:13:37.297Z,35.13
2022-12-09T08:16:08.764Z,35.37
2022-12-09T08:18:37.388Z,37.60
2022-12-09T08:21:09.662Z,33.87
2022-12-09T08:23:37.422Z,36.63
2022-12-09T08:26:04.750Z,32.77
2022-12-09T08:28:32.335Z,36.27
2022-12-09T08:30:59.551Z,36.93
2022-12-09T08:33:26.965Z,37.93
2022-12-09T08:35:53.628Z,38.23
2022-12-09T08:38:20.429Z,39.27
2022-12-09T08:40:47.009Z,34.97
2022-12-09T08:43:13.976Z,37.33
2022-12-09T08:45:41.868Z,36.20
2022-12-09T08:48:09.618Z,36.60
2022-12-09T08:50:36.893Z,38.70
2022-12-09T08:53:03.875Z,36.07
2022-12-09T08:55:30.613Z,38.00
2022-12-09T08:57:57.384Z,37.37
2022-12-09T09:00:24.275Z,40.10
2022-12-09T09:02:51.113Z,35.77
2022-12-09T09:05:18.692Z,37.07
2022-12-09T09:07:45.755Z,36.53
2022-12-09T09:10:13.388Z,39.17
2022-12-09T09:12:43.576Z,38.93
2022-12-09T09:15:11.641Z,43.80
2022-12-09T09:17:38.606Z,44.23
2022-12-09T09:20:06.826Z,43.33
2022-12-09T09:22:35.295Z,42.23
2022-12-09T09:25:02.356Z,41.90
2022-12-09T09:27:29.215Z,45.53
2022-12-09T09:29:56.277Z,42.60
2022-12-09T09:32:23.184Z,43.87
2022-12-09T09:34:50.869Z,49.53
2022-12-09T09:37:17.748Z,48.63
2022-12-09T09:39:44.767Z,45.40
2022-12-09T09:42:23.469Z,45.20
2022-12-09T09:44:53.558Z,40.97
2022-12-09T09:47:51.018Z,45.30
2022-12-09T09:50:38.112Z,44.47
2022-12-09T09:53:20.984Z,45.03
2022-12-09T09:56:02.759Z,43.80
2022-12-09T09:59:05.876Z,38.07
2022-12-09T10:01:36.023Z,43.90
2022-12-09T10:04:22.773Z,47.53
2022-12-09T10:07:08.298Z,42.50
2022-12-09T10:09:44.459Z,42.50
2022-12-09T10:12:29.921Z,41.47
2022-12-09T10:15:00.909Z,41.37
2022-12-09T10:17:40.125Z,44.73
2022-12-09T10:20:13.796Z,41.93
2022-12-09T10:22:52.310Z,44.47
2022-12-09T10:25:50.878Z,42.30
2022-12-09T10:28:27.072Z,42.67
2022-12-09T10:30:55.594Z,48.10
2022-12-09T10:33:33.202Z,44.23
2022-12-09T10:36:00.138Z,45.07
2022-12-09T10:38:28.864Z,41.17
2022-12-09T10:41:16.572Z,45.97
2022-12-09T10:43:44.127Z,45.17
2022-12-09T10:46:21.898Z,46.00
2022-12-09T10:48:50.181Z,43.47
2022-12-09T10:51:37.433Z,46.50
2022-12-09T10:54:15.314Z,44.47
2022-12-09T10:57:14.425Z,46.67
2022-12-09T10:59:56.130Z,45.63
2022-12-09T11:02:23.789Z,44.10
2022-12-09T11:04:51.259Z,48.73
2022-12-09T11:07:21.148Z,43.50
2022-12-09T11:10:07.026Z,46.27
2022-12-09T11:12:41.254Z,44.30
2022-12-09T11:15:11.857Z,45.97
2022-12-09T11:17:55.929Z,46.67
2022-12-09T11:20:27.615Z,47.87
2022-12-09T11:23:02.538Z,46.90
2022-12-09T11:25:35.374Z,50.60
2022-12-09T11:28:08.728Z,51.97
2022-12-09T11:30:57.561Z,47.73
2022-12-09T11:33:28.142Z,43.80
2022-12-09T11:36:22.676Z,46.50
2022-12-09T11:38:53.175Z,47.47
2022-12-09T11:41:44.100Z,52.43
2022-12-09T11:44:29.810Z,48.80
2022-12-09T11:47:00.294Z,47.20
2022-12-09T11:49:29.576Z,41.53
2022-12-09T11:52:23.460Z,47.60
2022-12-09T11:54:54.604Z,45.37
2022-12-09T11:57:44.646Z,47.20
2022-12-09T12:00:33.937Z,54.33
2022-12-09T12:03:13.500Z,49.03
2022-12-09T12:05:47.167Z,47.33
2022-12-09T12:08:16.791Z,47.17
2022-12-09T12:11:13.415Z,47.07
2022-12-09T12:14:16.889Z,47.73
2022-12-09T12:16:43.352Z,47.80
2022-12-09T12:19:12.774Z,45.93
2022-12-09T12:21:54.210Z,48.20
2022-12-09T12:24:47.660Z,52.57
2022-12-09T12:27:26.696Z,48.97
2022-12-09T12:29:59.054Z,50.13
2022-12-09T12:33:59.894Z,48.00
2022-12-09T12:35:56.168Z,47.80
2022-12-09T12:38:41.293Z,46.93
2022-12-09T12:41:17.230Z,46.70
2022-12-09T12:44:13.376Z,49.27
2022-12-09T12:46:51.758Z,46.77
2022-12-09T12:49:34.741Z,47.83
2022-12-09T12:52:55.524Z,45.70
2022-12-09T12:55:34.904Z,46.57
2022-12-09T12:58:19.563Z,49.30
2022-12-09T13:01:00.693Z,50.33
2022-12-09T13:03:39.313Z,48.10
2022-12-09T13:06:11.462Z,45.30
2022-12-09T13:08:40.872Z,47.80
2022-12-09T13:11:30.725Z,48.13
2022-12-09T13:14:03.438Z,47.87
2022-12-09T13:16:34.709Z,52.27
2022-12-09T13:19:28.332Z,48.13
2022-12-09T13:21:56.012Z,46.07
2022-12-09T13:24:33.055Z,43.20
2022-12-09T13:27:01.780Z,42.93
2022-12-09T13:29:44.197Z,42.63
2022-12-09T13:32:10.657Z,42.13
2022-12-09T13:34:42.503Z,40.77
2022-12-09T13:37:31.880Z,44.37
2022-12-09T13:39:58.806Z,44.23
2022-12-09T13:42:46.952Z,41.53
2022-12-09T13:45:33.387Z,47.03
2022-12-09T13:48:20.486Z,40.63
2022-12-09T13:50:51.336Z,37.30
2022-12-09T13:53:20.884Z,37.80
2022-12-09T13:55:49.966Z,35.97
2022-12-09T13:58:31.523Z,41.47
2022-12-09T14:01:34.287Z,42.13
2022-12-09T14:04:04.234Z,36.77
2022-12-09T14:06:32.817Z,35.57
2022-12-09T14:09:20.564Z,36.10
2022-12-09T14:11:49.817Z,38.87
2022-12-09T14:14:25.173Z,36.97
2022-12-09T14:17:00.362Z,39.77
2022-12-09T14:19:31.518Z,35.27
2022-12-09T14:22:20.230Z,35.77
2022-12-09T14:24:53.523Z,36.03
2022-12-09T14:27:22.428Z,32.57
2022-12-09T14:29:55.589Z,37.13
2022-12-09T14:32:29.835Z,38.33
2022-12-09T14:35:11.433Z,34.67
2022-12-09T14:37:51.745Z,38.00
2022-12-09T14:40:58.875Z,35.77
2022-12-09T14:43:53.197Z,36.87
2022-12-09T14:46:24.527Z,34.83
2022-12-09T14:48:55.585Z,35.47
2022-12-09T14:51:24.209Z,34.47
2022-12-09T14:53:57.556Z,36.67
2022-12-09T14:56:26.045Z,35.10
2022-12-09T14:59:04.618Z,35.40
2022-12-09T15:01:58.748Z,33.90
2022-12-09T15:04:34.557Z,39.30
2022-12-09T15:07:17.626Z,34.17
2022-12-09T15:09:58.764Z,35.00
2022-12-09T15:12:30.620Z,39.27
2022-12-09T15:15:04.849Z,35.30
2022-12-09T15:17:40.136Z,32.40
2022-12-09T15:20:07.815Z,34.90
2022-12-09T15:22:34.517Z,38.20
2022-12-09T15:25:03.071Z,38.60
2022-12-09T15:27:30.017Z,38.90
2022-12-09T15:29:56.591Z,39.20
2022-12-09T15:32:28.995Z,38.53
2022-12-09T15:35:14.550Z,39.40
2022-12-09T15:37:41.453Z,35.73
2022-12-09T15:40:12.753Z,41.27
2022-12-09T15:42:44.250Z,38.10
2022-12-09T15:45:14.052Z,44.03
2022-12-09T15:47:53.067Z,41.80
2022-12-09T15:50:34.858Z,42.27
2022-12-09T15:53:23.156Z,40.30
2022-12-09T15:55:54.658Z,41.63
2022-12-09T15:58:30.223Z,38.90
2022-12-09T16:00:57.215Z,35.13
2022-12-09T16:03:30.992Z,34.43
2022-12-09T16:06:06.780Z,33.83
2022-12-09T16:08:44.771Z,36.07
2022-12-09T16:11:12.299Z,35.93
2022-12-09T16:13:59.509Z,33.60
2022-12-09T16:16:35.823Z,37.27
2022-12-09T16:19:02.474Z,37.17
2022-12-09T16:21:36.058Z,35.70
2022-12-09T16:24:11.626Z,36.90
2022-12-09T16:26:44.291Z,34.60
2022-12-09T16:29:26.733Z,36.00
2022-12-09T16:32:19.272Z,37.23
2022-12-09T16:34:48.472Z,32.33
2022-12-09T16:37:36.334Z,37.63
2022-12-09T16:40:25.547Z,38.70
2022-12-09T16:43:17.701Z,35.13
2022-12-09T16:45:52.082Z,35.50
2022-12-09T16:48:20.637Z,38.33
2022-12-09T16:51:09.481Z,41.03
2022-12-09T16:53:43.925Z,39.30
2022-12-09T16:56:18.848Z,39.97
2022-12-09T16:58:45.560Z,39.23
2022-12-09T17:01:17.342Z,41.40
2022-12-09T17:03:57.937Z,37.87
2022-12-09T17:06:24.818Z,40.43
2022-12-09T17:08:51.388Z,37.97
2022-12-09T17:11:18.868Z,37.90
2022-12-09T17:13:45.394Z,35.43
2022-12-09T17:16:11.997Z,34.07
2022-12-09T17:18:39.583Z,36.37
2022-12-09T17:21:09.507Z,35.70
2022-12-09T17:23:39.973Z,35.37
2022-12-09T17:26:09.317Z,37.80
2022-12-09T17:28:36.489Z,35.13
2022-12-09T17:31:11.240Z,35.27
2022-12-09T17:33:38.450Z,41.93
2022-12-09T17:36:05.706Z,45.23
2022-12-09T17:38:32.235Z,46.20
2022-12-09T17:41:03.897Z,50.50
2022-12-09T17:43:30.562Z,48.50
2022-12-09T17:46:05.259Z,51.50
2022-12-09T17:48:33.054Z,50.23
2022-12-09T17:51:04.596Z,50.67
2022-12-09T17:53:31.164Z,52.17
2022-12-09T17:55:57.663Z,50.50
2022-12-09T17:58:24.241Z,53.07
2022-12-09T18:00:50.891Z,52.80
2022-12-09T18:03:27.411Z,51.87
2022-12-09T18:06:00.261Z,51.57
2022-12-09T18:08:29.646Z,51.27
2022-12-09T18:10:56.242Z,49.33
2022-12-09T18:13:23.038Z,52.87
2022-12-09T18:15:54.117Z,51.27
2022-12-09T18:18:21.123Z,54.27
2022-12-09T18:20:47.696Z,50.23
2022-12-09T18:23:14.289Z,49.43
2022-12-09T18:25:41.308Z,54.57
2022-12-09T18:28:08.941Z,62.13
2022-12-09T18:30:38.273Z,58.27
2022-12-09T18:33:04.902Z,56.67
2022-12-09T18:35:31.573Z,58.70
2022-12-09T18:38:06.000Z,58.37
2022-12-09T18:41:00.132Z,58.73
2022-12-09T18:43:41.457Z,53.57
2022-12-09T18:46:11.564Z,51.67
2022-12-09T18:48:38.769Z,52.63
2022-12-09T18:51:08.724Z,52.10
2022-12-09T18:53:35.293Z,48.53
2022-12-09T18:56:05.666Z,50.80
2022-12-09T18:58:57.880Z,50.77
2022-12-09T19:01:26.290Z,46.73
2022-12-09T19:03:54.882Z,46.87
2022-12-09T19:06:22.979Z,50.37
2022-12-09T19:08:53.867Z,48.10
2022-12-09T19:11:26.383Z,46.40
2022-12-09T19:13:53.985Z,43.60
2022-12-09T19:16:24.591Z,47.17
2022-12-09T19:18:53.626Z,54.40
2022-12-09T19:21:22.071Z,49.43
2022-12-09T19:23:49.301Z,49.13
2022-12-09T19:26:19.798Z,51.97
2022-12-09T19:28:54.822Z,49.23
2022-12-09T19:31:39.673Z,50.50
2022-12-09T19:34:10.243Z,50.03
2022-12-09T19:36:37.052Z,50.83
2022-12-09T19:39:06.270Z,47.37
2022-12-09T19:41:32.765Z,49.73
2022-12-09T19:44:00.836Z,49.23
2022-12-09T19:46:28.678Z,49.97
2022-12-09T19:48:56.583Z,50.77
2022-12-09T19:51:24.329Z,49.43
2022-12-09T19:53:53.735Z,49.80
2022-12-09T19:56:21.545Z,51.40
2022-12-09T19:58:48.480Z,47.63
2022-12-09T20:01:25.199Z,48.30
2022-12-09T20:03:57.330Z,50.73
2022-12-09T20:06:24.206Z,48.93
2022-12-09T20:08:50.789Z,47.53
2022-12-09T20:11:19.723Z,49.60
2022-12-09T20:13:47.068Z,47.73
2022-12-09T20:16:16.680Z,44.77
2022-12-09T20:18:44.253Z,44.67
2022-12-09T20:21:13.729Z,47.27
2022-12-09T20:23:41.746Z,48.27
2022-12-09T20:26:11.440Z,47.93
2022-12-09T20:28:40.741Z,47.00
2022-12-09T20:31:13.466Z,48.33
2022-12-09T20:33:42.117Z,57.23
2022-12-09T20:36:10.656Z,50.27
2022-12-09T20:38:38.282Z,54.63
2022-12-09T20:41:11.349Z,54.50
2022-12-09T20:43:39.966Z,53.50
2022-12-09T20:46:15.478Z,55.57
2022-12-09T20:48:42.729Z,54.67
2022-12-09T20:51:24.788Z,54.97
2022-12-09T20:53:52.811Z,56.33
2022-12-09T20:56:21.928Z,57.73
2022-12-09T20:58:51.498Z,55.47
2022-12-09T21:01:19.790Z,60.90
2022-12-09T21:04:20.625Z,59.17
2022-12-09T21:06:47.767Z,61.57
2022-12-09T21:09:18.939Z,62.10
2022-12-09T21:11:47.342Z,60.60
2022-12-09T21:14:18.133Z,63.77
2022-12-09T21:16:47.948Z,65.17
2022-12-09T21:19:16.041Z,64.00
2022-12-09T21:21:48.771Z,58.87
2022-12-09T21:24:16.141Z,58.40
2022-12-09T21:26:43.596Z,62.07
2022-12-09T21:29:11.845Z,64.23
2022-12-09T21:31:41.078Z,59.37
2022-12-09T21:34:09.864Z,58.10
2022-12-09T21:36:40.775Z,62.47
2022-12-09T21:39:07.394Z,64.03
2022-12-09T21:41:36.406Z,61.60
2022-12-09T21:44:04.293Z,62.53
2022-12-09T21:46:33.202Z,70.97
2022-12-09T21:49:03.999Z,65.10
2022-12-09T21:51:32.218Z,65.13
2022-12-09T21:53:59.175Z,67.23
2022-12-09T21:56:30.634Z,67.13
2022-12-09T21:58:58.845Z,69.67
2022-12-09T22:01:30.015Z,72.40
2022-12-09T22:03:58.170Z,66.27
2022-12-09T22:06:24.741Z,68.57
2022-12-09T22:08:51.858Z,66.47
2022-12-09T22:11:21.595Z,70.80
2022-12-09T22:13:48.283Z,60.80
2022-12-09T22:16:21.523Z,61.07
2022-12-09T22:18:49.120Z,59.13
2022-12-09T22:21:25.484Z,64.03
2022-12-09T22:23:57.555Z,62.23
2022-12-09T22:26:25.433Z,65.53
2022-12-09T22:28:52.565Z,65.13
2022-12-09T22:31:25.798Z,62.97
2022-12-09T22:33:54.154Z,57.60
2022-12-09T22:36:21.919Z,67.73
2022-12-09T22:38:48.985Z,69.77
2022-12-09T22:41:19.955Z,64.60
2022-12-09T22:43:48.843Z,59.03
2022-12-09T22:46:18.457Z,58.33
2022-12-09T22:48:45.404Z,59.23
2022-12-09T22:51:17.987Z,55.57
2022-12-09T22:53:45.321Z,49.77
2022-12-09T22:56:12.623Z,47.00
2022-12-09T22:58:40.196Z,49.80
2022-12-09T23:01:18.563Z,51.87
2022-12-09T23:03:45.399Z,48.17
2022-12-09T23:06:12.872Z,51.23
2022-12-09T23:08:41.114Z,46.37
2022-12-09T23:11:11.506Z,48.33
2022-12-09T23:13:41.208Z,47.03
2022-12-09T23:16:09.274Z,44.97
2022-12-09T23:18:36.312Z,46.20
2022-12-09T23:21:15.429Z,47.07
2022-12-09T23:23:42.616Z,45.50
2022-12-09T23:26:11.957Z,50.80
2022-12-09T23:28:40.578Z,51.20
2022-12-09T23:31:10.102Z,49.07
2022-12-09T23:33:38.724Z,46.97
2022-12-09T23:36:07.418Z,48.10
2022-12-09T23:38:33.988Z,49.53
2022-12-09T23:41:00.589Z,50.20
2022-12-09T23:43:30.261Z,54.33
2022-12-09T23:46:00.767Z,45.67
2022-12-09T23:48:27.541Z,47.10
2022-12-09T23:50:54.927Z,49.80
2022-12-09T23:53:21.845Z,49.53
2022-12-09T23:55:48.925Z,49.50
2022-12-09T23:58:15.786Z,45.83
