createdAt,value
2022-12-12T00:02:33.665Z,75.70
2022-12-12T00:05:57.910Z,75.70
2022-12-12T00:09:21.469Z,75.70
2022-12-12T00:12:45.150Z,75.50
2022-12-12T00:16:10.702Z,75.50
2022-12-12T00:19:35.638Z,75.20
2022-12-12T00:26:26.312Z,75.30
2022-12-12T00:29:54.129Z,75.30
2022-12-12T00:33:18.393Z,75.30
2022-12-12T00:36:43.264Z,75.40
2022-12-12T00:40:08.653Z,75.30
2022-12-12T00:43:32.210Z,75.40
2022-12-12T00:50:20.465Z,75.50
2022-12-12T00:53:45.560Z,75.50
2022-12-12T00:57:10.300Z,74.90
2022-12-12T01:00:34.203Z,78.20
2022-12-12T01:03:59.266Z,76.00
2022-12-12T01:07:23.448Z,76.00
2022-12-12T01:10:48.320Z,75.10
2022-12-12T01:14:11.892Z,75.10
2022-12-12T01:24:25.387Z,75.20
2022-12-12T01:27:50.464Z,75.90
2022-12-12T01:31:14.639Z,75.80
2022-12-12T01:34:38.231Z,75.80
2022-12-12T01:38:01.745Z,75.70
2022-12-12T01:44:53.919Z,75.10
2022-12-12T01:48:17.615Z,74.80
2022-12-12T01:51:43.901Z,74.70
2022-12-12T01:55:14.523Z,74.50
2022-12-12T01:58:38.290Z,74.20
2022-12-12T02:02:03.310Z,74.80
2022-12-12T02:05:33.399Z,74.60
2022-12-12T02:09:02.064Z,74.50
2022-12-12T02:12:25.541Z,74.40
2022-12-12T02:16:00.305Z,74.20
2022-12-12T02:20:32.684Z,74.30
2022-12-12T02:24:39.512Z,73.20
2022-12-12T02:28:50.302Z,73.00
2022-12-12T02:32:25.934Z,72.80
2022-12-12T02:36:03.999Z,72.70
2022-12-12T02:39:38.723Z,72.60
2022-12-12T02:43:14.092Z,72.50
2022-12-12T02:46:47.913Z,72.10
2022-12-12T02:50:19.266Z,72.30
2022-12-12T02:53:43.104Z,72.40
2022-12-12T02:57:16.546Z,72.30
2022-12-12T03:00:54.433Z,72.20
2022-12-12T03:04:45.856Z,72.40
2022-12-12T03:08:32.235Z,72.40
2022-12-12T03:12:08.214Z,72.50
2022-12-12T03:15:49.471Z,73.20
2022-12-12T03:19:26.794Z,73.40
2022-12-12T03:22:57.431Z,73.40
2022-12-12T03:26:31.208Z,72.50
2022-12-12T03:30:01.786Z,72.50
2022-12-12T03:33:34.899Z,72.30
2022-12-12T03:37:07.448Z,72.60
2022-12-12T03:40:40.510Z,73.30
2022-12-12T03:44:16.475Z,72.80
2022-12-12T03:47:50.600Z,72.70
2022-12-12T03:51:20.976Z,72.70
2022-12-12T03:54:54.746Z,72.80
2022-12-12T03:58:29.722Z,72.80
2022-12-12T04:02:01.469Z,72.70
2022-12-12T04:05:33.714Z,72.60
2022-12-12T04:09:18.794Z,72.60
2022-12-12T04:13:03.472Z,73.30
2022-12-12T04:16:33.481Z,72.90
2022-12-12T04:20:26.445Z,72.90
2022-12-12T04:24:04.046Z,73.10
2022-12-12T04:27:35.639Z,73.30
2022-12-12T04:31:06.632Z,73.50
2022-12-12T04:34:41.583Z,73.70
2022-12-12T04:38:12.058Z,73.80
2022-12-12T04:41:39.519Z,73.90
2022-12-12T04:45:09.385Z,74.10
2022-12-12T04:48:43.802Z,74.20
2022-12-12T04:52:12.904Z,74.40
2022-12-12T04:55:43.294Z,74.50
2022-12-12T04:59:09.233Z,74.60
2022-12-12T05:02:44.397Z,75.30
2022-12-12T05:06:12.766Z,74.90
2022-12-12T05:09:38.454Z,75.60
2022-12-12T05:13:03.442Z,75.60
2022-12-12T05:16:32.435Z,75.60
2022-12-12T05:19:56.909Z,75.80
2022-12-12T05:23:20.583Z,75.80
2022-12-12T05:26:44.138Z,75.00
2022-12-12T05:30:11.335Z,75.90
2022-12-12T05:33:34.792Z,75.90
2022-12-12T05:36:58.494Z,75.90
2022-12-12T05:40:23.057Z,75.90
2022-12-12T05:43:46.539Z,76.00
2022-12-12T05:47:11.943Z,75.90
2022-12-12T05:50:35.411Z,75.90
2022-12-12T05:54:00.229Z,75.80
2022-12-12T05:57:23.729Z,75.70
2022-12-12T06:00:49.234Z,75.70
2022-12-12T06:04:14.188Z,75.90
2022-12-12T06:07:37.778Z,75.80
2022-12-12T06:11:02.032Z,75.80
2022-12-12T06:14:26.446Z,75.80
2022-12-12T06:17:51.287Z,76.00
2022-12-12T06:21:16.175Z,75.80
2022-12-12T06:24:39.710Z,75.70
2022-12-12T06:28:03.219Z,75.70
2022-12-12T06:31:26.919Z,75.80
2022-12-12T06:34:50.887Z,75.80
2022-12-12T06:38:15.815Z,75.80
2022-12-12T06:41:39.829Z,76.00
2022-12-12T06:45:03.899Z,75.90
2022-12-12T06:48:27.331Z,75.90
2022-12-12T06:51:50.793Z,75.80
2022-12-12T06:55:15.809Z,75.50
2022-12-12T06:58:39.483Z,75.50
2022-12-12T07:02:02.989Z,75.60
2022-12-12T07:05:26.547Z,75.50
2022-12-12T07:08:51.691Z,75.40
2022-12-12T07:12:16.586Z,75.60
2022-12-12T07:15:44.448Z,75.40
2022-12-12T07:19:07.950Z,75.40
2022-12-12T07:22:31.602Z,75.40
2022-12-12T07:25:55.120Z,75.40
2022-12-12T07:29:19.949Z,75.40
2022-12-12T07:32:43.388Z,75.50
2022-12-12T07:36:08.250Z,75.70
2022-12-12T07:39:32.685Z,75.80
2022-12-12T07:42:56.302Z,75.80
2022-12-12T07:46:24.364Z,75.90
2022-12-12T07:49:48.049Z,75.90
2022-12-12T07:53:11.545Z,75.40
2022-12-12T07:56:35.047Z,75.60
2022-12-12T07:59:59.194Z,75.80
2022-12-12T08:03:24.308Z,76.10
2022-12-12T08:06:49.392Z,76.20
2022-12-12T08:10:15.807Z,76.30
2022-12-12T08:13:40.592Z,76.40
2022-12-12T08:17:04.444Z,76.50
2022-12-12T08:20:29.429Z,76.40
2022-12-12T08:23:53.087Z,76.40
2022-12-12T08:27:17.357Z,76.60
2022-12-12T08:30:43.839Z,76.80
2022-12-12T08:34:17.668Z,77.00
2022-12-12T08:37:42.902Z,77.30
2022-12-12T08:41:06.671Z,77.70
2022-12-12T08:44:33.479Z,77.70
2022-12-12T08:47:58.774Z,77.60
2022-12-12T08:51:23.056Z,77.60
2022-12-12T08:54:47.926Z,77.50
2022-12-12T08:58:11.431Z,77.50
2022-12-12T09:01:35.216Z,77.50
2022-12-12T09:04:58.844Z,77.60
2022-12-12T09:08:22.461Z,77.60
2022-12-12T09:11:47.442Z,77.60
2022-12-12T09:15:12.020Z,77.80
2022-12-12T09:18:36.906Z,77.90
2022-12-12T09:22:00.476Z,78.10
2022-12-12T09:25:24.919Z,78.20
2022-12-12T09:28:50.852Z,78.30
2022-12-12T09:32:15.871Z,78.10
2022-12-12T09:35:39.527Z,78.10
2022-12-12T09:39:03.654Z,78.50
2022-12-12T09:42:31.441Z,78.50
2022-12-12T09:45:57.482Z,78.70
2022-12-12T09:49:41.562Z,78.50
2022-12-12T09:53:13.114Z,78.80
2022-12-12T09:56:48.813Z,78.90
2022-12-12T10:00:16.362Z,79.10
2022-12-12T10:04:03.214Z,79.30
2022-12-12T10:07:35.375Z,78.90
2022-12-12T10:11:07.079Z,78.90
2022-12-12T10:14:38.002Z,78.90
2022-12-12T10:18:06.817Z,78.60
2022-12-12T10:21:37.395Z,79.20
2022-12-12T10:25:15.771Z,78.80
2022-12-12T10:28:39.517Z,78.90
2022-12-12T10:32:19.274Z,78.60
2022-12-12T10:35:54.000Z,78.20
2022-12-12T10:39:32.406Z,78.10
2022-12-12T10:43:04.081Z,77.40
2022-12-12T10:46:35.284Z,77.30
2022-12-12T10:50:12.860Z,77.00
2022-12-12T10:53:37.043Z,77.30
2022-12-12T10:57:20.187Z,80.00
2022-12-12T11:00:46.425Z,84.00
2022-12-12T11:04:10.367Z,87.00
2022-12-12T11:07:39.765Z,84.30
2022-12-12T11:11:18.929Z,80.90
2022-12-12T11:14:49.265Z,78.00
2022-12-12T11:18:17.106Z,75.40
2022-12-12T11:21:40.702Z,74.60
2022-12-12T11:25:05.675Z,73.30
2022-12-12T11:28:34.877Z,72.70
2022-12-12T11:32:01.525Z,73.00
2022-12-12T11:35:30.707Z,73.50
2022-12-12T11:38:57.405Z,73.70
2022-12-12T11:42:26.628Z,74.00
2022-12-12T11:46:05.867Z,74.30
2022-12-12T11:49:32.683Z,74.20
2022-12-12T11:53:01.428Z,74.30
2022-12-12T11:56:41.584Z,74.60
2022-12-12T12:00:14.547Z,74.80
2022-12-12T12:04:08.541Z,75.00
2022-12-12T12:07:55.457Z,74.70
2022-12-12T12:11:34.749Z,74.80
2022-12-12T12:15:31.031Z,74.80
2022-12-12T12:19:11.423Z,74.60
2022-12-12T12:22:55.647Z,74.80
2022-12-12T12:26:40.995Z,74.70
2022-12-12T12:30:23.188Z,74.70
2022-12-12T12:34:10.140Z,74.60
2022-12-12T12:37:54.759Z,74.70
2022-12-12T12:41:51.464Z,74.60
2022-12-12T12:45:25.390Z,74.40
2022-12-12T12:48:54.705Z,74.40
2022-12-12T12:52:26.147Z,74.40
2022-12-12T12:55:57.798Z,74.60
2022-12-12T12:59:28.819Z,74.60
2022-12-12T13:03:01.069Z,74.60
2022-12-12T13:06:41.728Z,74.50
2022-12-12T13:10:16.972Z,74.40
2022-12-12T13:13:47.590Z,74.30
2022-12-12T13:17:20.465Z,74.30
2022-12-12T13:20:52.524Z,74.20
2022-12-12T13:24:26.373Z,74.10
2022-12-12T13:27:56.071Z,74.00
2022-12-12T13:32:03.333Z,73.90
2022-12-12T13:35:33.043Z,73.50
2022-12-12T13:39:01.453Z,73.80
2022-12-12T13:42:25.150Z,73.80
2022-12-12T13:45:48.864Z,73.70
2022-12-12T13:49:33.797Z,73.50
2022-12-12T13:53:24.569Z,73.50
2022-12-12T13:57:07.019Z,73.50
2022-12-12T14:00:33.132Z,73.90
2022-12-12T14:03:57.465Z,73.80
2022-12-12T14:07:25.850Z,73.70
2022-12-12T14:11:01.024Z,73.70
2022-12-12T14:14:26.505Z,73.80
2022-12-12T14:17:59.246Z,73.70
2022-12-12T14:21:39.514Z,73.50
2022-12-12T14:25:20.505Z,73.70
2022-12-12T14:28:44.384Z,73.70
2022-12-12T14:32:32.291Z,73.80
2022-12-12T14:36:05.927Z,74.00
2022-12-12T14:40:00.838Z,74.40
2022-12-12T14:43:31.633Z,76.30
2022-12-12T14:46:55.565Z,75.10
2022-12-12T14:50:19.730Z,75.30
2022-12-12T14:53:49.582Z,75.60
2022-12-12T14:57:24.224Z,75.80
2022-12-12T15:00:54.550Z,75.00
2022-12-12T15:04:25.775Z,75.80
2022-12-12T15:07:59.894Z,75.70
2022-12-12T15:11:27.251Z,75.10
2022-12-12T15:14:57.659Z,74.80
2022-12-12T15:18:22.682Z,75.00
2022-12-12T15:21:48.020Z,73.70
2022-12-12T15:25:19.327Z,73.50
2022-12-12T15:28:45.663Z,73.20
2022-12-12T15:32:18.204Z,73.00
2022-12-12T15:35:52.313Z,72.90
2022-12-12T15:39:18.930Z,72.70
2022-12-12T15:42:47.391Z,72.70
2022-12-12T15:46:16.916Z,72.70
2022-12-12T15:49:43.074Z,72.50
2022-12-12T15:53:22.041Z,72.50
2022-12-12T15:56:51.425Z,72.40
2022-12-12T16:00:33.898Z,72.40
2022-12-12T16:04:01.366Z,72.30
2022-12-12T16:07:25.818Z,72.30
2022-12-12T16:10:56.986Z,72.20
2022-12-12T16:14:39.461Z,72.20
2022-12-12T16:18:08.627Z,72.30
2022-12-12T16:21:33.427Z,72.30
2022-12-12T16:25:12.737Z,72.30
2022-12-12T16:28:38.602Z,72.20
2022-12-12T16:32:02.201Z,72.90
2022-12-12T16:35:26.384Z,72.20
2022-12-12T16:38:50.016Z,73.20
2022-12-12T16:42:16.070Z,72.30
2022-12-12T16:45:42.276Z,72.40
2022-12-12T16:49:08.296Z,72.50
2022-12-12T16:52:37.550Z,72.50
2022-12-12T16:56:01.272Z,72.50
2022-12-12T16:59:24.792Z,72.50
2022-12-12T17:02:49.602Z,72.50
2022-12-12T17:06:13.424Z,72.50
2022-12-12T17:09:36.862Z,72.40
2022-12-12T17:13:00.773Z,72.40
2022-12-12T17:16:27.940Z,72.50
2022-12-12T17:19:53.555Z,72.50
2022-12-12T17:23:28.998Z,72.50
2022-12-12T17:26:52.534Z,72.30
2022-12-12T17:30:16.651Z,72.30
2022-12-12T17:33:49.931Z,72.30
2022-12-12T17:37:15.606Z,73.30
2022-12-12T17:40:44.147Z,72.30
2022-12-12T17:44:08.110Z,72.70
2022-12-12T17:47:31.637Z,72.50
2022-12-12T17:50:59.143Z,72.60
2022-12-12T17:54:24.277Z,73.70
2022-12-12T17:57:47.750Z,72.90
2022-12-12T18:01:14.720Z,72.90
2022-12-12T18:04:38.744Z,72.80
2022-12-12T18:08:02.839Z,72.60
2022-12-12T18:11:31.099Z,72.50
2022-12-12T18:14:54.671Z,72.40
2022-12-12T18:18:18.081Z,72.30
2022-12-12T18:25:26.240Z,72.30
2022-12-12T18:28:57.263Z,72.70
2022-12-12T18:32:20.680Z,72.90
2022-12-12T18:35:44.173Z,72.60
2022-12-12T18:39:11.112Z,72.70
2022-12-12T18:42:35.227Z,72.80
2022-12-12T18:46:06.562Z,72.60
2022-12-12T18:49:30.100Z,72.60
2022-12-12T18:52:53.602Z,72.50
2022-12-12T18:56:20.310Z,72.50
2022-12-12T18:59:43.843Z,72.70
2022-12-12T19:03:08.919Z,72.70
2022-12-12T19:06:35.326Z,72.80
2022-12-12T19:09:58.895Z,72.90
2022-12-12T19:13:22.513Z,72.70
2022-12-12T19:16:46.594Z,72.70
2022-12-12T19:20:13.913Z,72.90
2022-12-12T19:23:38.109Z,73.00
2022-12-12T19:27:01.624Z,73.00
2022-12-12T19:30:27.869Z,72.90
2022-12-12T19:33:52.122Z,73.10
2022-12-12T19:37:16.940Z,73.20
2022-12-12T19:40:40.417Z,72.90
2022-12-12T19:44:08.720Z,73.00
2022-12-12T19:47:33.810Z,73.20
2022-12-12T19:50:57.216Z,73.10
2022-12-12T19:54:22.569Z,73.00
2022-12-12T19:57:45.953Z,73.00
2022-12-12T20:01:12.435Z,73.00
2022-12-12T20:04:35.954Z,72.90
2022-12-12T20:07:59.525Z,72.80
2022-12-12T20:11:25.455Z,72.70
2022-12-12T20:14:49.113Z,72.80
2022-12-12T20:18:16.407Z,72.70
2022-12-12T20:25:26.860Z,72.60
2022-12-12T20:28:53.506Z,72.30
2022-12-12T20:32:16.983Z,72.40
2022-12-12T20:35:40.547Z,72.40
2022-12-12T20:39:08.113Z,72.30
2022-12-12T20:42:32.092Z,72.30
2022-12-12T20:45:57.417Z,72.10
2022-12-12T20:49:24.031Z,71.90
2022-12-12T20:52:47.653Z,71.70
2022-12-12T20:56:14.851Z,71.40
2022-12-12T20:59:38.400Z,71.50
2022-12-12T21:03:03.428Z,71.30
2022-12-12T21:06:30.992Z,71.00
2022-12-12T21:09:54.449Z,71.20
2022-12-12T21:13:18.093Z,70.90
2022-12-12T21:16:42.664Z,70.90
2022-12-12T21:20:09.433Z,70.80
2022-12-12T21:23:33.877Z,71.00
2022-12-12T21:26:57.904Z,71.00
2022-12-12T21:30:21.354Z,70.90
2022-12-12T21:33:45.495Z,70.80
2022-12-12T21:37:10.390Z,70.90
2022-12-12T21:40:33.973Z,70.90
2022-12-12T21:43:59.505Z,70.80
2022-12-12T21:47:23.324Z,70.90
2022-12-12T21:50:46.962Z,70.90
2022-12-12T21:54:15.286Z,70.90
2022-12-12T21:57:38.824Z,70.90
2022-12-12T22:01:08.616Z,70.70
2022-12-12T22:04:32.308Z,70.90
2022-12-12T22:07:55.894Z,70.70
2022-12-12T22:11:34.362Z,70.70
2022-12-12T22:15:06.095Z,71.00
2022-12-12T22:18:29.992Z,70.80
2022-12-12T22:21:55.083Z,70.70
2022-12-12T22:25:20.108Z,70.80
2022-12-12T22:28:45.136Z,70.70
2022-12-12T22:32:08.637Z,70.80
2022-12-12T22:35:32.233Z,70.90
2022-12-12T22:38:57.977Z,71.00
2022-12-12T22:42:21.694Z,71.00
2022-12-12T22:45:46.608Z,71.20
2022-12-12T22:49:14.377Z,71.00
2022-12-12T22:52:37.898Z,71.10
2022-12-12T22:56:03.048Z,71.70
2022-12-12T22:59:27.053Z,71.20
2022-12-12T23:02:51.976Z,71.20
2022-12-12T23:06:18.773Z,71.20
2022-12-12T23:09:52.317Z,71.20
2022-12-12T23:13:15.857Z,71.20
2022-12-12T23:16:39.559Z,71.00
2022-12-12T23:20:07.671Z,70.90
2022-12-12T23:23:31.862Z,70.90
2022-12-12T23:26:55.547Z,70.60
2022-12-12T23:30:19.412Z,70.50
2022-12-12T23:33:43.217Z,70.50
2022-12-12T23:37:08.069Z,70.50
2022-12-12T23:40:31.533Z,70.40
2022-12-12T23:43:56.287Z,70.40
2022-12-12T23:47:19.733Z,70.50
2022-12-12T23:50:43.260Z,70.20
2022-12-12T23:54:11.716Z,70.20
2022-12-12T23:57:35.237Z,70.30
