createdAt,value
2023-03-20T00:09:58.476Z,91.9
2023-03-20T00:25:19.000Z,91.3
2023-03-20T00:40:40.415Z,92.1
2023-03-20T00:56:01.000Z,91.8
2023-03-20T01:11:22.337Z,92.8
2023-03-20T01:26:43.000Z,93.9
2023-03-20T01:42:04.264Z,94.3
2023-03-20T01:57:25.231Z,95.5
2023-03-20T02:12:46.196Z,94.8
2023-03-20T02:28:07.159Z,94.8
2023-03-20T02:43:28.140Z,96.7
2023-03-20T02:58:49.103Z,98.7
2023-03-20T03:14:09.000Z,99.7
2023-03-20T03:29:30.000Z,100
2023-03-20T03:44:51.008Z,97.7
2023-03-20T04:00:11.983Z,98.9
2023-03-20T04:15:32.940Z,99.7
2023-03-20T04:30:53.922Z,98.7
2023-03-20T04:46:14.000Z,98.7
2023-03-20T05:01:35.809Z,100
2023-03-20T05:16:56.731Z,100
2023-03-20T05:32:17.000Z,99.3
2023-03-20T05:47:38.571Z,99
2023-03-20T06:02:59.498Z,98.1
2023-03-20T06:18:20.412Z,96.3
2023-03-20T06:33:40.354Z,95.2
2023-03-20T06:49:01.281Z,93.6
2023-03-20T07:04:22.207Z,94
2023-03-20T07:19:43.135Z,96
2023-03-20T07:35:04.053Z,97.7
2023-03-20T07:50:24.985Z,98.7
2023-03-20T08:05:45.888Z,96.8
2023-03-20T08:21:06.829Z,95.5
2023-03-20T08:36:27.737Z,95.8
2023-03-20T08:51:48.653Z,93.5
2023-03-20T09:07:09.592Z,92.3
2023-03-20T09:22:30.506Z,93.9
2023-03-20T09:23:51.578Z,93.7
2023-03-20T09:25:11.662Z,93.8
2023-03-20T09:26:32.734Z,94.3
2023-03-20T09:27:53.793Z,94.6
2023-03-20T09:29:14.872Z,94.2
2023-03-20T09:30:35.936Z,94.3
2023-03-20T09:31:57.000Z,94.5
2023-03-20T09:33:18.068Z,94
2023-03-20T09:34:39.119Z,93.7
2023-03-20T09:36:00.201Z,94.3
2023-03-20T09:37:21.260Z,93.3
2023-03-20T09:38:42.330Z,93.6
2023-03-20T09:40:03.394Z,93
2023-03-20T09:41:24.454Z,92.9
2023-03-20T09:42:44.533Z,93.4
2023-03-20T09:44:05.585Z,92.7
2023-03-20T09:45:26.681Z,93.2
2023-03-20T09:46:47.746Z,92.8
2023-03-20T09:48:08.807Z,93.3
2023-03-20T09:49:29.868Z,93.2
2023-03-20T09:50:50.938Z,93.9
2023-03-20T09:52:11.987Z,94.9
2023-03-20T09:53:33.068Z,94.3
2023-03-20T09:54:54.135Z,95
2023-03-20T09:56:15.206Z,94.9
2023-03-20T09:57:36.273Z,94.5
2023-03-20T09:58:57.337Z,93.4
2023-03-20T10:00:17.421Z,92.7
2023-03-20T10:01:38.477Z,92.9
2023-03-20T10:02:59.537Z,92.8
2023-03-20T10:04:20.603Z,93.1
2023-03-20T10:05:41.684Z,93.5
2023-03-20T10:07:02.744Z,93.5
2023-03-20T10:08:23.799Z,93.2
2023-03-20T10:09:44.869Z,93.5
2023-03-20T10:11:05.950Z,93.8
2023-03-20T10:12:27.003Z,93.6
2023-03-20T10:13:48.079Z,93.5
2023-03-20T10:15:09.000Z,94
2023-03-20T10:16:30.197Z,94.8
2023-03-20T10:17:50.288Z,94.2
2023-03-20T10:19:11.347Z,93.8
2023-03-20T10:20:32.420Z,93.3
2023-03-20T10:21:53.485Z,93.7
2023-03-20T10:23:14.545Z,93.7
2023-03-20T10:24:35.619Z,93.9
2023-03-20T10:25:56.695Z,93.9
2023-03-20T10:27:17.748Z,93.3
2023-03-20T10:28:38.817Z,93.3
2023-03-20T10:29:59.892Z,93.1
2023-03-20T10:31:20.947Z,94
2023-03-20T10:32:41.991Z,93.5
2023-03-20T10:34:03.090Z,93.7
2023-03-20T10:35:23.164Z,93
2023-03-20T10:36:44.000Z,92.5
2023-03-20T10:38:05.310Z,92
2023-03-20T10:39:26.376Z,91.6
2023-03-20T10:40:47.433Z,91.6
2023-03-20T10:42:08.511Z,92.2
2023-03-20T10:43:29.582Z,92.2
2023-03-20T10:44:50.644Z,91.4
2023-03-20T10:46:11.705Z,90.9
2023-03-20T10:47:32.000Z,91.5
2023-03-20T10:48:53.853Z,91.3
2023-03-20T10:50:14.000Z,91.6
2023-03-20T10:51:35.977Z,91.9
2023-03-20T10:52:56.047Z,91.5
2023-03-20T10:54:17.117Z,91.3
2023-03-20T10:55:38.182Z,91.8
2023-03-20T10:56:59.257Z,91.6
2023-03-20T10:58:20.317Z,91.4
2023-03-20T10:59:41.383Z,91.9
2023-03-20T11:01:02.458Z,92.9
2023-03-20T11:02:23.526Z,91.8
2023-03-20T11:03:44.000Z,91.4
2023-03-20T11:05:05.649Z,91.6
2023-03-20T11:06:26.720Z,91.6
2023-03-20T11:07:47.784Z,92.6
2023-03-20T11:09:08.840Z,92.8
2023-03-20T11:10:28.923Z,93.3
2023-03-20T11:11:49.988Z,92.1
2023-03-20T11:13:11.055Z,93
2023-03-20T11:14:32.136Z,93.2
2023-03-20T11:15:53.187Z,93.9
2023-03-20T11:17:14.000Z,92.7
2023-03-20T11:18:35.314Z,92.4
2023-03-20T11:19:56.390Z,92.7
2023-03-20T11:21:17.444Z,93.1
2023-03-20T11:22:38.515Z,92.9
2023-03-20T11:23:59.594Z,92.5
2023-03-20T11:25:20.648Z,93.2
2023-03-20T11:26:41.728Z,92.7
2023-03-20T11:28:01.816Z,93.1
2023-03-20T11:29:22.853Z,92.9
2023-03-20T11:30:43.000Z,93.6
2023-03-20T11:32:05.001Z,93.4
2023-03-20T11:33:26.074Z,94.2
2023-03-20T11:36:08.000Z,94.5
2023-03-20T11:37:29.251Z,94.7
2023-03-20T11:38:50.339Z,95
2023-03-20T11:40:11.408Z,94.9
2023-03-20T11:41:32.471Z,95.5
2023-03-20T11:42:53.526Z,94.5
2023-03-20T11:44:14.587Z,94.9
2023-03-20T11:45:34.671Z,95.3
2023-03-20T11:46:55.000Z,95.2
2023-03-20T11:48:16.812Z,94.8
2023-03-20T11:49:37.878Z,95.6
2023-03-20T11:50:58.940Z,96.1
2023-03-20T11:52:20.015Z,96.3
2023-03-20T11:53:41.082Z,96.2
2023-03-20T11:55:02.144Z,96.5
2023-03-20T11:56:23.225Z,96.9
2023-03-20T11:57:44.278Z,96.9
2023-03-20T11:59:05.352Z,97.3
2023-03-20T12:00:26.410Z,97.1
2023-03-20T12:01:47.483Z,97.1
2023-03-20T12:03:07.563Z,97.4
2023-03-20T12:04:28.627Z,97.7
2023-03-20T12:05:49.690Z,97.9
2023-03-20T12:07:10.744Z,97.3
2023-03-20T12:08:31.820Z,96.8
2023-03-20T12:09:52.885Z,97.3
2023-03-20T12:11:13.000Z,96.3
2023-03-20T12:12:35.007Z,96.5
2023-03-20T12:13:56.000Z,95.9
2023-03-20T12:15:17.138Z,96.4
2023-03-20T12:16:38.000Z,96.9
2023-03-20T12:17:59.286Z,96
2023-03-20T12:19:20.353Z,95.8
2023-03-20T12:20:40.439Z,95.4
2023-03-20T12:22:01.000Z,95
2023-03-20T12:23:22.571Z,95.2
2023-03-20T12:24:43.000Z,94.8
2023-03-20T12:26:04.699Z,94.2
2023-03-20T12:27:25.760Z,94.2
2023-03-20T12:28:46.836Z,94.5
2023-03-20T12:30:07.000Z,94.5
2023-03-20T12:31:28.956Z,94.6
2023-03-20T12:32:50.029Z,94.6
2023-03-20T12:34:11.080Z,93.5
2023-03-20T12:35:32.153Z,92.2
2023-03-20T12:36:53.229Z,91.5
2023-03-20T12:38:13.000Z,91.2
2023-03-20T12:39:34.365Z,91.5
2023-03-20T12:40:55.446Z,91.7
2023-03-20T12:42:16.518Z,89.4
2023-03-20T12:43:37.000Z,90
2023-03-20T12:44:58.646Z,89.5
2023-03-20T12:46:19.706Z,89.1
2023-03-20T12:47:40.771Z,90
2023-03-20T12:49:01.831Z,89.5
2023-03-20T12:50:22.899Z,89.6
2023-03-20T12:51:43.958Z,88.3
2023-03-20T12:53:05.029Z,89.7
2023-03-20T12:54:26.100Z,90.1
2023-03-20T12:55:46.189Z,91.1
2023-03-20T12:57:07.000Z,91.6
2023-03-20T12:58:28.308Z,92.9
2023-03-20T12:59:49.379Z,92.5
2023-03-20T13:01:10.456Z,93.5
2023-03-20T13:02:30.000Z,94.5
2023-03-20T13:03:51.608Z,95
2023-03-20T13:05:12.000Z,95.1
2023-03-20T13:06:33.729Z,95.7
2023-03-20T13:07:54.803Z,96.1
2023-03-20T13:09:15.870Z,95.3
2023-03-20T13:10:36.940Z,95.3
2023-03-20T13:11:58.000Z,94.5
2023-03-20T13:13:19.063Z,94.7
2023-03-20T13:14:40.143Z,94.7
2023-03-20T13:16:01.000Z,94.2
2023-03-20T13:17:22.259Z,94
2023-03-20T13:18:43.000Z,93.5
2023-03-20T13:20:03.407Z,94
2023-03-20T13:21:24.000Z,94.4
2023-03-20T13:22:45.545Z,93.5
2023-03-20T13:24:06.000Z,94
2023-03-20T13:25:27.692Z,94.3
2023-03-20T13:26:48.739Z,94
2023-03-20T13:28:09.802Z,94.4
2023-03-20T13:29:30.000Z,94.5
2023-03-20T13:30:51.925Z,93.8
2023-03-20T13:32:13.000Z,94.1
2023-03-20T13:33:34.070Z,94.8
2023-03-20T13:34:55.154Z,93.5
2023-03-20T13:36:16.214Z,94.5
2023-03-20T13:37:36.000Z,94.8
2023-03-20T13:38:57.380Z,93.4
2023-03-20T13:40:18.431Z,93.1
2023-03-20T13:41:39.499Z,91.2
2023-03-20T13:43:00.568Z,90.8
2023-03-20T13:44:21.632Z,91
2023-03-20T13:45:42.000Z,92
2023-03-20T13:47:03.772Z,90.6
2023-03-20T13:48:24.844Z,88.8
2023-03-20T13:49:45.897Z,85.8
2023-03-20T13:51:06.000Z,85.9
2023-03-20T13:52:28.032Z,85.5
2023-03-20T13:53:49.000Z,85.6
2023-03-20T13:55:09.184Z,86.4
2023-03-20T13:56:30.258Z,87.4
2023-03-20T13:57:51.317Z,85.1
2023-03-20T13:59:12.000Z,84.8
2023-03-20T14:00:33.447Z,85.3
2023-03-20T14:01:54.525Z,81.8
2023-03-20T14:03:15.000Z,84.8
2023-03-20T14:04:36.000Z,80.4
2023-03-20T14:05:57.730Z,83
2023-03-20T14:07:18.791Z,83.3
2023-03-20T14:08:39.853Z,85.6
2023-03-20T14:10:00.924Z,83.7
2023-03-20T14:11:21.981Z,85.3
2023-03-20T14:12:42.000Z,86.3
2023-03-20T14:14:03.135Z,87.3
2023-03-20T14:15:24.000Z,87.4
2023-03-20T14:16:45.268Z,84.9
2023-03-20T14:18:06.000Z,84
2023-03-20T14:19:27.397Z,82.6
2023-03-20T14:20:48.472Z,82.8
2023-03-20T14:22:09.533Z,80.6
2023-03-20T14:23:30.610Z,80
2023-03-20T14:24:51.659Z,82.7
2023-03-20T14:26:12.000Z,82.1
2023-03-20T14:27:33.792Z,81
2023-03-20T14:28:54.000Z,82
2023-03-20T14:30:14.946Z,81.6
2023-03-20T14:31:36.000Z,83.4
2023-03-20T14:32:57.084Z,82.3
2023-03-20T14:34:18.153Z,84
2023-03-20T14:35:39.212Z,83.1
2023-03-20T14:37:00.285Z,82.4
2023-03-20T14:38:21.339Z,82.9
2023-03-20T14:39:42.000Z,82.9
2023-03-20T14:41:03.485Z,84.1
2023-03-20T14:42:24.000Z,84
2023-03-20T14:43:45.610Z,83.6
2023-03-20T14:45:06.000Z,82.3
2023-03-20T14:46:27.742Z,82.2
2023-03-20T14:47:47.000Z,83.3
2023-03-20T14:49:08.900Z,82.7
2023-03-20T14:50:29.978Z,83.7
2023-03-20T14:51:51.006Z,82.2
2023-03-20T14:53:12.101Z,80.2
2023-03-20T14:54:33.165Z,80.7
2023-03-20T14:55:54.234Z,77.9
2023-03-20T14:57:15.307Z,77.9
2023-03-20T14:58:36.359Z,77.9
2023-03-20T14:59:57.432Z,78.6
2023-03-20T15:01:18.490Z,78.7
2023-03-20T15:02:39.577Z,77.6
2023-03-20T15:04:00.636Z,79.5
2023-03-20T15:05:21.825Z,79
2023-03-20T15:06:42.900Z,78.9
2023-03-20T15:08:03.953Z,78.3
2023-03-20T15:09:25.000Z,79.6
2023-03-20T15:10:46.102Z,79.9
2023-03-20T15:12:07.157Z,80.3
2023-03-20T15:13:28.220Z,80.4
2023-03-20T15:14:49.291Z,81.1
2023-03-20T15:16:10.364Z,82.9
2023-03-20T15:17:31.431Z,83.8
2023-03-20T15:18:52.496Z,83.5
2023-03-20T15:20:13.552Z,83.6
2023-03-20T15:21:34.636Z,85.5
2023-03-20T15:22:54.699Z,86.1
2023-03-20T15:24:15.764Z,86.1
2023-03-20T15:25:36.000Z,86.5
2023-03-20T15:26:57.907Z,87
2023-03-20T15:28:18.979Z,87.7
2023-03-20T15:29:40.028Z,87.7
2023-03-20T15:31:01.000Z,87.9
2023-03-20T15:32:22.162Z,88.3
2023-03-20T15:33:43.000Z,88.9
2023-03-20T15:35:04.308Z,88
2023-03-20T15:36:25.379Z,88.3
2023-03-20T15:37:46.453Z,88.2
2023-03-20T15:39:07.509Z,88.7
2023-03-20T15:40:27.569Z,88.5
2023-03-20T15:41:48.668Z,88.8
2023-03-20T15:43:09.714Z,88.7
2023-03-20T15:44:30.000Z,89
2023-03-20T15:45:51.859Z,89
2023-03-20T15:47:12.940Z,88.5
2023-03-20T15:48:33.970Z,88.7
2023-03-20T15:49:55.072Z,89.4
2023-03-20T15:51:16.131Z,90.4
2023-03-20T15:52:37.206Z,90.5
2023-03-20T15:55:19.337Z,90.8
2023-03-20T15:56:40.376Z,90.8
2023-03-20T15:58:00.000Z,90.9
2023-03-20T15:59:21.540Z,90.9
2023-03-20T16:00:42.000Z,91.3
2023-03-20T16:02:03.678Z,91.5
2023-03-20T16:03:24.744Z,91.9
2023-03-20T16:04:45.820Z,91.6
2023-03-20T16:06:06.000Z,91.5
2023-03-20T16:07:27.931Z,92.4
2023-03-20T16:08:49.027Z,92.8
2023-03-20T16:10:10.066Z,93.4
2023-03-20T16:11:31.142Z,94
2023-03-20T16:12:52.193Z,94.2
2023-03-20T16:14:13.000Z,94.8
2023-03-20T16:15:33.000Z,95.1
2023-03-20T16:16:54.406Z,95.3
2023-03-20T16:18:15.498Z,95.3
2023-03-20T16:19:36.558Z,95.6
2023-03-20T16:20:57.605Z,95.8
2023-03-20T16:22:18.000Z,95.8
2023-03-20T16:23:39.767Z,96
2023-03-20T16:25:00.000Z,96.2
2023-03-20T16:26:21.901Z,96.5
2023-03-20T16:27:42.000Z,96.5
2023-03-20T16:29:04.020Z,96.7
2023-03-20T16:30:25.097Z,96.5
2023-03-20T16:31:46.155Z,96.7
2023-03-20T16:33:06.000Z,97
2023-03-20T16:34:27.302Z,97.2
2023-03-20T16:35:48.369Z,97.1
2023-03-20T16:37:09.000Z,97.2
2023-03-20T16:38:30.000Z,97.2
2023-03-20T16:39:51.581Z,96.5
2023-03-20T16:41:12.000Z,96.7
2023-03-20T16:42:33.710Z,96.5
2023-03-20T16:43:54.760Z,96.4
2023-03-20T16:45:15.827Z,96.5
2023-03-20T16:46:36.911Z,96.4
2023-03-20T16:47:57.965Z,96.5
2023-03-20T16:49:19.032Z,96.4
2023-03-20T16:50:39.113Z,96.2
2023-03-20T16:52:00.189Z,96.5
2023-03-20T16:53:21.248Z,96.2
2023-03-20T16:54:42.322Z,96.1
2023-03-20T16:56:03.389Z,96.4
2023-03-20T16:57:24.441Z,96.6
2023-03-20T16:58:45.504Z,96.6
2023-03-20T17:00:06.574Z,96.5
2023-03-20T17:01:27.607Z,96.3
2023-03-20T17:02:48.717Z,96.4
2023-03-20T17:04:09.778Z,96.6
2023-03-20T17:05:30.000Z,96.6
2023-03-20T17:06:51.912Z,96.6
2023-03-20T17:08:11.000Z,96.6
2023-03-20T17:09:33.025Z,96.6
2023-03-20T17:10:54.121Z,96.8
2023-03-20T17:12:15.180Z,97
2023-03-20T17:13:36.239Z,97
2023-03-20T17:14:57.320Z,97.1
2023-03-20T17:16:18.386Z,97.2
2023-03-20T17:17:39.460Z,97.3
2023-03-20T17:19:00.000Z,97.3
2023-03-20T17:20:21.588Z,97.5
2023-03-20T17:21:42.000Z,97.7
2023-03-20T17:23:03.721Z,97.8
2023-03-20T17:24:24.786Z,97.8
2023-03-20T17:25:44.865Z,97.8
2023-03-20T17:27:05.936Z,97.8
2023-03-20T17:28:26.987Z,97.8
2023-03-20T17:29:48.000Z,97.8
2023-03-20T17:31:09.123Z,97.8
2023-03-20T17:32:30.201Z,97.8
2023-03-20T17:33:50.281Z,97.9
2023-03-20T17:35:11.000Z,97.8
2023-03-20T17:36:32.419Z,98.2
2023-03-20T17:37:53.000Z,98.3
2023-03-20T17:39:14.550Z,98.4
2023-03-20T17:40:35.604Z,98.4
2023-03-20T17:41:56.676Z,98.5
2023-03-20T17:43:17.000Z,98.8
2023-03-20T17:44:38.805Z,99
2023-03-20T17:45:59.000Z,98.9
2023-03-20T17:47:20.977Z,98.7
2023-03-20T17:48:42.000Z,98.7
2023-03-20T17:50:03.162Z,99
2023-03-20T17:51:23.000Z,98.8
2023-03-20T17:52:44.399Z,98.9
2023-03-20T17:54:05.502Z,98.9
2023-03-20T17:55:26.603Z,99.1
2023-03-20T17:56:47.706Z,99
2023-03-20T17:58:08.797Z,99.7
2023-03-20T17:59:29.000Z,99.9
2023-03-20T18:00:51.038Z,99.9
2023-03-20T18:02:12.141Z,100
2023-03-20T18:03:33.259Z,100
2023-03-20T18:04:54.000Z,100
2023-03-20T18:06:15.446Z,100
2023-03-20T18:07:36.588Z,100
2023-03-20T18:08:56.707Z,100
2023-03-20T18:10:17.000Z,100
2023-03-20T18:11:38.920Z,100
2023-03-20T18:13:00.045Z,100
2023-03-20T18:14:21.109Z,100
2023-03-20T18:15:42.000Z,100
2023-03-20T18:17:03.353Z,100
2023-03-20T18:18:24.458Z,100
2023-03-20T18:19:45.574Z,100
2023-03-20T18:21:06.683Z,100
2023-03-20T18:22:27.791Z,100
2023-03-20T18:23:48.892Z,100
2023-03-20T18:25:10.000Z,100
2023-03-20T18:26:30.000Z,100
2023-03-20T18:27:51.239Z,100
2023-03-20T18:29:12.000Z,100
2023-03-20T18:30:33.450Z,100
2023-03-20T18:31:54.573Z,100
2023-03-20T18:33:15.671Z,100
2023-03-20T18:34:36.000Z,100
2023-03-20T18:35:57.898Z,100
2023-03-20T18:37:19.005Z,100
2023-03-20T18:38:40.102Z,100
2023-03-20T18:40:01.217Z,100
2023-03-20T18:41:22.310Z,100
2023-03-20T18:42:43.435Z,100
2023-03-20T18:44:03.555Z,100
2023-03-20T18:45:24.650Z,100
2023-03-20T18:46:45.773Z,100
2023-03-20T18:48:06.876Z,100
2023-03-20T18:49:27.994Z,100
2023-03-20T18:50:49.102Z,100
2023-03-20T18:52:10.200Z,100
2023-03-20T18:53:31.312Z,100
2023-03-20T18:54:52.416Z,100
2023-03-20T18:56:13.000Z,100
2023-03-20T18:57:34.637Z,100
2023-03-20T18:58:55.737Z,100
2023-03-20T19:00:16.850Z,100
2023-03-20T19:01:36.986Z,100
2023-03-20T19:02:58.094Z,100
2023-03-20T19:04:19.202Z,100
2023-03-20T19:05:40.310Z,100
2023-03-20T19:07:01.411Z,100
2023-03-20T19:08:22.514Z,100
2023-03-20T19:09:43.000Z,100
2023-03-20T19:11:04.735Z,100
2023-03-20T19:26:25.692Z,100
2023-03-20T19:41:46.667Z,100
2023-03-20T19:57:07.634Z,100
2023-03-20T20:12:28.609Z,100
2023-03-20T20:27:49.565Z,100
2023-03-20T20:43:09.561Z,100
2023-03-20T20:58:30.531Z,100
2023-03-20T21:13:51.499Z,100
2023-03-20T21:29:12.000Z,100
2023-03-20T21:44:33.431Z,100
2023-03-20T21:59:54.413Z,100
2023-03-20T22:15:15.363Z,100
2023-03-20T22:30:36.000Z,100
2023-03-20T22:45:57.000Z,100
2023-03-20T23:01:18.000Z,100
2023-03-20T23:16:39.244Z,100
2023-03-20T23:32:00.000Z,100
2023-03-20T23:47:21.126Z,100
