createdAt,value
2022-11-01T00:01:11.137Z,23.70
2022-11-01T00:03:57.011Z,18.60
2022-11-01T00:06:43.116Z,21.20
2022-11-01T00:09:29.038Z,22.83
2022-11-01T00:12:14.767Z,20.60
2022-11-01T00:15:00.198Z,20.17
2022-11-01T00:17:45.889Z,21.87
2022-11-01T00:20:31.517Z,33.63
2022-11-01T00:23:17.437Z,29.27
2022-11-01T00:26:03.616Z,29.30
2022-11-01T00:28:50.434Z,24.43
2022-11-01T00:31:37.615Z,19.40
2022-11-01T00:34:24.646Z,22.87
2022-11-01T00:37:10.480Z,19.20
2022-11-01T00:40:01.577Z,18.00
2022-11-01T00:42:51.819Z,20.00
2022-11-01T00:45:37.460Z,17.30
2022-11-01T00:48:23.050Z,21.03
2022-11-01T00:51:08.879Z,21.13
2022-11-01T00:53:55.388Z,24.10
2022-11-01T00:56:41.059Z,20.33
2022-11-01T00:59:26.999Z,22.00
2022-11-01T01:02:12.992Z,19.83
2022-11-01T01:04:58.855Z,25.10
2022-11-01T01:07:44.875Z,22.10
2022-11-01T01:10:30.791Z,17.23
2022-11-01T01:13:16.997Z,21.10
2022-11-01T01:16:07.492Z,24.07
2022-11-01T01:18:53.419Z,19.77
2022-11-01T01:21:39.208Z,26.70
2022-11-01T01:24:24.818Z,17.33
2022-11-01T01:27:10.264Z,22.23
2022-11-01T01:29:57.276Z,28.80
2022-11-01T01:32:42.934Z,20.90
2022-11-01T01:35:28.733Z,18.83
2022-11-01T01:38:14.630Z,25.13
2022-11-01T01:41:20.460Z,20.03
2022-11-01T01:44:24.812Z,20.93
2022-11-01T01:47:11.880Z,20.60
2022-11-01T01:50:07.218Z,22.13
2022-11-01T01:53:06.095Z,24.07
2022-11-01T01:55:55.181Z,24.60
2022-11-01T01:58:52.840Z,24.83
2022-11-01T02:01:40.653Z,23.73
2022-11-01T02:04:31.599Z,22.67
2022-11-01T02:07:17.183Z,25.47
2022-11-01T02:10:02.960Z,31.23
2022-11-01T02:12:49.527Z,24.60
2022-11-01T02:15:41.048Z,23.20
2022-11-01T02:18:36.675Z,29.30
2022-11-01T02:21:28.628Z,24.20
2022-11-01T02:24:42.825Z,28.60
2022-11-01T02:27:46.338Z,20.40
2022-11-01T02:30:57.011Z,21.13
2022-11-01T02:33:49.008Z,21.00
2022-11-01T02:36:38.686Z,21.50
2022-11-01T02:39:27.399Z,20.53
2022-11-01T02:42:23.671Z,17.07
2022-11-01T02:45:11.180Z,18.60
2022-11-01T02:47:57.883Z,23.17
2022-11-01T02:50:46.177Z,24.00
2022-11-01T02:53:31.661Z,25.97
2022-11-01T02:56:18.247Z,26.13
2022-11-01T02:59:03.960Z,22.40
2022-11-01T03:02:06.253Z,24.63
2022-11-01T03:04:52.022Z,29.43
2022-11-01T03:07:38.222Z,26.60
2022-11-01T03:10:26.149Z,22.50
2022-11-01T03:13:27.232Z,24.87
2022-11-01T03:16:20.764Z,22.67
2022-11-01T03:19:25.739Z,23.40
2022-11-01T03:22:15.794Z,27.67
2022-11-01T03:25:31.751Z,27.00
2022-11-01T03:28:25.767Z,24.23
2022-11-01T03:31:17.115Z,21.93
2022-11-01T03:34:05.358Z,26.37
2022-11-01T03:36:57.011Z,20.10
2022-11-01T03:39:45.109Z,21.53
2022-11-01T03:42:31.480Z,22.30
2022-11-01T03:45:20.152Z,23.30
2022-11-01T03:48:06.081Z,27.63
2022-11-01T03:50:52.714Z,25.37
2022-11-01T03:53:38.541Z,20.30
2022-11-01T03:56:24.338Z,21.47
2022-11-01T03:59:11.095Z,20.33
2022-11-01T04:01:57.124Z,31.37
2022-11-01T04:04:43.279Z,30.77
2022-11-01T04:07:28.842Z,25.80
2022-11-01T04:10:14.791Z,23.73
2022-11-01T04:13:01.763Z,23.90
2022-11-01T04:16:06.281Z,20.87
2022-11-01T04:19:10.786Z,25.93
2022-11-01T04:21:56.518Z,24.23
2022-11-01T04:24:42.354Z,21.63
2022-11-01T04:27:28.198Z,20.90
2022-11-01T04:30:13.800Z,28.70
2022-11-01T04:32:59.657Z,25.40
2022-11-01T04:35:45.848Z,22.17
2022-11-01T04:38:31.644Z,28.27
2022-11-01T04:41:18.449Z,21.20
2022-11-01T04:44:04.294Z,26.97
2022-11-01T04:46:49.983Z,21.07
2022-11-01T04:49:36.041Z,24.07
2022-11-01T04:52:21.518Z,23.27
2022-11-01T04:55:07.548Z,21.27
2022-11-01T04:57:54.272Z,23.30
2022-11-01T05:00:39.899Z,22.77
2022-11-01T05:03:25.797Z,22.30
2022-11-01T05:06:11.531Z,27.57
2022-11-01T05:08:57.057Z,28.63
2022-11-01T05:11:42.841Z,26.83
2022-11-01T05:14:28.670Z,20.90
2022-11-01T05:17:14.272Z,22.73
2022-11-01T05:19:59.809Z,21.50
2022-11-01T05:22:45.692Z,26.63
2022-11-01T05:25:34.018Z,22.57
2022-11-01T05:28:23.612Z,28.30
2022-11-01T05:31:09.849Z,19.07
2022-11-01T05:33:55.805Z,21.43
2022-11-01T05:36:43.745Z,19.00
2022-11-01T05:39:29.553Z,22.23
2022-11-01T05:42:15.477Z,21.97
2022-11-01T05:45:01.144Z,24.17
2022-11-01T05:47:47.011Z,20.30
2022-11-01T05:50:33.598Z,27.40
2022-11-01T05:53:19.335Z,21.63
2022-11-01T05:56:04.986Z,19.80
2022-11-01T05:58:51.780Z,24.97
2022-11-01T06:01:37.270Z,23.00
2022-11-01T06:04:23.647Z,26.33
2022-11-01T06:07:09.150Z,21.80
2022-11-01T06:09:55.018Z,20.63
2022-11-01T06:12:41.632Z,20.93
2022-11-01T06:15:27.368Z,21.50
2022-11-01T06:18:13.019Z,24.37
2022-11-01T06:20:59.295Z,22.43
2022-11-01T06:23:50.246Z,26.63
2022-11-01T06:26:36.004Z,30.50
2022-11-01T06:29:22.190Z,22.73
2022-11-01T06:32:07.941Z,23.30
2022-11-01T06:34:53.823Z,29.87
2022-11-01T06:37:39.863Z,24.57
2022-11-01T06:40:25.334Z,24.77
2022-11-01T06:43:10.956Z,24.10
2022-11-01T06:45:59.808Z,29.30
2022-11-01T06:48:47.751Z,23.87
2022-11-01T06:51:33.609Z,21.67
2022-11-01T06:54:19.347Z,25.67
2022-11-01T06:57:05.130Z,27.27
2022-11-01T06:59:50.861Z,22.20
2022-11-01T07:02:36.919Z,24.17
2022-11-01T07:05:23.650Z,25.70
2022-11-01T07:08:10.796Z,23.30
2022-11-01T07:10:56.362Z,21.67
2022-11-01T07:13:43.458Z,23.93
2022-11-01T07:16:30.079Z,23.60
2022-11-01T07:19:15.853Z,22.27
2022-11-01T07:22:01.707Z,21.37
2022-11-01T07:24:47.388Z,23.13
2022-11-01T07:27:35.699Z,23.20
2022-11-01T07:30:21.874Z,22.87
2022-11-01T07:33:07.561Z,15.50
2022-11-01T07:35:53.547Z,23.10
2022-11-01T07:38:40.329Z,19.73
2022-11-01T07:41:26.416Z,16.20
2022-11-01T07:44:12.201Z,17.93
2022-11-01T07:46:58.331Z,23.87
2022-11-01T07:49:44.137Z,17.10
2022-11-01T07:52:30.192Z,20.53
2022-11-01T07:55:15.912Z,21.10
2022-11-01T07:58:01.816Z,20.70
2022-11-01T08:00:47.904Z,18.53
2022-11-01T08:03:34.119Z,16.37
2022-11-01T08:06:19.687Z,18.47
2022-11-01T08:09:05.709Z,20.03
2022-11-01T08:11:51.435Z,16.03
2022-11-01T08:14:37.011Z,16.20
2022-11-01T08:17:22.627Z,15.37
2022-11-01T08:20:08.809Z,20.80
2022-11-01T08:22:55.709Z,17.47
2022-11-01T08:25:41.853Z,17.20
2022-11-01T08:28:29.653Z,12.90
2022-11-01T08:31:15.848Z,14.93
2022-11-01T08:34:02.867Z,13.67
2022-11-01T08:36:48.416Z,20.47
2022-11-01T08:39:34.250Z,15.50
2022-11-01T08:42:19.771Z,14.03
2022-11-01T08:45:06.185Z,14.60
2022-11-01T08:47:57.169Z,12.87
2022-11-01T08:50:44.253Z,13.03
2022-11-01T08:53:30.130Z,15.87
2022-11-01T08:56:16.101Z,13.27
2022-11-01T08:59:04.976Z,13.27
2022-11-01T09:01:51.793Z,12.93
2022-11-01T09:04:37.596Z,12.70
2022-11-01T09:07:23.426Z,10.47
2022-11-01T09:10:10.338Z,11.23
2022-11-01T09:12:55.820Z,10.83
2022-11-01T09:15:41.483Z,10.10
2022-11-01T09:18:30.725Z,10.40
2022-11-01T09:21:17.289Z,11.97
2022-11-01T09:24:04.289Z,10.33
2022-11-01T09:26:50.817Z,9.20
2022-11-01T09:29:37.937Z,8.27
2022-11-01T09:32:23.739Z,8.37
2022-11-01T09:35:09.577Z,13.33
2022-11-01T09:38:01.453Z,9.13
2022-11-01T09:40:48.894Z,10.00
2022-11-01T09:43:36.767Z,8.27
2022-11-01T09:46:25.740Z,9.60
2022-11-01T09:49:14.765Z,10.63
2022-11-01T09:52:01.503Z,8.07
2022-11-01T09:54:47.694Z,9.33
2022-11-01T09:57:34.120Z,9.80
2022-11-01T10:00:20.986Z,9.07
2022-11-01T10:03:18.208Z,8.13
2022-11-01T10:06:16.678Z,8.03
2022-11-01T10:09:16.674Z,4.90
2022-11-01T10:12:17.877Z,7.10
2022-11-01T10:15:19.301Z,6.57
2022-11-01T10:18:21.431Z,5.90
2022-11-01T10:21:12.944Z,8.30
2022-11-01T10:24:01.069Z,4.53
2022-11-01T10:26:47.082Z,7.43
2022-11-01T10:29:43.710Z,6.43
2022-11-01T10:32:41.397Z,4.10
2022-11-01T10:35:29.405Z,8.57
2022-11-01T10:39:48.199Z,3.83
2022-11-01T10:41:52.237Z,4.50
2022-11-01T10:44:43.834Z,7.07
2022-11-01T10:47:29.645Z,4.60
2022-11-01T10:50:20.520Z,6.17
2022-11-01T10:53:12.205Z,4.37
2022-11-01T10:55:59.570Z,2.50
2022-11-01T10:58:56.239Z,3.53
2022-11-01T11:01:42.927Z,3.40
2022-11-01T11:04:29.069Z,2.80
2022-11-01T11:07:19.878Z,2.27
2022-11-01T11:10:18.316Z,3.57
2022-11-01T11:13:08.346Z,3.97
2022-11-01T11:15:55.530Z,3.40
2022-11-01T11:18:43.353Z,2.33
2022-11-01T11:21:33.986Z,5.63
2022-11-01T11:24:24.034Z,2.77
2022-11-01T11:27:18.762Z,2.30
2022-11-01T11:30:10.123Z,3.03
2022-11-01T11:32:55.675Z,2.23
2022-11-01T11:35:45.600Z,2.43
2022-11-01T11:38:48.887Z,3.50
2022-11-01T11:41:36.518Z,2.43
2022-11-01T11:44:40.836Z,3.30
2022-11-01T11:47:28.076Z,3.20
2022-11-01T11:50:23.629Z,3.63
2022-11-01T11:53:22.317Z,2.23
2022-11-01T11:56:11.913Z,2.70
2022-11-01T11:59:08.541Z,5.07
2022-11-01T12:01:58.274Z,2.07
2022-11-01T12:04:49.511Z,2.03
2022-11-01T12:07:37.750Z,2.27
2022-11-01T12:10:29.576Z,3.17
2022-11-01T12:13:32.687Z,3.23
2022-11-01T12:16:25.451Z,1.90
2022-11-01T12:19:23.615Z,2.47
2022-11-01T12:22:10.393Z,2.70
2022-11-01T12:24:58.173Z,5.97
2022-11-01T12:27:49.300Z,3.07
2022-11-01T12:30:36.295Z,2.30
2022-11-01T12:33:25.531Z,8.13
2022-11-01T12:36:12.631Z,5.23
2022-11-01T12:39:03.081Z,3.30
2022-11-01T12:41:53.667Z,2.70
2022-11-01T12:44:44.822Z,3.73
2022-11-01T12:47:38.252Z,2.20
2022-11-01T12:50:30.152Z,4.53
2022-11-01T12:53:22.088Z,2.33
2022-11-01T12:56:08.547Z,6.80
2022-11-01T12:58:56.331Z,10.50
2022-11-01T13:01:51.165Z,6.73
2022-11-01T13:04:38.391Z,2.03
2022-11-01T13:07:43.513Z,4.17
2022-11-01T13:10:38.092Z,5.47
2022-11-01T13:13:24.028Z,5.70
2022-11-01T13:16:13.745Z,2.20
2022-11-01T13:18:59.658Z,4.30
2022-11-01T13:21:51.467Z,4.97
2022-11-01T13:24:37.234Z,3.20
2022-11-01T13:27:30.921Z,2.50
2022-11-01T13:30:21.045Z,3.73
2022-11-01T13:33:30.038Z,2.27
2022-11-01T13:36:39.431Z,5.17
2022-11-01T13:39:29.483Z,4.67
2022-11-01T13:42:17.610Z,6.07
2022-11-01T13:45:22.344Z,2.20
2022-11-01T13:48:25.352Z,3.97
2022-11-01T13:51:11.064Z,3.00
2022-11-01T13:54:03.831Z,2.33
2022-11-01T13:56:56.240Z,3.83
2022-11-01T13:59:45.245Z,7.00
2022-11-01T14:02:31.587Z,4.70
2022-11-01T14:05:17.471Z,2.67
2022-11-01T14:08:03.713Z,2.63
2022-11-01T14:10:51.627Z,3.00
2022-11-01T14:13:46.970Z,4.70
2022-11-01T14:16:32.891Z,5.30
2022-11-01T14:19:21.650Z,3.60
2022-11-01T14:22:32.522Z,2.63
2022-11-01T14:25:18.001Z,9.13
2022-11-01T14:28:19.144Z,6.00
2022-11-01T14:31:05.352Z,2.70
2022-11-01T14:33:54.759Z,3.70
2022-11-01T14:36:44.355Z,2.40
2022-11-01T14:39:43.030Z,3.50
2022-11-01T14:42:33.607Z,1.70
2022-11-01T14:45:29.954Z,2.23
2022-11-01T14:48:19.576Z,4.90
2022-11-01T14:51:24.200Z,2.93
2022-11-01T14:54:17.512Z,3.37
2022-11-01T14:57:04.127Z,2.93
2022-11-01T14:59:50.799Z,5.83
2022-11-01T15:02:36.501Z,5.63
2022-11-01T15:05:22.578Z,3.10
2022-11-01T15:08:22.824Z,2.23
2022-11-01T15:11:08.496Z,4.33
2022-11-01T15:13:55.977Z,5.10
2022-11-01T15:16:43.709Z,4.17
2022-11-01T15:19:33.016Z,4.80
2022-11-01T15:22:20.509Z,3.10
2022-11-01T15:25:06.924Z,3.13
2022-11-01T15:27:53.670Z,4.67
2022-11-01T15:30:39.537Z,10.97
2022-11-01T15:33:27.999Z,4.97
2022-11-01T15:36:22.229Z,6.37
2022-11-01T15:39:18.315Z,2.73
2022-11-01T15:42:14.754Z,5.10
2022-11-01T15:45:20.061Z,2.30
2022-11-01T15:48:10.531Z,4.50
2022-11-01T15:50:58.836Z,3.87
2022-11-01T15:53:44.567Z,4.10
2022-11-01T15:56:40.558Z,4.30
2022-11-01T15:59:37.256Z,6.80
2022-11-01T16:02:25.863Z,8.60
2022-11-01T16:05:13.978Z,9.50
2022-11-01T16:08:01.292Z,5.80
2022-11-01T16:10:46.765Z,2.60
2022-11-01T16:13:33.277Z,7.70
2022-11-01T16:16:19.433Z,5.17
2022-11-01T16:19:25.254Z,5.87
2022-11-01T16:22:31.137Z,2.37
2022-11-01T16:25:22.528Z,5.37
2022-11-01T16:28:28.238Z,7.83
2022-11-01T16:31:22.543Z,10.20
2022-11-01T16:34:22.499Z,6.43
2022-11-01T16:37:39.121Z,5.27
2022-11-01T16:40:32.322Z,3.60
2022-11-01T16:43:17.817Z,12.03
2022-11-01T16:46:04.625Z,7.60
2022-11-01T16:48:55.335Z,3.13
2022-11-01T16:51:41.100Z,8.30
2022-11-01T16:54:27.112Z,6.27
2022-11-01T16:57:24.654Z,7.40
2022-11-01T17:00:13.436Z,7.60
2022-11-01T17:02:59.485Z,10.00
2022-11-01T17:05:45.727Z,8.90
2022-11-01T17:08:31.786Z,7.93
2022-11-01T17:11:17.481Z,15.53
2022-11-01T17:14:03.218Z,4.73
2022-11-01T17:16:50.036Z,5.03
2022-11-01T17:19:39.035Z,4.53
2022-11-01T17:22:29.196Z,6.27
2022-11-01T17:25:16.257Z,3.90
2022-11-01T17:28:02.420Z,5.07
2022-11-01T17:30:48.460Z,8.40
2022-11-01T17:33:34.075Z,6.00
2022-11-01T17:36:19.944Z,6.57
2022-11-01T17:39:05.926Z,6.50
2022-11-01T17:41:51.698Z,6.80
2022-11-01T17:44:37.441Z,5.37
2022-11-01T17:47:26.719Z,6.27
2022-11-01T17:50:13.082Z,9.90
2022-11-01T17:52:58.792Z,4.83
2022-11-01T17:55:47.631Z,3.80
2022-11-01T17:58:33.183Z,7.23
2022-11-01T18:01:23.358Z,6.43
2022-11-01T18:04:11.541Z,7.47
2022-11-01T18:06:57.861Z,9.63
2022-11-01T18:09:43.569Z,3.30
2022-11-01T18:12:42.080Z,9.53
2022-11-01T18:15:47.971Z,5.03
2022-11-01T18:18:49.133Z,3.30
2022-11-01T18:21:43.842Z,9.50
2022-11-01T18:24:43.651Z,9.60
2022-11-01T18:27:38.755Z,6.67
2022-11-01T18:30:24.639Z,10.30
2022-11-01T18:33:14.929Z,8.10
2022-11-01T18:36:04.810Z,5.40
2022-11-01T18:39:09.101Z,7.57
2022-11-01T18:41:55.022Z,8.80
2022-11-01T18:44:41.347Z,7.00
2022-11-01T18:47:30.615Z,7.90
2022-11-01T18:50:27.055Z,11.60
2022-11-01T18:53:14.496Z,6.87
2022-11-01T18:56:21.244Z,6.07
2022-11-01T18:59:12.851Z,6.60
2022-11-01T19:02:01.028Z,10.50
2022-11-01T19:04:47.942Z,12.30
2022-11-01T19:07:50.760Z,4.73
2022-11-01T19:10:41.420Z,5.23
2022-11-01T19:13:30.931Z,3.70
2022-11-01T19:19:16.603Z,10.13
2022-11-01T19:22:03.012Z,9.77
2022-11-01T19:24:48.988Z,5.90
2022-11-01T19:27:35.792Z,7.37
2022-11-01T19:30:32.199Z,6.27
2022-11-01T19:33:34.338Z,3.70
2022-11-01T19:36:21.207Z,7.77
2022-11-01T19:39:21.767Z,7.83
2022-11-01T19:42:14.367Z,5.03
2022-11-01T19:45:08.443Z,9.50
2022-11-01T19:47:54.199Z,5.70
2022-11-01T19:50:46.681Z,4.53
2022-11-01T19:53:34.278Z,5.70
2022-11-01T19:56:21.362Z,6.90
2022-11-01T19:59:12.128Z,7.30
2022-11-01T20:01:58.920Z,7.10
2022-11-01T20:04:45.035Z,7.13
2022-11-01T20:07:31.184Z,5.83
2022-11-01T20:10:17.200Z,3.27
2022-11-01T20:13:03.163Z,4.23
2022-11-01T20:15:50.498Z,7.30
2022-11-01T20:18:35.931Z,5.43
2022-11-01T20:21:21.853Z,4.97
2022-11-01T20:24:08.050Z,8.07
2022-11-01T20:26:54.178Z,10.63
2022-11-01T20:29:39.859Z,8.77
2022-11-01T20:32:25.336Z,6.70
2022-11-01T20:35:11.606Z,10.37
2022-11-01T20:37:58.023Z,4.70
2022-11-01T20:40:43.758Z,7.87
2022-11-01T20:43:30.710Z,6.27
2022-11-01T20:46:16.472Z,8.23
2022-11-01T20:49:02.397Z,9.07
2022-11-01T20:51:48.961Z,12.17
2022-11-01T20:54:34.618Z,9.13
2022-11-01T20:57:28.073Z,9.57
2022-11-01T21:00:15.663Z,15.53
2022-11-01T21:03:02.459Z,9.07
2022-11-01T21:05:49.501Z,13.53
2022-11-01T21:08:36.119Z,10.30
2022-11-01T21:11:43.293Z,9.03
2022-11-01T21:14:37.778Z,6.13
2022-11-01T21:17:23.339Z,6.33
2022-11-01T21:20:22.832Z,4.43
2022-11-01T21:23:24.487Z,9.53
2022-11-01T21:26:17.386Z,11.70
2022-11-01T21:29:08.171Z,9.27
2022-11-01T21:31:54.072Z,9.33
2022-11-01T21:34:43.002Z,12.77
2022-11-01T21:37:29.962Z,5.90
2022-11-01T21:40:27.940Z,5.67
2022-11-01T21:43:23.139Z,7.63
2022-11-01T21:46:15.727Z,7.13
2022-11-01T21:49:01.340Z,6.10
2022-11-01T21:51:46.987Z,9.23
2022-11-01T21:54:33.886Z,8.27
2022-11-01T21:57:19.764Z,5.80
2022-11-01T22:00:05.762Z,7.63
2022-11-01T22:02:51.671Z,9.07
2022-11-01T22:05:37.226Z,8.43
2022-11-01T22:08:23.178Z,5.30
2022-11-01T22:11:08.823Z,11.57
2022-11-01T22:13:54.908Z,6.30
2022-11-01T22:16:40.906Z,7.97
2022-11-01T22:19:26.680Z,6.63
2022-11-01T22:22:12.524Z,10.43
2022-11-01T22:24:58.074Z,9.10
2022-11-01T22:27:43.607Z,9.93
2022-11-01T22:30:29.549Z,10.77
2022-11-01T22:33:15.367Z,8.70
2022-11-01T22:36:01.986Z,7.60
2022-11-01T22:38:48.394Z,8.17
2022-11-01T22:41:34.806Z,6.17
2022-11-01T22:44:31.865Z,8.97
2022-11-01T22:47:28.266Z,7.60
2022-11-01T22:50:14.904Z,9.10
2022-11-01T22:53:01.188Z,10.10
2022-11-01T22:55:47.892Z,17.70
2022-11-01T22:58:35.625Z,13.70
2022-11-01T23:01:27.670Z,15.03
2022-11-01T23:04:21.968Z,10.53
2022-11-01T23:07:20.719Z,7.80
2022-11-01T23:10:20.634Z,11.97
2022-11-01T23:13:31.105Z,10.90
2022-11-01T23:16:25.200Z,11.37
2022-11-01T23:19:13.620Z,12.27
2022-11-01T23:22:01.202Z,7.97
2022-11-01T23:24:48.941Z,8.70
2022-11-01T23:27:34.561Z,10.50
2022-11-01T23:30:24.715Z,8.70
2022-11-01T23:33:18.955Z,5.07
2022-11-01T23:36:05.249Z,12.37
2022-11-01T23:39:12.733Z,10.40
2022-11-01T23:41:58.577Z,9.57
2022-11-01T23:44:47.396Z,14.53
2022-11-01T23:47:36.928Z,8.67
2022-11-01T23:50:27.327Z,10.07
2022-11-01T23:53:15.222Z,8.70
2022-11-01T23:56:02.527Z,9.63
2022-11-01T23:58:56.839Z,10.63
