createdAt,value
2023-03-01T00:00:14.807Z,95180.47
2023-03-01T00:02:41.280Z,95181.56
2023-03-01T00:05:07.693Z,95185.97
2023-03-01T00:07:34.058Z,95182.38
2023-03-01T00:10:00.438Z,95185.31
2023-03-01T00:12:26.814Z,95184.66
2023-03-01T00:14:53.196Z,95191.34
2023-03-01T00:17:19.565Z,95188.41
2023-03-01T00:19:45.962Z,95174.19
2023-03-01T00:22:12.371Z,95175.50
2023-03-01T00:24:38.758Z,95174.53
2023-03-01T00:27:05.150Z,95172.47
2023-03-01T00:29:31.521Z,95167.38
2023-03-01T00:31:57.966Z,95165.75
2023-03-01T00:34:24.350Z,95165.81
2023-03-01T00:36:50.729Z,95169.63
2023-03-01T00:39:17.118Z,95167.69
2023-03-01T00:41:43.588Z,95171.59
2023-03-01T00:44:10.008Z,95167.44
2023-03-01T00:46:36.442Z,95172.56
2023-03-01T00:49:02.848Z,95172.69
2023-03-01T00:51:29.266Z,95174.06
2023-03-01T00:53:55.665Z,95158.53
2023-03-01T00:56:22.028Z,95174.19
2023-03-01T00:58:48.384Z,95162.56
2023-03-01T01:01:14.835Z,95163.75
2023-03-01T01:03:41.233Z,95156.47
2023-03-01T01:06:07.635Z,95161.22
2023-03-01T01:08:34.004Z,95152.88
2023-03-01T01:11:00.391Z,95151.44
2023-03-01T01:13:26.789Z,95157.00
2023-03-01T01:15:53.216Z,95159.00
2023-03-01T01:18:19.630Z,95156.06
2023-03-01T01:20:46.012Z,95160.53
2023-03-01T01:23:12.395Z,95150.72
2023-03-01T01:25:38.810Z,95156.91
2023-03-01T01:28:05.181Z,95158.06
2023-03-01T01:30:31.538Z,95150.16
2023-03-01T01:32:57.915Z,95144.41
2023-03-01T01:35:24.368Z,95141.16
2023-03-01T01:37:50.797Z,95147.03
2023-03-01T01:40:17.180Z,95147.03
2023-03-01T01:42:43.546Z,95145.38
2023-03-01T01:45:09.918Z,95142.34
2023-03-01T01:47:36.321Z,95138.66
2023-03-01T01:50:02.705Z,95141.50
2023-03-01T01:52:29.135Z,95135.41
2023-03-01T01:54:55.538Z,95130.75
2023-03-01T01:57:21.937Z,95135.59
2023-03-01T01:59:48.326Z,95133.75
2023-03-01T02:02:14.736Z,95124.94
2023-03-01T02:04:41.108Z,95124.31
2023-03-01T02:07:07.486Z,95128.75
2023-03-01T02:09:33.843Z,95125.28
2023-03-01T02:12:00.209Z,95120.94
2023-03-01T02:14:26.594Z,95123.78
2023-03-01T02:16:52.965Z,95116.84
2023-03-01T02:19:19.360Z,95128.25
2023-03-01T02:21:45.778Z,95121.28
2023-03-01T02:24:12.222Z,95116.81
2023-03-01T02:26:38.592Z,95114.44
2023-03-01T02:29:04.969Z,95108.34
2023-03-01T02:31:31.428Z,95113.13
2023-03-01T02:33:57.830Z,95114.22
2023-03-01T02:36:24.204Z,95110.06
2023-03-01T02:38:50.597Z,95100.94
2023-03-01T02:41:16.963Z,95099.31
2023-03-01T02:43:43.369Z,95094.53
2023-03-01T02:46:09.877Z,95099.88
2023-03-01T02:48:36.400Z,95086.59
2023-03-01T02:51:02.796Z,95093.78
2023-03-01T02:53:29.191Z,95087.91
2023-03-01T02:55:55.614Z,95080.84
2023-03-01T02:58:22.122Z,95080.94
2023-03-01T03:00:48.490Z,95082.25
2023-03-01T03:03:14.874Z,95082.91
2023-03-01T03:05:41.240Z,95075.06
2023-03-01T03:08:07.671Z,95077.25
2023-03-01T03:10:34.057Z,95076.78
2023-03-01T03:13:00.454Z,95067.66
2023-03-01T03:15:26.837Z,95065.25
2023-03-01T03:17:53.213Z,95069.06
2023-03-01T03:20:19.583Z,95060.94
2023-03-01T03:22:46.020Z,95059.94
2023-03-01T03:25:12.439Z,95053.75
2023-03-01T03:27:38.843Z,95059.81
2023-03-01T03:30:05.214Z,95059.03
2023-03-01T03:32:31.667Z,95055.16
2023-03-01T03:34:58.139Z,95059.81
2023-03-01T03:37:24.516Z,95053.72
2023-03-01T03:39:50.914Z,95050.78
2023-03-01T03:42:17.298Z,95051.53
2023-03-01T03:44:43.673Z,95050.34
2023-03-01T03:47:10.028Z,95041.75
2023-03-01T03:49:36.445Z,95046.78
2023-03-01T03:52:02.818Z,95056.75
2023-03-01T03:54:29.220Z,95048.66
2023-03-01T03:56:55.592Z,95046.78
2023-03-01T03:59:21.995Z,95050.81
2023-03-01T04:01:48.387Z,95044.84
2023-03-01T04:04:14.841Z,95047.69
2023-03-01T04:06:41.216Z,95047.56
2023-03-01T04:09:07.565Z,95050.22
2023-03-01T04:11:33.946Z,95044.56
2023-03-01T04:14:00.329Z,95049.16
2023-03-01T04:16:26.764Z,95043.16
2023-03-01T04:18:53.175Z,95042.66
2023-03-01T04:21:19.573Z,95035.38
2023-03-01T04:23:45.958Z,95033.09
2023-03-01T04:26:12.344Z,95024.06
2023-03-01T04:28:38.713Z,95026.88
2023-03-01T04:31:05.878Z,95031.69
2023-03-01T04:33:33.290Z,95025.50
2023-03-01T04:35:59.794Z,95028.00
2023-03-01T04:38:26.258Z,95022.00
2023-03-01T04:40:52.608Z,95016.47
2023-03-01T04:43:18.980Z,95016.59
2023-03-01T04:45:45.399Z,95015.94
2023-03-01T04:48:11.807Z,95002.25
2023-03-01T04:50:38.188Z,95003.66
2023-03-01T04:53:04.581Z,95009.19
2023-03-01T04:55:30.951Z,95009.72
2023-03-01T04:57:57.339Z,95006.03
2023-03-01T05:00:23.774Z,95015.69
2023-03-01T05:02:50.323Z,95010.25
2023-03-01T05:05:17.049Z,95005.03
2023-03-01T05:07:43.433Z,95000.44
2023-03-01T05:10:09.814Z,95003.69
2023-03-01T05:12:36.198Z,95008.00
2023-03-01T05:15:02.585Z,95005.09
2023-03-01T05:17:28.959Z,95001.75
2023-03-01T05:19:55.345Z,95000.97
2023-03-01T05:22:21.745Z,95000.06
2023-03-01T05:24:48.126Z,94998.59
2023-03-01T05:27:15.011Z,94996.53
2023-03-01T05:29:42.233Z,94999.34
2023-03-01T05:32:08.630Z,94998.78
2023-03-01T05:34:35.063Z,94997.25
2023-03-01T05:37:01.528Z,94995.47
2023-03-01T05:39:27.959Z,95002.56
2023-03-01T05:41:54.348Z,94993.88
2023-03-01T05:44:20.728Z,94999.22
2023-03-01T05:46:47.145Z,95006.50
2023-03-01T05:49:13.528Z,94997.59
2023-03-01T05:51:39.895Z,94998.06
2023-03-01T05:54:06.335Z,94997.34
2023-03-01T05:56:32.939Z,94984.31
2023-03-01T05:58:59.357Z,94984.31
2023-03-01T06:01:25.927Z,94986.97
2023-03-01T06:03:52.294Z,94989.25
2023-03-01T06:06:18.658Z,94991.81
2023-03-01T06:08:45.096Z,94983.53
2023-03-01T06:11:11.486Z,94994.84
2023-03-01T06:13:37.858Z,94990.78
2023-03-01T06:16:04.261Z,94994.81
2023-03-01T06:18:30.766Z,94990.50
2023-03-01T06:20:57.149Z,94991.91
2023-03-01T06:23:23.592Z,95001.16
2023-03-01T06:25:51.515Z,94997.34
2023-03-01T06:28:17.895Z,94994.63
2023-03-01T06:30:44.274Z,94993.13
2023-03-01T06:33:10.673Z,94996.81
2023-03-01T06:35:37.045Z,94992.69
2023-03-01T06:38:03.418Z,94993.97
2023-03-01T06:40:29.774Z,94994.63
2023-03-01T06:42:56.135Z,94988.34
2023-03-01T06:45:22.530Z,94993.44
2023-03-01T06:47:48.914Z,94989.22
2023-03-01T06:50:15.308Z,94977.38
2023-03-01T06:52:41.705Z,94982.44
2023-03-01T06:55:08.076Z,94981.59
2023-03-01T06:57:34.435Z,94984.50
2023-03-01T07:00:00.822Z,94968.97
2023-03-01T07:02:27.219Z,94974.75
2023-03-01T07:04:53.661Z,94981.28
2023-03-01T07:07:20.053Z,94975.19
2023-03-01T07:09:46.457Z,94970.84
2023-03-01T07:12:12.836Z,94977.25
2023-03-01T07:14:39.211Z,94963.56
2023-03-01T07:17:05.604Z,94976.72
2023-03-01T07:19:31.984Z,94966.03
2023-03-01T07:21:58.347Z,94963.19
2023-03-01T07:24:24.762Z,94964.41
2023-03-01T07:26:51.148Z,94964.41
2023-03-01T07:29:17.517Z,94962.22
2023-03-01T07:31:43.913Z,94965.03
2023-03-01T07:34:10.322Z,94953.22
2023-03-01T07:36:36.724Z,94961.72
2023-03-01T07:39:03.108Z,94968.13
2023-03-01T07:41:29.498Z,94958.44
2023-03-01T07:43:55.887Z,94959.66
2023-03-01T07:46:22.280Z,94953.25
2023-03-01T07:48:48.653Z,94952.25
2023-03-01T07:51:15.050Z,94957.03
2023-03-01T07:53:41.434Z,94954.84
2023-03-01T07:56:07.820Z,94952.97
2023-03-01T07:58:34.183Z,94943.66
2023-03-01T08:01:00.610Z,94946.13
2023-03-01T08:03:26.985Z,94947.44
2023-03-01T08:05:53.440Z,94945.06
2023-03-01T08:08:19.831Z,94940.59
2023-03-01T08:10:46.210Z,94947.91
2023-03-01T08:13:12.592Z,94956.47
2023-03-01T08:15:39.022Z,94948.09
2023-03-01T08:18:05.406Z,94959.19
2023-03-01T08:20:31.820Z,94953.44
2023-03-01T08:22:58.259Z,94953.97
2023-03-01T08:25:24.631Z,94949.81
2023-03-01T08:27:51.037Z,94948.09
2023-03-01T08:30:17.420Z,94946.25
2023-03-01T08:32:43.912Z,94952.66
2023-03-01T08:35:10.319Z,94953.44
2023-03-01T08:37:36.668Z,94950.28
2023-03-01T08:40:03.083Z,94952.56
2023-03-01T08:42:29.453Z,94947.66
2023-03-01T08:44:55.841Z,94945.81
2023-03-01T08:47:22.261Z,94950.72
2023-03-01T08:49:48.619Z,94943.88
2023-03-01T08:52:14.993Z,94941.19
2023-03-01T08:54:41.392Z,94937.66
2023-03-01T08:57:07.761Z,94941.78
2023-03-01T08:59:34.145Z,94942.22
2023-03-01T09:02:00.561Z,94941.66
2023-03-01T09:04:26.996Z,94945.78
2023-03-01T09:06:53.388Z,94942.84
2023-03-01T09:09:19.824Z,94928.69
2023-03-01T09:11:46.254Z,94929.25
2023-03-01T09:14:12.668Z,94933.91
2023-03-01T09:16:39.120Z,94929.75
2023-03-01T09:19:05.573Z,94934.00
2023-03-01T09:21:40.225Z,94926.91
2023-03-01T09:24:07.435Z,94930.59
2023-03-01T09:26:34.014Z,94939.75
2023-03-01T09:29:00.528Z,94936.94
2023-03-01T09:31:26.911Z,94943.34
2023-03-01T09:33:53.373Z,94934.75
2023-03-01T09:36:19.785Z,94944.06
2023-03-01T09:38:46.248Z,94931.44
2023-03-01T09:41:12.664Z,94931.03
2023-03-01T09:43:39.057Z,94939.25
2023-03-01T09:46:05.458Z,94934.19
2023-03-01T09:48:31.971Z,94932.88
2023-03-01T09:50:58.335Z,94929.81
2023-03-01T09:53:24.733Z,94936.47
2023-03-01T09:55:51.127Z,94928.59
2023-03-01T09:58:17.553Z,94933.25
2023-03-01T10:00:43.965Z,94931.78
2023-03-01T10:03:10.521Z,94932.88
2023-03-01T10:05:36.919Z,94923.09
2023-03-01T10:08:03.324Z,94923.69
2023-03-01T10:10:29.710Z,94922.59
2023-03-01T10:12:56.102Z,94920.91
2023-03-01T10:15:22.500Z,94912.25
2023-03-01T10:17:48.897Z,94918.28
2023-03-01T10:20:15.293Z,94912.06
2023-03-01T10:22:41.668Z,94909.13
2023-03-01T10:25:08.046Z,94910.53
2023-03-01T10:27:34.444Z,94910.97
2023-03-01T10:30:00.839Z,94912.41
2023-03-01T10:32:27.306Z,94908.38
2023-03-01T10:34:53.741Z,94898.78
2023-03-01T10:37:20.152Z,94912.00
2023-03-01T10:39:46.569Z,94905.28
2023-03-01T10:42:12.934Z,94901.56
2023-03-01T10:44:39.415Z,94900.97
2023-03-01T10:47:05.795Z,94901.34
2023-03-01T10:49:32.194Z,94903.78
2023-03-01T10:51:58.588Z,94912.63
2023-03-01T10:54:24.975Z,94901.84
2023-03-01T10:56:51.392Z,94901.84
2023-03-01T10:59:17.818Z,94900.06
2023-03-01T11:01:44.271Z,94895.50
2023-03-01T11:04:10.650Z,94899.47
2023-03-01T11:06:37.023Z,94895.44
2023-03-01T11:09:03.394Z,94891.13
2023-03-01T11:11:30.121Z,94889.84
2023-03-01T11:13:56.768Z,94880.31
2023-03-01T11:16:23.245Z,94881.00
2023-03-01T11:18:49.702Z,94878.94
2023-03-01T11:21:16.107Z,94882.44
2023-03-01T11:23:42.568Z,94875.38
2023-03-01T11:26:25.660Z,94876.03
2023-03-01T11:28:52.050Z,94865.50
2023-03-01T11:31:18.488Z,94873.00
2023-03-01T11:33:44.908Z,94869.03
2023-03-01T11:36:11.478Z,94879.22
2023-03-01T11:38:37.874Z,94876.81
2023-03-01T11:41:04.316Z,94873.28
2023-03-01T11:43:30.709Z,94863.94
2023-03-01T11:45:57.088Z,94866.31
2023-03-01T11:48:23.476Z,94867.19
2023-03-01T11:50:49.875Z,94861.19
2023-03-01T11:53:16.276Z,94862.28
2023-03-01T11:55:42.655Z,94860.34
2023-03-01T11:58:09.044Z,94860.22
2023-03-01T12:00:35.472Z,94856.56
2023-03-01T12:03:01.851Z,94848.50
2023-03-01T12:05:28.283Z,94843.06
2023-03-01T12:07:54.724Z,94845.75
2023-03-01T12:10:21.092Z,94850.44
2023-03-01T12:12:47.487Z,94843.34
2023-03-01T12:15:13.879Z,94839.28
2023-03-01T12:17:40.253Z,94839.34
2023-03-01T12:20:06.999Z,94843.72
2023-03-01T12:22:34.326Z,94840.06
2023-03-01T12:25:00.762Z,94834.59
2023-03-01T12:27:27.168Z,94826.97
2023-03-01T12:29:53.581Z,94836.56
2023-03-01T12:32:20.119Z,94834.53
2023-03-01T12:34:46.633Z,94831.50
2023-03-01T12:37:13.045Z,94824.56
2023-03-01T12:39:39.427Z,94823.31
2023-03-01T12:42:05.793Z,94819.88
2023-03-01T12:44:32.151Z,94825.63
2023-03-01T12:46:58.572Z,94818.06
2023-03-01T12:49:24.956Z,94829.06
2023-03-01T12:51:51.334Z,94814.78
2023-03-01T12:54:17.715Z,94815.47
2023-03-01T12:56:44.105Z,94817.69
2023-03-01T12:59:10.476Z,94814.09
2023-03-01T13:01:36.884Z,94812.94
2023-03-01T13:04:03.415Z,94819.00
2023-03-01T13:06:34.983Z,94810.31
2023-03-01T13:09:07.807Z,94813.53
2023-03-01T13:11:34.226Z,94818.06
2023-03-01T13:14:00.606Z,94808.63
2023-03-01T13:16:27.054Z,94816.44
2023-03-01T13:18:53.451Z,94810.31
2023-03-01T13:21:19.817Z,94807.53
2023-03-01T13:23:46.188Z,94799.97
2023-03-01T13:26:12.580Z,94803.16
2023-03-01T13:28:38.987Z,94808.00
2023-03-01T13:31:05.387Z,94812.81
2023-03-01T13:33:31.810Z,94790.41
2023-03-01T13:35:58.259Z,94801.25
2023-03-01T13:38:24.725Z,94796.41
2023-03-01T13:40:51.110Z,94798.38
2023-03-01T13:43:17.513Z,94799.97
2023-03-01T13:45:43.993Z,94799.97
2023-03-01T13:48:10.492Z,94797.75
2023-03-01T13:50:36.878Z,94801.13
2023-03-01T13:53:03.274Z,94801.06
2023-03-01T13:55:29.702Z,94795.34
2023-03-01T13:57:56.095Z,94797.25
2023-03-01T14:00:22.672Z,94798.59
2023-03-01T14:02:53.655Z,94804.94
2023-03-01T14:05:22.330Z,94809.69
2023-03-01T14:07:48.781Z,94809.84
2023-03-01T14:10:15.245Z,94809.22
2023-03-01T14:12:41.625Z,94811.72
2023-03-01T14:15:08.005Z,94806.06
2023-03-01T14:17:34.393Z,94812.16
2023-03-01T14:20:00.759Z,94815.16
2023-03-01T14:22:27.163Z,94810.84
2023-03-01T14:24:53.541Z,94802.69
2023-03-01T14:27:19.923Z,94794.78
2023-03-01T14:29:46.288Z,94794.03
2023-03-01T14:32:12.713Z,94785.59
2023-03-01T14:34:39.120Z,94782.63
2023-03-01T14:37:05.477Z,94779.94
2023-03-01T14:39:31.899Z,94780.56
2023-03-01T14:42:02.593Z,94775.22
2023-03-01T14:44:31.508Z,94779.38
2023-03-01T14:46:57.889Z,94779.81
2023-03-01T14:49:24.289Z,94769.78
2023-03-01T14:51:50.666Z,94780.03
2023-03-01T14:54:17.088Z,94776.66
2023-03-01T14:56:43.474Z,94785.13
2023-03-01T14:59:09.897Z,94789.50
2023-03-01T15:01:36.305Z,94800.50
2023-03-01T15:04:02.732Z,94802.84
2023-03-01T15:06:29.173Z,94800.50
2023-03-01T15:08:55.544Z,94804.69
2023-03-01T15:11:21.914Z,94812.81
2023-03-01T15:13:48.404Z,94801.25
2023-03-01T15:16:14.790Z,94814.69
2023-03-01T15:18:41.199Z,94809.81
2023-03-01T15:21:07.635Z,94815.16
2023-03-01T15:23:34.030Z,94816.97
2023-03-01T15:26:00.419Z,94800.78
2023-03-01T15:28:26.865Z,94799.38
2023-03-01T15:30:53.220Z,94794.97
2023-03-01T15:33:19.594Z,94793.47
2023-03-01T15:35:46.071Z,94794.00
2023-03-01T15:38:18.645Z,94798.47
2023-03-01T15:40:51.139Z,94794.59
2023-03-01T15:43:17.505Z,94778.25
2023-03-01T15:45:43.897Z,94789.03
2023-03-01T15:48:10.293Z,94807.09
2023-03-01T15:50:36.683Z,94811.38
2023-03-01T15:53:03.166Z,94810.34
2023-03-01T15:55:29.554Z,94809.84
2023-03-01T15:57:55.932Z,94815.03
2023-03-01T16:00:22.304Z,94807.91
2023-03-01T16:02:48.740Z,94799.13
2023-03-01T16:05:15.130Z,94796.59
2023-03-01T16:07:41.533Z,94800.06
2023-03-01T16:10:07.912Z,94784.00
2023-03-01T16:12:34.286Z,94797.59
2023-03-01T16:15:00.658Z,94807.88
2023-03-01T16:17:27.045Z,94806.06
2023-03-01T16:19:53.452Z,94805.03
2023-03-01T16:22:19.831Z,94803.81
2023-03-01T16:24:46.259Z,94798.16
2023-03-01T16:27:12.641Z,94797.19
2023-03-01T16:29:39.096Z,94801.31
2023-03-01T16:32:05.591Z,94802.84
2023-03-01T16:34:32.084Z,94799.53
2023-03-01T16:36:58.434Z,94794.78
2023-03-01T16:39:24.815Z,94795.88
2023-03-01T16:41:51.208Z,94800.28
2023-03-01T16:44:17.579Z,94796.63
2023-03-01T16:46:43.950Z,94801.31
2023-03-01T16:49:10.313Z,94791.56
2023-03-01T16:51:36.705Z,94811.59
2023-03-01T16:54:03.072Z,94803.03
2023-03-01T16:56:29.868Z,94812.31
2023-03-01T16:58:56.304Z,94811.84
2023-03-01T17:01:22.778Z,94808.75
2023-03-01T17:03:49.253Z,94818.19
2023-03-01T17:06:15.647Z,94821.69
2023-03-01T17:08:42.080Z,94813.88
2023-03-01T17:11:08.486Z,94824.47
2023-03-01T17:13:34.905Z,94827.50
2023-03-01T17:16:01.318Z,94825.97
2023-03-01T17:18:27.693Z,94828.59
2023-03-01T17:20:54.069Z,94831.28
2023-03-01T17:23:20.446Z,94830.44
2023-03-01T17:25:48.779Z,94832.38
2023-03-01T17:28:15.173Z,94829.13
2023-03-01T17:30:41.559Z,94832.69
2023-03-01T17:33:08.042Z,94838.84
2023-03-01T17:35:34.627Z,94838.09
2023-03-01T17:38:04.166Z,94837.94
2023-03-01T17:40:30.577Z,94839.38
2023-03-01T17:42:56.945Z,94844.25
2023-03-01T17:45:23.330Z,94848.94
2023-03-01T17:47:49.754Z,94851.25
2023-03-01T17:50:16.128Z,94852.13
2023-03-01T17:52:42.519Z,94852.03
2023-03-01T17:55:08.925Z,94849.78
2023-03-01T17:57:35.317Z,94855.41
2023-03-01T18:00:04.510Z,94858.56
2023-03-01T18:02:30.928Z,94859.53
2023-03-01T18:04:57.359Z,94866.75
2023-03-01T18:07:23.757Z,94860.81
2023-03-01T18:09:50.140Z,94865.22
2023-03-01T18:12:16.520Z,94863.84
2023-03-01T18:14:42.907Z,94864.75
2023-03-01T18:17:09.404Z,94870.56
2023-03-01T18:19:35.875Z,94867.88
2023-03-01T18:22:02.261Z,94867.78
2023-03-01T18:24:28.645Z,94872.50
2023-03-01T18:26:55.019Z,94868.88
2023-03-01T18:29:21.414Z,94868.66
2023-03-01T18:31:48.140Z,94872.09
2023-03-01T18:34:14.704Z,94877.50
2023-03-01T18:36:41.628Z,94884.72
2023-03-01T18:39:10.824Z,94873.97
2023-03-01T18:41:37.264Z,94873.66
2023-03-01T18:44:03.665Z,94871.66
2023-03-01T18:46:30.613Z,94877.38
2023-03-01T18:48:57.231Z,94877.13
2023-03-01T18:51:23.714Z,94874.25
2023-03-01T18:53:50.161Z,94867.56
2023-03-01T18:56:16.533Z,94873.31
2023-03-01T18:58:42.924Z,94870.22
2023-03-01T19:01:09.358Z,94874.69
2023-03-01T19:03:35.760Z,94885.41
2023-03-01T19:06:02.208Z,94878.31
2023-03-01T19:08:28.672Z,94875.13
2023-03-01T19:10:55.051Z,94876.72
2023-03-01T19:13:21.491Z,94867.03
2023-03-01T19:15:47.907Z,94870.22
2023-03-01T19:18:14.287Z,94868.25
2023-03-01T19:20:40.701Z,94858.16
2023-03-01T19:23:07.095Z,94865.25
2023-03-01T19:25:33.474Z,94855.38
2023-03-01T19:27:59.860Z,94844.75
2023-03-01T19:30:26.241Z,94842.28
2023-03-01T19:32:52.623Z,94845.16
2023-03-01T19:35:19.016Z,94850.88
2023-03-01T19:37:45.426Z,94850.13
2023-03-01T19:40:11.790Z,94844.47
2023-03-01T19:42:38.175Z,94835.72
2023-03-01T19:45:04.580Z,94831.09
2023-03-01T19:47:31.035Z,94843.38
2023-03-01T19:49:57.415Z,94836.13
2023-03-01T19:52:23.824Z,94832.09
2023-03-01T19:54:51.956Z,94825.59
2023-03-01T19:57:20.124Z,94829.13
2023-03-01T19:59:46.576Z,94829.22
2023-03-01T20:02:12.973Z,94834.59
2023-03-01T20:04:39.356Z,94836.94
2023-03-01T20:07:05.836Z,94834.94
2023-03-01T20:09:32.244Z,94849.19
2023-03-01T20:11:58.641Z,94845.66
2023-03-01T20:14:25.073Z,94845.91
2023-03-01T20:16:51.513Z,94848.25
2023-03-01T20:19:17.972Z,94839.69
2023-03-01T20:21:44.413Z,94837.63
2023-03-01T20:24:10.841Z,94834.53
2023-03-01T20:26:39.291Z,94837.41
2023-03-01T20:29:05.752Z,94831.84
2023-03-01T20:31:32.184Z,94834.22
2023-03-01T20:33:59.670Z,94836.97
2023-03-01T20:36:26.149Z,94839.69
2023-03-01T20:38:52.574Z,94846.06
2023-03-01T20:41:19.076Z,94839.66
2023-03-01T20:43:45.532Z,94834.69
2023-03-01T20:46:12.106Z,94838.91
2023-03-01T20:48:38.560Z,94826.44
2023-03-01T20:51:04.989Z,94823.56
2023-03-01T20:53:31.394Z,94818.88
2023-03-01T20:55:57.798Z,94817.25
2023-03-01T20:58:24.217Z,94818.38
2023-03-01T21:00:50.675Z,94826.38
2023-03-01T21:03:17.061Z,94822.91
2023-03-01T21:05:43.453Z,94809.75
2023-03-01T21:08:09.863Z,94805.19
2023-03-01T21:10:36.251Z,94810.00
2023-03-01T21:13:02.629Z,94808.16
2023-03-01T21:15:29.892Z,94799.34
2023-03-01T21:17:56.322Z,94799.56
2023-03-01T21:20:22.717Z,94805.72
2023-03-01T21:22:49.150Z,94797.44
2023-03-01T21:25:15.612Z,94796.78
2023-03-01T21:27:41.992Z,94793.25
2023-03-01T21:30:08.394Z,94792.56
2023-03-01T21:32:34.879Z,94794.09
2023-03-01T21:35:01.325Z,94790.78
2023-03-01T21:37:27.736Z,94795.88
2023-03-01T21:39:54.128Z,94787.91
2023-03-01T21:42:20.490Z,94780.75
2023-03-01T21:44:46.884Z,94784.72
2023-03-01T21:47:13.267Z,94785.66
2023-03-01T21:49:39.655Z,94775.09
2023-03-01T21:52:06.116Z,94775.28
2023-03-01T21:54:34.142Z,94768.53
2023-03-01T21:57:00.677Z,94776.53
2023-03-01T21:59:27.071Z,94777.16
2023-03-01T22:01:53.440Z,94773.78
2023-03-01T22:04:19.881Z,94778.50
2023-03-01T22:06:46.273Z,94768.91
2023-03-01T22:09:12.697Z,94779.34
2023-03-01T22:11:39.095Z,94776.16
2023-03-01T22:14:05.487Z,94774.56
2023-03-01T22:16:32.180Z,94779.88
2023-03-01T22:18:58.765Z,94784.16
2023-03-01T22:21:25.137Z,94777.91
2023-03-01T22:23:51.535Z,94776.56
2023-03-01T22:26:17.899Z,94776.22
2023-03-01T22:28:45.621Z,94768.56
2023-03-01T22:31:12.107Z,94774.22
2023-03-01T22:33:38.491Z,94771.59
2023-03-01T22:36:04.918Z,94767.97
2023-03-01T22:38:31.402Z,94770.84
2023-03-01T22:40:57.804Z,94763.84
2023-03-01T22:43:24.184Z,94766.03
2023-03-01T22:45:50.633Z,94754.50
2023-03-01T22:48:17.105Z,94760.47
2023-03-01T22:50:43.495Z,94759.66
2023-03-01T22:53:09.877Z,94760.66
2023-03-01T22:55:36.264Z,94755.09
2023-03-01T22:58:02.629Z,94745.66
2023-03-01T23:00:29.026Z,94749.53
2023-03-01T23:02:55.561Z,94743.47
2023-03-01T23:05:22.087Z,94743.06
2023-03-01T23:07:48.461Z,94740.03
2023-03-01T23:10:14.872Z,94739.00
2023-03-01T23:12:41.278Z,94744.22
2023-03-01T23:15:07.676Z,94743.69
2023-03-01T23:17:34.082Z,94737.28
2023-03-01T23:20:00.511Z,94732.06
2023-03-01T23:22:26.888Z,94716.91
2023-03-01T23:24:53.275Z,94717.34
2023-03-01T23:27:19.718Z,94721.66
2023-03-01T23:29:46.092Z,94711.31
2023-03-01T23:32:12.472Z,94705.75
2023-03-01T23:34:38.866Z,94701.88
2023-03-01T23:37:05.246Z,94696.38
2023-03-01T23:39:31.615Z,94701.44
2023-03-01T23:41:57.993Z,94696.22
2023-03-01T23:44:24.363Z,94696.81
2023-03-01T23:46:50.814Z,94708.78
2023-03-01T23:49:17.214Z,94705.47
2023-03-01T23:51:43.595Z,94701.34
2023-03-01T23:54:09.968Z,94701.34
2023-03-01T23:56:36.451Z,94696.06
2023-03-01T23:59:02.839Z,94696.53
