createdAt,value
2018-07-30T00:00:54.987Z,3.60
2018-07-30T00:03:23.295Z,3.80
2018-07-30T00:05:52.761Z,3.50
2018-07-30T00:08:21.097Z,3.90
2018-07-30T00:10:49.390Z,3.50
2018-07-30T00:13:17.700Z,3.77
2018-07-30T00:15:45.988Z,3.73
2018-07-30T00:18:14.300Z,3.63
2018-07-30T00:20:42.597Z,3.77
2018-07-30T00:23:10.904Z,3.27
2018-07-30T00:25:39.247Z,4.03
2018-07-30T00:28:07.556Z,3.83
2018-07-30T00:30:36.743Z,3.83
2018-07-30T00:33:05.084Z,4.30
2018-07-30T00:35:33.379Z,3.60
2018-07-30T00:38:01.667Z,4.00
2018-07-30T00:40:29.967Z,4.00
2018-07-30T00:42:58.307Z,3.87
2018-07-30T00:45:26.578Z,4.10
2018-07-30T00:47:54.900Z,3.57
2018-07-30T00:50:23.197Z,3.13
2018-07-30T00:52:51.547Z,3.97
2018-07-30T00:55:19.830Z,3.87
2018-07-30T00:57:48.135Z,4.03
2018-07-30T01:00:16.457Z,4.07
2018-07-30T01:02:44.780Z,3.60
2018-07-30T01:05:13.684Z,3.43
2018-07-30T01:07:42.084Z,3.43
2018-07-30T01:10:10.338Z,3.67
2018-07-30T01:12:38.652Z,3.50
2018-07-30T01:15:06.939Z,3.50
2018-07-30T01:17:35.267Z,3.80
2018-07-30T01:20:03.625Z,3.83
2018-07-30T01:22:32.000Z,3.67
2018-07-30T01:25:00.327Z,4.00
2018-07-30T01:27:28.675Z,3.30
2018-07-30T01:29:57.003Z,3.40
2018-07-30T01:32:25.326Z,3.77
2018-07-30T01:34:53.637Z,3.87
2018-07-30T01:37:21.968Z,4.03
2018-07-30T01:39:50.727Z,3.60
2018-07-30T01:42:19.080Z,3.70
2018-07-30T01:44:47.377Z,3.50
2018-07-30T01:47:15.688Z,3.60
2018-07-30T01:49:43.988Z,3.83
2018-07-30T01:52:12.267Z,3.83
2018-07-30T01:54:40.567Z,4.33
2018-07-30T01:57:08.854Z,3.80
2018-07-30T01:59:37.156Z,3.57
2018-07-30T02:02:05.516Z,4.00
2018-07-30T02:04:33.823Z,4.10
2018-07-30T02:07:02.111Z,4.43
2018-07-30T02:09:30.408Z,4.77
2018-07-30T02:11:58.714Z,4.37
2018-07-30T02:14:26.995Z,3.87
2018-07-30T02:16:55.315Z,3.90
2018-07-30T02:19:23.617Z,4.20
2018-07-30T02:21:52.066Z,3.57
2018-07-30T02:24:20.380Z,4.00
2018-07-30T02:26:48.702Z,4.13
2018-07-30T02:29:17.032Z,3.70
2018-07-30T02:31:45.499Z,4.07
2018-07-30T02:34:13.808Z,3.80
2018-07-30T02:36:42.145Z,4.27
2018-07-30T02:39:12.850Z,3.83
2018-07-30T02:41:41.320Z,3.80
2018-07-30T02:44:09.738Z,4.07
2018-07-30T02:46:38.425Z,3.97
2018-07-30T02:49:07.071Z,4.10
2018-07-30T02:51:35.363Z,4.20
2018-07-30T02:54:03.678Z,4.50
2018-07-30T02:56:31.962Z,3.67
2018-07-30T02:59:00.282Z,3.90
2018-07-30T03:01:28.563Z,3.80
2018-07-30T03:03:56.901Z,4.23
2018-07-30T03:06:25.192Z,4.13
2018-07-30T03:08:53.531Z,4.53
2018-07-30T03:11:21.820Z,3.80
2018-07-30T03:13:50.455Z,4.10
2018-07-30T03:16:18.760Z,3.67
2018-07-30T03:18:47.137Z,3.90
2018-07-30T03:21:15.422Z,4.83
2018-07-30T03:23:43.787Z,4.30
2018-07-30T03:26:12.129Z,4.27
2018-07-30T03:28:40.488Z,4.00
2018-07-30T03:31:08.755Z,3.80
2018-07-30T03:33:37.080Z,3.63
2018-07-30T03:36:05.776Z,3.90
2018-07-30T03:38:34.083Z,4.23
2018-07-30T03:41:02.385Z,3.90
2018-07-30T03:43:30.703Z,4.07
2018-07-30T03:45:58.991Z,4.30
2018-07-30T03:48:27.352Z,3.97
2018-07-30T03:50:55.904Z,3.80
2018-07-30T03:53:24.286Z,4.00
2018-07-30T03:55:52.668Z,3.80
2018-07-30T03:58:21.099Z,3.93
2018-07-30T04:00:49.384Z,3.90
2018-07-30T04:03:17.697Z,4.10
2018-07-30T04:05:46.060Z,3.73
2018-07-30T04:08:14.363Z,3.90
2018-07-30T04:10:42.663Z,3.80
2018-07-30T04:13:10.968Z,3.63
2018-07-30T04:15:39.281Z,3.73
2018-07-30T04:18:07.587Z,3.93
2018-07-30T04:20:35.971Z,4.03
2018-07-30T04:23:04.291Z,4.30
2018-07-30T04:25:32.619Z,4.23
2018-07-30T04:28:00.913Z,3.97
2018-07-30T04:30:29.236Z,4.30
2018-07-30T04:32:57.523Z,4.80
2018-07-30T04:35:25.816Z,4.23
2018-07-30T04:37:54.139Z,4.13
2018-07-30T04:40:22.455Z,4.60
2018-07-30T04:42:50.782Z,4.27
2018-07-30T04:45:19.101Z,4.10
2018-07-30T04:47:47.472Z,4.37
2018-07-30T04:50:15.812Z,4.93
2018-07-30T04:52:44.202Z,4.60
2018-07-30T04:55:12.516Z,4.43
2018-07-30T04:57:40.814Z,4.37
2018-07-30T05:00:09.328Z,4.70
2018-07-30T05:02:37.624Z,4.10
2018-07-30T05:05:06.568Z,4.40
2018-07-30T05:07:34.933Z,4.07
2018-07-30T05:10:03.416Z,4.57
2018-07-30T05:12:31.772Z,4.20
2018-07-30T05:15:00.088Z,4.23
2018-07-30T05:17:28.391Z,4.60
2018-07-30T05:19:56.719Z,4.23
2018-07-30T05:22:25.036Z,3.90
2018-07-30T05:24:53.773Z,4.17
2018-07-30T05:27:22.058Z,4.60
2018-07-30T05:29:50.387Z,4.10
2018-07-30T05:32:18.675Z,3.67
2018-07-30T05:34:47.015Z,4.13
2018-07-30T05:37:15.474Z,4.40
2018-07-30T05:39:43.770Z,3.83
2018-07-30T05:42:12.053Z,4.60
2018-07-30T05:44:40.351Z,4.50
2018-07-30T05:47:08.796Z,4.20
2018-07-30T05:49:37.123Z,4.03
2018-07-30T05:52:05.469Z,4.53
2018-07-30T05:54:33.807Z,3.50
2018-07-30T05:57:02.111Z,4.00
2018-07-30T05:59:30.553Z,4.10
2018-07-30T06:01:58.802Z,4.17
2018-07-30T06:04:27.144Z,4.27
2018-07-30T06:06:55.451Z,3.50
2018-07-30T06:09:23.761Z,3.70
2018-07-30T06:11:52.231Z,3.80
2018-07-30T06:14:20.728Z,3.60
2018-07-30T06:16:49.387Z,3.63
2018-07-30T06:19:17.740Z,3.60
2018-07-30T06:21:46.143Z,4.03
2018-07-30T06:24:14.479Z,3.93
2018-07-30T06:26:42.764Z,3.97
2018-07-30T06:29:11.092Z,3.80
2018-07-30T06:31:39.395Z,3.67
2018-07-30T06:34:07.694Z,4.10
2018-07-30T06:36:36.036Z,3.60
2018-07-30T06:39:07.112Z,3.73
2018-07-30T06:41:35.529Z,3.97
2018-07-30T06:44:03.931Z,4.43
2018-07-30T06:46:32.238Z,4.33
2018-07-30T06:49:00.620Z,4.97
2018-07-30T06:51:28.949Z,4.00
2018-07-30T06:53:57.284Z,3.97
2018-07-30T06:56:25.619Z,5.90
2018-07-30T06:58:53.919Z,5.03
2018-07-30T07:01:22.237Z,4.53
2018-07-30T07:03:50.552Z,3.80
2018-07-30T07:06:18.915Z,4.60
2018-07-30T07:08:47.267Z,4.03
2018-07-30T07:11:15.636Z,4.40
2018-07-30T07:13:43.919Z,4.30
2018-07-30T07:16:12.239Z,4.20
2018-07-30T07:18:40.528Z,3.90
2018-07-30T07:21:08.826Z,4.03
2018-07-30T07:23:37.152Z,4.03
2018-07-30T07:26:05.592Z,3.63
2018-07-30T07:28:33.904Z,4.10
2018-07-30T07:31:02.214Z,3.83
2018-07-30T07:33:30.540Z,4.00
2018-07-30T07:36:05.698Z,3.97
2018-07-30T07:38:34.137Z,4.03
2018-07-30T07:41:02.472Z,4.20
2018-07-30T07:43:31.373Z,4.10
2018-07-30T07:45:59.910Z,4.70
2018-07-30T07:48:29.003Z,4.30
2018-07-30T07:50:59.475Z,4.73
2018-07-30T07:53:28.111Z,4.87
2018-07-30T07:55:57.106Z,4.40
2018-07-30T07:58:26.208Z,4.73
2018-07-30T08:00:55.430Z,4.60
2018-07-30T08:03:23.682Z,4.40
2018-07-30T08:05:52.013Z,4.90
2018-07-30T08:08:20.375Z,4.47
2018-07-30T08:10:49.039Z,4.60
2018-07-30T08:13:17.380Z,4.30
2018-07-30T08:15:45.826Z,4.70
2018-07-30T08:18:14.173Z,5.17
2018-07-30T08:20:42.517Z,4.70
2018-07-30T08:23:10.928Z,4.37
2018-07-30T08:25:39.260Z,4.80
2018-07-30T08:28:07.573Z,4.20
2018-07-30T08:30:36.283Z,4.70
2018-07-30T08:33:04.634Z,4.80
2018-07-30T08:35:32.948Z,4.27
2018-07-30T08:38:01.276Z,4.60
2018-07-30T08:40:29.616Z,4.07
2018-07-30T08:42:58.173Z,3.90
2018-07-30T08:45:26.544Z,4.53
2018-07-30T08:47:54.903Z,3.83
2018-07-30T08:50:23.200Z,3.80
2018-07-30T08:52:51.635Z,3.73
2018-07-30T08:55:19.985Z,4.75
2018-07-30T08:57:48.326Z,4.10
2018-07-30T09:00:16.676Z,3.77
2018-07-30T09:02:45.120Z,4.30
2018-07-30T09:05:13.902Z,4.37
2018-07-30T09:07:42.257Z,4.00
2018-07-30T09:10:10.627Z,3.70
2018-07-30T09:12:38.970Z,3.97
2018-07-30T09:15:09.915Z,4.50
2018-07-30T09:17:38.223Z,4.40
2018-07-30T09:20:07.010Z,4.20
2018-07-30T09:22:35.365Z,4.23
2018-07-30T09:25:03.696Z,4.17
2018-07-30T09:27:32.044Z,4.10
2018-07-30T09:30:00.390Z,3.90
2018-07-30T09:32:28.855Z,4.37
2018-07-30T09:34:57.203Z,4.30
2018-07-30T09:37:25.524Z,4.20
2018-07-30T09:39:54.722Z,3.93
2018-07-30T09:42:23.027Z,3.97
2018-07-30T09:44:51.358Z,3.47
2018-07-30T09:47:19.939Z,4.10
2018-07-30T09:49:48.292Z,4.00
2018-07-30T09:52:16.604Z,3.77
2018-07-30T09:54:45.056Z,3.52
2018-07-30T09:57:13.455Z,3.42
2018-07-30T09:59:41.795Z,4.20
2018-07-30T10:02:10.191Z,4.00
2018-07-30T10:04:38.959Z,4.08
2018-07-30T10:07:07.288Z,3.70
2018-07-30T10:09:35.620Z,4.15
2018-07-30T10:12:04.141Z,3.90
2018-07-30T10:14:32.504Z,4.00
2018-07-30T10:17:00.806Z,4.10
2018-07-30T10:19:29.128Z,4.00
2018-07-30T10:21:57.444Z,4.15
2018-07-30T10:24:25.761Z,3.77
2018-07-30T10:26:54.059Z,4.12
2018-07-30T10:29:22.418Z,3.85
2018-07-30T10:31:50.844Z,4.08
2018-07-30T10:34:19.124Z,4.12
2018-07-30T10:36:47.463Z,3.77
2018-07-30T10:39:15.761Z,3.80
2018-07-30T10:41:44.110Z,3.98
2018-07-30T10:44:12.414Z,4.08
2018-07-30T10:46:40.739Z,3.70
2018-07-30T10:49:09.043Z,3.80
2018-07-30T10:51:37.396Z,3.92
2018-07-30T10:54:05.848Z,3.50
2018-07-30T10:56:34.192Z,3.30
2018-07-30T10:59:02.477Z,3.37
2018-07-30T11:01:30.811Z,3.30
2018-07-30T11:03:59.131Z,3.40
2018-07-30T11:06:27.505Z,3.08
2018-07-30T11:08:55.809Z,3.22
2018-07-30T11:11:24.144Z,3.05
2018-07-30T11:13:52.484Z,3.05
2018-07-30T11:16:20.827Z,2.85
2018-07-30T11:18:49.240Z,2.80
2018-07-30T11:21:17.526Z,2.90
2018-07-30T11:23:45.823Z,2.50
2018-07-30T11:26:14.175Z,2.80
2018-07-30T11:28:42.463Z,2.70
2018-07-30T11:31:10.767Z,2.80
2018-07-30T11:33:39.115Z,2.85
2018-07-30T11:36:07.378Z,3.00
2018-07-30T11:38:35.665Z,2.35
2018-07-30T11:41:03.983Z,2.55
2018-07-30T11:43:32.311Z,3.40
2018-07-30T11:46:00.630Z,3.50
2018-07-30T11:48:28.998Z,2.95
2018-07-30T11:50:57.280Z,2.67
2018-07-30T11:53:25.639Z,3.00
2018-07-30T11:55:54.009Z,2.95
2018-07-30T11:58:22.310Z,3.33
2018-07-30T12:00:50.691Z,3.10
2018-07-30T12:03:19.023Z,3.30
2018-07-30T12:05:47.340Z,2.80
2018-07-30T12:08:15.351Z,3.10
2018-07-30T12:10:43.671Z,2.98
2018-07-30T12:13:11.954Z,2.70
2018-07-30T12:15:40.259Z,2.90
2018-07-30T12:18:08.584Z,2.87
2018-07-30T12:20:36.939Z,3.27
2018-07-30T12:23:05.251Z,3.00
2018-07-30T12:25:33.578Z,2.95
2018-07-30T12:28:01.894Z,3.00
2018-07-30T12:30:30.248Z,2.90
2018-07-30T12:32:58.547Z,2.90
2018-07-30T12:35:26.841Z,2.83
2018-07-30T12:37:55.199Z,2.72
2018-07-30T12:40:23.555Z,3.20
2018-07-30T12:42:51.886Z,3.00
2018-07-30T12:45:24.434Z,2.58
2018-07-30T12:47:52.732Z,3.10
2018-07-30T12:50:21.060Z,2.80
2018-07-30T12:52:49.415Z,3.08
2018-07-30T12:55:17.756Z,2.92
2018-07-30T12:57:46.081Z,2.95
2018-07-30T13:00:14.787Z,2.83
2018-07-30T13:02:43.238Z,2.75
2018-07-30T13:05:11.567Z,2.90
2018-07-30T13:07:39.868Z,3.22
2018-07-30T13:10:08.424Z,2.95
2018-07-30T13:12:36.768Z,2.95
2018-07-30T13:15:05.257Z,2.85
2018-07-30T13:17:33.623Z,2.98
2018-07-30T13:20:01.940Z,2.90
2018-07-30T13:22:30.311Z,3.12
2018-07-30T13:24:58.609Z,2.77
2018-07-30T13:27:26.958Z,3.10
2018-07-30T13:29:55.268Z,3.17
2018-07-30T13:32:23.623Z,3.20
2018-07-30T13:34:52.171Z,3.00
2018-07-30T13:37:20.555Z,2.98
2018-07-30T13:39:48.859Z,2.85
2018-07-30T13:42:17.265Z,2.92
2018-07-30T13:44:45.643Z,3.00
2018-07-30T13:47:13.968Z,2.90
2018-07-30T13:49:42.282Z,3.10
2018-07-30T13:52:10.581Z,3.08
2018-07-30T13:54:38.961Z,2.80
2018-07-30T13:57:07.207Z,2.83
2018-07-30T13:59:35.514Z,2.85
2018-07-30T14:02:03.602Z,2.85
2018-07-30T14:04:31.920Z,2.92
2018-07-30T14:07:00.261Z,2.90
2018-07-30T14:09:28.536Z,3.08
2018-07-30T14:11:56.855Z,3.08
2018-07-30T14:14:25.179Z,3.08
2018-07-30T14:16:53.524Z,2.90
2018-07-30T14:19:21.847Z,3.10
2018-07-30T14:21:50.218Z,2.77
2018-07-30T14:24:18.509Z,2.80
2018-07-30T14:26:46.830Z,2.85
2018-07-30T14:29:15.399Z,3.08
2018-07-30T14:31:43.750Z,2.80
2018-07-30T14:34:12.076Z,2.52
2018-07-30T14:36:40.446Z,2.75
2018-07-30T14:39:10.021Z,3.00
2018-07-30T14:41:38.619Z,3.10
2018-07-30T14:44:07.072Z,2.87
2018-07-30T14:46:35.571Z,2.80
2018-07-30T14:49:03.866Z,2.70
2018-07-30T14:51:32.237Z,2.95
2018-07-30T14:54:00.548Z,2.70
2018-07-30T14:56:28.854Z,2.77
2018-07-30T14:58:57.168Z,2.77
2018-07-30T15:01:32.164Z,2.72
2018-07-30T15:04:00.482Z,2.72
2018-07-30T15:06:28.810Z,2.58
2018-07-30T15:08:57.113Z,2.75
2018-07-30T15:11:25.419Z,2.80
2018-07-30T15:13:53.849Z,2.98
2018-07-30T15:16:22.244Z,2.72
2018-07-30T15:18:50.556Z,2.60
2018-07-30T15:21:18.866Z,2.87
2018-07-30T15:23:47.217Z,3.42
2018-07-30T15:26:15.534Z,3.60
2018-07-30T15:28:43.853Z,3.00
2018-07-30T15:31:12.166Z,2.60
2018-07-30T15:33:40.491Z,2.98
2018-07-30T15:36:08.796Z,2.90
2018-07-30T15:38:37.107Z,3.20
2018-07-30T15:41:05.426Z,2.98
2018-07-30T15:43:33.749Z,3.00
2018-07-30T15:46:01.781Z,2.85
2018-07-30T15:48:30.097Z,2.98
2018-07-30T15:50:58.428Z,2.52
2018-07-30T15:53:26.739Z,2.70
2018-07-30T15:55:54.764Z,4.00
2018-07-30T15:58:23.079Z,3.52
2018-07-30T16:00:51.497Z,2.80
2018-07-30T16:03:19.880Z,2.80
2018-07-30T16:05:48.260Z,2.62
2018-07-30T16:08:16.619Z,2.67
2018-07-30T16:10:44.923Z,2.85
2018-07-30T16:13:13.266Z,3.05
2018-07-30T16:15:41.614Z,2.90
2018-07-30T16:18:09.946Z,2.60
2018-07-30T16:20:38.277Z,2.50
2018-07-30T16:23:06.708Z,2.55
2018-07-30T16:25:35.056Z,2.33
2018-07-30T16:28:03.449Z,2.37
2018-07-30T16:30:31.786Z,2.50
2018-07-30T16:33:00.251Z,2.85
2018-07-30T16:35:28.637Z,3.50
2018-07-30T16:37:57.019Z,2.90
2018-07-30T16:40:25.433Z,2.67
2018-07-30T16:42:53.853Z,2.62
2018-07-30T16:45:22.206Z,2.72
2018-07-30T16:47:50.702Z,2.58
2018-07-30T16:50:19.199Z,3.10
2018-07-30T16:52:47.582Z,3.05
2018-07-30T16:55:15.905Z,3.42
2018-07-30T16:57:44.220Z,3.30
2018-07-30T17:00:12.923Z,3.12
2018-07-30T17:02:41.399Z,3.40
2018-07-30T17:05:10.121Z,3.17
2018-07-30T17:07:38.777Z,3.50
2018-07-30T17:10:07.483Z,3.10
2018-07-30T17:12:37.172Z,5.33
2018-07-30T17:15:06.303Z,2.90
2018-07-30T17:17:34.680Z,4.12
2018-07-30T17:20:03.363Z,4.33
2018-07-30T17:22:31.717Z,4.20
2018-07-30T17:25:00.055Z,3.72
2018-07-30T17:27:28.416Z,3.85
2018-07-30T17:29:56.797Z,3.02
2018-07-30T17:32:25.847Z,3.47
2018-07-30T17:34:54.987Z,3.98
2018-07-30T17:37:23.314Z,4.67
2018-07-30T17:39:51.706Z,4.00
2018-07-30T17:42:20.071Z,3.77
2018-07-30T17:44:48.480Z,3.60
2018-07-30T17:47:16.812Z,4.03
2018-07-30T17:49:45.163Z,4.80
2018-07-30T17:52:13.499Z,4.10
2018-07-30T17:54:41.808Z,3.30
2018-07-30T17:57:10.147Z,3.62
2018-07-30T17:59:38.535Z,4.40
2018-07-30T18:02:06.649Z,5.75
2018-07-30T18:04:35.040Z,7.20
2018-07-30T18:07:03.359Z,11.28
2018-07-30T18:09:31.695Z,9.15
2018-07-30T18:12:00.043Z,13.65
2018-07-30T18:14:28.546Z,8.40
2018-07-30T18:16:56.870Z,5.40
2018-07-30T18:19:25.224Z,4.83
2018-07-30T18:21:53.780Z,4.08
2018-07-30T18:24:22.174Z,5.22
2018-07-30T18:26:50.535Z,5.40
2018-07-30T18:29:18.925Z,5.58
2018-07-30T18:31:47.240Z,4.28
2018-07-30T18:34:15.568Z,4.85
2018-07-30T18:36:43.879Z,5.12
2018-07-30T18:39:12.263Z,4.37
2018-07-30T18:41:40.676Z,4.55
2018-07-30T18:44:09.052Z,4.25
2018-07-30T18:46:37.074Z,6.60
2018-07-30T18:49:05.497Z,9.68
2018-07-30T18:51:34.013Z,5.20
2018-07-30T18:54:02.412Z,5.10
2018-07-30T18:56:30.809Z,4.28
2018-07-30T18:58:59.103Z,3.62
2018-07-30T19:01:27.850Z,3.60
2018-07-30T19:03:56.196Z,3.20
2018-07-30T19:06:24.536Z,3.45
2018-07-30T19:08:52.919Z,3.02
2018-07-30T19:11:21.279Z,2.65
2018-07-30T19:13:49.927Z,2.83
2018-07-30T19:16:18.412Z,3.10
2018-07-30T19:18:46.827Z,3.02
2018-07-30T19:21:15.241Z,3.25
2018-07-30T19:23:43.615Z,5.15
2018-07-30T19:26:12.124Z,7.80
2018-07-30T19:28:40.678Z,6.60
2018-07-30T19:31:08.955Z,3.90
2018-07-30T19:33:37.254Z,5.25
2018-07-30T19:36:05.848Z,5.03
2018-07-30T19:38:34.315Z,4.62
2018-07-30T19:41:02.712Z,4.28
2018-07-30T19:43:31.490Z,7.12
2018-07-30T19:45:59.872Z,5.12
2018-07-30T19:48:28.247Z,4.47
2018-07-30T19:50:56.573Z,3.33
2018-07-30T19:53:24.885Z,3.40
2018-07-30T19:55:53.319Z,3.58
2018-07-30T19:58:21.801Z,3.50
2018-07-30T20:00:50.010Z,4.58
2018-07-30T20:03:18.105Z,4.60
2018-07-30T20:05:46.443Z,4.45
2018-07-30T20:08:14.907Z,4.53
2018-07-30T20:10:43.225Z,4.90
2018-07-30T20:13:11.714Z,5.30
2018-07-30T20:15:40.027Z,5.75
2018-07-30T20:18:08.353Z,5.00
2018-07-30T20:20:36.670Z,4.55
2018-07-30T20:23:05.019Z,4.50
2018-07-30T20:25:33.110Z,3.95
2018-07-30T20:28:01.385Z,3.90
2018-07-30T20:30:29.714Z,4.30
2018-07-30T20:32:58.085Z,4.30
2018-07-30T20:35:26.433Z,5.75
2018-07-30T20:37:54.738Z,4.62
2018-07-30T20:40:23.124Z,5.15
2018-07-30T20:42:51.528Z,4.62
2018-07-30T20:45:19.907Z,4.55
2018-07-30T20:47:48.269Z,4.65
2018-07-30T20:50:16.705Z,5.20
2018-07-30T20:52:45.069Z,5.12
2018-07-30T20:55:13.407Z,5.08
2018-07-30T20:57:41.746Z,4.55
2018-07-30T21:00:10.222Z,4.72
2018-07-30T21:02:38.795Z,5.08
2018-07-30T21:05:07.157Z,5.75
2018-07-30T21:07:35.457Z,5.70
2018-07-30T21:10:03.819Z,5.67
2018-07-30T21:12:32.155Z,6.37
2018-07-30T21:15:00.616Z,5.28
2018-07-30T21:17:28.938Z,4.87
2018-07-30T21:19:57.257Z,4.62
2018-07-30T21:22:25.578Z,4.78
2018-07-30T21:24:53.898Z,5.12
2018-07-30T21:27:22.503Z,5.28
2018-07-30T21:29:50.868Z,5.03
2018-07-30T21:32:19.217Z,5.33
2018-07-30T21:34:47.653Z,5.35
2018-07-30T21:37:15.974Z,5.90
2018-07-30T21:39:44.326Z,4.97
2018-07-30T21:42:12.752Z,5.08
2018-07-30T21:44:41.266Z,4.80
2018-07-30T21:47:09.733Z,5.20
2018-07-30T21:49:38.072Z,5.35
2018-07-30T21:52:06.400Z,4.95
2018-07-30T21:54:34.731Z,5.65
2018-07-30T21:57:03.070Z,4.97
2018-07-30T21:59:31.371Z,4.92
2018-07-30T22:01:59.787Z,4.50
2018-07-30T22:04:28.144Z,4.55
2018-07-30T22:06:56.461Z,5.30
2018-07-30T22:09:24.876Z,5.08
2018-07-30T22:11:53.195Z,4.42
2018-07-30T22:14:21.492Z,4.40
2018-07-30T22:16:49.810Z,4.55
2018-07-30T22:19:18.104Z,4.07
2018-07-30T22:21:46.419Z,3.90
2018-07-30T22:24:14.808Z,4.30
2018-07-30T22:26:43.226Z,4.27
2018-07-30T22:29:11.490Z,4.23
2018-07-30T22:31:39.792Z,3.90
2018-07-30T22:34:08.084Z,4.33
2018-07-30T22:36:36.394Z,4.10
2018-07-30T22:39:07.992Z,4.47
2018-07-30T22:41:36.307Z,4.60
2018-07-30T22:44:04.636Z,4.60
2018-07-30T22:46:32.938Z,4.70
2018-07-30T22:49:01.248Z,4.40
2018-07-30T22:51:29.751Z,5.00
2018-07-30T22:53:58.223Z,4.80
2018-07-30T22:56:26.536Z,4.53
2018-07-30T22:58:54.840Z,4.70
2018-07-30T23:01:23.164Z,4.67
2018-07-30T23:03:51.495Z,4.50
2018-07-30T23:06:19.794Z,4.47
2018-07-30T23:08:48.071Z,4.53
2018-07-30T23:11:16.420Z,4.57
2018-07-30T23:13:44.703Z,4.77
2018-07-30T23:16:13.026Z,4.33
2018-07-30T23:18:41.295Z,4.27
2018-07-30T23:21:09.599Z,4.20
2018-07-30T23:23:37.906Z,4.63
2018-07-30T23:26:06.282Z,4.23
2018-07-30T23:28:34.590Z,3.93
2018-07-30T23:31:02.874Z,4.43
2018-07-30T23:33:31.175Z,4.27
2018-07-30T23:35:59.465Z,4.30
2018-07-30T23:38:27.831Z,4.67
2018-07-30T23:40:56.123Z,4.33
2018-07-30T23:43:24.454Z,4.10
2018-07-30T23:45:52.730Z,4.73
2018-07-30T23:48:21.027Z,5.27
2018-07-30T23:50:49.631Z,5.10
2018-07-30T23:53:18.373Z,4.73
2018-07-30T23:55:46.897Z,5.10
2018-07-30T23:58:15.514Z,4.70
