createdAt,value
2023-02-01T00:01:27.822Z,75.19
2023-02-01T00:03:55.758Z,74.29
2023-02-01T00:06:24.146Z,74.19
2023-02-01T00:08:55.977Z,74.27
2023-02-01T00:11:25.405Z,74.95
2023-02-01T00:13:53.640Z,75.31
2023-02-01T00:16:25.294Z,74.71
2023-02-01T00:18:59.413Z,75.33
2023-02-01T00:21:28.584Z,75.39
2023-02-01T00:23:56.843Z,75.01
2023-02-01T00:26:46.585Z,76.14
2023-02-01T00:29:18.178Z,75.69
2023-02-01T00:31:47.231Z,76.21
2023-02-01T00:34:17.689Z,76.26
2023-02-01T00:36:46.306Z,76.42
2023-02-01T00:39:14.203Z,76.49
2023-02-01T00:41:42.404Z,75.75
2023-02-01T00:44:10.531Z,76.09
2023-02-01T00:46:40.020Z,75.89
2023-02-01T00:49:09.403Z,75.85
2023-02-01T00:51:37.730Z,76.35
2023-02-01T00:54:05.644Z,75.37
2023-02-01T00:56:33.946Z,75.99
2023-02-01T00:59:01.844Z,76.54
2023-02-01T01:01:30.518Z,75.81
2023-02-01T01:04:00.778Z,76.65
2023-02-01T01:06:31.657Z,76.82
2023-02-01T01:09:02.274Z,75.55
2023-02-01T01:11:33.321Z,75.25
2023-02-01T01:14:01.476Z,76.13
2023-02-01T01:16:32.677Z,76.17
2023-02-01T01:19:01.227Z,75.81
2023-02-01T01:21:30.265Z,76.02
2023-02-01T01:23:58.305Z,75.19
2023-02-01T01:26:29.308Z,74.70
2023-02-01T01:28:59.666Z,74.31
2023-02-01T01:31:28.303Z,74.92
2023-02-01T01:33:58.820Z,75.44
2023-02-01T01:36:28.251Z,74.05
2023-02-01T01:38:56.209Z,73.90
2023-02-01T01:41:27.576Z,73.82
2023-02-01T01:44:02.342Z,74.43
2023-02-01T01:46:32.600Z,74.96
2023-02-01T01:49:25.291Z,73.73
2023-02-01T01:52:00.786Z,73.71
2023-02-01T01:54:42.346Z,73.48
2023-02-01T01:57:15.943Z,74.39
2023-02-01T01:59:48.344Z,74.35
2023-02-01T02:02:17.826Z,73.88
2023-02-01T02:04:47.437Z,74.73
2023-02-01T02:07:27.756Z,73.40
2023-02-01T02:10:00.857Z,74.06
2023-02-01T02:12:30.130Z,73.97
2023-02-01T02:14:58.131Z,73.39
2023-02-01T02:17:57.686Z,74.05
2023-02-01T02:20:50.422Z,73.37
2023-02-01T02:23:24.807Z,73.63
2023-02-01T02:26:10.753Z,73.79
2023-02-01T02:29:08.991Z,71.81
2023-02-01T02:32:16.664Z,71.89
2023-02-01T02:34:53.570Z,71.79
2023-02-01T02:37:39.562Z,72.03
2023-02-01T02:40:17.513Z,71.76
2023-02-01T02:43:16.253Z,71.51
2023-02-01T02:46:11.022Z,70.94
2023-02-01T02:48:43.452Z,71.30
2023-02-01T02:51:33.288Z,70.82
2023-02-01T02:54:26.875Z,70.45
2023-02-01T02:57:16.826Z,70.24
2023-02-01T03:00:07.120Z,70.60
2023-02-01T03:02:54.714Z,69.59
2023-02-01T03:05:22.916Z,69.39
2023-02-01T03:08:27.080Z,70.10
2023-02-01T03:11:11.854Z,70.86
2023-02-01T03:13:51.181Z,71.39
2023-02-01T03:16:33.186Z,70.19
2023-02-01T03:19:25.319Z,70.22
2023-02-01T03:22:16.675Z,71.69
2023-02-01T03:24:53.057Z,72.04
2023-02-01T03:27:37.289Z,72.22
2023-02-01T03:30:09.336Z,72.82
2023-02-01T03:33:00.430Z,73.19
2023-02-01T03:36:00.200Z,73.02
2023-02-01T03:38:31.775Z,73.42
2023-02-01T03:41:17.312Z,72.69
2023-02-01T03:44:04.296Z,72.62
2023-02-01T03:46:38.976Z,72.50
2023-02-01T03:49:11.879Z,72.83
2023-02-01T03:51:42.323Z,73.14
2023-02-01T03:54:16.350Z,72.88
2023-02-01T03:56:47.529Z,72.23
2023-02-01T03:59:16.488Z,73.04
2023-02-01T04:01:44.434Z,72.67
2023-02-01T04:04:21.196Z,72.58
2023-02-01T04:06:53.318Z,72.98
2023-02-01T04:09:22.759Z,72.57
2023-02-01T04:11:50.809Z,71.76
2023-02-01T04:14:19.227Z,71.59
2023-02-01T04:16:47.360Z,71.99
2023-02-01T04:19:16.317Z,71.11
2023-02-01T04:21:44.435Z,71.43
2023-02-01T04:24:12.940Z,71.66
2023-02-01T04:26:41.023Z,73.21
2023-02-01T04:29:11.395Z,72.99
2023-02-01T04:31:39.622Z,72.45
2023-02-01T04:34:08.209Z,73.13
2023-02-01T04:36:36.298Z,73.01
2023-02-01T04:39:04.785Z,73.32
2023-02-01T04:41:32.788Z,72.73
2023-02-01T04:44:01.161Z,72.94
2023-02-01T04:46:29.154Z,73.07
2023-02-01T04:48:58.653Z,72.90
2023-02-01T04:51:26.627Z,73.53
2023-02-01T04:53:57.185Z,73.54
2023-02-01T04:56:25.138Z,73.62
2023-02-01T04:58:54.269Z,73.43
2023-02-01T05:01:22.405Z,73.62
2023-02-01T05:03:50.747Z,73.26
2023-02-01T05:06:18.806Z,74.09
2023-02-01T05:08:47.170Z,73.91
2023-02-01T05:11:38.410Z,73.51
2023-02-01T05:14:08.253Z,73.49
2023-02-01T05:16:36.647Z,73.98
2023-02-01T05:19:04.988Z,73.78
2023-02-01T05:21:32.948Z,72.96
2023-02-01T05:24:21.780Z,73.26
2023-02-01T05:26:50.773Z,73.74
2023-02-01T05:29:19.598Z,73.18
2023-02-01T05:31:48.445Z,73.66
2023-02-01T05:34:17.177Z,74.15
2023-02-01T05:36:45.294Z,74.47
2023-02-01T05:39:15.157Z,74.80
2023-02-01T05:41:43.188Z,74.00
2023-02-01T05:44:12.308Z,74.39
2023-02-01T05:46:40.395Z,74.66
2023-02-01T05:49:09.477Z,75.25
2023-02-01T05:51:37.406Z,74.92
2023-02-01T05:54:05.847Z,75.04
2023-02-01T05:56:33.786Z,74.93
2023-02-01T05:59:05.137Z,74.65
2023-02-01T06:01:33.106Z,74.15
2023-02-01T06:04:01.404Z,75.21
2023-02-01T06:06:29.671Z,74.48
2023-02-01T06:08:58.199Z,74.32
2023-02-01T06:11:33.500Z,74.15
2023-02-01T06:14:02.146Z,74.08
2023-02-01T06:16:30.185Z,73.73
2023-02-01T06:18:59.382Z,73.26
2023-02-01T06:21:27.354Z,71.52
2023-02-01T06:23:56.050Z,70.37
2023-02-01T06:26:24.144Z,70.90
2023-02-01T06:28:52.583Z,71.71
2023-02-01T06:31:20.678Z,71.40
2023-02-01T06:33:50.757Z,71.70
2023-02-01T06:36:19.949Z,72.55
2023-02-01T06:38:49.019Z,72.54
2023-02-01T06:41:17.839Z,72.25
2023-02-01T06:43:47.540Z,72.83
2023-02-01T06:46:16.173Z,72.42
2023-02-01T06:48:47.218Z,72.26
2023-02-01T06:51:33.281Z,72.26
2023-02-01T06:54:02.154Z,72.62
2023-02-01T06:56:30.351Z,71.45
2023-02-01T06:58:58.709Z,70.89
2023-02-01T07:01:26.827Z,70.30
2023-02-01T07:03:55.237Z,69.59
2023-02-01T07:06:23.855Z,69.28
2023-02-01T07:08:52.197Z,67.84
2023-02-01T07:11:20.331Z,67.57
2023-02-01T07:13:49.336Z,67.80
2023-02-01T07:16:20.308Z,67.35
2023-02-01T07:18:49.284Z,66.31
2023-02-01T07:21:17.168Z,65.76
2023-02-01T07:23:46.816Z,65.69
2023-02-01T07:26:16.132Z,64.20
2023-02-01T07:28:44.427Z,65.00
2023-02-01T07:31:20.068Z,64.67
2023-02-01T07:33:49.828Z,65.08
2023-02-01T07:36:19.063Z,64.84
2023-02-01T07:38:53.690Z,64.63
2023-02-01T07:41:23.327Z,63.85
2023-02-01T07:43:54.453Z,61.92
2023-02-01T07:46:22.750Z,61.83
2023-02-01T07:48:51.076Z,61.92
2023-02-01T07:51:19.307Z,61.52
2023-02-01T07:53:47.783Z,61.26
2023-02-01T07:56:18.700Z,61.10
2023-02-01T07:59:01.109Z,59.93
2023-02-01T08:01:30.506Z,58.59
2023-02-01T08:04:00.557Z,58.50
2023-02-01T08:06:32.546Z,58.44
2023-02-01T08:09:01.012Z,57.40
2023-02-01T08:11:29.170Z,57.81
2023-02-01T08:13:58.949Z,57.38
2023-02-01T08:16:27.144Z,57.68
2023-02-01T08:18:55.977Z,57.40
2023-02-01T08:21:30.308Z,56.35
2023-02-01T08:23:59.055Z,56.46
2023-02-01T08:26:27.705Z,56.19
2023-02-01T08:28:59.236Z,57.21
2023-02-01T08:31:29.914Z,57.89
2023-02-01T08:34:01.054Z,57.38
2023-02-01T08:36:31.790Z,56.84
2023-02-01T08:39:01.802Z,56.67
2023-02-01T08:41:31.294Z,57.68
2023-02-01T08:43:59.657Z,57.63
2023-02-01T08:46:28.715Z,57.15
2023-02-01T08:48:58.859Z,57.81
2023-02-01T08:51:27.172Z,57.62
2023-02-01T08:53:55.376Z,57.72
2023-02-01T08:56:23.451Z,57.94
2023-02-01T08:58:51.760Z,58.08
2023-02-01T09:01:19.882Z,57.74
2023-02-01T09:03:49.228Z,55.96
2023-02-01T09:06:17.557Z,57.03
2023-02-01T09:08:46.081Z,55.78
2023-02-01T09:11:18.499Z,55.85
2023-02-01T09:13:48.233Z,55.36
2023-02-01T09:16:16.894Z,56.22
2023-02-01T09:18:56.098Z,55.82
2023-02-01T09:21:30.647Z,57.04
2023-02-01T09:24:00.140Z,57.30
2023-02-01T09:26:32.969Z,56.49
2023-02-01T09:29:02.247Z,56.20
2023-02-01T09:31:31.726Z,57.89
2023-02-01T09:34:00.263Z,57.78
2023-02-01T09:36:30.218Z,57.62
2023-02-01T09:39:01.133Z,57.97
2023-02-01T09:41:39.109Z,58.28
2023-02-01T09:44:19.738Z,59.22
2023-02-01T09:46:48.442Z,58.84
2023-02-01T09:49:23.618Z,56.26
2023-02-01T09:51:54.445Z,57.55
2023-02-01T09:54:42.662Z,57.32
2023-02-01T09:57:39.629Z,55.98
2023-02-01T10:00:19.611Z,56.00
2023-02-01T10:02:47.737Z,55.44
2023-02-01T10:05:21.878Z,54.41
2023-02-01T10:08:02.439Z,54.06
2023-02-01T10:10:41.008Z,55.75
2023-02-01T10:13:14.965Z,55.51
2023-02-01T10:16:01.572Z,54.72
2023-02-01T10:18:40.548Z,55.74
2023-02-01T10:21:27.677Z,55.03
2023-02-01T10:24:15.941Z,55.50
2023-02-01T10:27:11.767Z,53.14
2023-02-01T10:29:43.439Z,50.85
2023-02-01T10:32:16.340Z,52.45
2023-02-01T10:34:50.020Z,52.99
2023-02-01T10:37:33.100Z,54.81
2023-02-01T10:40:15.978Z,53.42
2023-02-01T10:42:45.598Z,55.42
2023-02-01T10:45:22.987Z,54.79
2023-02-01T10:47:53.811Z,54.27
2023-02-01T10:51:00.724Z,52.29
2023-02-01T10:53:44.097Z,53.35
2023-02-01T10:56:14.393Z,52.39
2023-02-01T10:58:48.137Z,51.92
2023-02-01T11:01:22.600Z,52.48
2023-02-01T11:04:05.600Z,51.64
2023-02-01T11:06:49.079Z,51.30
2023-02-01T11:09:25.915Z,49.62
2023-02-01T11:11:59.788Z,50.69
2023-02-01T11:14:36.612Z,51.14
2023-02-01T11:17:18.745Z,51.10
2023-02-01T11:20:01.133Z,51.89
2023-02-01T11:22:31.328Z,49.89
2023-02-01T11:25:02.782Z,48.95
2023-02-01T11:27:34.743Z,49.25
2023-02-01T11:30:07.289Z,48.49
2023-02-01T11:32:35.612Z,49.07
2023-02-01T11:35:07.725Z,50.01
2023-02-01T11:37:40.971Z,47.84
2023-02-01T11:40:18.632Z,48.73
2023-02-01T11:43:01.693Z,50.82
2023-02-01T11:45:32.264Z,51.18
2023-02-01T11:48:01.691Z,50.48
2023-02-01T11:50:53.006Z,50.66
2023-02-01T11:53:28.947Z,50.31
2023-02-01T11:56:03.277Z,49.95
2023-02-01T11:58:52.247Z,50.21
2023-02-01T12:01:43.788Z,51.35
2023-02-01T12:04:33.302Z,48.24
2023-02-01T12:07:22.641Z,51.15
2023-02-01T12:09:57.846Z,50.63
2023-02-01T12:12:32.598Z,51.36
2023-02-01T12:15:18.590Z,51.02
2023-02-01T12:18:07.719Z,47.88
2023-02-01T12:21:00.828Z,50.73
2023-02-01T12:24:06.228Z,49.53
2023-02-01T12:26:45.711Z,48.58
2023-02-01T12:29:44.600Z,49.45
2023-02-01T12:32:34.688Z,49.37
2023-02-01T12:35:21.761Z,49.86
2023-02-01T12:37:57.160Z,49.42
2023-02-01T12:40:37.436Z,47.69
2023-02-01T12:43:34.210Z,46.99
2023-02-01T12:46:14.697Z,45.66
2023-02-01T12:48:54.828Z,44.45
2023-02-01T12:51:36.441Z,47.28
2023-02-01T12:54:13.257Z,44.66
2023-02-01T12:57:04.279Z,43.62
2023-02-01T12:59:57.069Z,43.35
2023-02-01T13:03:03.941Z,42.90
2023-02-01T13:05:53.697Z,41.42
2023-02-01T13:08:47.251Z,40.76
2023-02-01T13:11:32.581Z,40.41
2023-02-01T13:14:25.652Z,40.47
2023-02-01T13:17:04.779Z,42.16
2023-02-01T13:20:00.318Z,44.39
2023-02-01T13:22:49.013Z,47.29
2023-02-01T13:25:28.771Z,45.01
2023-02-01T13:28:03.660Z,46.32
2023-02-01T13:30:55.695Z,43.61
2023-02-01T13:33:55.302Z,41.15
2023-02-01T13:36:37.250Z,43.09
2023-02-01T13:39:14.072Z,42.00
2023-02-01T13:42:17.507Z,41.94
2023-02-01T13:44:57.978Z,42.98
2023-02-01T13:47:28.764Z,41.77
2023-02-01T13:50:01.494Z,42.56
2023-02-01T13:52:46.199Z,42.79
2023-02-01T13:55:14.136Z,41.93
2023-02-01T13:57:47.731Z,45.30
2023-02-01T14:00:31.830Z,44.83
2023-02-01T14:03:03.505Z,45.25
2023-02-01T14:05:31.705Z,43.92
2023-02-01T14:08:14.792Z,45.94
2023-02-01T14:11:01.325Z,44.38
2023-02-01T14:13:31.283Z,44.88
2023-02-01T14:16:05.239Z,44.22
2023-02-01T14:18:36.501Z,44.25
2023-02-01T14:21:22.965Z,42.90
2023-02-01T14:23:55.171Z,41.97
2023-02-01T14:26:29.431Z,41.73
2023-02-01T14:29:20.040Z,42.15
2023-02-01T14:31:51.409Z,44.70
2023-02-01T14:34:28.894Z,44.97
2023-02-01T14:37:10.089Z,43.56
2023-02-01T14:39:47.928Z,44.06
2023-02-01T14:42:30.874Z,45.81
2023-02-01T14:45:24.616Z,47.77
2023-02-01T14:48:08.223Z,47.80
2023-02-01T14:50:42.040Z,49.25
2023-02-01T14:53:10.057Z,48.50
2023-02-01T14:55:44.307Z,48.60
2023-02-01T14:58:37.650Z,45.42
2023-02-01T15:01:25.324Z,46.23
2023-02-01T15:04:06.689Z,44.75
2023-02-01T15:06:51.660Z,44.17
2023-02-01T15:09:39.054Z,42.69
2023-02-01T15:12:13.472Z,43.04
2023-02-01T15:15:05.480Z,43.59
2023-02-01T15:17:35.430Z,44.66
2023-02-01T15:20:17.173Z,45.59
2023-02-01T15:23:20.012Z,44.07
2023-02-01T15:25:48.094Z,43.54
2023-02-01T15:28:18.021Z,43.66
2023-02-01T15:30:59.733Z,46.75
2023-02-01T15:33:30.333Z,46.86
2023-02-01T15:36:07.564Z,48.89
2023-02-01T15:38:41.695Z,49.36
2023-02-01T15:41:17.052Z,50.17
2023-02-01T15:43:48.391Z,51.71
2023-02-01T15:46:22.486Z,51.14
2023-02-01T15:48:54.858Z,53.94
2023-02-01T15:51:29.834Z,56.40
2023-02-01T15:54:02.654Z,57.55
2023-02-01T15:56:39.585Z,58.20
2023-02-01T15:59:18.569Z,59.02
2023-02-01T16:01:47.314Z,59.61
2023-02-01T16:04:22.823Z,60.59
2023-02-01T16:06:59.028Z,61.23
2023-02-01T16:09:40.202Z,61.71
2023-02-01T16:12:43.550Z,63.03
2023-02-01T16:15:11.851Z,63.41
2023-02-01T16:17:39.999Z,64.77
2023-02-01T16:20:08.886Z,63.66
2023-02-01T16:22:36.963Z,62.19
2023-02-01T16:25:05.566Z,62.20
2023-02-01T16:27:33.553Z,62.97
2023-02-01T16:30:01.851Z,63.34
2023-02-01T16:32:31.405Z,64.12
2023-02-01T16:34:59.951Z,63.75
2023-02-01T16:37:29.245Z,64.28
2023-02-01T16:39:57.595Z,64.87
2023-02-01T16:42:25.645Z,65.42
2023-02-01T16:44:53.923Z,66.44
2023-02-01T16:47:24.066Z,66.81
2023-02-01T16:49:53.031Z,66.72
2023-02-01T16:52:23.936Z,66.51
2023-02-01T16:54:54.033Z,67.68
2023-02-01T16:57:27.116Z,67.69
2023-02-01T16:59:55.456Z,67.66
2023-02-01T17:02:25.038Z,68.60
2023-02-01T17:04:53.444Z,68.76
2023-02-01T17:07:21.602Z,69.29
2023-02-01T17:09:49.884Z,69.38
2023-02-01T17:12:27.135Z,69.74
2023-02-01T17:14:55.725Z,69.83
2023-02-01T17:17:37.774Z,70.30
2023-02-01T17:20:07.698Z,72.01
2023-02-01T17:22:35.733Z,71.64
2023-02-01T17:25:07.267Z,71.35
2023-02-01T17:27:35.664Z,71.95
2023-02-01T17:30:04.490Z,72.02
2023-02-01T17:32:32.540Z,72.21
2023-02-01T17:35:01.256Z,72.94
2023-02-01T17:37:32.094Z,72.85
2023-02-01T17:40:01.356Z,72.17
2023-02-01T17:42:30.947Z,72.32
2023-02-01T17:45:02.750Z,73.17
2023-02-01T17:47:30.763Z,74.06
2023-02-01T17:49:59.095Z,74.72
2023-02-01T17:52:27.101Z,74.46
2023-02-01T17:54:55.499Z,74.51
2023-02-01T17:57:23.566Z,75.50
2023-02-01T17:59:51.876Z,74.93
2023-02-01T18:02:23.388Z,74.72
2023-02-01T18:04:52.248Z,75.44
2023-02-01T18:07:20.372Z,75.60
2023-02-01T18:09:48.696Z,75.76
2023-02-01T18:12:23.251Z,76.03
2023-02-01T18:14:51.751Z,76.94
2023-02-01T18:17:20.331Z,76.47
2023-02-01T18:19:48.688Z,76.12
2023-02-01T18:22:24.330Z,76.17
2023-02-01T18:24:52.851Z,76.39
2023-02-01T18:27:20.801Z,77.18
2023-02-01T18:29:49.155Z,76.82
2023-02-01T18:32:17.128Z,77.20
2023-02-01T18:34:45.465Z,77.00
2023-02-01T18:37:13.644Z,77.52
2023-02-01T18:39:42.031Z,78.34
2023-02-01T18:42:11.590Z,77.83
2023-02-01T18:44:39.951Z,77.22
2023-02-01T18:47:08.196Z,77.68
2023-02-01T18:49:37.737Z,77.98
2023-02-01T18:52:06.841Z,78.23
2023-02-01T18:54:35.199Z,77.75
2023-02-01T18:57:04.682Z,78.29
2023-02-01T18:59:35.641Z,78.04
2023-02-01T19:02:04.546Z,77.33
2023-02-01T19:04:34.732Z,76.49
2023-02-01T19:07:05.792Z,77.50
2023-02-01T19:09:36.621Z,76.97
2023-02-01T19:12:05.179Z,78.75
2023-02-01T19:14:34.921Z,78.07
2023-02-01T19:17:02.861Z,79.46
2023-02-01T19:19:31.101Z,79.57
2023-02-01T19:22:01.451Z,79.45
2023-02-01T19:24:30.392Z,79.69
2023-02-01T19:26:59.039Z,79.48
2023-02-01T19:29:27.972Z,79.44
2023-02-01T19:31:56.120Z,79.51
2023-02-01T19:34:26.037Z,78.79
2023-02-01T19:36:55.258Z,78.71
2023-02-01T19:39:25.266Z,79.27
2023-02-01T19:41:53.241Z,78.42
2023-02-01T19:44:21.903Z,77.84
2023-02-01T19:46:50.280Z,78.44
2023-02-01T19:49:18.627Z,78.19
2023-02-01T19:51:48.886Z,77.75
2023-02-01T19:54:17.628Z,77.55
2023-02-01T19:56:45.933Z,77.99
2023-02-01T19:59:15.266Z,78.09
2023-02-01T20:01:46.878Z,78.91
2023-02-01T20:04:18.073Z,78.62
2023-02-01T20:06:49.536Z,79.19
2023-02-01T20:09:22.015Z,78.57
2023-02-01T20:11:50.768Z,78.26
2023-02-01T20:14:19.037Z,78.13
2023-02-01T20:16:47.551Z,78.46
2023-02-01T20:19:16.555Z,78.08
2023-02-01T20:21:44.600Z,78.90
2023-02-01T20:24:17.098Z,79.14
2023-02-01T20:26:46.510Z,80.03
2023-02-01T20:29:19.045Z,80.34
2023-02-01T20:31:47.015Z,80.40
2023-02-01T20:34:16.528Z,80.92
2023-02-01T20:36:44.433Z,80.80
2023-02-01T20:39:15.063Z,81.17
2023-02-01T20:41:43.946Z,81.51
2023-02-01T20:44:12.497Z,82.01
2023-02-01T20:46:40.536Z,82.27
2023-02-01T20:49:08.903Z,82.89
2023-02-01T20:51:36.824Z,82.41
2023-02-01T20:54:05.133Z,82.58
2023-02-01T20:56:33.064Z,83.40
2023-02-01T20:59:04.242Z,82.62
2023-02-01T21:01:32.197Z,83.88
2023-02-01T21:04:00.640Z,83.35
2023-02-01T21:06:28.658Z,83.09
2023-02-01T21:08:59.112Z,82.79
2023-02-01T21:11:27.353Z,82.57
2023-02-01T21:13:55.551Z,82.83
2023-02-01T21:16:23.682Z,82.87
2023-02-01T21:18:55.889Z,83.95
2023-02-01T21:21:26.327Z,83.97
2023-02-01T21:23:57.150Z,83.72
2023-02-01T21:26:27.126Z,82.51
2023-02-01T21:28:56.953Z,81.24
2023-02-01T21:31:26.035Z,82.81
2023-02-01T21:33:56.722Z,83.99
2023-02-01T21:36:25.285Z,85.46
2023-02-01T21:38:55.311Z,86.47
2023-02-01T21:41:43.985Z,87.02
2023-02-01T21:44:14.878Z,86.86
2023-02-01T21:46:44.369Z,86.13
2023-02-01T21:49:15.276Z,85.23
2023-02-01T21:51:43.685Z,83.97
2023-02-01T21:54:12.378Z,84.87
2023-02-01T21:56:41.286Z,84.68
2023-02-01T21:59:13.522Z,86.10
2023-02-01T22:01:42.596Z,85.03
2023-02-01T22:04:11.476Z,85.49
2023-02-01T22:06:46.894Z,85.32
2023-02-01T22:09:23.275Z,86.10
2023-02-01T22:11:53.322Z,84.64
2023-02-01T22:14:22.627Z,83.81
2023-02-01T22:16:53.039Z,85.03
2023-02-01T22:19:22.629Z,84.95
2023-02-01T22:21:50.750Z,85.31
2023-02-01T22:24:22.995Z,83.92
2023-02-01T22:26:51.241Z,84.29
2023-02-01T22:29:23.957Z,84.81
2023-02-01T22:31:51.999Z,84.74
2023-02-01T22:34:22.496Z,84.49
2023-02-01T22:36:50.469Z,84.43
2023-02-01T22:39:18.810Z,84.70
2023-02-01T22:41:46.904Z,84.64
2023-02-01T22:44:15.395Z,84.58
2023-02-01T22:46:43.422Z,83.94
2023-02-01T22:49:11.999Z,83.90
2023-02-01T22:51:40.254Z,84.72
2023-02-01T22:54:21.673Z,84.15
2023-02-01T22:56:50.232Z,84.35
2023-02-01T22:59:18.743Z,84.71
2023-02-01T23:01:46.886Z,84.15
2023-02-01T23:04:16.096Z,84.46
2023-02-01T23:06:44.205Z,85.16
2023-02-01T23:09:19.047Z,85.06
2023-02-01T23:11:47.221Z,83.57
2023-02-01T23:14:16.776Z,83.13
2023-02-01T23:16:46.201Z,83.85
2023-02-01T23:19:14.645Z,85.03
2023-02-01T23:21:43.027Z,84.56
2023-02-01T23:24:11.441Z,84.41
2023-02-01T23:26:40.131Z,84.87
2023-02-01T23:29:16.444Z,84.71
2023-02-01T23:31:44.465Z,84.30
2023-02-01T23:34:12.901Z,83.26
2023-02-01T23:36:40.962Z,84.49
2023-02-01T23:39:09.282Z,84.00
2023-02-01T23:41:37.221Z,84.09
2023-02-01T23:44:05.832Z,84.29
2023-02-01T23:46:39.703Z,85.33
2023-02-01T23:49:09.722Z,85.19
2023-02-01T23:51:37.866Z,84.24
2023-02-01T23:54:07.901Z,84.02
2023-02-01T23:56:39.865Z,84.76
2023-02-01T23:59:14.783Z,84.57
