createdAt,value
2023-04-25T00:01:19.445Z,0
2023-04-25T00:04:44.800Z,0
2023-04-25T00:08:09.861Z,0
2023-04-25T00:11:35.120Z,0
2023-04-25T00:15:00.320Z,0
2023-04-25T00:18:25.506Z,0
2023-04-25T00:21:50.721Z,0
2023-04-25T00:25:15.991Z,0
2023-04-25T00:28:41.474Z,0
2023-04-25T00:32:06.736Z,0
2023-04-25T00:35:31.871Z,0
2023-04-25T00:38:57.061Z,0
2023-04-25T00:42:22.254Z,0
2023-04-25T00:45:47.509Z,0
2023-04-25T00:49:12.681Z,0
2023-04-25T00:52:37.896Z,0
2023-04-25T00:56:03.122Z,0
2023-04-25T00:59:28.318Z,0
2023-04-25T01:02:53.707Z,0
2023-04-25T01:06:18.772Z,0
2023-04-25T01:09:44.007Z,0
2023-04-25T01:13:09.228Z,0
2023-04-25T01:16:34.469Z,0
2023-04-25T01:19:59.688Z,0
2023-04-25T01:23:24.857Z,0
2023-04-25T01:26:50.059Z,0
2023-04-25T01:30:15.291Z,0
2023-04-25T01:33:40.520Z,0
2023-04-25T01:37:05.754Z,0
2023-04-25T01:40:30.948Z,0
2023-04-25T01:43:56.208Z,0
2023-04-25T01:47:21.421Z,0
2023-04-25T01:50:46.610Z,0
2023-04-25T01:54:11.852Z,0
2023-04-25T01:57:37.042Z,0
2023-04-25T02:01:02.260Z,0
2023-04-25T02:04:27.553Z,0
2023-04-25T02:07:52.685Z,0
2023-04-25T02:11:17.926Z,0
2023-04-25T02:14:43.127Z,0
2023-04-25T02:18:08.359Z,0
2023-04-25T02:21:33.573Z,0
2023-04-25T02:24:58.814Z,0
2023-04-25T02:28:24.155Z,0
2023-04-25T02:31:49.407Z,0
2023-04-25T02:35:14.560Z,0
2023-04-25T02:38:39.784Z,0
2023-04-25T02:42:04.986Z,0
2023-04-25T02:45:30.220Z,0
2023-04-25T02:48:55.449Z,0
2023-04-25T02:52:20.621Z,0
2023-04-25T02:55:45.834Z,0
2023-04-25T02:59:11.019Z,0
2023-04-25T03:02:36.324Z,0
2023-04-25T03:06:01.464Z,0
2023-04-25T03:09:26.655Z,0
2023-04-25T03:12:51.877Z,0
2023-04-25T03:16:17.191Z,0
2023-04-25T03:19:42.339Z,0
2023-04-25T03:23:07.528Z,0
2023-04-25T03:26:32.740Z,0
2023-04-25T03:29:57.945Z,0
2023-04-25T03:33:23.151Z,0
2023-04-25T03:36:48.509Z,0
2023-04-25T03:40:13.991Z,0
2023-04-25T03:43:39.205Z,0
2023-04-25T03:47:04.490Z,0
2023-04-25T03:50:29.725Z,0
2023-04-25T03:53:55.140Z,1
2023-04-25T03:57:20.229Z,1
2023-04-25T04:00:45.441Z,1
2023-04-25T04:04:10.838Z,1
2023-04-25T04:07:35.926Z,2
2023-04-25T04:11:01.163Z,1
2023-04-25T04:14:26.384Z,2
2023-04-25T04:17:51.690Z,1
2023-04-25T04:21:16.842Z,2
2023-04-25T04:24:42.091Z,2
2023-04-25T04:28:07.339Z,3
2023-04-25T04:31:32.570Z,3
2023-04-25T04:34:57.788Z,5
2023-04-25T04:38:23.033Z,14
2023-04-25T04:41:48.282Z,13
2023-04-25T04:45:13.543Z,15
2023-04-25T04:48:38.734Z,16
2023-04-25T04:52:03.961Z,18
2023-04-25T04:55:29.205Z,19
2023-04-25T04:58:54.413Z,22
2023-04-25T05:02:19.681Z,30
2023-04-25T05:05:44.857Z,37
2023-04-25T05:09:10.093Z,47
2023-04-25T05:12:36.911Z,50
2023-04-25T05:16:00.617Z,52
2023-04-25T05:19:25.827Z,63
2023-04-25T05:22:52.389Z,80
2023-04-25T05:26:17.595Z,108
2023-04-25T05:29:42.829Z,150
2023-04-25T05:33:08.140Z,162
2023-04-25T05:36:33.326Z,134
2023-04-25T05:39:58.506Z,134
2023-04-25T05:43:23.728Z,166
2023-04-25T05:46:48.970Z,146
2023-04-25T05:50:14.212Z,195
2023-04-25T05:53:39.460Z,190
2023-04-25T05:57:04.655Z,162
2023-04-25T06:00:29.972Z,135
2023-04-25T06:03:55.391Z,120
2023-04-25T06:07:20.385Z,152
2023-04-25T06:10:45.653Z,234
2023-04-25T06:14:10.846Z,200
2023-04-25T06:17:36.101Z,200
2023-04-25T06:21:01.301Z,204
2023-04-25T06:24:26.519Z,216
2023-04-25T06:27:51.845Z,200
2023-04-25T06:31:17.070Z,149
2023-04-25T06:34:42.338Z,244
2023-04-25T06:38:07.559Z,273
2023-04-25T06:41:32.776Z,590
2023-04-25T06:44:58.028Z,486
2023-04-25T06:48:23.254Z,396
2023-04-25T06:51:48.478Z,268
2023-04-25T06:55:13.694Z,282
2023-04-25T06:58:38.898Z,389
2023-04-25T07:02:04.192Z,517
2023-04-25T07:05:29.427Z,411
2023-04-25T07:08:54.660Z,300
2023-04-25T07:12:19.904Z,262
2023-04-25T07:15:45.129Z,341
2023-04-25T07:19:10.387Z,602
2023-04-25T07:22:35.576Z,410
2023-04-25T07:26:01.145Z,610
2023-04-25T07:29:26.342Z,689
2023-04-25T07:32:51.619Z,666
2023-04-25T07:36:16.816Z,474
2023-04-25T07:39:42.036Z,509
2023-04-25T07:43:07.252Z,550
2023-04-25T07:46:32.627Z,516
2023-04-25T07:49:57.766Z,375
2023-04-25T07:53:22.994Z,549
2023-04-25T07:56:52.480Z,332
2023-04-25T08:00:13.415Z,241
2023-04-25T08:03:38.719Z,268
2023-04-25T08:07:03.859Z,240
2023-04-25T08:10:29.095Z,250
2023-04-25T08:13:54.314Z,234
2023-04-25T08:17:19.547Z,249
2023-04-25T08:20:44.742Z,658
2023-04-25T08:24:09.975Z,996
2023-04-25T08:27:35.217Z,647
2023-04-25T08:31:00.423Z,380
2023-04-25T08:34:25.777Z,335
2023-04-25T08:37:50.857Z,321
2023-04-25T08:41:16.085Z,298
2023-04-25T08:44:41.372Z,400
2023-04-25T08:48:06.589Z,446
2023-04-25T08:51:31.826Z,497
2023-04-25T08:54:57.034Z,560
2023-04-25T08:58:22.264Z,541
2023-04-25T09:01:47.555Z,561
2023-04-25T09:05:12.729Z,515
2023-04-25T09:08:37.976Z,434
2023-04-25T09:12:03.213Z,698
2023-04-25T09:15:28.480Z,792
2023-04-25T09:18:53.777Z,755
2023-04-25T09:22:18.927Z,429
2023-04-25T09:25:44.207Z,317
2023-04-25T09:29:09.379Z,324
2023-04-25T09:32:34.822Z,267
2023-04-25T09:36:00.015Z,235
2023-04-25T09:39:25.114Z,209
2023-04-25T09:42:50.343Z,285
2023-04-25T09:46:15.597Z,257
2023-04-25T09:49:40.782Z,403
2023-04-25T09:53:06.148Z,474
2023-04-25T09:56:31.227Z,538
2023-04-25T09:59:56.442Z,531
2023-04-25T10:03:21.723Z,585
2023-04-25T10:06:46.901Z,625
2023-04-25T10:10:12.134Z,421
2023-04-25T10:13:37.359Z,235
2023-04-25T10:17:02.589Z,244
2023-04-25T10:20:27.790Z,258
2023-04-25T10:23:53.123Z,423
2023-04-25T10:27:18.315Z,364
2023-04-25T10:30:43.528Z,336
2023-04-25T10:34:08.730Z,439
2023-04-25T10:37:33.932Z,309
2023-04-25T10:40:59.758Z,440
2023-04-25T10:44:25.167Z,444
2023-04-25T10:47:50.423Z,948
2023-04-25T10:51:15.565Z,593
2023-04-25T10:54:40.796Z,613
2023-04-25T10:58:06.060Z,566
2023-04-25T11:01:31.478Z,1408
2023-04-25T11:04:56.541Z,499
2023-04-25T11:08:21.757Z,389
2023-04-25T11:11:47.004Z,404
2023-04-25T11:15:12.280Z,422
2023-04-25T11:18:37.583Z,676
2023-04-25T11:22:02.741Z,751
2023-04-25T11:25:27.937Z,872
2023-04-25T11:28:53.168Z,1213
2023-04-25T11:32:19.533Z,933
2023-04-25T11:35:43.632Z,736
2023-04-25T11:39:08.836Z,458
2023-04-25T11:42:34.081Z,614
2023-04-25T11:45:59.577Z,1224
2023-04-25T11:49:24.759Z,515
2023-04-25T11:52:50.045Z,126
2023-04-25T11:56:15.219Z,258
2023-04-25T11:59:40.429Z,343
2023-04-25T12:03:05.696Z,520
2023-04-25T12:06:30.882Z,777
2023-04-25T12:09:56.123Z,478
2023-04-25T12:13:21.330Z,516
2023-04-25T12:16:46.574Z,743
2023-04-25T12:20:11.764Z,616
2023-04-25T12:23:37.010Z,497
2023-04-25T12:27:02.379Z,586
2023-04-25T12:30:27.555Z,902
2023-04-25T12:33:52.784Z,523
2023-04-25T12:37:18.026Z,514
2023-04-25T12:40:43.223Z,329
2023-04-25T12:44:08.688Z,504
2023-04-25T12:47:33.900Z,538
2023-04-25T12:50:59.140Z,549
2023-04-25T12:54:24.320Z,415
2023-04-25T12:57:49.529Z,849
2023-04-25T13:01:14.847Z,423
2023-04-25T13:04:40.201Z,403
2023-04-25T13:08:05.436Z,421
2023-04-25T13:14:56.030Z,399
2023-04-25T13:18:21.405Z,294
2023-04-25T13:21:46.658Z,249
2023-04-25T13:25:11.915Z,189
2023-04-25T13:28:37.275Z,157
2023-04-25T13:32:02.677Z,157
2023-04-25T13:35:28.055Z,263
2023-04-25T13:38:53.358Z,450
2023-04-25T13:42:18.658Z,454
2023-04-25T13:45:43.962Z,392
2023-04-25T13:49:12.560Z,381
2023-04-25T13:52:34.626Z,274
2023-04-25T13:55:59.908Z,233
2023-04-25T13:59:25.203Z,223
2023-04-25T14:02:50.810Z,295
2023-04-25T14:06:15.838Z,384
2023-04-25T14:09:41.246Z,430
2023-04-25T14:13:07.868Z,443
2023-04-25T14:16:31.947Z,229
2023-04-25T14:19:57.193Z,212
2023-04-25T14:23:22.630Z,177
2023-04-25T14:26:48.043Z,139
2023-04-25T14:30:13.294Z,144
2023-04-25T14:33:38.640Z,90
2023-04-25T14:37:03.920Z,150
2023-04-25T14:40:29.251Z,189
2023-04-25T14:43:54.807Z,186
2023-04-25T14:47:20.191Z,137
2023-04-25T14:50:45.544Z,93
2023-04-25T14:54:10.833Z,73
2023-04-25T14:57:36.199Z,78
2023-04-25T15:01:01.511Z,95
2023-04-25T15:04:26.845Z,111
2023-04-25T15:38:17.227Z,76
2023-04-25T15:41:42.523Z,163
2023-04-25T15:45:07.826Z,162
2023-04-25T15:48:33.146Z,151
2023-04-25T15:51:58.454Z,185
2023-04-25T15:55:23.793Z,222
2023-04-25T15:58:49.095Z,214
2023-04-25T16:02:14.417Z,198
2023-04-25T16:05:39.704Z,179
2023-04-25T16:09:04.986Z,180
2023-04-25T16:12:30.337Z,176
2023-04-25T16:15:55.630Z,170
2023-04-25T16:19:22.176Z,160
2023-04-25T16:22:47.523Z,155
2023-04-25T16:26:12.820Z,159
2023-04-25T16:29:38.117Z,178
2023-04-25T16:33:03.430Z,152
2023-04-25T16:36:28.680Z,136
2023-04-25T16:39:53.981Z,121
2023-04-25T16:43:19.277Z,125
2023-04-25T16:46:44.634Z,133
2023-04-25T16:50:09.893Z,135
2023-04-25T16:53:35.181Z,122
2023-04-25T16:57:00.479Z,107
2023-04-25T17:00:25.807Z,99
2023-04-25T17:03:51.390Z,89
2023-04-25T17:07:17.172Z,81
2023-04-25T17:10:42.643Z,81
2023-04-25T17:14:08.066Z,77
2023-04-25T17:17:33.623Z,65
2023-04-25T17:20:59.261Z,56
2023-04-25T17:24:24.512Z,46
2023-04-25T17:27:49.793Z,44
2023-04-25T17:31:15.173Z,42
2023-04-25T17:34:40.428Z,38
2023-04-25T17:38:05.806Z,35
2023-04-25T17:41:31.114Z,29
2023-04-25T17:44:56.469Z,25
2023-04-25T17:48:21.786Z,24
2023-04-25T17:51:47.123Z,20
2023-04-25T17:55:12.467Z,19
2023-04-25T17:58:37.755Z,18
2023-04-25T18:02:03.104Z,17
2023-04-25T18:05:30.528Z,15
2023-04-25T18:08:53.980Z,13
2023-04-25T18:12:19.158Z,12
2023-04-25T18:15:44.564Z,10
2023-04-25T18:19:09.871Z,7
2023-04-25T18:22:35.194Z,6
2023-04-25T18:26:00.562Z,4
2023-04-25T18:32:51.187Z,2
2023-04-25T18:36:16.504Z,1
2023-04-25T18:39:41.783Z,1
2023-04-25T18:43:07.091Z,1
2023-04-25T18:46:32.573Z,0
2023-04-25T18:49:57.761Z,1
2023-04-25T18:53:23.101Z,0
2023-04-25T18:56:48.420Z,0
2023-04-25T19:00:13.727Z,0
2023-04-25T19:03:39.287Z,0
2023-04-25T19:07:04.423Z,0
2023-04-25T19:10:29.633Z,0
2023-04-25T19:13:54.966Z,0
2023-04-25T19:17:20.263Z,0
2023-04-25T19:20:45.594Z,0
2023-04-25T19:24:10.893Z,0
2023-04-25T19:27:36.221Z,0
2023-04-25T19:31:01.511Z,0
2023-04-25T19:34:26.792Z,0
2023-04-25T19:37:52.079Z,0
2023-04-25T19:41:17.346Z,0
2023-04-25T19:44:42.686Z,0
2023-04-25T19:48:07.970Z,0
2023-04-25T19:51:33.205Z,0
2023-04-25T19:54:58.474Z,0
2023-04-25T19:58:23.663Z,0
2023-04-25T20:01:48.906Z,0
2023-04-25T20:05:14.265Z,0
2023-04-25T20:08:39.414Z,0
2023-04-25T20:12:04.701Z,0
2023-04-25T20:15:29.884Z,0
2023-04-25T20:18:55.341Z,0
2023-04-25T20:22:20.286Z,0
2023-04-25T20:25:45.556Z,0
2023-04-25T20:29:10.836Z,0
2023-04-25T20:32:36.066Z,0
2023-04-25T20:36:01.292Z,0
2023-04-25T20:39:26.525Z,0
2023-04-25T20:42:51.712Z,0
2023-04-25T20:46:17.011Z,0
2023-04-25T20:49:42.185Z,0
2023-04-25T20:53:07.394Z,0
2023-04-25T20:56:32.635Z,0
2023-04-25T20:59:57.860Z,0
2023-04-25T21:03:23.172Z,0
2023-04-25T21:06:48.291Z,0
2023-04-25T21:10:13.548Z,0
2023-04-25T21:13:38.784Z,0
2023-04-25T21:17:04.050Z,0
2023-04-25T21:20:29.361Z,0
2023-04-25T21:23:54.451Z,0
2023-04-25T21:27:19.694Z,0
2023-04-25T21:30:44.962Z,0
2023-04-25T21:34:10.213Z,0
2023-04-25T21:37:35.487Z,0
2023-04-25T21:41:00.699Z,0
2023-04-25T21:44:25.962Z,0
2023-04-25T21:47:51.161Z,0
2023-04-25T21:51:16.437Z,0
2023-04-25T21:54:41.619Z,0
2023-04-25T21:58:06.770Z,0
2023-04-25T22:01:32.021Z,0
2023-04-25T22:04:57.247Z,0
2023-04-25T22:08:22.448Z,0
2023-04-25T22:11:47.657Z,0
2023-04-25T22:15:12.863Z,0
2023-04-25T22:18:38.074Z,0
2023-04-25T22:22:03.322Z,0
2023-04-25T22:25:28.809Z,0
2023-04-25T22:28:54.233Z,0
2023-04-25T22:32:19.229Z,0
2023-04-25T22:35:44.458Z,0
2023-04-25T22:39:09.713Z,0
2023-04-25T22:42:34.957Z,0
2023-04-25T22:46:00.233Z,0
2023-04-25T22:49:25.393Z,0
2023-04-25T22:52:50.623Z,0
2023-04-25T22:56:15.841Z,0
2023-04-25T22:59:41.086Z,0
2023-04-25T23:03:06.672Z,0
2023-04-25T23:06:31.595Z,0
2023-04-25T23:09:56.813Z,0
2023-04-25T23:13:22.088Z,0
2023-04-25T23:16:47.339Z,0
2023-04-25T23:20:12.661Z,0
2023-04-25T23:23:37.787Z,0
2023-04-25T23:27:03.057Z,0
2023-04-25T23:30:28.257Z,0
2023-04-25T23:33:53.465Z,0
2023-04-25T23:37:18.689Z,0
2023-04-25T23:40:43.888Z,0
2023-04-25T23:44:09.115Z,0
2023-04-25T23:47:34.347Z,0
2023-04-25T23:50:59.529Z,0
2023-04-25T23:54:24.792Z,0
2023-04-25T23:57:49.969Z,0
