createdAt,value
2019-04-20T00:00:51.498Z,3.98
2019-04-20T00:01:58.246Z,4.15
2019-04-20T00:03:00.037Z,4.30
2019-04-20T00:04:03.580Z,3.95
2019-04-20T00:05:07.490Z,4.35
2019-04-20T00:06:11.274Z,4.08
2019-04-20T00:07:18.716Z,4.17
2019-04-20T00:08:25.190Z,4.40
2019-04-20T00:09:29.920Z,4.20
2019-04-20T00:10:44.538Z,4.08
2019-04-20T00:11:49.301Z,4.28
2019-04-20T00:12:54.525Z,4.30
2019-04-20T00:13:54.938Z,4.28
2019-04-20T00:14:52.638Z,4.28
2019-04-20T00:15:56.260Z,3.92
2019-04-20T00:17:00.954Z,4.58
2019-04-20T00:18:06.850Z,4.55
2019-04-20T00:19:10.712Z,4.10
2019-04-20T00:20:20.675Z,4.30
2019-04-20T00:21:47.309Z,4.10
2019-04-20T00:23:07.901Z,4.22
2019-04-20T00:24:22.854Z,4.37
2019-04-20T00:25:53.184Z,4.30
2019-04-20T00:27:19.296Z,4.12
2019-04-20T00:28:27.609Z,4.28
2019-04-20T00:29:29.409Z,4.10
2019-04-20T00:30:43.123Z,4.08
2019-04-20T00:31:36.035Z,4.00
2019-04-20T00:32:44.983Z,4.58
2019-04-20T00:33:45.485Z,4.30
2019-04-20T00:34:39.990Z,4.45
2019-04-20T00:35:42.299Z,4.37
2019-04-20T00:36:45.862Z,4.20
2019-04-20T00:37:50.741Z,3.83
2019-04-20T00:38:58.191Z,3.83
2019-04-20T00:39:59.980Z,3.90
2019-04-20T00:41:08.555Z,4.20
2019-04-20T00:42:11.645Z,4.33
2019-04-20T00:43:22.114Z,4.08
2019-04-20T00:44:26.041Z,4.30
2019-04-20T00:45:28.712Z,4.03
2019-04-20T00:46:39.703Z,3.90
2019-04-20T00:47:47.701Z,3.87
2019-04-20T00:48:50.462Z,4.10
2019-04-20T00:49:57.845Z,4.20
2019-04-20T00:51:11.538Z,4.03
2019-04-20T00:52:23.730Z,4.00
2019-04-20T00:53:14.961Z,4.20
2019-04-20T00:54:09.426Z,4.00
2019-04-20T00:55:13.194Z,4.33
2019-04-20T00:56:17.987Z,3.98
2019-04-20T00:57:34.031Z,3.85
2019-04-20T00:58:34.068Z,4.60
2019-04-20T00:59:55.295Z,4.37
2019-04-20T01:01:04.126Z,3.75
2019-04-20T01:02:03.674Z,3.72
2019-04-20T01:03:02.638Z,4.12
2019-04-20T01:04:15.241Z,3.80
2019-04-20T01:05:17.956Z,3.90
2019-04-20T01:06:37.065Z,4.25
2019-04-20T01:07:41.051Z,4.35
2019-04-20T01:08:52.915Z,3.70
2019-04-20T01:10:11.466Z,4.30
2019-04-20T01:11:16.671Z,3.90
2019-04-20T01:12:25.889Z,4.08
2019-04-20T01:13:27.203Z,3.70
2019-04-20T01:14:38.741Z,4.20
2019-04-20T01:15:46.351Z,4.08
2019-04-20T01:16:50.535Z,3.70
2019-04-20T01:17:47.044Z,4.12
2019-04-20T01:18:50.671Z,3.95
2019-04-20T01:19:54.238Z,4.03
2019-04-20T01:21:04.982Z,4.08
2019-04-20T01:22:07.966Z,3.98
2019-04-20T01:23:14.035Z,4.12
2019-04-20T01:24:20.045Z,4.33
2019-04-20T01:25:27.275Z,4.08
2019-04-20T01:26:26.020Z,4.20
2019-04-20T01:27:42.341Z,4.25
2019-04-20T01:28:50.558Z,3.92
2019-04-20T01:29:47.817Z,4.05
2019-04-20T01:31:01.366Z,3.87
2019-04-20T01:32:05.594Z,4.17
2019-04-20T01:33:12.682Z,4.03
2019-04-20T01:34:08.320Z,3.95
2019-04-20T01:35:27.224Z,4.10
2019-04-20T01:36:32.172Z,4.53
2019-04-20T01:37:34.275Z,4.42
2019-04-20T01:38:40.087Z,4.30
2019-04-20T01:39:38.146Z,4.08
2019-04-20T01:40:36.136Z,4.10
2019-04-20T01:41:41.274Z,4.58
2019-04-20T01:42:45.036Z,4.20
2019-04-20T01:43:48.618Z,4.47
2019-04-20T01:44:54.946Z,4.00
2019-04-20T01:46:07.584Z,4.47
2019-04-20T01:47:05.438Z,4.12
2019-04-20T01:48:08.752Z,4.60
2019-04-20T01:49:18.246Z,4.42
2019-04-20T01:50:24.709Z,4.40
2019-04-20T01:51:30.032Z,4.30
2019-04-20T01:52:45.466Z,4.17
2019-04-20T01:53:55.719Z,4.50
2019-04-20T01:55:10.257Z,3.92
2019-04-20T01:56:09.416Z,4.30
2019-04-20T01:57:23.831Z,4.83
2019-04-20T01:59:04.598Z,4.70
2019-04-20T02:00:09.185Z,4.53
2019-04-20T02:01:32.499Z,4.55
2019-04-20T02:02:50.426Z,4.25
2019-04-20T02:03:57.156Z,4.40
2019-04-20T02:05:08.802Z,4.58
2019-04-20T02:06:13.718Z,4.58
2019-04-20T02:07:18.466Z,4.35
2019-04-20T02:08:24.298Z,4.47
2019-04-20T02:09:28.005Z,4.80
2019-04-20T02:10:39.302Z,4.45
2019-04-20T02:11:41.018Z,4.40
2019-04-20T02:12:42.538Z,4.45
2019-04-20T02:13:51.606Z,4.67
2019-04-20T02:14:57.177Z,4.17
2019-04-20T02:16:04.251Z,4.33
2019-04-20T02:17:09.530Z,4.08
2019-04-20T02:18:22.679Z,4.65
2019-04-20T02:19:26.351Z,4.10
2019-04-20T02:20:38.557Z,4.05
2019-04-20T02:21:37.905Z,4.53
2019-04-20T02:22:46.573Z,4.50
2019-04-20T02:23:44.040Z,4.62
2019-04-20T02:24:40.572Z,4.00
2019-04-20T02:25:44.283Z,4.28
2019-04-20T02:26:50.058Z,4.55
2019-04-20T02:28:01.243Z,4.47
2019-04-20T02:29:29.355Z,4.33
2019-04-20T02:30:38.170Z,4.20
2019-04-20T02:32:47.327Z,4.42
2019-04-20T02:33:58.983Z,4.50
2019-04-20T02:35:47.975Z,4.47
2019-04-20T02:37:03.332Z,4.33
2019-04-20T02:39:46.250Z,4.17
2019-04-20T02:41:54.750Z,4.72
2019-04-20T02:43:03.702Z,4.58
2019-04-20T02:45:13.075Z,4.67
2019-04-20T02:46:08.285Z,4.55
2019-04-20T02:47:30.533Z,4.42
2019-04-20T02:48:18.836Z,4.70
2019-04-20T02:50:37.927Z,4.50
2019-04-20T02:51:43.659Z,4.58
2019-04-20T02:54:03.596Z,4.75
2019-04-20T02:54:55.007Z,4.40
2019-04-20T02:55:58.224Z,4.67
2019-04-20T02:59:45.011Z,4.55
2019-04-20T03:00:12.398Z,4.28
2019-04-20T03:01:29.497Z,4.62
2019-04-20T03:02:28.768Z,4.37
2019-04-20T03:03:26.963Z,4.70
2019-04-20T03:04:31.728Z,4.62
2019-04-20T03:05:40.600Z,4.25
2019-04-20T03:06:51.601Z,4.47
2019-04-20T03:07:57.423Z,4.83
2019-04-20T03:09:03.841Z,4.80
2019-04-20T03:10:05.536Z,4.65
2019-04-20T03:11:26.241Z,4.50
2019-04-20T03:12:23.934Z,4.83
2019-04-20T03:13:26.204Z,4.53
2019-04-20T03:14:26.525Z,4.70
2019-04-20T03:15:38.271Z,4.60
2019-04-20T03:16:36.072Z,4.70
2019-04-20T03:17:46.031Z,5.30
2019-04-20T03:18:44.607Z,5.10
2019-04-20T03:19:48.764Z,5.00
2019-04-20T03:20:57.765Z,4.65
2019-04-20T03:22:09.119Z,4.92
2019-04-20T03:23:26.420Z,4.85
2019-04-20T03:24:26.555Z,4.70
2019-04-20T03:25:44.811Z,4.72
2019-04-20T03:26:48.031Z,4.60
2019-04-20T03:28:05.358Z,4.70
2019-04-20T03:29:42.496Z,5.03
2019-04-20T03:31:25.014Z,4.87
2019-04-20T03:33:35.262Z,5.00
2019-04-20T03:34:51.496Z,5.10
2019-04-20T03:35:50.903Z,4.35
2019-04-20T03:36:43.273Z,4.95
2019-04-20T03:37:47.069Z,4.75
2019-04-20T03:38:41.342Z,4.92
2019-04-20T03:39:46.428Z,4.92
2019-04-20T03:40:45.351Z,5.20
2019-04-20T03:41:44.454Z,4.85
2019-04-20T03:42:45.015Z,4.95
2019-04-20T03:43:49.718Z,4.60
2019-04-20T03:45:01.755Z,5.10
2019-04-20T03:46:05.858Z,4.87
2019-04-20T03:47:08.875Z,4.80
2019-04-20T03:48:29.427Z,4.65
2019-04-20T03:49:43.903Z,4.90
2019-04-20T03:50:41.175Z,5.03
2019-04-20T03:51:47.199Z,5.20
2019-04-20T03:53:13.072Z,5.25
2019-04-20T03:54:28.856Z,4.85
2019-04-20T03:55:50.176Z,4.80
2019-04-20T03:57:23.105Z,4.70
2019-04-20T03:58:46.103Z,4.78
2019-04-20T03:59:56.441Z,5.03
2019-04-20T04:01:22.662Z,4.47
2019-04-20T04:02:45.448Z,5.10
2019-04-20T04:04:10.584Z,4.92
2019-04-20T04:05:19.402Z,5.03
2019-04-20T04:06:23.508Z,5.15
2019-04-20T04:07:26.561Z,5.08
2019-04-20T04:08:30.939Z,4.90
2019-04-20T04:09:39.728Z,4.92
2019-04-20T04:11:00.019Z,5.03
2019-04-20T04:11:54.870Z,4.30
2019-04-20T04:13:03.181Z,4.80
2019-04-20T04:14:07.184Z,4.33
2019-04-20T04:15:11.073Z,4.60
2019-04-20T04:16:17.291Z,4.55
2019-04-20T04:17:27.006Z,4.95
2019-04-20T04:18:31.793Z,5.00
2019-04-20T04:19:35.365Z,4.35
2019-04-20T04:20:43.691Z,4.85
2019-04-20T04:21:59.139Z,4.97
2019-04-20T04:23:07.923Z,4.78
2019-04-20T04:24:07.428Z,4.60
2019-04-20T04:25:12.289Z,4.08
2019-04-20T04:26:22.295Z,4.55
2019-04-20T04:27:29.631Z,4.72
2019-04-20T04:28:28.222Z,4.35
2019-04-20T04:29:42.601Z,4.45
2019-04-20T04:30:37.892Z,4.67
2019-04-20T04:31:59.439Z,4.95
2019-04-20T04:33:27.511Z,4.40
2019-04-20T04:33:58.076Z,4.62
2019-04-20T04:35:03.930Z,4.60
2019-04-20T04:36:05.807Z,4.87
2019-04-20T04:37:17.717Z,4.80
2019-04-20T04:38:19.423Z,5.22
2019-04-20T04:39:31.190Z,4.83
2019-04-20T04:40:44.402Z,4.50
2019-04-20T04:41:36.708Z,4.50
2019-04-20T04:42:48.120Z,4.92
2019-04-20T04:43:44.372Z,4.65
2019-04-20T04:44:43.679Z,4.67
2019-04-20T04:45:38.718Z,4.42
2019-04-20T04:46:50.460Z,4.20
2019-04-20T04:47:47.629Z,4.30
2019-04-20T04:48:54.249Z,4.35
2019-04-20T04:50:05.778Z,4.58
2019-04-20T04:51:09.004Z,4.60
2019-04-20T04:52:12.645Z,4.80
2019-04-20T04:53:28.812Z,5.10
2019-04-20T04:54:30.463Z,4.60
2019-04-20T04:55:34.470Z,4.40
2019-04-20T04:56:30.193Z,4.47
2019-04-20T04:57:34.615Z,4.70
2019-04-20T04:58:38.542Z,4.37
2019-04-20T04:59:42.522Z,4.42
2019-04-20T05:00:46.794Z,4.75
2019-04-20T05:01:53.498Z,4.50
2019-04-20T05:03:01.996Z,4.55
2019-04-20T05:04:29.013Z,4.42
2019-04-20T05:05:51.775Z,4.70
2019-04-20T05:06:49.481Z,4.50
2019-04-20T05:07:52.089Z,4.25
2019-04-20T05:08:49.827Z,4.50
2019-04-20T05:09:48.922Z,4.70
2019-04-20T05:10:52.563Z,4.35
2019-04-20T05:12:03.847Z,4.50
2019-04-20T05:13:02.872Z,4.40
2019-04-20T05:14:10.979Z,4.28
2019-04-20T05:15:22.595Z,4.58
2019-04-20T05:16:38.475Z,4.50
2019-04-20T05:17:43.478Z,4.20
2019-04-20T05:18:53.136Z,4.30
2019-04-20T05:19:52.799Z,4.42
2019-04-20T05:21:00.264Z,4.10
2019-04-20T05:22:24.982Z,4.45
2019-04-20T05:23:30.629Z,4.33
2019-04-20T05:25:11.951Z,4.30
2019-04-20T05:26:53.150Z,4.33
2019-04-20T05:27:56.246Z,4.47
2019-04-20T05:28:58.906Z,4.33
2019-04-20T05:29:54.990Z,4.20
2019-04-20T05:31:03.076Z,4.15
2019-04-20T05:32:11.532Z,4.58
2019-04-20T05:33:21.398Z,4.28
2019-04-20T05:34:38.476Z,4.28
2019-04-20T05:35:35.509Z,4.03
2019-04-20T05:36:46.482Z,4.37
2019-04-20T05:39:09.228Z,3.87
2019-04-20T05:40:05.990Z,4.12
2019-04-20T05:41:09.861Z,4.30
2019-04-20T05:42:20.386Z,4.03
2019-04-20T05:43:38.327Z,4.17
2019-04-20T05:44:49.917Z,3.70
2019-04-20T05:45:45.376Z,4.25
2019-04-20T05:47:02.553Z,4.20
2019-04-20T05:47:58.623Z,4.17
2019-04-20T05:49:11.778Z,4.05
2019-04-20T05:50:06.225Z,4.05
2019-04-20T05:51:25.608Z,4.62
2019-04-20T05:52:36.388Z,4.47
2019-04-20T05:53:37.072Z,4.30
2019-04-20T05:54:43.106Z,4.22
2019-04-20T05:55:43.016Z,4.25
2019-04-20T05:56:50.114Z,4.15
2019-04-20T05:58:04.773Z,3.70
2019-04-20T05:58:59.495Z,4.10
2019-04-20T06:01:12.237Z,3.83
2019-04-20T06:02:22.891Z,3.83
2019-04-20T06:03:20.294Z,4.05
2019-04-20T06:04:51.583Z,3.92
2019-04-20T06:05:36.374Z,4.08
2019-04-20T06:06:38.951Z,3.75
2019-04-20T06:07:42.423Z,3.77
2019-04-20T06:08:55.868Z,3.67
2019-04-20T06:09:59.788Z,3.90
2019-04-20T06:11:02.576Z,3.92
2019-04-20T06:12:15.758Z,3.37
2019-04-20T06:13:15.014Z,3.30
2019-04-20T06:14:43.203Z,3.72
2019-04-20T06:16:00.597Z,3.77
2019-04-20T06:17:31.362Z,3.67
2019-04-20T06:18:44.305Z,3.65
2019-04-20T06:19:54.734Z,3.47
2019-04-20T06:21:02.323Z,3.62
2019-04-20T06:22:16.718Z,3.67
2019-04-20T06:23:50.863Z,3.67
2019-04-20T06:25:39.546Z,3.58
2019-04-20T06:27:38.176Z,3.40
2019-04-20T06:28:37.698Z,3.83
2019-04-20T06:29:45.564Z,3.58
2019-04-20T06:30:45.541Z,3.72
2019-04-20T06:31:53.366Z,3.70
2019-04-20T06:33:31.307Z,3.75
2019-04-20T06:35:51.668Z,3.33
2019-04-20T06:36:40.008Z,3.75
2019-04-20T06:37:48.614Z,3.58
2019-04-20T06:39:00.427Z,3.67
2019-04-20T06:39:54.836Z,3.58
2019-04-20T06:41:05.327Z,3.62
2019-04-20T06:43:05.026Z,3.33
2019-04-20T06:44:26.468Z,3.35
2019-04-20T06:45:31.188Z,3.72
2019-04-20T06:46:31.119Z,3.52
2019-04-20T06:47:37.679Z,3.60
2019-04-20T06:48:42.639Z,3.65
2019-04-20T06:49:56.790Z,3.52
2019-04-20T06:50:44.433Z,3.92
2019-04-20T06:52:25.570Z,3.15
2019-04-20T06:53:45.253Z,3.58
2019-04-20T06:56:18.568Z,3.42
2019-04-20T06:57:25.543Z,3.65
2019-04-20T06:58:38.973Z,3.30
2019-04-20T06:59:38.746Z,3.70
2019-04-20T07:00:44.994Z,2.98
2019-04-20T07:01:48.687Z,3.62
2019-04-20T07:02:48.562Z,3.60
2019-04-20T07:04:10.771Z,3.67
2019-04-20T07:04:59.733Z,3.35
2019-04-20T07:06:22.727Z,3.65
2019-04-20T07:07:14.349Z,3.00
2019-04-20T07:08:33.101Z,3.50
2019-04-20T07:09:38.301Z,3.65
2019-04-20T07:10:34.696Z,3.40
2019-04-20T07:11:38.419Z,2.95
2019-04-20T07:12:37.888Z,3.08
2019-04-20T07:13:33.032Z,3.42
2019-04-20T07:14:40.345Z,3.40
2019-04-20T07:16:18.119Z,4.05
2019-04-20T07:17:48.985Z,3.33
2019-04-20T07:19:07.435Z,3.40
2019-04-20T07:20:15.482Z,3.50
2019-04-20T07:21:55.364Z,3.70
2019-04-20T07:22:56.933Z,3.72
2019-04-20T07:24:05.850Z,2.95
2019-04-20T07:25:02.489Z,3.30
2019-04-20T07:26:21.147Z,3.30
2019-04-20T07:27:12.254Z,3.65
2019-04-20T07:28:29.116Z,3.37
2019-04-20T07:29:31.985Z,3.20
2019-04-20T07:30:33.024Z,3.27
2019-04-20T07:31:32.044Z,3.40
2019-04-20T07:32:48.394Z,3.47
2019-04-20T07:33:46.674Z,3.30
2019-04-20T07:34:52.814Z,3.37
2019-04-20T07:35:56.184Z,3.17
2019-04-20T07:37:25.744Z,3.62
2019-04-20T07:38:24.335Z,3.47
2019-04-20T07:39:21.314Z,3.60
2019-04-20T07:41:32.931Z,3.35
2019-04-20T07:42:34.897Z,3.12
2019-04-20T07:43:41.996Z,3.47
2019-04-20T07:44:49.774Z,3.20
2019-04-20T07:45:49.089Z,3.35
2019-04-20T07:47:01.511Z,3.37
2019-04-20T07:48:09.462Z,3.12
2019-04-20T07:49:11.386Z,3.62
2019-04-20T07:50:08.729Z,3.55
2019-04-20T07:51:08.134Z,3.30
2019-04-20T07:52:01.915Z,3.20
2019-04-20T07:53:22.914Z,3.35
2019-04-20T07:54:38.595Z,3.30
2019-04-20T07:55:49.441Z,3.92
2019-04-20T07:56:42.318Z,3.37
2019-04-20T07:57:41.966Z,3.50
2019-04-20T07:58:44.107Z,3.80
2019-04-20T08:00:02.647Z,3.60
2019-04-20T08:01:14.952Z,3.30
2019-04-20T08:02:50.254Z,3.42
2019-04-20T08:03:55.716Z,3.67
2019-04-20T08:05:02.781Z,3.47
2019-04-20T08:06:11.539Z,3.30
2019-04-20T08:07:12.720Z,3.60
2019-04-20T08:08:30.473Z,3.47
2019-04-20T08:09:28.974Z,3.47
2019-04-20T08:10:42.901Z,3.50
2019-04-20T08:11:56.620Z,3.45
2019-04-20T08:13:02.334Z,3.58
2019-04-20T08:14:05.971Z,3.72
2019-04-20T08:15:14.783Z,2.95
2019-04-20T08:16:14.938Z,3.52
2019-04-20T08:17:38.965Z,3.62
2019-04-20T08:18:27.804Z,3.42
2019-04-20T08:19:33.522Z,3.40
2019-04-20T08:20:37.059Z,3.30
2019-04-20T08:21:40.501Z,3.47
2019-04-20T08:22:47.468Z,3.65
2019-04-20T08:23:53.678Z,3.80
2019-04-20T08:24:52.412Z,3.52
2019-04-20T08:25:52.305Z,3.33
2019-04-20T08:26:56.957Z,3.55
2019-04-20T08:28:16.432Z,3.85
2019-04-20T08:29:36.756Z,3.42
2019-04-20T08:31:00.447Z,3.35
2019-04-20T08:32:29.252Z,3.20
2019-04-20T08:33:36.626Z,3.72
2019-04-20T08:34:41.673Z,3.62
2019-04-20T08:35:48.868Z,3.60
2019-04-20T08:36:52.534Z,3.17
2019-04-20T08:38:14.742Z,3.60
2019-04-20T08:40:08.740Z,3.75
2019-04-20T08:41:12.037Z,3.60
2019-04-20T08:42:17.456Z,3.50
2019-04-20T08:43:37.890Z,3.42
2019-04-20T08:44:48.004Z,3.33
2019-04-20T08:45:34.811Z,3.40
2019-04-20T08:46:45.604Z,3.95
2019-04-20T08:47:53.328Z,3.87
2019-04-20T08:48:53.515Z,3.42
2019-04-20T08:50:13.712Z,3.33
2019-04-20T08:51:07.352Z,3.92
2019-04-20T08:52:44.657Z,3.20
2019-04-20T08:54:21.943Z,3.80
2019-04-20T08:55:29.781Z,3.70
2019-04-20T08:56:30.521Z,4.20
2019-04-20T08:57:22.522Z,4.10
2019-04-20T08:58:27.286Z,3.58
2019-04-20T08:59:33.885Z,3.52
2019-04-20T09:00:45.635Z,4.00
2019-04-20T09:01:42.644Z,3.87
2019-04-20T09:02:51.947Z,3.65
2019-04-20T09:04:03.586Z,3.92
2019-04-20T09:05:04.317Z,3.95
2019-04-20T09:06:14.395Z,3.92
2019-04-20T09:07:15.276Z,3.92
2019-04-20T09:08:18.817Z,3.75
2019-04-20T09:09:45.572Z,3.80
2019-04-20T09:10:42.606Z,3.87
2019-04-20T09:12:06.227Z,3.92
2019-04-20T09:13:24.116Z,3.77
2019-04-20T09:14:21.474Z,3.87
2019-04-20T09:15:27.466Z,4.20
2019-04-20T09:16:54.307Z,4.28
2019-04-20T09:18:20.614Z,4.20
2019-04-20T09:19:14.835Z,4.10
2019-04-20T09:20:31.834Z,4.15
2019-04-20T09:21:39.111Z,3.90
2019-04-20T09:22:50.616Z,4.00
2019-04-20T09:24:18.433Z,4.30
2019-04-20T09:25:27.842Z,4.10
2019-04-20T09:26:43.203Z,3.65
2019-04-20T09:27:39.742Z,4.30
2019-04-20T09:28:54.383Z,4.30
2019-04-20T09:30:07.800Z,3.75
2019-04-20T09:31:14.308Z,3.83
2019-04-20T09:32:24.616Z,3.65
2019-04-20T09:33:47.042Z,3.65
2019-04-20T09:35:13.594Z,3.40
2019-04-20T09:36:00.081Z,4.05
2019-04-20T09:37:24.829Z,3.37
2019-04-20T09:38:26.971Z,3.70
2019-04-20T09:39:54.378Z,3.47
2019-04-20T09:41:03.511Z,3.55
2019-04-20T09:42:27.444Z,3.58
2019-04-20T09:43:36.794Z,3.50
2019-04-20T09:44:46.064Z,3.80
2019-04-20T09:45:55.549Z,3.45
2019-04-20T09:46:59.227Z,3.70
2019-04-20T09:48:31.300Z,3.50
2019-04-20T09:49:39.967Z,3.37
2019-04-20T09:50:50.004Z,3.15
2019-04-20T09:52:09.980Z,3.40
2019-04-20T09:53:14.241Z,3.30
2019-04-20T09:54:28.332Z,3.25
2019-04-20T09:55:24.584Z,3.20
2019-04-20T09:56:32.402Z,3.27
2019-04-20T09:57:43.659Z,3.20
2019-04-20T09:58:52.186Z,3.45
2019-04-20T09:59:55.401Z,3.17
2019-04-20T10:00:56.809Z,3.58
2019-04-20T10:01:54.488Z,3.40
2019-04-20T10:02:52.656Z,3.50
2019-04-20T10:03:57.090Z,3.15
2019-04-20T10:05:02.030Z,3.40
2019-04-20T10:06:05.796Z,3.25
2019-04-20T10:07:15.650Z,3.15
2019-04-20T10:08:15.523Z,3.85
2019-04-20T10:09:26.745Z,3.45
2019-04-20T10:10:33.364Z,3.17
2019-04-20T10:11:30.324Z,3.17
2019-04-20T10:12:34.062Z,3.15
2019-04-20T10:13:38.343Z,2.85
2019-04-20T10:14:42.701Z,2.90
2019-04-20T10:15:47.767Z,3.30
2019-04-20T10:16:51.842Z,2.90
2019-04-20T10:17:56.059Z,3.10
2019-04-20T10:19:00.739Z,3.30
2019-04-20T10:20:12.768Z,3.05
2019-04-20T10:21:13.735Z,3.20
2019-04-20T10:22:22.554Z,3.35
2019-04-20T10:23:27.274Z,3.12
2019-04-20T10:24:31.050Z,3.22
2019-04-20T10:25:34.776Z,3.45
2019-04-20T10:26:38.681Z,3.20
2019-04-20T10:27:43.639Z,3.00
2019-04-20T10:28:47.760Z,2.92
2019-04-20T10:29:51.670Z,3.35
2019-04-20T10:30:56.701Z,3.15
2019-04-20T10:32:06.668Z,3.70
2019-04-20T10:33:05.849Z,3.20
2019-04-20T10:34:09.642Z,2.98
2019-04-20T10:35:15.669Z,2.90
2019-04-20T10:36:31.374Z,3.33
2019-04-20T10:37:39.774Z,3.25
2019-04-20T10:38:44.366Z,3.17
2019-04-20T10:39:48.754Z,3.33
2019-04-20T10:41:03.366Z,3.40
2019-04-20T10:42:01.233Z,3.10
2019-04-20T10:43:04.620Z,3.47
2019-04-20T10:44:09.242Z,3.33
2019-04-20T10:45:13.197Z,3.15
2019-04-20T10:46:17.348Z,3.20
2019-04-20T10:47:21.234Z,3.45
2019-04-20T10:48:24.886Z,3.27
2019-04-20T10:49:29.119Z,4.00
2019-04-20T10:50:32.983Z,4.12
2019-04-20T10:51:37.839Z,4.10
2019-04-20T10:52:41.734Z,4.03
2019-04-20T10:53:46.458Z,3.90
2019-04-20T10:54:50.409Z,3.90
2019-04-20T10:55:55.601Z,3.90
2019-04-20T10:56:59.493Z,3.58
2019-04-20T10:58:03.781Z,3.42
2019-04-20T10:59:07.777Z,4.20
2019-04-20T11:00:13.530Z,4.62
2019-04-20T11:01:17.877Z,4.22
2019-04-20T11:02:21.716Z,4.33
2019-04-20T11:03:26.527Z,4.40
2019-04-20T11:04:30.584Z,4.25
2019-04-20T11:05:34.788Z,4.83
2019-04-20T11:06:38.709Z,4.40
2019-04-20T11:07:42.433Z,4.60
2019-04-20T11:08:46.667Z,4.10
2019-04-20T11:10:02.556Z,4.65
2019-04-20T11:11:08.408Z,4.08
2019-04-20T11:12:02.228Z,3.98
2019-04-20T11:13:07.319Z,4.65
2019-04-20T11:14:18.965Z,4.90
2019-04-20T11:15:16.586Z,5.15
2019-04-20T11:16:20.285Z,4.90
2019-04-20T11:17:24.595Z,4.67
2019-04-20T11:18:29.322Z,5.20
2019-04-20T11:19:33.609Z,5.05
2019-04-20T11:20:37.408Z,5.65
2019-04-20T11:21:41.105Z,6.40
2019-04-20T11:22:44.871Z,5.90
2019-04-20T11:23:49.932Z,5.90
2019-04-20T11:24:54.316Z,5.80
2019-04-20T11:25:58.133Z,5.97
2019-04-20T11:27:02.407Z,6.17
2019-04-20T11:28:06.257Z,5.90
2019-04-20T11:29:10.573Z,6.20
2019-04-20T11:30:14.346Z,5.70
2019-04-20T11:31:18.009Z,6.53
2019-04-20T11:32:22.234Z,6.08
2019-04-20T11:33:25.990Z,5.97
2019-04-20T11:34:33.398Z,6.10
2019-04-20T11:35:39.203Z,5.58
2019-04-20T11:36:41.167Z,6.08
2019-04-20T11:37:45.071Z,5.62
2019-04-20T11:38:49.085Z,5.30
2019-04-20T11:39:52.932Z,5.00
2019-04-20T11:41:07.370Z,5.28
2019-04-20T11:42:02.047Z,5.55
2019-04-20T11:43:05.858Z,5.15
2019-04-20T11:44:11.586Z,4.58
2019-04-20T11:45:15.519Z,5.15
2019-04-20T11:46:19.175Z,5.35
2019-04-20T11:47:22.791Z,5.58
2019-04-20T11:48:27.445Z,4.90
2019-04-20T11:49:31.408Z,5.30
2019-04-20T11:50:35.687Z,4.37
2019-04-20T11:51:39.501Z,5.00
2019-04-20T11:52:47.519Z,5.30
2019-04-20T11:53:48.546Z,5.55
2019-04-20T11:54:52.595Z,4.55
2019-04-20T11:55:56.446Z,5.22
2019-04-20T11:57:01.460Z,5.22
2019-04-20T11:58:05.913Z,5.50
2019-04-20T11:59:09.760Z,5.40
2019-04-20T12:00:17.159Z,5.10
2019-04-20T12:01:52.694Z,5.35
2019-04-20T12:03:16.305Z,4.97
2019-04-20T12:04:27.088Z,5.10
2019-04-20T12:05:33.344Z,5.80
2019-04-20T12:06:28.797Z,5.87
2019-04-20T12:07:38.168Z,5.42
2019-04-20T12:08:42.691Z,5.28
2019-04-20T12:09:47.343Z,5.12
2019-04-20T12:10:54.713Z,5.17
2019-04-20T12:12:09.303Z,5.25
2019-04-20T12:13:01.968Z,5.83
2019-04-20T12:14:06.920Z,6.17
2019-04-20T12:15:10.839Z,5.50
2019-04-20T12:16:14.519Z,6.20
2019-04-20T12:17:19.555Z,5.50
2019-04-20T12:18:23.541Z,5.45
2019-04-20T12:19:28.946Z,6.03
2019-04-20T12:20:32.797Z,5.37
2019-04-20T12:21:36.874Z,5.30
2019-04-20T12:22:42.051Z,5.50
2019-04-20T12:23:46.473Z,5.40
2019-04-20T12:24:50.235Z,5.00
2019-04-20T12:25:54.382Z,4.90
2019-04-20T12:26:58.678Z,5.15
2019-04-20T12:28:03.947Z,5.08
2019-04-20T12:29:08.117Z,5.47
2019-04-20T12:30:12.952Z,5.60
2019-04-20T12:31:20.421Z,5.40
2019-04-20T12:32:21.975Z,5.37
2019-04-20T12:33:26.372Z,4.83
2019-04-20T12:34:30.773Z,4.90
2019-04-20T12:35:34.523Z,5.00
2019-04-20T12:36:39.390Z,5.58
2019-04-20T12:37:43.394Z,5.28
2019-04-20T12:38:48.465Z,5.03
2019-04-20T12:39:53.282Z,5.30
2019-04-20T12:40:58.132Z,5.20
2019-04-20T12:42:05.906Z,5.17
2019-04-20T12:43:08.999Z,5.10
2019-04-20T12:44:14.072Z,5.75
2019-04-20T12:45:19.464Z,5.12
2019-04-20T12:46:24.781Z,4.78
2019-04-20T12:47:29.862Z,4.80
2019-04-20T12:48:33.698Z,5.30
2019-04-20T12:49:37.882Z,4.70
2019-04-20T12:50:41.817Z,5.08
2019-04-20T12:51:53.974Z,5.03
2019-04-20T12:52:50.875Z,5.47
2019-04-20T12:53:54.586Z,4.90
2019-04-20T12:55:01.179Z,5.00
2019-04-20T12:56:04.407Z,5.47
2019-04-20T12:57:08.901Z,4.80
2019-04-20T12:58:12.678Z,5.58
2019-04-20T12:59:17.821Z,5.65
2019-04-20T13:00:21.732Z,5.10
2019-04-20T13:01:25.844Z,5.22
2019-04-20T13:02:29.588Z,5.42
2019-04-20T13:03:33.321Z,6.35
2019-04-20T13:04:37.349Z,5.55
2019-04-20T13:05:41.179Z,4.90
2019-04-20T13:06:44.836Z,5.30
2019-04-20T13:07:54.549Z,5.05
2019-04-20T13:08:58.629Z,4.92
2019-04-20T13:10:03.594Z,5.30
2019-04-20T13:11:10.835Z,5.42
2019-04-20T13:12:30.413Z,5.25
2019-04-20T13:13:40.808Z,5.15
2019-04-20T13:15:11.122Z,4.70
2019-04-20T13:16:20.541Z,5.35
2019-04-20T13:17:24.450Z,5.40
2019-04-20T13:18:35.024Z,5.20
2019-04-20T13:19:39.436Z,5.15
2019-04-20T13:20:43.918Z,5.28
2019-04-20T13:21:47.606Z,4.90
2019-04-20T13:22:51.280Z,4.87
2019-04-20T13:23:55.307Z,5.35
2019-04-20T13:25:01.101Z,4.83
2019-04-20T13:26:07.229Z,4.92
2019-04-20T13:27:11.150Z,4.67
2019-04-20T13:28:14.935Z,5.05
2019-04-20T13:29:19.265Z,5.08
2019-04-20T13:30:23.875Z,4.80
2019-04-20T13:31:27.754Z,5.15
2019-04-20T13:32:31.928Z,4.60
2019-04-20T13:33:36.688Z,4.90
2019-04-20T13:34:40.656Z,5.10
2019-04-20T13:35:44.420Z,4.87
2019-04-20T13:36:48.426Z,4.97
2019-04-20T13:37:52.278Z,4.70
2019-04-20T13:38:56.408Z,4.80
2019-04-20T13:40:00.767Z,4.50
2019-04-20T13:41:06.068Z,4.90
2019-04-20T13:42:16.024Z,4.60
2019-04-20T13:43:15.232Z,4.10
2019-04-20T13:44:20.079Z,4.58
2019-04-20T13:45:24.669Z,4.40
2019-04-20T13:46:29.221Z,4.05
2019-04-20T13:47:33.030Z,4.72
2019-04-20T13:48:37.120Z,4.65
2019-04-20T13:49:41.029Z,4.10
2019-04-20T13:50:46.293Z,4.20
2019-04-20T13:51:50.841Z,4.12
2019-04-20T13:52:54.666Z,4.60
2019-04-20T13:53:59.420Z,4.12
2019-04-20T13:55:03.438Z,4.33
2019-04-20T13:56:07.825Z,4.37
2019-04-20T13:57:13.537Z,3.83
2019-04-20T13:58:48.573Z,4.20
2019-04-20T13:59:55.993Z,3.72
2019-04-20T14:01:28.739Z,3.83
2019-04-20T14:02:38.569Z,4.25
2019-04-20T14:03:42.895Z,3.92
2019-04-20T14:05:06.760Z,3.47
2019-04-20T14:06:10.922Z,3.83
2019-04-20T14:07:15.883Z,3.85
2019-04-20T14:08:23.253Z,3.60
2019-04-20T14:09:27.568Z,3.52
2019-04-20T14:10:31.432Z,4.03
2019-04-20T14:11:35.686Z,4.22
2019-04-20T14:12:50.750Z,4.00
2019-04-20T14:13:53.005Z,3.42
2019-04-20T14:14:51.023Z,3.92
2019-04-20T14:15:55.445Z,4.15
2019-04-20T14:16:59.255Z,3.85
2019-04-20T14:18:02.864Z,4.08
2019-04-20T14:19:07.192Z,4.05
2019-04-20T14:20:15.035Z,3.80
2019-04-20T14:21:16.434Z,4.00
2019-04-20T14:22:20.867Z,3.80
2019-04-20T14:23:25.221Z,3.60
2019-04-20T14:24:28.992Z,3.60
2019-04-20T14:25:33.250Z,3.45
2019-04-20T14:26:39.460Z,3.77
2019-04-20T14:27:42.705Z,3.52
2019-04-20T14:28:47.085Z,3.90
2019-04-20T14:29:50.996Z,3.50
2019-04-20T14:30:56.027Z,3.55
2019-04-20T14:32:01.558Z,3.50
2019-04-20T14:33:05.315Z,3.67
2019-04-20T14:34:09.093Z,3.40
2019-04-20T14:35:12.809Z,3.30
2019-04-20T14:36:16.959Z,3.30
2019-04-20T14:37:20.805Z,3.30
2019-04-20T14:38:24.531Z,3.55
2019-04-20T14:39:28.191Z,3.10
2019-04-20T14:40:32.474Z,3.37
2019-04-20T14:41:36.253Z,3.25
2019-04-20T14:42:46.298Z,2.90
2019-04-20T14:43:46.609Z,3.00
2019-04-20T14:44:52.095Z,3.33
2019-04-20T14:45:56.687Z,3.33
2019-04-20T14:47:00.504Z,3.50
2019-04-20T14:48:04.189Z,3.27
2019-04-20T14:49:07.871Z,3.20
2019-04-20T15:47:27.987Z,1.98
2019-04-20T15:48:32.147Z,2.10
2019-04-20T15:49:36.143Z,2.10
2019-04-20T15:50:39.976Z,2.20
2019-04-20T15:51:46.029Z,2.12
2019-04-20T15:52:52.808Z,2.27
2019-04-20T15:53:55.640Z,2.25
2019-04-20T15:55:01.791Z,2.10
2019-04-20T15:56:07.976Z,1.90
2019-04-20T15:57:16.532Z,1.60
2019-04-20T15:58:16.401Z,1.90
2019-04-20T15:59:20.285Z,1.80
2019-04-20T16:00:24.587Z,1.70
2019-04-20T16:01:34.367Z,2.00
2019-04-20T16:02:45.353Z,1.90
2019-04-20T16:03:53.327Z,2.22
2019-04-20T16:05:16.476Z,2.20
2019-04-20T16:06:50.538Z,1.65
2019-04-20T16:07:59.556Z,1.90
2019-04-20T16:09:02.067Z,1.87
2019-04-20T16:10:07.326Z,2.42
2019-04-20T16:11:11.381Z,2.15