createdAt,value
2019-02-07T00:02:18.453Z,83.53
2019-02-07T00:04:49.505Z,83.62
2019-02-07T00:07:19.666Z,83.32
2019-02-07T00:09:49.743Z,83.46
2019-02-07T00:12:27.307Z,82.71
2019-02-07T00:15:04.539Z,82.13
2019-02-07T00:17:34.932Z,82.35
2019-02-07T00:20:06.506Z,83.19
2019-02-07T00:22:39.187Z,83.14
2019-02-07T00:25:09.108Z,83.71
2019-02-07T00:27:39.207Z,84.75
2019-02-07T00:30:11.968Z,84.57
2019-02-07T00:32:41.896Z,84.34
2019-02-07T00:35:12.357Z,84.23
2019-02-07T00:37:42.543Z,84.43
2019-02-07T00:40:14.144Z,83.80
2019-02-07T00:42:44.471Z,83.25
2019-02-07T00:45:15.094Z,83.06
2019-02-07T00:47:45.093Z,81.77
2019-02-07T00:50:15.512Z,82.29
2019-02-07T00:52:45.603Z,83.11
2019-02-07T00:55:15.657Z,84.14
2019-02-07T00:57:47.424Z,84.99
2019-02-07T01:00:20.362Z,84.91
2019-02-07T01:02:50.654Z,84.50
2019-02-07T01:05:21.417Z,83.41
2019-02-07T01:07:51.489Z,82.78
2019-02-07T01:10:26.973Z,83.49
2019-02-07T01:12:57.150Z,85.62
2019-02-07T01:15:28.075Z,87.20
2019-02-07T01:17:58.143Z,88.21
2019-02-07T01:20:28.130Z,87.57
2019-02-07T01:22:58.457Z,87.21
2019-02-07T01:25:28.642Z,85.15
2019-02-07T01:27:58.617Z,83.95
2019-02-07T01:30:29.096Z,83.78
2019-02-07T01:32:59.140Z,83.82
2019-02-07T01:35:29.168Z,83.46
2019-02-07T01:37:59.068Z,84.32
2019-02-07T01:40:29.124Z,83.60
2019-02-07T01:42:59.058Z,84.21
2019-02-07T01:45:29.123Z,84.76
2019-02-07T01:47:59.104Z,84.57
2019-02-07T01:50:29.089Z,84.95
2019-02-07T01:52:59.024Z,85.97
2019-02-07T01:55:28.972Z,86.62
2019-02-07T01:57:59.008Z,86.35
2019-02-07T02:00:29.003Z,86.62
2019-02-07T02:02:58.963Z,86.64
2019-02-07T02:05:29.820Z,86.35
2019-02-07T02:07:59.900Z,85.74
2019-02-07T02:10:30.122Z,86.08
2019-02-07T02:13:00.178Z,87.05
2019-02-07T02:15:30.175Z,86.98
2019-02-07T02:18:00.273Z,86.63
2019-02-07T02:20:30.253Z,86.80
2019-02-07T02:23:00.317Z,86.19
2019-02-07T02:25:30.223Z,86.01
2019-02-07T02:28:00.210Z,85.83
2019-02-07T02:30:32.387Z,85.73
2019-02-07T02:33:02.977Z,84.99
2019-02-07T02:35:32.901Z,84.69
2019-02-07T02:38:03.022Z,85.01
2019-02-07T02:40:33.005Z,84.73
2019-02-07T02:43:02.995Z,84.65
2019-02-07T02:45:37.739Z,84.53
2019-02-07T02:48:05.076Z,85.02
2019-02-07T02:50:34.909Z,85.04
2019-02-07T02:53:04.929Z,85.50
2019-02-07T02:55:39.691Z,85.14
2019-02-07T02:58:09.941Z,84.91
2019-02-07T03:00:58.121Z,85.08
2019-02-07T03:03:46.637Z,85.00
2019-02-07T03:06:30.600Z,84.44
2019-02-07T03:09:12.139Z,84.63
2019-02-07T03:12:01.145Z,85.05
2019-02-07T03:15:05.466Z,85.02
2019-02-07T03:17:44.914Z,84.81
2019-02-07T03:20:42.866Z,85.01
2019-02-07T03:23:30.419Z,84.71
2019-02-07T03:26:22.547Z,84.24
2019-02-07T03:29:05.690Z,84.36
2019-02-07T03:31:56.123Z,84.43
2019-02-07T03:34:44.997Z,84.70
2019-02-07T03:37:33.845Z,84.55
2019-02-07T03:40:24.080Z,84.36
2019-02-07T03:43:01.222Z,84.13
2019-02-07T03:46:02.106Z,84.30
2019-02-07T03:48:56.093Z,84.13
2019-02-07T03:51:31.514Z,83.74
2019-02-07T03:54:23.996Z,83.90
2019-02-07T03:57:16.178Z,83.85
2019-02-07T04:00:05.938Z,84.11
2019-02-07T04:03:04.784Z,84.32
2019-02-07T04:05:52.812Z,84.34
2019-02-07T04:08:45.008Z,84.24
2019-02-07T04:11:33.948Z,84.07
2019-02-07T04:14:22.381Z,84.03
2019-02-07T04:17:03.182Z,84.09
2019-02-07T04:19:51.995Z,84.06
2019-02-07T04:22:39.959Z,83.79
2019-02-07T04:25:41.494Z,83.48
2019-02-07T04:28:26.515Z,83.54
2019-02-07T04:31:15.453Z,83.74
2019-02-07T04:34:22.611Z,84.21
2019-02-07T04:37:23.988Z,84.68
2019-02-07T04:40:12.291Z,84.99
2019-02-07T04:43:04.587Z,84.85
2019-02-07T04:45:52.494Z,84.48
2019-02-07T04:48:41.491Z,84.37
2019-02-07T04:51:42.609Z,84.40
2019-02-07T04:54:34.686Z,84.29
2019-02-07T04:57:22.668Z,84.29
2019-02-07T05:00:15.294Z,84.43
2019-02-07T05:03:03.065Z,84.42
2019-02-07T05:05:52.104Z,84.15
2019-02-07T05:08:33.406Z,83.98
2019-02-07T05:11:30.718Z,83.87
2019-02-07T05:14:28.681Z,84.19
2019-02-07T05:17:07.002Z,84.38
2019-02-07T05:20:14.332Z,84.94
2019-02-07T05:23:01.998Z,85.08
2019-02-07T05:25:56.655Z,85.53
2019-02-07T05:28:57.877Z,85.82
2019-02-07T05:31:45.826Z,85.67
2019-02-07T05:34:35.378Z,84.95
2019-02-07T05:37:30.816Z,84.59
2019-02-07T05:40:07.870Z,84.30
2019-02-07T05:42:48.005Z,83.74
2019-02-07T05:45:26.338Z,83.82
2019-02-07T05:48:06.640Z,84.04
2019-02-07T05:51:04.641Z,83.34
2019-02-07T05:54:02.951Z,82.44
2019-02-07T05:57:01.101Z,82.34
2019-02-07T05:59:58.423Z,82.82
2019-02-07T06:02:56.214Z,82.89
2019-02-07T06:05:43.938Z,83.38
2019-02-07T06:08:32.851Z,83.23
2019-02-07T06:11:30.442Z,83.00
2019-02-07T06:14:19.344Z,83.23
2019-02-07T06:17:07.304Z,82.69
2019-02-07T06:19:45.716Z,82.14
2019-02-07T06:22:53.326Z,81.59
2019-02-07T06:25:40.696Z,80.97
2019-02-07T06:28:41.546Z,81.13
2019-02-07T06:31:30.628Z,81.33
2019-02-07T06:34:28.981Z,80.96
2019-02-07T06:37:14.714Z,81.82
2019-02-07T06:40:02.613Z,81.82
2019-02-07T06:42:43.620Z,81.22
2019-02-07T06:45:28.778Z,80.36
2019-02-07T06:48:16.841Z,80.12
2019-02-07T06:51:05.613Z,80.27
2019-02-07T06:54:00.598Z,79.46
2019-02-07T06:56:49.541Z,78.99
2019-02-07T06:59:41.342Z,78.46
2019-02-07T07:02:29.909Z,78.06
2019-02-07T07:05:19.184Z,78.56
2019-02-07T07:08:11.220Z,78.88
2019-02-07T07:11:00.072Z,79.46
2019-02-07T07:13:42.634Z,79.93
2019-02-07T07:16:27.997Z,79.62
2019-02-07T07:19:27.533Z,78.79
2019-02-07T07:22:15.451Z,78.27
2019-02-07T07:25:16.733Z,77.96
2019-02-07T07:28:11.361Z,78.18
2019-02-07T07:30:53.380Z,78.64
2019-02-07T07:33:51.487Z,78.26
2019-02-07T07:36:37.186Z,77.83
2019-02-07T07:39:29.969Z,78.34
2019-02-07T07:42:25.119Z,78.21
2019-02-07T07:45:14.132Z,76.60
2019-02-07T07:48:02.016Z,77.82
2019-02-07T07:50:56.732Z,76.67
2019-02-07T07:53:44.442Z,73.00
2019-02-07T07:56:24.954Z,72.27
2019-02-07T07:59:12.537Z,73.08
2019-02-07T08:01:55.240Z,74.10
2019-02-07T08:04:53.504Z,75.72
2019-02-07T08:07:42.546Z,77.08
2019-02-07T08:10:32.765Z,76.19
2019-02-07T08:13:24.818Z,76.47
2019-02-07T08:16:13.251Z,76.12
2019-02-07T08:19:02.273Z,76.17
2019-02-07T08:21:41.697Z,75.03
2019-02-07T08:24:49.029Z,75.24
2019-02-07T08:27:46.692Z,73.90
2019-02-07T08:30:36.396Z,73.62
2019-02-07T08:33:41.061Z,73.39
2019-02-07T08:36:27.393Z,73.18
2019-02-07T08:39:16.844Z,73.79
2019-02-07T08:42:14.889Z,73.02
2019-02-07T08:45:19.196Z,72.58
2019-02-07T08:48:10.441Z,73.05
2019-02-07T08:50:58.955Z,72.61
2019-02-07T08:53:39.960Z,73.83
2019-02-07T08:56:37.686Z,59.91
2019-02-07T08:59:26.584Z,56.76
2019-02-07T09:02:14.342Z,55.80
2019-02-07T09:05:01.036Z,56.35
2019-02-07T09:08:06.520Z,56.15
2019-02-07T09:11:00.153Z,56.46
2019-02-07T09:13:42.881Z,56.19
2019-02-07T09:16:25.280Z,55.68
2019-02-07T09:19:07.814Z,54.61
2019-02-07T09:21:58.669Z,54.30
2019-02-07T09:24:45.715Z,56.07
2019-02-07T09:27:40.388Z,56.86
2019-02-07T09:30:31.143Z,58.71
2019-02-07T09:33:14.110Z,61.99
2019-02-07T09:36:04.825Z,65.17
2019-02-07T09:38:44.813Z,66.58
2019-02-07T09:41:32.628Z,67.19
2019-02-07T09:44:24.734Z,68.05
2019-02-07T09:47:13.791Z,70.22
2019-02-07T09:50:02.702Z,69.06
2019-02-07T09:52:56.424Z,69.01
2019-02-07T09:55:54.492Z,68.87
2019-02-07T09:58:49.558Z,68.15
2019-02-07T10:01:34.369Z,67.48
2019-02-07T10:04:26.633Z,68.54
2019-02-07T10:07:08.609Z,70.04
2019-02-07T10:10:01.596Z,70.48
2019-02-07T10:12:53.408Z,70.11
2019-02-07T10:15:51.490Z,70.76
2019-02-07T10:18:43.743Z,70.35
2019-02-07T10:21:27.378Z,69.37
2019-02-07T10:24:15.240Z,69.27
2019-02-07T10:27:05.472Z,68.79
2019-02-07T10:30:12.409Z,68.31
2019-02-07T10:32:55.058Z,68.44
2019-02-07T10:35:42.217Z,67.04
2019-02-07T10:38:37.219Z,66.87
2019-02-07T10:41:17.247Z,66.39
2019-02-07T10:43:57.745Z,66.00
2019-02-07T10:46:40.951Z,65.62
2019-02-07T10:49:25.162Z,65.06
2019-02-07T10:52:20.326Z,65.08
2019-02-07T10:54:58.674Z,64.95
2019-02-07T10:57:50.895Z,65.00
2019-02-07T11:00:39.013Z,64.07
2019-02-07T11:03:27.299Z,63.25
2019-02-07T11:06:19.605Z,63.95
2019-02-07T11:09:07.163Z,62.96
2019-02-07T11:11:54.185Z,62.27
2019-02-07T11:14:46.082Z,62.26
2019-02-07T11:17:33.810Z,61.51
2019-02-07T11:20:33.013Z,59.59
2019-02-07T11:23:25.993Z,57.97
2019-02-07T11:26:15.034Z,56.03
2019-02-07T11:28:59.107Z,55.43
2019-02-07T11:31:46.798Z,54.60
2019-02-07T11:34:32.245Z,52.61
2019-02-07T11:37:30.696Z,52.47
2019-02-07T11:40:25.506Z,52.11
2019-02-07T11:43:07.328Z,51.85
2019-02-07T11:45:50.522Z,51.16
2019-02-07T11:48:36.480Z,51.59
2019-02-07T11:51:18.944Z,52.24
2019-02-07T11:53:57.474Z,52.11
2019-02-07T11:56:53.253Z,51.32
2019-02-07T11:59:31.191Z,51.89
2019-02-07T12:02:18.381Z,51.75
2019-02-07T12:05:10.801Z,52.30
2019-02-07T12:07:58.800Z,51.66
2019-02-07T12:10:47.820Z,52.71
2019-02-07T12:13:45.578Z,53.50
2019-02-07T12:16:38.982Z,53.25
2019-02-07T12:19:32.005Z,53.40
2019-02-07T12:22:15.090Z,53.33
2019-02-07T12:24:57.427Z,53.43
2019-02-07T12:27:48.516Z,54.52
2019-02-07T12:30:36.724Z,54.63
2019-02-07T12:33:24.733Z,55.01
2019-02-07T12:36:13.698Z,54.75
2019-02-07T12:38:56.839Z,55.77
2019-02-07T12:41:41.160Z,56.30
2019-02-07T12:44:20.530Z,55.73
2019-02-07T12:47:08.466Z,55.47
2019-02-07T12:50:04.477Z,56.64
2019-02-07T12:52:51.377Z,56.13
2019-02-07T12:55:39.541Z,56.59
2019-02-07T12:58:34.439Z,57.28
2019-02-07T13:01:34.213Z,57.45
2019-02-07T13:04:22.759Z,58.28
2019-02-07T13:07:07.479Z,58.41
2019-02-07T13:09:54.871Z,58.36
2019-02-07T13:12:49.829Z,58.63
2019-02-07T13:15:34.317Z,58.95
2019-02-07T13:18:32.334Z,58.79
2019-02-07T13:21:19.944Z,58.17
2019-02-07T13:24:11.987Z,57.93
2019-02-07T13:27:13.005Z,57.46
2019-02-07T13:30:00.840Z,57.78
2019-02-07T13:32:41.845Z,57.46
2019-02-07T13:35:29.728Z,58.01
2019-02-07T13:38:25.499Z,58.74
2019-02-07T13:41:13.200Z,58.51
2019-02-07T13:43:59.569Z,58.61
2019-02-07T13:46:51.514Z,58.75
2019-02-07T13:49:51.634Z,59.36
2019-02-07T13:52:33.351Z,59.47
2019-02-07T13:55:15.169Z,59.56
2019-02-07T13:57:53.955Z,60.12
2019-02-07T14:00:52.262Z,59.93
2019-02-07T14:03:50.820Z,60.09
2019-02-07T14:06:35.713Z,60.11
2019-02-07T14:09:31.345Z,61.20
2019-02-07T14:12:11.422Z,61.35
2019-02-07T14:15:01.430Z,61.78
2019-02-07T14:17:50.662Z,62.50
2019-02-07T14:20:38.220Z,63.09
2019-02-07T14:23:23.926Z,63.42
2019-02-07T14:26:28.178Z,63.48
2019-02-07T14:29:14.938Z,63.26
2019-02-07T14:31:54.125Z,62.69
2019-02-07T14:34:35.500Z,62.66
2019-02-07T14:37:33.450Z,63.33
2019-02-07T14:40:15.095Z,63.71
2019-02-07T14:43:02.956Z,64.04
2019-02-07T14:45:55.057Z,64.99
2019-02-07T14:48:26.265Z,65.91
2019-02-07T14:50:56.452Z,65.76
2019-02-07T14:53:26.440Z,66.26
2019-02-07T14:55:56.438Z,66.54
2019-02-07T14:58:45.626Z,67.45
2019-02-07T15:01:15.648Z,68.74
2019-02-07T15:03:45.734Z,70.18
2019-02-07T15:06:15.783Z,71.84
2019-02-07T15:08:45.791Z,71.69
2019-02-07T15:11:15.793Z,70.88
2019-02-07T15:13:46.137Z,72.99
2019-02-07T15:16:16.156Z,72.13
2019-02-07T15:18:46.389Z,72.07
2019-02-07T15:21:17.623Z,72.62
2019-02-07T15:23:47.791Z,72.63
2019-02-07T15:26:18.827Z,72.53
2019-02-07T15:28:49.007Z,72.77
2019-02-07T15:31:18.977Z,73.36
2019-02-07T15:33:49.049Z,74.62
2019-02-07T15:36:20.216Z,75.44
2019-02-07T15:41:26.056Z,76.98
2019-02-07T15:43:56.028Z,77.79
2019-02-07T15:46:26.070Z,78.65
2019-02-07T15:48:55.987Z,78.77
2019-02-07T15:51:25.971Z,79.26
2019-02-07T15:53:55.821Z,79.83
2019-02-07T15:56:26.120Z,80.09
2019-02-07T15:59:14.461Z,80.13
2019-02-07T16:01:49.922Z,80.22
2019-02-07T16:04:23.487Z,80.71
2019-02-07T16:06:53.553Z,80.82
2019-02-07T16:09:23.522Z,81.06
2019-02-07T16:11:53.668Z,81.19
2019-02-07T16:14:23.674Z,81.33
2019-02-07T16:16:53.741Z,81.34
2019-02-07T16:19:23.707Z,81.45
2019-02-07T16:21:53.760Z,81.44
2019-02-07T16:24:23.784Z,81.70
2019-02-07T16:26:53.685Z,81.77
2019-02-07T16:29:23.699Z,81.79
2019-02-07T16:31:53.701Z,81.96
2019-02-07T16:34:24.715Z,81.96
2019-02-07T16:36:54.694Z,82.17
2019-02-07T16:39:25.105Z,82.31
2019-02-07T16:42:05.598Z,82.31
2019-02-07T16:44:26.900Z,82.31
2019-02-07T16:46:56.786Z,82.42
2019-02-07T16:49:26.738Z,82.22
2019-02-07T16:51:56.718Z,82.58
2019-02-07T16:54:26.737Z,82.35
2019-02-07T16:56:56.717Z,82.94
2019-02-07T16:59:26.585Z,83.73
2019-02-07T17:01:56.530Z,84.42
2019-02-07T17:04:26.431Z,85.87
2019-02-07T17:06:56.539Z,86.76
2019-02-07T17:09:36.243Z,88.23
2019-02-07T17:12:06.854Z,88.83
2019-02-07T17:14:36.831Z,89.40
2019-02-07T17:17:06.891Z,89.89
2019-02-07T17:19:36.806Z,90.12
2019-02-07T17:22:07.577Z,90.20
2019-02-07T17:24:37.547Z,90.21
2019-02-07T17:27:07.596Z,90.56
2019-02-07T17:29:37.632Z,90.65
2019-02-07T17:32:07.608Z,90.96
2019-02-07T17:34:37.647Z,90.91
2019-02-07T17:37:07.667Z,90.89
2019-02-07T17:39:37.703Z,90.87
2019-02-07T17:42:07.733Z,91.47
2019-02-07T17:44:38.845Z,91.64
2019-02-07T17:47:10.464Z,91.76
2019-02-07T17:49:41.772Z,92.04
2019-02-07T17:52:11.761Z,91.98
2019-02-07T17:54:42.058Z,92.21
2019-02-07T17:57:12.059Z,92.12
2019-02-07T17:59:42.037Z,92.37
2019-02-07T18:02:14.350Z,92.29
2019-02-07T18:04:44.439Z,92.44
2019-02-07T18:07:14.579Z,92.50
2019-02-07T18:09:44.745Z,92.55
2019-02-07T18:12:14.797Z,92.73
2019-02-07T18:14:44.770Z,92.40
2019-02-07T18:17:14.809Z,92.70
2019-02-07T18:19:44.807Z,92.68
2019-02-07T18:22:14.785Z,92.84
2019-02-07T18:24:44.853Z,93.21
2019-02-07T18:27:14.854Z,93.21
2019-02-07T18:29:44.914Z,93.20
2019-02-07T18:32:16.465Z,93.46
2019-02-07T18:34:46.503Z,93.33
2019-02-07T18:37:17.792Z,93.44
2019-02-07T18:39:47.836Z,93.74
2019-02-07T18:42:17.953Z,93.83
2019-02-07T18:44:47.943Z,93.64
2019-02-07T18:47:17.857Z,93.79
2019-02-07T18:49:47.732Z,93.71
2019-02-07T18:52:17.952Z,93.63
2019-02-07T18:54:47.964Z,93.80
2019-02-07T18:57:17.891Z,93.95
2019-02-07T18:59:47.898Z,93.86
2019-02-07T19:02:17.792Z,93.68
2019-02-07T19:04:47.796Z,93.60
2019-02-07T19:07:18.092Z,93.68
2019-02-07T19:09:48.006Z,93.58
2019-02-07T19:12:18.069Z,93.74
2019-02-07T19:14:48.070Z,93.69
2019-02-07T19:17:17.959Z,93.31
2019-02-07T19:19:48.094Z,93.51
2019-02-07T19:22:17.993Z,93.70
2019-02-07T19:24:48.009Z,93.52
2019-02-07T19:27:18.083Z,93.50
2019-02-07T19:29:48.078Z,93.57
2019-02-07T19:32:18.150Z,93.62
2019-02-07T19:34:48.165Z,93.65
2019-02-07T19:37:18.041Z,93.81
2019-02-07T19:39:47.951Z,94.11
2019-02-07T19:42:17.994Z,94.20
2019-02-07T19:44:47.842Z,94.21
2019-02-07T19:47:18.863Z,94.26
2019-02-07T19:49:48.848Z,94.06
2019-02-07T19:52:18.794Z,93.88
2019-02-07T19:54:48.804Z,94.07
2019-02-07T19:57:18.857Z,94.14
2019-02-07T19:59:48.920Z,94.03
2019-02-07T20:02:18.839Z,94.07
2019-02-07T20:04:49.082Z,94.08
2019-02-07T20:07:19.005Z,94.06
2019-02-07T20:09:49.032Z,93.94
2019-02-07T20:12:18.927Z,93.89
2019-02-07T20:14:48.955Z,93.76
2019-02-07T20:17:19.200Z,93.69
2019-02-07T20:19:49.624Z,93.68
2019-02-07T20:22:20.657Z,93.56
2019-02-07T20:24:50.813Z,93.44
2019-02-07T20:27:21.892Z,93.44
2019-02-07T20:29:51.870Z,93.34
2019-02-07T20:32:21.770Z,93.29
2019-02-07T20:34:51.872Z,93.32
2019-02-07T20:37:21.942Z,93.28
2019-02-07T20:39:51.885Z,93.25
2019-02-07T20:42:21.954Z,93.24
2019-02-07T20:44:51.936Z,93.13
2019-02-07T20:47:21.906Z,93.02
2019-02-07T20:49:51.815Z,93.16
2019-02-07T20:52:27.209Z,93.19
2019-02-07T20:54:53.706Z,93.14
2019-02-07T20:57:24.746Z,93.26
2019-02-07T20:59:54.691Z,92.80
2019-02-07T21:02:24.664Z,92.69
2019-02-07T21:04:54.701Z,92.75
2019-02-07T21:07:24.976Z,93.10
2019-02-07T21:09:54.994Z,93.05
2019-02-07T21:12:28.380Z,93.24
2019-02-07T21:14:58.293Z,93.18
2019-02-07T21:17:29.997Z,93.32
2019-02-07T21:20:06.119Z,93.47
2019-02-07T21:22:35.984Z,93.53
2019-02-07T21:25:09.085Z,93.49
2019-02-07T21:27:39.285Z,93.54
2019-02-07T21:30:12.729Z,93.46
2019-02-07T21:32:42.766Z,93.31
2019-02-07T21:35:15.709Z,93.16
2019-02-07T21:37:45.690Z,93.01
2019-02-07T21:40:18.311Z,93.02
2019-02-07T21:42:48.417Z,92.73
2019-02-07T21:45:18.818Z,92.80
2019-02-07T21:47:49.457Z,92.88
2019-02-07T21:50:21.218Z,92.73
2019-02-07T21:52:52.121Z,92.55
2019-02-07T21:55:24.742Z,92.68
2019-02-07T21:57:57.959Z,92.34
2019-02-07T22:00:33.086Z,92.35
2019-02-07T22:03:03.303Z,92.20
2019-02-07T22:05:33.270Z,92.14
2019-02-07T22:08:03.374Z,92.36
2019-02-07T22:10:33.387Z,92.56
2019-02-07T22:13:03.361Z,92.71
2019-02-07T22:15:33.659Z,92.56
2019-02-07T22:18:03.787Z,92.46
2019-02-07T22:20:33.859Z,92.43
2019-02-07T22:23:04.209Z,90.00
2019-02-07T22:25:34.355Z,89.25
2019-02-07T22:28:05.331Z,90.18
2019-02-07T22:30:35.671Z,90.66
2019-02-07T22:33:06.671Z,90.74
2019-02-07T22:35:36.785Z,90.80
2019-02-07T22:38:08.156Z,90.90
2019-02-07T22:40:38.201Z,90.62
2019-02-07T22:43:08.525Z,90.35
2019-02-07T22:45:38.483Z,90.13
2019-02-07T22:48:08.945Z,90.19
2019-02-07T22:50:39.006Z,89.83
2019-02-07T22:53:09.091Z,89.62
2019-02-07T22:55:39.089Z,91.81
2019-02-07T22:58:09.651Z,88.19
2019-02-07T23:01:14.820Z,83.82
2019-02-07T23:03:47.305Z,81.03
2019-02-07T23:06:18.380Z,85.12
2019-02-07T23:08:48.665Z,86.53
2019-02-07T23:11:19.093Z,87.38
2019-02-07T23:13:49.051Z,87.65
2019-02-07T23:16:19.229Z,87.52
2019-02-07T23:18:49.537Z,87.84
2019-02-07T23:21:19.579Z,87.80
2019-02-07T23:23:49.561Z,87.83
2019-02-07T23:26:19.482Z,87.85
2019-02-07T23:28:49.540Z,87.60
2019-02-07T23:31:19.552Z,87.21
2019-02-07T23:33:49.661Z,87.54
2019-02-07T23:36:19.757Z,87.55
2019-02-07T23:41:25.028Z,87.65
2019-02-07T23:43:54.996Z,88.14
2019-02-07T23:46:25.237Z,88.07
2019-02-07T23:48:55.453Z,88.07
2019-02-07T23:51:25.350Z,87.90
2019-02-07T23:53:55.576Z,87.96
2019-02-07T23:56:25.561Z,88.00
2019-02-07T23:58:55.654Z,88.02
