createdAt,value
2018-04-08T00:00:01.000Z,20.70
2018-04-08T00:00:33.038Z,20.60
2018-04-08T00:01:05.064Z,20.70
2018-04-08T00:01:37.854Z,20.60
2018-04-08T00:02:09.875Z,20.60
2018-04-08T00:02:42.682Z,20.70
2018-04-08T00:03:14.711Z,20.70
2018-04-08T00:03:46.744Z,20.70
2018-04-08T00:04:19.545Z,20.70
2018-04-08T00:04:51.579Z,20.70
2018-04-08T00:05:23.588Z,20.70
2018-04-08T00:05:55.613Z,20.70
2018-04-08T00:06:27.648Z,20.70
2018-04-08T00:06:59.674Z,20.70
2018-04-08T00:07:32.478Z,20.60
2018-04-08T00:08:04.493Z,20.70
2018-04-08T00:08:37.299Z,20.70
2018-04-08T00:09:09.325Z,20.70
2018-04-08T00:09:42.125Z,20.60
2018-04-08T00:10:14.157Z,20.60
2018-04-08T00:10:46.945Z,20.70
2018-04-08T00:11:18.974Z,20.70
2018-04-08T00:11:50.988Z,20.70
2018-04-08T00:12:23.043Z,20.70
2018-04-08T00:12:55.068Z,20.70
2018-04-08T00:13:27.102Z,20.70
2018-04-08T00:13:59.127Z,20.70
2018-04-08T00:14:31.921Z,20.70
2018-04-08T00:15:03.938Z,20.70
2018-04-08T00:15:36.716Z,20.60
2018-04-08T00:16:08.751Z,20.60
2018-04-08T00:16:41.532Z,20.70
2018-04-08T00:17:13.569Z,20.70
2018-04-08T00:17:45.587Z,20.70
2018-04-08T00:18:17.606Z,20.70
2018-04-08T00:18:49.677Z,20.70
2018-04-08T00:19:21.670Z,20.70
2018-04-08T00:19:54.456Z,20.70
2018-04-08T00:20:26.483Z,20.70
2018-04-08T00:20:58.542Z,20.70
2018-04-08T00:21:30.544Z,20.70
2018-04-08T00:22:02.555Z,20.70
2018-04-08T00:22:35.369Z,20.70
2018-04-08T00:23:07.403Z,20.70
2018-04-08T00:23:39.416Z,20.70
2018-04-08T00:24:12.208Z,20.70
2018-04-08T00:24:44.232Z,20.70
2018-04-08T00:25:17.026Z,20.70
2018-04-08T00:25:49.064Z,20.60
2018-04-08T00:26:21.891Z,20.70
2018-04-08T00:26:53.917Z,20.70
2018-04-08T00:27:25.936Z,20.70
2018-04-08T00:27:58.731Z,20.70
2018-04-08T00:28:30.794Z,20.70
2018-04-08T00:29:02.820Z,20.70
2018-04-08T00:29:34.870Z,20.70
2018-04-08T00:30:06.904Z,20.70
2018-04-08T00:30:39.680Z,20.70
2018-04-08T00:31:11.762Z,20.70
2018-04-08T00:31:43.756Z,20.70
2018-04-08T00:32:15.795Z,20.70
2018-04-08T00:32:47.836Z,20.60
2018-04-08T00:33:19.895Z,20.70
2018-04-08T00:33:51.918Z,20.70
2018-04-08T00:34:23.944Z,20.70
2018-04-08T00:34:55.963Z,20.70
2018-04-08T00:35:27.990Z,20.70
2018-04-08T00:36:00.032Z,20.70
2018-04-08T00:36:32.063Z,20.70
2018-04-08T00:37:04.084Z,20.70
2018-04-08T00:37:36.882Z,20.70
2018-04-08T00:38:08.916Z,20.70
2018-04-08T00:38:41.692Z,20.70
2018-04-08T00:39:13.728Z,20.70
2018-04-08T00:39:46.508Z,20.60
2018-04-08T00:40:18.533Z,20.60
2018-04-08T00:40:50.556Z,20.70
2018-04-08T00:41:22.585Z,20.70
2018-04-08T00:41:54.621Z,20.60
2018-04-08T00:42:26.650Z,20.70
2018-04-08T00:42:59.477Z,20.60
2018-04-08T00:43:31.493Z,20.60
2018-04-08T00:44:03.501Z,20.70
2018-04-08T00:44:35.529Z,20.70
2018-04-08T00:45:07.587Z,20.70
2018-04-08T00:45:39.589Z,20.70
2018-04-08T00:46:11.624Z,20.70
2018-04-08T00:46:44.404Z,20.70
2018-04-08T00:47:16.430Z,20.70
2018-04-08T00:47:48.441Z,20.70
2018-04-08T00:48:20.487Z,20.70
2018-04-08T00:48:52.516Z,20.70
2018-04-08T00:49:24.551Z,20.70
2018-04-08T00:49:57.347Z,20.70
2018-04-08T00:50:29.364Z,20.70
2018-04-08T00:51:02.168Z,20.70
2018-04-08T00:51:34.190Z,20.60
2018-04-08T00:52:06.985Z,20.70
2018-04-08T00:52:39.007Z,20.70
2018-04-08T00:53:11.800Z,20.70
2018-04-08T00:53:43.820Z,20.70
2018-04-08T00:54:15.854Z,20.70
2018-04-08T00:54:47.919Z,20.70
2018-04-08T00:55:19.936Z,20.70
2018-04-08T00:55:52.005Z,20.70
2018-04-08T00:56:24.020Z,20.70
2018-04-08T00:56:56.047Z,20.70
2018-04-08T00:57:28.855Z,20.70
2018-04-08T00:58:00.856Z,20.70
2018-04-08T00:58:33.649Z,20.70
2018-04-08T00:59:05.675Z,20.60
2018-04-08T00:59:38.468Z,20.70
2018-04-08T01:00:10.490Z,20.70
2018-04-08T01:00:43.280Z,20.70
2018-04-08T01:01:15.313Z,20.70
2018-04-08T01:01:48.098Z,20.70
2018-04-08T01:02:20.121Z,20.70
2018-04-08T01:02:52.149Z,20.60
2018-04-08T01:03:24.200Z,20.70
2018-04-08T01:03:56.225Z,20.60
2018-04-08T01:04:28.244Z,20.70
2018-04-08T01:05:01.032Z,20.70
2018-04-08T01:05:33.066Z,20.70
2018-04-08T01:06:05.856Z,20.70
2018-04-08T01:06:37.870Z,20.70
2018-04-08T01:07:10.666Z,20.70
2018-04-08T01:07:42.701Z,20.60
2018-04-08T01:08:15.495Z,20.70
2018-04-08T01:08:47.515Z,20.70
2018-04-08T01:09:20.299Z,20.70
2018-04-08T01:09:52.340Z,20.70
2018-04-08T01:10:25.136Z,20.70
2018-04-08T01:10:57.153Z,20.70
2018-04-08T01:11:29.953Z,20.70
2018-04-08T01:12:01.987Z,20.70
2018-04-08T01:12:34.774Z,20.70
2018-04-08T01:13:06.817Z,20.70
2018-04-08T01:13:39.614Z,20.60
2018-04-08T01:14:11.632Z,20.60
2018-04-08T01:14:43.656Z,20.70
2018-04-08T01:15:16.466Z,20.70
2018-04-08T01:15:48.491Z,20.70
2018-04-08T01:16:21.273Z,20.60
2018-04-08T01:16:54.055Z,20.60
2018-04-08T01:17:26.081Z,20.70
2018-04-08T01:17:58.873Z,20.60
2018-04-08T01:18:30.903Z,20.70
2018-04-08T01:19:03.708Z,20.60
2018-04-08T01:19:35.746Z,20.60
2018-04-08T01:20:07.755Z,20.60
2018-04-08T01:20:39.805Z,20.70
2018-04-08T01:21:11.816Z,20.60
2018-04-08T01:21:43.842Z,20.60
2018-04-08T01:22:15.857Z,20.60
2018-04-08T01:22:47.906Z,20.70
2018-04-08T01:23:19.931Z,20.70
2018-04-08T01:23:51.963Z,20.60
2018-04-08T01:24:23.993Z,20.60
2018-04-08T01:24:56.063Z,20.70
2018-04-08T01:25:28.086Z,20.70
2018-04-08T01:26:00.873Z,20.70
2018-04-08T01:26:32.899Z,20.70
2018-04-08T01:27:05.694Z,20.70
2018-04-08T01:27:37.777Z,20.70
2018-04-08T01:28:10.470Z,20.70
2018-04-08T01:28:42.487Z,20.60
2018-04-08T01:29:14.517Z,20.60
2018-04-08T01:29:46.548Z,20.70
2018-04-08T01:30:19.337Z,20.70
2018-04-08T01:30:51.372Z,20.70
2018-04-08T01:31:23.415Z,20.70
2018-04-08T01:31:56.206Z,20.70
2018-04-08T01:32:28.309Z,20.60
2018-04-08T01:33:00.311Z,20.70
2018-04-08T01:33:32.348Z,20.70
2018-04-08T01:34:04.374Z,20.70
2018-04-08T01:34:36.404Z,20.70
2018-04-08T01:35:08.436Z,20.70
2018-04-08T01:35:40.476Z,20.70
2018-04-08T01:36:12.502Z,20.70
2018-04-08T01:36:45.285Z,20.60
2018-04-08T01:37:17.333Z,20.60
2018-04-08T01:37:49.362Z,20.60
2018-04-08T01:38:22.165Z,20.60
2018-04-08T01:38:54.186Z,20.60
2018-04-08T01:39:26.972Z,20.60
2018-04-08T01:39:59.008Z,20.60
2018-04-08T01:40:31.004Z,20.60
2018-04-08T01:41:03.031Z,20.70
2018-04-08T01:41:35.064Z,20.60
2018-04-08T01:42:07.895Z,20.70
2018-04-08T01:42:39.917Z,20.70
2018-04-08T01:43:11.935Z,20.60
2018-04-08T01:43:44.748Z,20.60
2018-04-08T01:44:16.764Z,20.70
2018-04-08T01:44:48.795Z,20.60
2018-04-08T01:45:21.587Z,20.70
2018-04-08T01:45:53.617Z,20.60
2018-04-08T01:46:26.407Z,20.70
2018-04-08T01:46:58.458Z,20.70
2018-04-08T01:47:30.507Z,20.70
2018-04-08T01:48:02.540Z,20.70
2018-04-08T01:48:35.331Z,20.70
2018-04-08T01:49:07.344Z,20.60
2018-04-08T01:49:39.367Z,20.70
2018-04-08T01:50:11.392Z,20.60
2018-04-08T01:50:43.412Z,20.70
2018-04-08T01:51:16.211Z,20.70
2018-04-08T01:51:48.228Z,20.70
2018-04-08T01:52:21.033Z,20.60
2018-04-08T01:52:53.058Z,20.70
2018-04-08T01:53:25.836Z,20.70
2018-04-08T01:53:57.861Z,20.70
2018-04-08T01:54:29.872Z,20.70
2018-04-08T01:55:01.909Z,20.60
2018-04-08T01:55:33.940Z,20.60
2018-04-08T01:56:05.950Z,20.60
2018-04-08T01:56:37.978Z,20.60
2018-04-08T01:57:10.068Z,20.60
2018-04-08T01:57:42.110Z,20.60
2018-04-08T01:58:14.154Z,20.60
2018-04-08T01:58:46.145Z,20.60
2018-04-08T01:59:18.221Z,20.60
2018-04-08T01:59:50.245Z,20.60
2018-04-08T02:00:22.277Z,20.60
2018-04-08T02:00:54.302Z,20.60
2018-04-08T02:01:26.524Z,20.60
2018-04-08T02:01:58.594Z,20.60
2018-04-08T02:02:30.616Z,20.60
2018-04-08T02:03:02.637Z,20.60
2018-04-08T02:03:34.659Z,20.60
2018-04-08T02:04:06.694Z,20.60
2018-04-08T02:04:38.723Z,20.70
2018-04-08T02:05:10.780Z,20.60
2018-04-08T02:05:42.802Z,20.60
2018-04-08T02:06:15.593Z,20.70
2018-04-08T02:06:47.608Z,20.60
2018-04-08T02:07:19.663Z,20.70
2018-04-08T02:07:51.683Z,20.60
2018-04-08T02:08:23.692Z,20.60
2018-04-08T02:08:55.730Z,20.60
2018-04-08T02:09:28.526Z,20.60
2018-04-08T02:10:00.549Z,20.60
2018-04-08T02:10:33.332Z,20.60
2018-04-08T02:11:05.373Z,20.60
2018-04-08T02:11:38.170Z,20.60
2018-04-08T02:12:10.189Z,20.60
2018-04-08T02:12:42.983Z,20.60
2018-04-08T02:13:15.007Z,20.60
2018-04-08T02:13:47.806Z,20.60
2018-04-08T02:14:19.848Z,20.60
2018-04-08T02:14:51.894Z,20.60
2018-04-08T02:15:24.679Z,20.60
2018-04-08T02:15:56.704Z,20.60
2018-04-08T02:16:28.771Z,20.60
2018-04-08T02:17:01.549Z,20.60
2018-04-08T02:17:33.585Z,20.60
2018-04-08T02:18:05.606Z,20.60
2018-04-08T02:18:37.627Z,20.60
2018-04-08T02:19:09.673Z,20.60
2018-04-08T02:19:41.688Z,20.60
2018-04-08T02:20:13.723Z,20.60
2018-04-08T02:20:46.532Z,20.60
2018-04-08T02:21:18.584Z,20.60
2018-04-08T02:21:50.601Z,20.60
2018-04-08T02:22:23.396Z,20.60
2018-04-08T02:22:55.417Z,20.60
2018-04-08T02:23:28.210Z,20.60
2018-04-08T02:24:00.235Z,20.60
2018-04-08T02:24:33.055Z,20.60
2018-04-08T02:25:05.087Z,20.60
2018-04-08T02:25:37.117Z,20.60
2018-04-08T02:26:09.908Z,20.60
2018-04-08T02:26:41.946Z,20.60
2018-04-08T02:27:14.707Z,20.60
2018-04-08T02:27:46.838Z,20.60
2018-04-08T02:28:18.831Z,20.60
2018-04-08T02:28:50.859Z,20.60
2018-04-08T02:29:23.649Z,20.60
2018-04-08T02:29:55.674Z,20.60
2018-04-08T02:30:28.469Z,20.60
2018-04-08T02:31:00.508Z,20.60
2018-04-08T02:31:32.544Z,20.60
2018-04-08T02:32:04.551Z,20.60
2018-04-08T02:32:36.589Z,20.60
2018-04-08T02:33:08.610Z,20.60
2018-04-08T02:33:41.394Z,20.60
2018-04-08T02:34:13.430Z,20.60
2018-04-08T02:34:45.490Z,20.60
2018-04-08T02:35:17.511Z,20.60
2018-04-08T02:35:50.311Z,20.60
2018-04-08T02:36:22.328Z,20.60
2018-04-08T02:36:54.348Z,20.60
2018-04-08T02:37:26.396Z,20.60
2018-04-08T02:37:58.414Z,20.60
2018-04-08T02:38:30.449Z,20.60
2018-04-08T02:39:03.237Z,20.60
2018-04-08T02:39:35.303Z,20.60
2018-04-08T02:40:08.100Z,20.60
2018-04-08T02:40:40.139Z,20.60
2018-04-08T02:41:12.162Z,20.60
2018-04-08T02:41:44.189Z,20.60
2018-04-08T02:42:16.997Z,20.60
2018-04-08T02:42:49.024Z,20.60
2018-04-08T02:43:21.048Z,20.60
2018-04-08T02:43:53.082Z,20.60
2018-04-08T02:44:25.101Z,20.60
2018-04-08T02:44:57.125Z,20.60
2018-04-08T02:45:29.163Z,20.60
2018-04-08T02:46:01.183Z,20.60
2018-04-08T02:46:33.201Z,20.60
2018-04-08T02:47:05.228Z,20.60
2018-04-08T02:47:37.243Z,20.60
2018-04-08T02:48:09.290Z,20.60
2018-04-08T02:48:41.301Z,20.60
2018-04-08T02:49:13.321Z,20.60
2018-04-08T02:49:46.124Z,20.60
2018-04-08T02:50:18.153Z,20.60
2018-04-08T02:50:50.189Z,20.60
2018-04-08T02:51:22.983Z,20.60
2018-04-08T02:51:55.003Z,20.60
2018-04-08T02:52:27.039Z,20.60
2018-04-08T02:52:59.049Z,20.60
2018-04-08T02:53:31.083Z,20.60
2018-04-08T02:54:03.232Z,20.60
2018-04-08T02:54:36.010Z,20.60
2018-04-08T02:55:08.046Z,20.60
2018-04-08T02:55:40.855Z,20.60
2018-04-08T02:56:12.874Z,20.60
2018-04-08T02:56:44.888Z,20.60
2018-04-08T02:57:16.942Z,20.60
2018-04-08T02:57:48.978Z,20.60
2018-04-08T02:58:21.011Z,20.60
2018-04-08T02:58:53.063Z,20.60
2018-04-08T02:59:25.097Z,20.60
2018-04-08T02:59:57.124Z,20.60
2018-04-08T03:00:29.915Z,20.60
2018-04-08T03:01:02.065Z,20.60
2018-04-08T03:01:34.086Z,20.60
2018-04-08T03:02:06.871Z,20.60
2018-04-08T03:02:38.909Z,20.60
2018-04-08T03:03:11.692Z,20.60
2018-04-08T03:03:43.728Z,20.60
2018-04-08T03:04:16.543Z,20.60
2018-04-08T03:04:48.566Z,20.60
2018-04-08T03:05:20.599Z,20.60
2018-04-08T03:05:53.397Z,20.60
2018-04-08T03:06:25.424Z,20.60
2018-04-08T03:06:58.205Z,20.60
2018-04-08T03:07:30.228Z,20.60
2018-04-08T03:08:03.016Z,20.60
2018-04-08T03:08:35.804Z,20.60
2018-04-08T03:09:07.841Z,20.60
2018-04-08T03:09:40.658Z,20.60
2018-04-08T03:10:12.676Z,20.60
2018-04-08T03:10:44.719Z,20.60
2018-04-08T03:11:16.779Z,20.60
2018-04-08T03:11:48.796Z,20.60
2018-04-08T03:12:20.819Z,20.60
2018-04-08T03:12:52.846Z,20.60
2018-04-08T03:13:24.900Z,20.60
2018-04-08T03:13:56.904Z,20.60
2018-04-08T03:14:29.705Z,20.60
2018-04-08T03:15:01.753Z,20.60
2018-04-08T03:15:33.796Z,20.60
2018-04-08T03:16:05.835Z,20.60
2018-04-08T03:16:37.860Z,20.60
2018-04-08T03:17:09.878Z,20.60
2018-04-08T03:17:41.942Z,20.60
2018-04-08T03:18:13.959Z,20.60
2018-04-08T03:18:45.991Z,20.60
2018-04-08T03:19:18.788Z,20.60
2018-04-08T03:19:50.814Z,20.60
2018-04-08T03:20:23.596Z,20.60
2018-04-08T03:20:55.611Z,20.60
2018-04-08T03:21:27.639Z,20.60
2018-04-08T03:21:59.655Z,20.60
2018-04-08T03:22:31.680Z,20.60
2018-04-08T03:23:04.488Z,20.60
2018-04-08T03:23:36.490Z,20.60
2018-04-08T03:24:09.285Z,20.60
2018-04-08T03:24:41.320Z,20.60
2018-04-08T03:25:14.104Z,20.60
2018-04-08T03:25:46.128Z,20.60
2018-04-08T03:26:18.151Z,20.60
2018-04-08T03:26:50.165Z,20.60
2018-04-08T03:27:22.194Z,20.60
2018-04-08T03:27:55.017Z,20.60
2018-04-08T03:28:27.028Z,20.60
2018-04-08T03:28:59.062Z,20.60
2018-04-08T03:29:31.847Z,20.60
2018-04-08T03:30:03.865Z,20.60
2018-04-08T03:30:35.886Z,20.60
2018-04-08T03:31:07.930Z,20.60
2018-04-08T03:31:39.954Z,20.60
2018-04-08T03:32:11.989Z,20.60
2018-04-08T03:32:44.792Z,20.60
2018-04-08T03:33:16.814Z,20.60
2018-04-08T03:33:49.616Z,20.60
2018-04-08T03:34:21.667Z,20.60
2018-04-08T03:34:53.691Z,20.60
2018-04-08T03:35:26.487Z,20.60
2018-04-08T03:35:58.507Z,20.60
2018-04-08T03:36:31.327Z,20.60
2018-04-08T03:37:03.353Z,20.60
2018-04-08T03:37:35.387Z,20.60
2018-04-08T03:38:07.432Z,20.60
2018-04-08T03:38:40.268Z,20.60
2018-04-08T03:39:12.238Z,20.60
2018-04-08T03:39:45.024Z,20.60
2018-04-08T03:40:17.064Z,20.60
2018-04-08T03:40:49.893Z,20.60
2018-04-08T03:41:21.908Z,20.60
2018-04-08T03:41:53.928Z,20.60
2018-04-08T03:42:26.737Z,20.60
2018-04-08T03:42:58.748Z,20.60
2018-04-08T03:43:31.530Z,20.60
2018-04-08T03:44:03.568Z,20.60
2018-04-08T03:44:36.353Z,20.60
2018-04-08T03:45:08.404Z,20.60
2018-04-08T03:45:41.177Z,20.60
2018-04-08T03:46:13.218Z,20.60
2018-04-08T03:46:46.000Z,20.60
2018-04-08T03:47:18.052Z,20.60
2018-04-08T03:47:50.075Z,20.60
2018-04-08T03:48:22.876Z,20.60
2018-04-08T03:48:54.900Z,20.60
2018-04-08T03:49:27.692Z,20.60
2018-04-08T03:49:59.717Z,20.60
2018-04-08T03:50:32.504Z,20.60
2018-04-08T03:51:04.571Z,20.60
2018-04-08T03:51:36.591Z,20.70
2018-04-08T03:52:09.377Z,20.60
2018-04-08T03:52:41.411Z,20.60
2018-04-08T03:53:14.243Z,20.60
2018-04-08T03:53:46.247Z,20.60
2018-04-08T03:54:18.264Z,20.60
2018-04-08T03:54:50.302Z,20.60
2018-04-08T03:55:22.342Z,20.60
2018-04-08T03:55:54.364Z,20.60
2018-04-08T03:56:26.389Z,20.60
2018-04-08T03:56:59.217Z,20.60
2018-04-08T03:57:31.223Z,20.60
2018-04-08T03:58:03.263Z,20.60
2018-04-08T03:58:36.039Z,20.60
2018-04-08T03:59:08.067Z,20.60
2018-04-08T03:59:40.078Z,20.70
2018-04-08T04:00:12.112Z,20.60
2018-04-08T04:00:44.136Z,20.60
2018-04-08T04:01:16.916Z,20.60
2018-04-08T04:01:48.975Z,20.60
2018-04-08T04:02:21.752Z,20.60
2018-04-08T04:02:53.779Z,20.60
2018-04-08T04:03:26.567Z,20.60
2018-04-08T04:03:58.584Z,20.60
2018-04-08T04:04:31.381Z,20.60
2018-04-08T04:05:03.404Z,20.60
2018-04-08T04:05:35.426Z,20.60
2018-04-08T04:06:07.444Z,20.60
2018-04-08T04:06:39.489Z,20.60
2018-04-08T04:07:12.243Z,20.60
2018-04-08T04:07:44.265Z,20.60
2018-04-08T04:08:16.287Z,20.60
2018-04-08T04:08:48.344Z,20.60
2018-04-08T04:09:20.360Z,20.60
2018-04-08T04:09:52.413Z,20.60
2018-04-08T04:10:24.488Z,20.60
2018-04-08T04:10:56.517Z,20.60
2018-04-08T04:11:28.553Z,20.60
2018-04-08T04:12:01.333Z,20.60
2018-04-08T04:12:33.359Z,20.60
2018-04-08T04:13:06.164Z,20.60
2018-04-08T04:13:38.193Z,20.60
2018-04-08T04:14:11.006Z,20.60
2018-04-08T04:14:43.030Z,20.60
2018-04-08T04:15:15.036Z,20.60
2018-04-08T04:15:47.108Z,20.60
2018-04-08T04:16:19.899Z,20.60
2018-04-08T04:16:51.934Z,20.60
2018-04-08T04:17:24.747Z,20.60
2018-04-08T04:17:56.753Z,20.60
2018-04-08T04:18:29.543Z,20.60
2018-04-08T04:19:01.586Z,20.60
2018-04-08T04:19:33.614Z,20.60
2018-04-08T04:20:06.471Z,20.60
2018-04-08T04:20:38.462Z,20.60
2018-04-08T04:21:10.488Z,20.60
2018-04-08T04:21:43.293Z,20.60
2018-04-08T04:22:15.308Z,20.60
2018-04-08T04:22:48.109Z,20.60
2018-04-08T04:23:20.154Z,20.60
2018-04-08T04:23:52.220Z,20.60
2018-04-08T04:24:25.011Z,20.60
2018-04-08T04:24:57.030Z,20.60
2018-04-08T04:25:29.072Z,20.60
2018-04-08T04:26:01.096Z,20.60
2018-04-08T04:26:33.891Z,20.60
2018-04-08T04:27:05.934Z,20.60
2018-04-08T04:27:38.717Z,20.60
2018-04-08T04:28:10.738Z,20.60
2018-04-08T04:28:43.538Z,20.60
2018-04-08T04:29:15.559Z,20.60
2018-04-08T04:29:47.593Z,20.60
2018-04-08T04:30:19.615Z,20.60
2018-04-08T04:30:51.641Z,20.60
2018-04-08T04:31:23.666Z,20.60
2018-04-08T04:31:56.486Z,20.60
2018-04-08T04:32:28.512Z,20.60
2018-04-08T04:33:00.602Z,20.60
2018-04-08T04:33:32.643Z,20.60
2018-04-08T04:34:04.656Z,20.60
2018-04-08T04:34:36.695Z,20.60
2018-04-08T04:35:09.481Z,20.60
2018-04-08T04:35:41.497Z,20.60
2018-04-08T04:36:13.519Z,20.60
2018-04-08T04:36:45.634Z,20.60
2018-04-08T04:37:17.627Z,20.60
2018-04-08T04:37:49.698Z,20.60
2018-04-08T04:38:21.720Z,20.60
2018-04-08T04:38:53.737Z,20.60
2018-04-08T04:39:25.866Z,20.60
2018-04-08T04:39:57.877Z,20.60
2018-04-08T04:40:29.900Z,20.60
2018-04-08T04:41:01.921Z,20.60
2018-04-08T04:41:34.731Z,20.60
2018-04-08T04:42:06.773Z,20.60
2018-04-08T04:42:38.792Z,20.60
2018-04-08T04:43:10.815Z,20.60
2018-04-08T04:43:42.870Z,20.60
2018-04-08T04:44:14.873Z,20.70
2018-04-08T04:44:46.922Z,20.60
2018-04-08T04:45:18.945Z,20.60
2018-04-08T04:45:50.969Z,20.60
2018-04-08T04:46:22.990Z,20.60
2018-04-08T04:46:55.026Z,20.60
2018-04-08T04:47:27.060Z,20.60
2018-04-08T04:47:59.077Z,20.60
2018-04-08T04:48:31.114Z,20.60
2018-04-08T04:49:03.150Z,20.60
2018-04-08T04:49:35.164Z,20.60
2018-04-08T04:50:07.953Z,20.60
2018-04-08T04:50:39.987Z,20.60
2018-04-08T04:51:12.807Z,20.60
2018-04-08T04:51:44.810Z,20.60
2018-04-08T04:52:17.623Z,20.60
2018-04-08T04:52:49.636Z,20.60
2018-04-08T04:53:21.651Z,20.60
2018-04-08T04:53:53.672Z,20.60
2018-04-08T04:54:25.691Z,20.60
2018-04-08T04:54:58.487Z,20.60
2018-04-08T04:55:30.524Z,20.60
2018-04-08T04:56:02.556Z,20.60
2018-04-08T04:56:35.357Z,20.60
2018-04-08T04:57:07.372Z,20.60
2018-04-08T04:57:40.161Z,20.60
2018-04-08T04:58:12.194Z,20.60
2018-04-08T04:58:45.009Z,20.60
2018-04-08T04:59:17.048Z,20.60
2018-04-08T04:59:49.075Z,20.60
2018-04-08T05:00:21.096Z,20.60
2018-04-08T05:00:53.136Z,20.60
2018-04-08T05:01:25.175Z,20.60
2018-04-08T05:01:57.192Z,20.60
2018-04-08T05:02:29.219Z,20.60
2018-04-08T05:03:02.001Z,20.60
2018-04-08T05:03:34.020Z,20.60
2018-04-08T05:04:06.041Z,20.60
2018-04-08T05:04:38.093Z,20.60
2018-04-08T05:05:10.107Z,20.60
2018-04-08T05:05:42.886Z,20.60
2018-04-08T05:06:14.922Z,20.60
2018-04-08T05:06:47.705Z,20.60
2018-04-08T05:07:19.726Z,20.60
2018-04-08T05:07:52.525Z,20.60
2018-04-08T05:08:24.552Z,20.60
2018-04-08T05:08:57.346Z,20.60
2018-04-08T05:09:29.376Z,20.60
2018-04-08T05:10:01.404Z,20.60
2018-04-08T05:10:33.431Z,20.60
2018-04-08T05:11:05.465Z,20.60
2018-04-08T05:11:37.494Z,20.60
2018-04-08T05:12:09.527Z,20.60
2018-04-08T05:12:42.392Z,20.60
2018-04-08T05:13:15.231Z,20.60
2018-04-08T05:13:47.246Z,20.60
2018-04-08T05:14:19.292Z,20.60
2018-04-08T05:14:51.324Z,20.60
2018-04-08T05:15:24.110Z,20.60
2018-04-08T05:15:56.140Z,20.60
2018-04-08T05:16:28.930Z,20.60
2018-04-08T05:17:00.959Z,20.60
2018-04-08T05:17:33.756Z,20.60
2018-04-08T05:18:05.784Z,20.60
2018-04-08T05:18:38.639Z,20.60
2018-04-08T05:19:11.438Z,20.60
2018-04-08T05:19:43.485Z,20.60
2018-04-08T05:20:15.516Z,20.60
2018-04-08T05:20:48.344Z,20.60
2018-04-08T05:21:20.392Z,20.60
2018-04-08T05:21:52.434Z,20.60
2018-04-08T05:22:24.479Z,20.60
2018-04-08T05:22:56.497Z,20.60
2018-04-08T05:23:29.289Z,20.60
2018-04-08T05:24:01.307Z,20.60
2018-04-08T05:24:34.098Z,20.60
2018-04-08T05:25:06.137Z,20.60
2018-04-08T05:25:38.172Z,20.60
2018-04-08T05:26:10.208Z,20.50
2018-04-08T05:26:42.227Z,20.40
2018-04-08T05:27:14.257Z,20.20
2018-04-08T05:27:47.047Z,19.90
2018-04-08T05:28:19.076Z,19.90
2018-04-08T05:28:51.106Z,19.70
2018-04-08T05:29:23.912Z,19.50
2018-04-08T05:29:55.932Z,19.50
2018-04-08T05:30:28.719Z,19.40
2018-04-08T05:31:00.729Z,19.40
2018-04-08T05:31:32.745Z,19.30
2018-04-08T05:32:04.817Z,19.20
2018-04-08T05:32:36.856Z,19.20
2018-04-08T05:33:08.891Z,19.20
2018-04-08T05:33:40.910Z,19.10
2018-04-08T05:34:13.710Z,19.10
2018-04-08T05:34:45.741Z,19.10
2018-04-08T05:35:17.779Z,19.10
2018-04-08T05:35:50.557Z,19.10
2018-04-08T05:36:22.590Z,19.00
2018-04-08T05:36:55.397Z,19.00
2018-04-08T05:37:27.427Z,19.00
2018-04-08T05:37:59.453Z,19.10
2018-04-08T05:38:31.475Z,19.10
2018-04-08T05:39:03.498Z,19.00
2018-04-08T05:39:35.521Z,19.00
2018-04-08T05:40:08.308Z,19.00
2018-04-08T05:40:40.352Z,19.00
2018-04-08T05:41:12.382Z,19.00
2018-04-08T05:41:45.176Z,19.10
2018-04-08T05:42:17.242Z,19.00
2018-04-08T05:42:49.268Z,19.00
2018-04-08T05:43:22.080Z,19.00
2018-04-08T05:43:54.116Z,19.00
2018-04-08T05:44:26.145Z,19.00
2018-04-08T05:44:58.932Z,19.10
2018-04-08T05:45:30.952Z,19.10
2018-04-08T05:46:03.763Z,19.10
2018-04-08T05:46:35.785Z,19.10
2018-04-08T05:47:07.824Z,19.10
2018-04-08T05:47:40.607Z,19.00
2018-04-08T05:48:12.641Z,19.10
2018-04-08T05:48:45.453Z,19.00
2018-04-08T05:49:17.463Z,19.00
2018-04-08T05:49:50.259Z,19.00
2018-04-08T05:50:22.281Z,19.00
2018-04-08T05:50:55.069Z,19.00
2018-04-08T05:51:27.198Z,19.00
2018-04-08T05:51:59.192Z,19.00
2018-04-08T05:52:31.247Z,19.00
2018-04-08T05:53:03.260Z,19.10
2018-04-08T05:53:36.062Z,19.00
2018-04-08T05:54:08.078Z,19.00
2018-04-08T05:54:40.918Z,19.00
2018-04-08T05:55:12.981Z,19.10
2018-04-08T05:55:45.000Z,19.00
2018-04-08T05:56:17.031Z,19.10
2018-04-08T05:56:49.053Z,19.10
2018-04-08T05:57:21.833Z,19.10
2018-04-08T05:57:54.659Z,19.10
2018-04-08T05:58:26.674Z,19.10
2018-04-08T05:58:58.699Z,19.10
2018-04-08T05:59:31.490Z,19.10
2018-04-08T06:00:03.512Z,19.10
2018-04-08T06:00:36.308Z,19.10
2018-04-08T06:01:08.336Z,19.10
2018-04-08T06:01:41.141Z,19.10
2018-04-08T06:02:13.156Z,19.10
2018-04-08T06:02:45.944Z,19.20
2018-04-08T06:03:17.971Z,19.20
2018-04-08T06:03:50.783Z,19.20
2018-04-08T06:04:22.827Z,19.20
2018-04-08T06:04:54.859Z,19.20
2018-04-08T06:05:27.671Z,19.20
2018-04-08T06:05:59.700Z,19.20
2018-04-08T06:06:31.710Z,19.20
2018-04-08T06:07:04.515Z,19.20
2018-04-08T06:07:36.527Z,19.20
2018-04-08T06:08:08.565Z,19.20
2018-04-08T06:08:40.616Z,19.20
2018-04-08T06:09:12.604Z,19.20
2018-04-08T06:09:44.631Z,19.10
2018-04-08T06:10:17.420Z,19.10
2018-04-08T06:10:50.216Z,19.20
2018-04-08T06:11:22.236Z,19.10
2018-04-08T06:11:54.292Z,19.20
2018-04-08T06:12:27.062Z,19.20
2018-04-08T06:12:59.108Z,19.20
2018-04-08T06:13:31.896Z,19.30
2018-04-08T06:14:03.930Z,19.30
2018-04-08T06:14:36.735Z,19.30
2018-04-08T06:15:08.764Z,19.20
2018-04-08T06:15:40.812Z,19.30
2018-04-08T06:16:12.833Z,19.30
2018-04-08T06:16:44.852Z,19.20
2018-04-08T06:17:16.952Z,19.20
2018-04-08T06:17:48.985Z,19.30
2018-04-08T06:18:20.996Z,19.30
2018-04-08T06:18:53.038Z,19.30
2018-04-08T06:19:25.060Z,19.40
2018-04-08T06:19:57.851Z,19.40
2018-04-08T06:20:29.894Z,19.30
2018-04-08T06:21:01.932Z,19.30
2018-04-08T06:21:33.963Z,19.40
2018-04-08T06:22:05.984Z,19.30
2018-04-08T06:22:38.038Z,19.30
2018-04-08T06:23:10.057Z,19.30
2018-04-08T06:23:42.076Z,19.30
2018-04-08T06:24:14.876Z,19.30
2018-04-08T06:24:46.915Z,19.30
2018-04-08T06:25:19.702Z,19.30
2018-04-08T06:25:51.726Z,19.30
2018-04-08T06:26:24.516Z,19.30
2018-04-08T06:26:56.545Z,19.30
2018-04-08T06:27:29.332Z,19.30
2018-04-08T06:28:01.353Z,19.30
2018-04-08T06:28:33.376Z,19.30
2018-04-08T06:29:05.432Z,19.30
2018-04-08T06:29:37.443Z,19.30
2018-04-08T06:30:09.471Z,19.30
2018-04-08T06:30:42.265Z,19.40
2018-04-08T06:31:14.280Z,19.30
2018-04-08T06:31:47.088Z,19.30
2018-04-08T06:32:19.111Z,19.30
2018-04-08T06:32:51.916Z,19.40
2018-04-08T06:33:23.955Z,19.40
2018-04-08T06:33:55.982Z,19.40
2018-04-08T06:34:28.759Z,19.40
2018-04-08T06:35:00.791Z,19.40
2018-04-08T06:35:33.592Z,19.40
2018-04-08T06:36:05.631Z,19.40
2018-04-08T06:36:37.689Z,19.40
2018-04-08T06:37:09.706Z,19.40
2018-04-08T06:37:41.735Z,19.40
2018-04-08T06:38:13.773Z,19.40
2018-04-08T06:38:45.804Z,19.40
2018-04-08T06:39:17.815Z,19.50
2018-04-08T06:39:50.617Z,19.40
2018-04-08T06:40:22.636Z,19.40
2018-04-08T06:40:55.435Z,19.50
2018-04-08T06:41:27.462Z,19.40
2018-04-08T06:42:00.256Z,19.50
2018-04-08T06:42:32.277Z,19.50
2018-04-08T06:43:05.071Z,19.50
2018-04-08T06:43:37.103Z,19.50
2018-04-08T06:44:09.898Z,19.50
2018-04-08T06:44:41.926Z,19.50
2018-04-08T06:45:14.731Z,19.50
2018-04-08T06:45:46.770Z,19.50
2018-04-08T06:46:18.789Z,19.50
2018-04-08T06:46:51.619Z,19.50
2018-04-08T06:47:23.648Z,19.50
2018-04-08T06:47:55.693Z,19.50
2018-04-08T06:48:27.704Z,19.60
2018-04-08T06:49:00.511Z,19.60
2018-04-08T06:49:32.534Z,19.60
2018-04-08T06:50:05.320Z,19.60
2018-04-08T06:50:37.367Z,19.60
2018-04-08T06:51:10.156Z,19.60
2018-04-08T06:51:42.225Z,19.60
2018-04-08T06:52:14.235Z,19.60
2018-04-08T06:52:47.027Z,19.60
2018-04-08T06:53:19.063Z,19.60
2018-04-08T06:53:51.096Z,19.60
2018-04-08T06:54:23.894Z,19.60
2018-04-08T06:54:55.933Z,19.60