createdAt,value
2022-09-12T00:10:21.602Z,8.80
2022-09-12T00:13:57.902Z,9.90
2022-09-12T00:17:32.685Z,8.20
2022-09-12T00:30:56.358Z,12.10
2022-09-12T00:34:31.437Z,7.90
2022-09-12T00:38:05.735Z,7.20
2022-09-12T00:45:03.833Z,7.50
2022-09-12T00:48:42.801Z,7.90
2022-09-12T00:52:22.728Z,8.50
2022-09-12T00:56:00.449Z,8.20
2022-09-12T01:09:28.701Z,11.00
2022-09-12T01:13:03.508Z,13.40
2022-09-12T01:16:40.963Z,9.00
2022-09-12T01:31:15.794Z,10.00
2022-09-12T01:34:53.714Z,8.30
2022-09-12T01:38:33.253Z,8.60
2022-09-12T01:42:16.654Z,8.20
2022-09-12T01:45:57.875Z,9.30
2022-09-12T01:49:34.806Z,9.80
2022-09-12T02:04:09.557Z,10.50
2022-09-12T02:07:47.567Z,10.00
2022-09-12T02:11:23.437Z,9.50
2022-09-12T02:14:52.324Z,10.70
2022-09-12T02:28:22.346Z,12.30
2022-09-12T02:32:00.878Z,14.70
2022-09-12T02:35:44.665Z,10.60
2022-09-12T02:39:20.655Z,11.20
2022-09-12T02:42:55.093Z,11.80
2022-09-12T02:46:34.773Z,10.60
2022-09-12T02:50:11.120Z,10.10
2022-09-12T02:53:46.356Z,10.30
2022-09-12T03:04:02.698Z,11.20
2022-09-12T03:07:56.207Z,11.20
2022-09-12T03:25:17.474Z,14.10
2022-09-12T03:28:54.685Z,12.10
2022-09-12T03:35:43.552Z,13.70
2022-09-12T03:39:21.376Z,14.00
2022-09-12T03:42:55.622Z,15.30
2022-09-12T03:46:36.324Z,12.20
2022-09-12T03:50:25.967Z,12.80
2022-09-12T03:54:20.339Z,12.90
2022-09-12T04:11:15.047Z,15.60
2022-09-12T04:14:50.747Z,15.80
2022-09-12T04:18:24.906Z,15.60
2022-09-12T04:21:57.705Z,15.90
2022-09-12T04:38:46.707Z,16.20
2022-09-12T04:42:30.501Z,16.30
2022-09-12T04:46:11.584Z,17.10
2022-09-12T04:59:34.970Z,16.70
2022-09-12T05:03:09.445Z,16.60
2022-09-12T05:06:47.523Z,15.50
2022-09-12T05:10:24.749Z,16.10
2022-09-12T05:20:21.748Z,13.80
2022-09-12T05:23:58.004Z,15.00
2022-09-12T05:27:35.048Z,10.60
2022-09-12T05:41:04.768Z,9.70
2022-09-12T05:44:43.878Z,12.70
2022-09-12T05:48:18.253Z,8.50
2022-09-12T05:51:53.249Z,11.60
2022-09-12T05:58:42.789Z,10.10
2022-09-12T06:02:26.428Z,11.60
2022-09-12T06:05:58.252Z,10.30
2022-09-12T06:09:31.805Z,10.70
2022-09-12T06:13:04.568Z,7.60
2022-09-12T06:16:37.863Z,8.50
2022-09-12T06:20:11.107Z,7.90
2022-09-12T06:23:49.854Z,11.50
2022-09-12T06:41:08.016Z,10.00
2022-09-12T06:44:41.935Z,8.20
2022-09-12T06:48:18.572Z,10.40
2022-09-12T06:51:58.450Z,7.80
2022-09-12T07:05:45.733Z,8.20
2022-09-12T07:09:17.699Z,7.70
2022-09-12T07:12:49.318Z,6.90
2022-09-12T07:16:21.810Z,7.40
2022-09-12T07:19:54.730Z,7.30
2022-09-12T07:23:26.559Z,6.90
2022-09-12T07:26:59.141Z,6.80
2022-09-12T07:40:18.143Z,7.90
2022-09-12T07:43:57.049Z,6.10
2022-09-12T07:47:31.256Z,5.40
2022-09-12T07:51:07.343Z,7.20
2022-09-12T07:54:43.700Z,5.60
2022-09-12T08:04:42.968Z,3.40
2022-09-12T08:08:17.868Z,5.80
2022-09-12T08:11:52.528Z,5.20
2022-09-12T08:15:28.154Z,4.90
2022-09-12T08:19:05.563Z,5.20
2022-09-12T08:32:47.472Z,4.40
2022-09-12T08:36:23.374Z,8.20
2022-09-12T08:39:59.105Z,3.40
2022-09-12T08:43:45.721Z,5.00
2022-09-12T08:47:32.286Z,4.00
2022-09-12T08:51:07.507Z,7.60
2022-09-12T08:57:37.826Z,4.60
2022-09-12T09:01:17.867Z,3.60
2022-09-12T09:04:55.716Z,4.20
2022-09-12T09:08:47.533Z,4.10
2022-09-12T09:12:31.230Z,3.80
2022-09-12T09:37:20.409Z,5.50
2022-09-12T09:41:02.690Z,2.80
2022-09-12T09:44:35.544Z,7.70
2022-09-12T09:48:19.523Z,6.10
2022-09-12T09:51:52.308Z,5.40
2022-09-12T09:55:29.057Z,5.80
2022-09-12T09:58:53.134Z,3.60
2022-09-12T10:16:05.896Z,4.20
2022-09-12T10:19:42.147Z,5.40
2022-09-12T10:23:32.232Z,2.80
2022-09-12T10:27:23.825Z,3.40
2022-09-12T10:31:03.320Z,3.80
2022-09-12T10:34:41.942Z,3.90
2022-09-12T10:51:35.818Z,3.60
2022-09-12T10:55:14.894Z,2.50
2022-09-12T10:59:03.757Z,3.40
2022-09-12T11:02:51.457Z,4.70
2022-09-12T11:06:37.381Z,4.40
2022-09-12T11:27:31.832Z,7.80
2022-09-12T11:31:22.007Z,2.50
2022-09-12T11:35:49.787Z,2.00
2022-09-12T11:52:57.019Z,2.60
2022-09-12T11:56:33.784Z,2.00
2022-09-12T12:00:18.506Z,5.00
2022-09-12T12:03:56.301Z,3.40
2022-09-12T12:07:25.758Z,2.40
2022-09-12T12:11:04.013Z,2.00
2022-09-12T12:35:40.979Z,3.20
2022-09-12T12:39:49.164Z,2.00
2022-09-12T12:43:37.059Z,2.10
2022-09-12T12:47:30.952Z,3.20
2022-09-12T12:51:39.058Z,2.80
2022-09-12T12:55:23.236Z,2.50
2022-09-12T12:59:15.731Z,1.80
2022-09-12T13:12:49.814Z,1.60
2022-09-12T13:16:37.888Z,3.10
2022-09-12T13:20:28.455Z,1.50
2022-09-12T13:24:07.827Z,2.70
2022-09-12T13:44:45.710Z,3.80
2022-09-12T13:48:21.294Z,1.90
2022-09-12T13:52:02.771Z,3.80
2022-09-12T13:55:41.020Z,2.10
2022-09-12T14:09:24.883Z,2.10
2022-09-12T14:13:00.906Z,3.50
2022-09-12T14:16:40.302Z,2.70
2022-09-12T14:20:20.340Z,1.90
2022-09-12T14:23:55.889Z,2.00
2022-09-12T14:27:33.835Z,2.10
2022-09-12T14:47:54.977Z,3.30
2022-09-12T14:51:34.861Z,2.70
2022-09-12T14:55:31.467Z,2.40
2022-09-12T14:59:28.812Z,2.20
2022-09-12T15:03:26.829Z,2.60
2022-09-12T15:07:15.428Z,1.90
2022-09-12T15:10:53.469Z,2.10
2022-09-12T15:31:10.817Z,6.20
2022-09-12T15:34:47.550Z,3.30
2022-09-12T15:38:25.766Z,6.60
2022-09-12T15:42:01.255Z,2.40
2022-09-12T15:45:38.198Z,3.00
2022-09-12T15:49:14.638Z,2.70
2022-09-12T16:02:45.335Z,6.90
2022-09-12T16:06:21.045Z,4.10
2022-09-12T16:09:55.177Z,4.20
2022-09-12T16:26:51.232Z,4.60
2022-09-12T16:30:26.694Z,3.70
2022-09-12T16:34:00.930Z,5.40
2022-09-12T16:37:36.256Z,3.30
2022-09-12T16:54:47.011Z,9.90
2022-09-12T17:02:01.256Z,7.90
2022-09-12T17:05:36.231Z,7.10
2022-09-12T17:09:11.861Z,8.20
2022-09-12T17:12:45.139Z,6.20
2022-09-12T17:16:20.578Z,4.10
2022-09-12T17:19:56.285Z,4.90
2022-09-12T17:36:58.678Z,4.90
2022-09-12T17:40:55.838Z,7.00
2022-09-12T17:44:23.083Z,4.70
2022-09-12T17:47:55.188Z,4.80
2022-09-12T17:51:30.998Z,3.70
2022-09-12T17:58:06.245Z,6.30
2022-09-12T18:01:58.108Z,3.10
2022-09-12T18:05:32.985Z,5.30
2022-09-12T18:12:07.685Z,4.80
2022-09-12T18:15:42.013Z,4.80
2022-09-12T18:19:16.918Z,7.80
2022-09-12T18:22:54.183Z,7.60
2022-09-12T18:36:34.675Z,6.10
2022-09-12T18:40:13.357Z,4.30
2022-09-12T18:43:45.282Z,2.60
2022-09-12T18:47:17.624Z,4.20
2022-09-12T18:50:49.750Z,5.60
2022-09-12T18:54:46.201Z,4.20
2022-09-12T19:05:00.093Z,4.50
2022-09-12T19:08:26.658Z,3.40
2022-09-12T19:11:59.450Z,4.90
2022-09-12T19:15:30.908Z,4.70
2022-09-12T19:18:47.171Z,4.90
2022-09-12T19:22:19.309Z,3.70
2022-09-12T19:25:59.122Z,4.10
2022-09-12T19:46:32.772Z,4.80
2022-09-12T19:50:04.945Z,3.50
2022-09-12T19:53:39.388Z,2.50
2022-09-12T19:57:15.403Z,4.70
2022-09-12T20:17:54.730Z,6.60
2022-09-12T20:21:32.451Z,6.30
2022-09-12T20:25:12.557Z,4.90
2022-09-12T20:28:32.905Z,6.00
2022-09-12T20:32:07.790Z,7.20
2022-09-12T20:35:41.368Z,8.30
2022-09-12T20:39:21.023Z,7.60
2022-09-12T20:43:02.344Z,7.20
2022-09-12T20:56:31.641Z,10.40
2022-09-12T21:00:08.517Z,9.30
2022-09-12T21:03:38.507Z,8.70
2022-09-12T21:07:13.791Z,11.30
2022-09-12T21:17:09.212Z,9.60
2022-09-12T21:20:43.539Z,6.10
2022-09-12T21:24:21.579Z,9.60
2022-09-12T21:41:12.232Z,8.40
2022-09-12T21:44:46.091Z,9.20
2022-09-12T21:48:20.130Z,8.90
2022-09-12T21:51:55.561Z,7.50
2022-09-12T21:55:30.041Z,6.60
2022-09-12T22:12:21.345Z,7.50
2022-09-12T22:15:57.827Z,8.70
2022-09-12T22:34:26.816Z,6.60
2022-09-12T22:37:59.413Z,6.30
2022-09-12T22:41:30.890Z,6.80
2022-09-12T22:45:01.833Z,5.70
2022-09-12T22:48:33.014Z,6.20
2022-09-12T23:01:58.168Z,8.80
2022-09-12T23:05:13.142Z,8.90
2022-09-12T23:08:47.773Z,8.90
2022-09-12T23:12:24.386Z,8.50
2022-09-12T23:16:03.453Z,8.30
2022-09-12T23:19:38.646Z,9.70
2022-09-12T23:33:08.895Z,8.80
2022-09-12T23:36:43.831Z,5.40
2022-09-12T23:40:18.581Z,8.50
2022-09-12T23:46:52.936Z,8.10
2022-09-12T23:50:28.271Z,6.70
2022-09-12T23:54:02.604Z,8.90
