createdAt,value
2019-03-24T00:00:03.955Z,1030.28
2019-03-24T00:01:01.816Z,1030.45
2019-03-24T00:02:02.041Z,1030.45
2019-03-24T00:03:02.269Z,1030.45
2019-03-24T00:04:02.450Z,1030.45
2019-03-24T00:05:02.631Z,1030.41
2019-03-24T00:06:01.855Z,1030.41
2019-03-24T00:07:02.064Z,1030.41
2019-03-24T00:08:02.380Z,1030.41
2019-03-24T00:09:02.489Z,1030.34
2019-03-24T00:10:01.749Z,1030.34
2019-03-24T00:11:02.019Z,1030.34
2019-03-24T00:12:02.228Z,1030.34
2019-03-24T00:13:02.441Z,1030.28
2019-03-24T00:14:02.642Z,1030.28
2019-03-24T00:15:01.924Z,1030.28
2019-03-24T00:16:02.078Z,1030.28
2019-03-24T00:17:02.396Z,1030.36
2019-03-24T00:18:02.601Z,1030.36
2019-03-24T00:19:01.804Z,1030.36
2019-03-24T00:20:02.099Z,1030.36
2019-03-24T00:21:02.375Z,1030.33
2019-03-24T00:22:02.601Z,1030.33
2019-03-24T00:23:01.694Z,1030.33
2019-03-24T00:24:01.920Z,1030.33
2019-03-24T00:25:02.339Z,1030.33
2019-03-24T00:26:02.638Z,1030.33
2019-03-24T00:27:01.796Z,1030.33
2019-03-24T00:28:02.088Z,1030.37
2019-03-24T00:29:02.237Z,1030.37
2019-03-24T00:30:02.506Z,1030.37
2019-03-24T00:31:01.728Z,1030.37
2019-03-24T00:32:02.056Z,1030.23
2019-03-24T00:33:02.234Z,1030.23
2019-03-24T00:34:02.482Z,1030.23
2019-03-24T00:35:01.767Z,1030.23
2019-03-24T00:36:01.925Z,1030.3
2019-03-24T00:37:02.296Z,1030.3
2019-03-24T00:38:02.357Z,1030.3
2019-03-24T00:39:01.632Z,1030.3
2019-03-24T00:40:02.036Z,1030.33
2019-03-24T00:41:02.162Z,1030.33
2019-03-24T00:42:02.476Z,1030.33
2019-03-24T00:43:02.450Z,1030.33
2019-03-24T00:44:01.717Z,1030.1
2019-03-24T00:45:01.886Z,1030.1
2019-03-24T00:46:02.137Z,1030.1
2019-03-24T00:47:02.349Z,1030.1
2019-03-24T00:48:02.505Z,1029.98
2019-03-24T00:49:01.736Z,1029.98
2019-03-24T00:50:01.918Z,1029.98
2019-03-24T00:51:02.095Z,1029.98
2019-03-24T00:52:02.333Z,1030.14
2019-03-24T00:53:02.556Z,1030.14
2019-03-24T00:54:01.710Z,1030.14
2019-03-24T00:55:01.968Z,1030.14
2019-03-24T00:56:02.205Z,1029.97
2019-03-24T00:57:02.422Z,1029.97
2019-03-24T00:58:01.648Z,1029.97
2019-03-24T00:59:01.867Z,1029.97
2019-03-24T01:00:03.541Z,1029.95
2019-03-24T01:01:02.409Z,1029.95
2019-03-24T01:02:02.575Z,1029.95
2019-03-24T01:03:01.757Z,1029.95
2019-03-24T01:04:01.972Z,1029.95
2019-03-24T01:05:02.325Z,1029.95
2019-03-24T01:06:02.598Z,1029.95
2019-03-24T01:07:01.792Z,1029.95
2019-03-24T01:08:02.081Z,1030.02
2019-03-24T01:09:02.350Z,1030.02
2019-03-24T01:10:01.673Z,1030.02
2019-03-24T01:11:01.972Z,1030.02
2019-03-24T01:12:02.333Z,1029.97
2019-03-24T01:13:02.380Z,1029.97
2019-03-24T01:14:01.634Z,1029.97
2019-03-24T01:15:01.985Z,1029.97
2019-03-24T01:16:02.169Z,1029.87
2019-03-24T01:17:02.393Z,1029.87
2019-03-24T01:18:01.597Z,1029.87
2019-03-24T01:19:01.821Z,1029.87
2019-03-24T01:20:02.062Z,1029.82
2019-03-24T01:21:02.258Z,1029.82
2019-03-24T01:22:02.499Z,1029.82
2019-03-24T01:23:01.714Z,1029.82
2019-03-24T01:24:01.908Z,1029.82
2019-03-24T01:25:02.215Z,1029.82
2019-03-24T01:26:02.448Z,1029.82
2019-03-24T01:27:01.770Z,1029.82
2019-03-24T01:28:02.074Z,1029.77
2019-03-24T01:29:02.242Z,1029.77
2019-03-24T01:30:02.473Z,1029.77
2019-03-24T01:31:01.729Z,1029.77
2019-03-24T01:32:02.051Z,1029.76
2019-03-24T01:33:02.207Z,1029.76
2019-03-24T01:34:02.409Z,1029.76
2019-03-24T01:35:01.725Z,1029.76
2019-03-24T01:36:01.902Z,1029.69
2019-03-24T01:37:02.004Z,1029.69
2019-03-24T01:38:02.240Z,1029.69
2019-03-24T01:39:02.441Z,1029.69
2019-03-24T01:40:01.882Z,1029.59
2019-03-24T01:41:01.926Z,1029.59
2019-03-24T01:42:02.181Z,1029.59
2019-03-24T01:43:02.422Z,1029.59
2019-03-24T01:44:01.727Z,1029.41
2019-03-24T01:45:01.861Z,1029.41
2019-03-24T01:46:02.063Z,1029.41
2019-03-24T01:47:02.288Z,1029.41
2019-03-24T01:48:02.488Z,1029.68
2019-03-24T01:49:01.758Z,1029.68
2019-03-24T01:50:01.975Z,1029.68
2019-03-24T01:51:01.893Z,1029.68
2019-03-24T01:52:02.175Z,1029.56
2019-03-24T01:53:02.421Z,1029.56
2019-03-24T01:54:01.700Z,1029.56
2019-03-24T01:55:01.987Z,1029.56
2019-03-24T01:56:02.085Z,1029.6
2019-03-24T01:57:02.394Z,1029.6
2019-03-24T01:58:02.563Z,1029.6
2019-03-24T01:59:01.855Z,1029.6
2019-03-24T02:00:07.357Z,1029.52
2019-03-24T02:01:02.295Z,1029.52
2019-03-24T02:02:02.428Z,1029.52
2019-03-24T02:03:01.679Z,1029.52
2019-03-24T02:04:01.841Z,1029.62
2019-03-24T02:05:02.114Z,1029.62
2019-03-24T02:06:02.372Z,1029.62
2019-03-24T02:07:02.582Z,1029.62
2019-03-24T02:08:01.780Z,1029.61
2019-03-24T02:09:02.012Z,1029.61
2019-03-24T02:10:02.343Z,1029.61
2019-03-24T02:11:01.880Z,1029.58
2019-03-24T02:12:02.248Z,1029.58
2019-03-24T02:13:02.458Z,1029.58
2019-03-24T02:14:01.623Z,1029.58
2019-03-24T02:15:01.961Z,1029.61
2019-03-24T02:16:09.967Z,1029.61
2019-03-24T02:17:02.257Z,1029.61
2019-03-24T02:18:02.421Z,1029.61
2019-03-24T02:19:02.580Z,1029.55
2019-03-24T02:20:01.914Z,1029.55
2019-03-24T02:21:02.074Z,1029.55
2019-03-24T02:22:02.335Z,1029.55
2019-03-24T02:23:02.492Z,1029.57
2019-03-24T02:24:01.703Z,1029.57
2019-03-24T02:25:01.996Z,1029.57
2019-03-24T02:26:02.232Z,1029.57
2019-03-24T02:27:02.422Z,1029.51
2019-03-24T02:28:02.626Z,1029.51
2019-03-24T02:29:01.827Z,1029.51
2019-03-24T02:30:02.067Z,1029.51
2019-03-24T02:31:02.382Z,1029.4
2019-03-24T02:32:02.680Z,1029.4
2019-03-24T02:33:01.797Z,1029.4
2019-03-24T02:34:01.842Z,1029.4
2019-03-24T02:35:02.169Z,1029.38
2019-03-24T02:36:02.313Z,1029.38
2019-03-24T02:37:02.497Z,1029.38
2019-03-24T02:38:01.691Z,1029.38
2019-03-24T02:39:01.946Z,1029.28
2019-03-24T02:40:02.180Z,1029.28
2019-03-24T02:41:02.385Z,1029.28
2019-03-24T02:42:02.634Z,1029.28
2019-03-24T02:43:01.644Z,1029.4
2019-03-24T02:44:01.929Z,1029.4
2019-03-24T02:45:02.229Z,1029.4
2019-03-24T02:46:02.471Z,1029.4
2019-03-24T02:47:01.716Z,1029.29
2019-03-24T02:48:01.858Z,1029.29
2019-03-24T02:49:02.080Z,1029.29
2019-03-24T02:50:02.265Z,1029.29
2019-03-24T02:51:02.565Z,1029.27
2019-03-24T02:52:01.720Z,1029.27
2019-03-24T02:53:01.953Z,1029.27
2019-03-24T02:54:02.183Z,1029.27
2019-03-24T02:55:02.483Z,1029.21
2019-03-24T02:56:01.820Z,1029.21
2019-03-24T02:57:01.995Z,1029.21
2019-03-24T02:58:02.212Z,1029.21
2019-03-24T02:59:02.430Z,1029.33
2019-03-24T03:00:03.776Z,1029.33
2019-03-24T03:01:02.640Z,1029.33
2019-03-24T03:02:01.849Z,1029.33
2019-03-24T03:03:02.086Z,1029.26
2019-03-24T03:04:02.244Z,1029.26
2019-03-24T03:05:02.606Z,1029.26
2019-03-24T03:06:01.720Z,1029.26
2019-03-24T03:07:01.999Z,1029.15
2019-03-24T03:08:02.151Z,1029.15
2019-03-24T03:09:02.319Z,1029.15
2019-03-24T03:10:02.622Z,1029.15
2019-03-24T03:11:01.770Z,1029.12
2019-03-24T03:12:02.036Z,1029.12
2019-03-24T03:13:02.238Z,1029.12
2019-03-24T03:14:02.489Z,1029.12
2019-03-24T03:15:01.788Z,1029.04
2019-03-24T03:16:02.319Z,1029.04
2019-03-24T03:17:02.497Z,1029.04
2019-03-24T03:18:01.737Z,1029.04
2019-03-24T03:19:01.939Z,1029.04
2019-03-24T03:20:02.227Z,1029.04
2019-03-24T03:21:02.532Z,1029.04
2019-03-24T03:22:01.717Z,1029.04
2019-03-24T03:23:01.893Z,1029.01
2019-03-24T03:24:02.057Z,1029.01
2019-03-24T03:25:02.434Z,1029.01
2019-03-24T03:26:02.659Z,1029.01
2019-03-24T03:27:01.826Z,1029.01
2019-03-24T03:28:02.022Z,1029.01
2019-03-24T03:29:02.234Z,1029.01
2019-03-24T03:30:02.557Z,1029.01
2019-03-24T03:31:01.730Z,1028.95
2019-03-24T03:32:02.010Z,1028.95
2019-03-24T03:33:02.183Z,1028.95
2019-03-24T03:34:02.429Z,1028.95
2019-03-24T03:35:02.604Z,1028.94
2019-03-24T03:36:01.806Z,1028.94
2019-03-24T03:37:02.070Z,1028.94
2019-03-24T03:38:02.241Z,1028.94
2019-03-24T03:39:02.488Z,1028.92
2019-03-24T03:40:01.909Z,1028.92
2019-03-24T03:41:02.004Z,1028.92
2019-03-24T03:42:02.221Z,1028.92
2019-03-24T03:43:02.494Z,1028.78
2019-03-24T03:44:01.841Z,1028.78
2019-03-24T03:45:02.054Z,1028.78
2019-03-24T03:46:02.227Z,1028.78
2019-03-24T03:47:02.347Z,1028.82
2019-03-24T03:48:02.617Z,1028.82
2019-03-24T03:49:01.756Z,1028.82
2019-03-24T03:50:02.154Z,1028.82
2019-03-24T03:51:02.199Z,1028.85
2019-03-24T03:52:02.424Z,1028.85
2019-03-24T03:53:02.501Z,1028.85
2019-03-24T03:54:01.728Z,1028.85
2019-03-24T03:55:02.021Z,1028.79
2019-03-24T03:56:02.197Z,1028.79
2019-03-24T03:57:02.435Z,1028.79
2019-03-24T03:58:01.819Z,1028.88
2019-03-24T03:59:01.748Z,1028.88
2019-03-24T04:00:02.208Z,1028.88
2019-03-24T04:01:02.364Z,1028.88
2019-03-24T04:02:02.577Z,1028.71
2019-03-24T04:03:01.805Z,1028.71
2019-03-24T04:04:02.086Z,1028.71
2019-03-24T04:05:02.295Z,1028.71
2019-03-24T04:06:02.499Z,1028.6
2019-03-24T04:07:01.807Z,1028.6
2019-03-24T04:08:02.182Z,1028.6
2019-03-24T04:09:02.236Z,1028.6
2019-03-24T04:10:02.686Z,1028.56
2019-03-24T04:11:01.717Z,1028.56
2019-03-24T04:12:01.856Z,1028.56
2019-03-24T04:13:02.308Z,1028.56
2019-03-24T04:14:02.303Z,1028.53
2019-03-24T04:15:02.668Z,1028.53
2019-03-24T04:16:01.803Z,1028.53
2019-03-24T04:17:08.263Z,1028.53
2019-03-24T04:18:02.262Z,1028.6
2019-03-24T04:19:02.407Z,1028.6
2019-03-24T04:20:02.666Z,1028.6
2019-03-24T04:21:01.848Z,1028.6
2019-03-24T04:22:02.066Z,1028.55
2019-03-24T04:23:02.444Z,1028.55
2019-03-24T04:24:02.548Z,1028.55
2019-03-24T04:25:01.999Z,1028.55
2019-03-24T04:26:02.061Z,1028.55
2019-03-24T04:27:02.303Z,1028.55
2019-03-24T04:28:02.513Z,1028.55
2019-03-24T04:29:01.663Z,1028.55
2019-03-24T04:30:01.917Z,1028.64
2019-03-24T04:31:02.164Z,1028.64
2019-03-24T04:32:02.403Z,1028.64
2019-03-24T04:33:02.543Z,1028.64
2019-03-24T04:34:01.781Z,1028.54
2019-03-24T04:35:02.153Z,1028.54
2019-03-24T04:36:02.380Z,1028.54
2019-03-24T04:37:02.606Z,1028.54
2019-03-24T04:38:01.847Z,1028.52
2019-03-24T04:39:01.977Z,1028.52
2019-03-24T04:40:02.275Z,1028.52
2019-03-24T04:41:02.381Z,1028.52
2019-03-24T04:42:02.686Z,1028.53
2019-03-24T04:43:01.817Z,1028.53
2019-03-24T04:44:02.016Z,1028.53
2019-03-24T04:45:02.405Z,1028.53
2019-03-24T04:46:02.609Z,1028.43
2019-03-24T04:47:01.779Z,1028.43
2019-03-24T04:48:02.255Z,1028.43
2019-03-24T04:49:02.328Z,1028.43
2019-03-24T04:50:02.544Z,1028.37
2019-03-24T04:51:01.660Z,1028.37
2019-03-24T04:52:02.154Z,1028.37
2019-03-24T04:53:02.779Z,1028.37
2019-03-24T04:54:01.626Z,1028.41
2019-03-24T04:55:01.938Z,1028.41
2019-03-24T04:56:02.109Z,1028.41
2019-03-24T04:57:02.258Z,1028.41
2019-03-24T04:58:02.520Z,1028.43
2019-03-24T04:59:01.825Z,1028.43
2019-03-24T05:00:04.122Z,1028.43
2019-03-24T05:01:01.942Z,1028.43
2019-03-24T05:02:02.180Z,1028.38
2019-03-24T05:03:02.405Z,1028.38
2019-03-24T05:04:02.672Z,1028.38
2019-03-24T05:05:01.928Z,1028.38
2019-03-24T05:06:02.038Z,1028.45
2019-03-24T05:07:02.033Z,1028.45
2019-03-24T05:08:02.376Z,1028.45
2019-03-24T05:09:02.550Z,1028.45
2019-03-24T05:10:01.853Z,1028.46
2019-03-24T05:11:02.024Z,1028.46
2019-03-24T05:12:02.191Z,1028.46
2019-03-24T05:13:02.377Z,1028.46
2019-03-24T05:14:02.555Z,1028.46
2019-03-24T05:15:02.175Z,1028.46
2019-03-24T05:16:02.037Z,1028.46
2019-03-24T05:17:02.334Z,1028.46
2019-03-24T05:18:02.458Z,1028.4
2019-03-24T05:19:01.648Z,1028.4
2019-03-24T05:20:01.972Z,1028.4
2019-03-24T05:21:02.168Z,1028.4
2019-03-24T05:22:02.414Z,1028.31
2019-03-24T05:23:01.704Z,1028.31
2019-03-24T05:24:01.880Z,1028.31
2019-03-24T05:25:02.190Z,1028.31
2019-03-24T05:26:02.388Z,1028.39
2019-03-24T05:27:02.574Z,1028.39
2019-03-24T05:28:01.822Z,1028.39
2019-03-24T05:29:02.142Z,1028.39
2019-03-24T05:30:02.379Z,1028.39
2019-03-24T05:31:02.602Z,1028.39
2019-03-24T05:32:01.803Z,1028.39
2019-03-24T05:33:01.997Z,1028.39
2019-03-24T05:34:02.199Z,1028.38
2019-03-24T05:35:02.438Z,1028.38
2019-03-24T05:36:01.667Z,1028.38
2019-03-24T05:37:01.956Z,1028.41
2019-03-24T05:38:02.135Z,1028.41
2019-03-24T05:39:02.313Z,1028.41
2019-03-24T05:40:02.633Z,1028.41
2019-03-24T05:41:01.909Z,1028.33
2019-03-24T05:42:01.796Z,1028.33
2019-03-24T05:43:02.205Z,1028.33
2019-03-24T05:44:02.247Z,1028.33
2019-03-24T05:45:02.612Z,1028.39
2019-03-24T05:46:01.937Z,1028.39
2019-03-24T05:47:02.003Z,1028.39
2019-03-24T05:48:02.307Z,1028.39
2019-03-24T05:49:02.497Z,1028.33
2019-03-24T05:50:01.793Z,1028.33
2019-03-24T05:51:02.075Z,1028.33
2019-03-24T05:52:02.242Z,1028.33
2019-03-24T05:53:02.371Z,1028.3
2019-03-24T05:54:01.652Z,1028.3
2019-03-24T05:55:01.964Z,1028.3
2019-03-24T05:56:02.248Z,1028.3
2019-03-24T05:57:02.506Z,1028.28
2019-03-24T05:58:01.682Z,1028.28
2019-03-24T05:59:01.891Z,1028.28
2019-03-24T06:00:03.599Z,1028.28
2019-03-24T06:01:02.518Z,1028.3
2019-03-24T06:02:01.865Z,1028.3
2019-03-24T06:03:01.861Z,1028.3
2019-03-24T06:04:02.052Z,1028.3
2019-03-24T06:05:02.290Z,1028.27
2019-03-24T06:06:02.478Z,1028.27
2019-03-24T06:07:01.757Z,1028.27
2019-03-24T06:08:01.885Z,1028.27
2019-03-24T06:09:02.103Z,1028.29
2019-03-24T06:10:02.418Z,1028.29
2019-03-24T06:11:02.839Z,1028.29
2019-03-24T06:12:01.868Z,1028.29
2019-03-24T06:13:02.044Z,1028.23
2019-03-24T06:14:02.279Z,1028.23
2019-03-24T06:15:02.538Z,1028.23
2019-03-24T06:16:01.699Z,1028.23
2019-03-24T06:17:01.897Z,1028.21
2019-03-24T06:18:01.652Z,1028.21
2019-03-24T06:19:01.881Z,1028.21
2019-03-24T06:20:02.237Z,1028.21
2019-03-24T06:21:02.407Z,1028.18
2019-03-24T06:22:02.581Z,1028.18
2019-03-24T06:23:01.818Z,1028.18
2019-03-24T06:24:02.089Z,1028.18
2019-03-24T06:25:02.375Z,1028.23
2019-03-24T06:26:02.647Z,1028.23
2019-03-24T06:27:02.452Z,1028.23
2019-03-24T06:28:01.828Z,1028.23
2019-03-24T06:29:01.921Z,1028.21
2019-03-24T06:30:02.181Z,1028.21
2019-03-24T06:31:02.385Z,1028.21
2019-03-24T06:32:02.593Z,1028.21
2019-03-24T06:33:01.837Z,1028.26
2019-03-24T06:34:02.038Z,1028.26
2019-03-24T06:35:02.324Z,1028.26
2019-03-24T06:36:02.562Z,1028.26
2019-03-24T06:37:01.720Z,1028.32
2019-03-24T06:38:01.968Z,1028.32
2019-03-24T06:39:02.254Z,1028.32
2019-03-24T06:40:01.770Z,1028.32
2019-03-24T06:41:02.160Z,1028.42
2019-03-24T06:42:02.223Z,1028.42
2019-03-24T06:43:02.377Z,1028.42
2019-03-24T06:44:02.640Z,1028.42
2019-03-24T06:45:01.991Z,1028.44
2019-03-24T06:46:02.207Z,1028.44
2019-03-24T06:47:02.450Z,1028.44
2019-03-24T06:48:01.756Z,1028.44
2019-03-24T06:49:01.960Z,1028.33
2019-03-24T06:50:01.887Z,1028.33
2019-03-24T06:51:01.944Z,1028.33
2019-03-24T06:52:02.143Z,1028.33
2019-03-24T06:53:02.394Z,1028.37
2019-03-24T06:54:02.596Z,1028.37
2019-03-24T06:55:01.796Z,1028.37
2019-03-24T06:56:01.973Z,1028.37
2019-03-24T06:57:02.233Z,1028.33
2019-03-24T06:58:02.498Z,1028.33
2019-03-24T06:59:01.681Z,1028.33
2019-03-24T07:00:07.830Z,1028.33
2019-03-24T07:01:01.676Z,1028.35
2019-03-24T07:02:01.934Z,1028.35
2019-03-24T07:03:02.201Z,1028.35
2019-03-24T07:04:02.434Z,1028.35
2019-03-24T07:05:02.690Z,1028.23
2019-03-24T07:06:02.590Z,1028.23
2019-03-24T07:07:02.590Z,1028.23
2019-03-24T07:08:01.816Z,1028.23
2019-03-24T07:09:01.876Z,1028.2
2019-03-24T07:10:02.224Z,1028.2
2019-03-24T07:11:02.072Z,1028.2
2019-03-24T07:12:02.227Z,1028.2
2019-03-24T07:13:02.445Z,1028.41
2019-03-24T07:14:02.769Z,1028.41
2019-03-24T07:15:02.610Z,1028.41
2019-03-24T07:16:01.765Z,1028.41
2019-03-24T07:17:02.011Z,1028.41
2019-03-24T07:18:09.180Z,1028.41
2019-03-24T07:19:02.106Z,1028.41
2019-03-24T07:20:02.370Z,1028.58
2019-03-24T07:21:02.564Z,1028.58
2019-03-24T07:22:02.546Z,1028.58
2019-03-24T07:23:01.676Z,1028.58
2019-03-24T07:24:02.017Z,1028.49
2019-03-24T07:25:02.183Z,1028.49
2019-03-24T07:26:02.320Z,1028.49
2019-03-24T07:27:02.612Z,1028.49
2019-03-24T07:28:01.821Z,1028.55
2019-03-24T07:29:02.086Z,1028.55
2019-03-24T07:30:02.298Z,1028.55
2019-03-24T07:31:02.526Z,1028.55
2019-03-24T07:32:01.744Z,1028.63
2019-03-24T07:33:01.963Z,1028.63
2019-03-24T07:34:02.227Z,1028.63
2019-03-24T07:35:02.440Z,1028.63
2019-03-24T07:36:01.707Z,1028.56
2019-03-24T07:37:01.962Z,1028.56
2019-03-24T07:38:02.192Z,1028.56
2019-03-24T07:39:02.220Z,1028.56
2019-03-24T07:40:02.526Z,1028.54
2019-03-24T07:41:02.588Z,1028.54
2019-03-24T07:42:01.793Z,1028.54
2019-03-24T07:43:01.999Z,1028.54
2019-03-24T07:44:02.246Z,1028.78
2019-03-24T07:45:02.436Z,1028.78
2019-03-24T07:46:01.637Z,1028.78
2019-03-24T07:47:01.922Z,1028.78
2019-03-24T07:48:02.078Z,1028.87
2019-03-24T07:49:02.378Z,1028.87
2019-03-24T07:50:02.674Z,1028.87
2019-03-24T07:51:01.921Z,1028.87
2019-03-24T07:52:02.212Z,1028.97
2019-03-24T07:53:02.412Z,1028.97
2019-03-24T07:54:01.601Z,1028.97
2019-03-24T07:55:01.932Z,1028.97
2019-03-24T07:56:02.102Z,1029.13
2019-03-24T07:57:02.369Z,1029.13
2019-03-24T07:58:02.571Z,1029.13
2019-03-24T07:59:01.742Z,1029.13
2019-03-24T08:00:04.087Z,1029.2
2019-03-24T08:01:01.943Z,1029.2
2019-03-24T08:02:02.112Z,1029.2
2019-03-24T08:03:02.277Z,1029.2
2019-03-24T08:04:02.568Z,1029.25
2019-03-24T08:05:01.852Z,1029.25
2019-03-24T08:06:02.087Z,1029.25
2019-03-24T08:07:02.323Z,1029.25
2019-03-24T08:08:02.420Z,1029.21
2019-03-24T08:09:01.717Z,1029.21
2019-03-24T08:10:01.875Z,1029.21
2019-03-24T08:11:02.065Z,1029.21
2019-03-24T08:12:02.356Z,1029.1
2019-03-24T08:13:02.485Z,1029.1
2019-03-24T08:14:01.590Z,1029.1
2019-03-24T08:15:01.897Z,1029.1
2019-03-24T08:16:01.811Z,1029
2019-03-24T08:17:02.150Z,1029
2019-03-24T08:18:02.318Z,1029
2019-03-24T08:19:02.526Z,1029
2019-03-24T08:20:01.840Z,1028.95
2019-03-24T08:21:02.076Z,1028.95
2019-03-24T08:22:02.310Z,1028.95
2019-03-24T08:23:02.149Z,1028.95
2019-03-24T08:24:02.389Z,1028.83
2019-03-24T08:25:02.711Z,1028.83
2019-03-24T08:26:01.783Z,1028.83
2019-03-24T08:27:02.165Z,1028.83
2019-03-24T08:28:02.351Z,1029
2019-03-24T08:29:02.699Z,1029
2019-03-24T08:30:01.726Z,1029
2019-03-24T08:31:02.052Z,1029
2019-03-24T08:32:01.991Z,1028.81
2019-03-24T08:33:02.191Z,1028.81
2019-03-24T08:34:02.375Z,1028.81
2019-03-24T08:35:01.755Z,1028.81
2019-03-24T08:36:02.029Z,1028.84
2019-03-24T08:37:02.243Z,1028.84
2019-03-24T08:38:02.507Z,1028.84
2019-03-24T08:39:01.622Z,1028.84
2019-03-24T08:40:01.938Z,1028.65
2019-03-24T08:41:02.147Z,1028.65
2019-03-24T08:42:02.311Z,1028.65
2019-03-24T08:43:02.602Z,1028.65
2019-03-24T08:44:01.685Z,1028.67
2019-03-24T08:45:01.949Z,1028.67
2019-03-24T08:46:02.184Z,1028.67
2019-03-24T08:47:02.414Z,1028.67
2019-03-24T08:48:02.645Z,1028.69
2019-03-24T08:49:01.858Z,1028.69
2019-03-24T08:50:02.164Z,1028.69
2019-03-24T08:51:02.369Z,1028.69
2019-03-24T08:52:02.610Z,1028.65
2019-03-24T08:53:01.843Z,1028.65
2019-03-24T08:54:01.998Z,1028.65
2019-03-24T08:55:02.326Z,1028.65
2019-03-24T08:56:02.557Z,1028.75
2019-03-24T08:57:01.845Z,1028.75
2019-03-24T08:58:01.979Z,1028.75
2019-03-24T08:59:02.193Z,1028.75
2019-03-24T09:00:05.775Z,1028.87
2019-03-24T09:01:02.662Z,1028.87
2019-03-24T09:02:01.892Z,1028.87
2019-03-24T09:03:02.084Z,1028.79
2019-03-24T09:04:02.054Z,1028.79
2019-03-24T09:05:02.378Z,1028.79
2019-03-24T09:06:02.497Z,1028.79
2019-03-24T09:07:01.791Z,1028.85
2019-03-24T09:08:02.069Z,1028.85
2019-03-24T09:09:02.208Z,1028.85
2019-03-24T09:10:02.524Z,1028.85
2019-03-24T09:11:02.559Z,1028.81
2019-03-24T09:12:01.815Z,1028.81
2019-03-24T09:13:01.945Z,1028.81
2019-03-24T09:14:02.154Z,1028.81
2019-03-24T09:15:02.537Z,1028.89
2019-03-24T09:16:01.670Z,1028.89
2019-03-24T09:17:01.893Z,1028.89
2019-03-24T09:18:01.999Z,1028.89
2019-03-24T09:19:02.204Z,1028.84
2019-03-24T09:20:02.626Z,1028.84
2019-03-24T09:21:02.571Z,1028.84
2019-03-24T09:22:01.831Z,1028.84
2019-03-24T09:23:02.039Z,1028.9
2019-03-24T09:24:02.286Z,1028.9
2019-03-24T09:25:02.375Z,1028.9
2019-03-24T09:26:02.522Z,1028.9
2019-03-24T09:27:01.850Z,1028.88
2019-03-24T09:28:01.971Z,1028.88
2019-03-24T09:29:02.100Z,1028.88
2019-03-24T09:30:02.458Z,1028.88
2019-03-24T09:31:02.555Z,1028.86
2019-03-24T09:32:01.694Z,1028.86
2019-03-24T09:33:01.911Z,1028.86
2019-03-24T09:34:02.122Z,1028.86
2019-03-24T09:35:02.399Z,1028.89
2019-03-24T09:36:02.658Z,1028.89
2019-03-24T09:37:01.840Z,1028.89
2019-03-24T09:38:02.048Z,1028.89
2019-03-24T09:39:02.262Z,1028.89
2019-03-24T09:40:01.682Z,1028.89
2019-03-24T09:41:01.854Z,1028.89
2019-03-24T09:42:02.029Z,1028.89
2019-03-24T09:43:02.302Z,1028.92
2019-03-24T09:44:02.475Z,1028.92
2019-03-24T09:45:01.657Z,1028.92
2019-03-24T09:46:01.804Z,1028.92
2019-03-24T09:47:02.160Z,1028.83
2019-03-24T09:48:02.407Z,1028.83
2019-03-24T09:49:03.814Z,1028.83
2019-03-24T09:50:01.877Z,1028.83
2019-03-24T09:51:02.061Z,1028.78
2019-03-24T09:52:02.282Z,1028.78
2019-03-24T09:53:02.554Z,1028.78
2019-03-24T09:54:01.697Z,1028.78
2019-03-24T09:55:01.982Z,1028.71
2019-03-24T09:56:02.175Z,1028.71
2019-03-24T09:57:01.645Z,1028.71
2019-03-24T09:58:01.830Z,1028.71
2019-03-24T09:59:02.054Z,1028.65
2019-03-24T10:00:04.333Z,1028.65
2019-03-24T10:01:02.162Z,1028.65
2019-03-24T10:02:02.420Z,1028.65
2019-03-24T10:03:02.584Z,1028.65
2019-03-24T10:04:01.863Z,1028.65
2019-03-24T10:05:02.096Z,1028.65
2019-03-24T10:06:02.256Z,1028.65
2019-03-24T10:07:02.407Z,1028.75
2019-03-24T10:08:02.040Z,1028.75
2019-03-24T10:09:02.105Z,1028.75
2019-03-24T10:10:02.428Z,1028.75
2019-03-24T10:11:02.612Z,1028.83
2019-03-24T10:12:01.690Z,1028.83
2019-03-24T10:13:01.900Z,1028.83
2019-03-24T10:14:01.943Z,1028.83
2019-03-24T10:15:02.183Z,1028.77
2019-03-24T10:16:02.493Z,1028.77
2019-03-24T10:17:01.649Z,1028.77
2019-03-24T10:18:01.944Z,1028.77
2019-03-24T10:19:02.112Z,1028.82
2019-03-24T10:20:02.062Z,1028.82
2019-03-24T10:21:02.211Z,1028.82
2019-03-24T10:22:02.480Z,1028.82
2019-03-24T10:23:01.575Z,1028.83
2019-03-24T10:24:01.788Z,1028.83
2019-03-24T10:25:02.059Z,1028.83
2019-03-24T10:26:02.242Z,1028.83
2019-03-24T10:27:02.480Z,1028.75
2019-03-24T10:28:01.673Z,1028.75
2019-03-24T10:29:01.917Z,1028.75
2019-03-24T10:30:02.203Z,1028.75
2019-03-24T10:31:02.386Z,1028.77
2019-03-24T10:32:01.690Z,1028.77
2019-03-24T10:33:01.807Z,1028.77
2019-03-24T10:34:02.027Z,1028.77
2019-03-24T10:35:01.934Z,1028.75
2019-03-24T10:36:01.969Z,1028.75
2019-03-24T10:37:02.255Z,1028.75
2019-03-24T10:38:02.465Z,1028.75
2019-03-24T10:39:01.648Z,1028.7
2019-03-24T10:40:01.938Z,1028.7
2019-03-24T10:41:02.056Z,1028.7
2019-03-24T10:42:02.351Z,1028.84
2019-03-24T10:43:02.443Z,1028.84
2019-03-24T10:44:01.669Z,1028.84
2019-03-24T10:45:01.981Z,1028.84
2019-03-24T10:46:02.184Z,1028.79
2019-03-24T10:47:02.426Z,1028.79
2019-03-24T10:48:02.502Z,1028.79
2019-03-24T10:49:01.744Z,1028.79
2019-03-24T10:50:02.065Z,1028.79
2019-03-24T10:51:02.199Z,1028.79
2019-03-24T10:52:02.414Z,1028.79
2019-03-24T10:53:01.607Z,1028.79
2019-03-24T10:54:01.896Z,1028.86
2019-03-24T10:55:02.078Z,1028.86
2019-03-24T10:56:02.347Z,1028.86
2019-03-24T10:57:02.458Z,1028.86
2019-03-24T10:58:01.697Z,1028.97
2019-03-24T10:59:01.856Z,1028.97
2019-03-24T11:00:03.558Z,1028.97
2019-03-24T11:01:02.459Z,1028.97
2019-03-24T11:02:01.576Z,1028.9
2019-03-24T11:03:01.850Z,1028.9
2019-03-24T11:04:02.200Z,1028.9
2019-03-24T11:05:02.420Z,1028.9
2019-03-24T11:06:02.615Z,1028.86
2019-03-24T11:07:01.895Z,1028.86
2019-03-24T11:08:02.059Z,1028.86
2019-03-24T11:09:02.316Z,1028.86
2019-03-24T11:10:02.560Z,1028.76
2019-03-24T11:11:01.758Z,1028.76
2019-03-24T11:12:02.112Z,1028.76
2019-03-24T11:13:02.198Z,1028.76
2019-03-24T11:14:02.409Z,1028.76
2019-03-24T11:15:01.869Z,1028.76
2019-03-24T11:16:01.909Z,1028.76
2019-03-24T11:17:02.136Z,1028.76
2019-03-24T11:18:02.377Z,1028.83
2019-03-24T11:19:02.559Z,1028.83
2019-03-24T11:20:01.823Z,1028.83
2019-03-24T11:21:01.962Z,1028.83
2019-03-24T11:22:02.205Z,1028.73
2019-03-24T11:23:02.388Z,1028.73
2019-03-24T11:24:02.605Z,1028.73
2019-03-24T11:25:02.621Z,1028.73
2019-03-24T11:26:01.685Z,1028.67
2019-03-24T11:27:01.879Z,1028.67
2019-03-24T11:28:02.120Z,1028.67
2019-03-24T11:29:01.639Z,1028.67
2019-03-24T11:30:01.937Z,1028.61
2019-03-24T11:31:02.595Z,1028.61
2019-03-24T11:32:01.712Z,1028.61
2019-03-24T11:33:01.910Z,1028.61
2019-03-24T11:34:02.096Z,1028.56
2019-03-24T11:35:02.536Z,1028.56
2019-03-24T11:36:02.641Z,1028.56
2019-03-24T11:37:01.851Z,1028.56
2019-03-24T11:38:02.132Z,1028.66
2019-03-24T11:39:02.356Z,1028.66
2019-03-24T11:40:02.557Z,1028.66
2019-03-24T11:41:01.729Z,1028.66
2019-03-24T11:42:01.966Z,1028.55
2019-03-24T11:43:02.181Z,1028.55
2019-03-24T11:44:02.355Z,1028.55
2019-03-24T11:45:02.667Z,1028.55
2019-03-24T11:46:01.810Z,1028.48
2019-03-24T11:47:02.067Z,1028.48
2019-03-24T11:48:02.289Z,1028.48
2019-03-24T11:49:02.452Z,1028.48
2019-03-24T11:50:01.700Z,1028.44
2019-03-24T11:51:01.873Z,1028.44
2019-03-24T11:52:01.881Z,1028.44
2019-03-24T11:53:02.076Z,1028.44
2019-03-24T11:54:02.266Z,1028.31
2019-03-24T11:55:02.387Z,1028.31
2019-03-24T11:56:02.553Z,1028.31
2019-03-24T11:57:01.719Z,1028.31
2019-03-24T11:58:06.606Z,1028.29
2019-03-24T11:59:02.199Z,1028.29
2019-03-24T12:00:05.369Z,1028.29
2019-03-24T12:01:02.136Z,1028.29
2019-03-24T12:02:02.310Z,1028.21
2019-03-24T12:03:02.159Z,1028.21
2019-03-24T12:04:02.290Z,1028.21
2019-03-24T12:05:02.562Z,1028.21
2019-03-24T12:06:01.842Z,1028.2
2019-03-24T12:07:02.051Z,1028.2
2019-03-24T12:08:02.318Z,1028.2