createdAt,value
2019-03-20T00:00:11.316Z,100.00
2019-03-20T00:03:18.870Z,100.00
2019-03-20T00:06:26.031Z,100.00
2019-03-20T00:09:33.457Z,100.00
2019-03-20T00:12:41.053Z,100.00
2019-03-20T00:15:48.652Z,100.00
2019-03-20T00:18:55.806Z,100.00
2019-03-20T00:22:03.579Z,100.00
2019-03-20T00:25:11.376Z,100.00
2019-03-20T00:28:18.727Z,100.00
2019-03-20T00:31:26.341Z,100.00
2019-03-20T00:34:33.516Z,100.00
2019-03-20T00:37:41.329Z,100.00
2019-03-20T00:40:48.952Z,100.00
2019-03-20T00:43:56.628Z,100.00
2019-03-20T00:47:04.128Z,100.00
2019-03-20T00:50:13.344Z,100.00
2019-03-20T00:53:20.504Z,100.00
2019-03-20T00:56:27.658Z,99.39
2019-03-20T00:59:34.822Z,98.13
2019-03-20T01:02:41.980Z,98.96
2019-03-20T01:05:49.519Z,99.37
2019-03-20T01:08:56.767Z,99.03
2019-03-20T01:12:04.022Z,99.13
2019-03-20T01:15:11.771Z,99.99
2019-03-20T01:18:18.955Z,100.00
2019-03-20T01:21:26.429Z,100.00
2019-03-20T01:24:33.922Z,100.00
2019-03-20T01:27:41.284Z,99.47
2019-03-20T01:30:48.913Z,100.00
2019-03-20T01:33:56.382Z,100.00
2019-03-20T01:37:03.751Z,100.00
2019-03-20T01:40:11.010Z,100.00
2019-03-20T01:43:18.379Z,100.00
2019-03-20T01:46:25.554Z,100.00
2019-03-20T01:49:32.983Z,100.00
2019-03-20T01:52:40.149Z,100.00
2019-03-20T01:55:47.653Z,100.00
2019-03-20T01:58:54.901Z,100.00
2019-03-20T02:02:02.957Z,100.00
2019-03-20T02:05:10.507Z,100.00
2019-03-20T02:08:17.763Z,100.00
2019-03-20T02:11:25.022Z,100.00
2019-03-20T02:14:32.172Z,100.00
2019-03-20T02:17:39.816Z,100.00
2019-03-20T02:20:47.275Z,100.00
2019-03-20T02:23:54.525Z,100.00
2019-03-20T02:27:02.003Z,100.00
2019-03-20T02:30:14.076Z,100.00
2019-03-20T02:33:21.419Z,100.00
2019-03-20T02:36:28.930Z,100.00
2019-03-20T02:39:36.103Z,100.00
2019-03-20T02:42:43.712Z,100.00
2019-03-20T02:45:50.859Z,100.00
2019-03-20T02:48:58.874Z,100.00
2019-03-20T02:52:06.041Z,100.00
2019-03-20T02:55:13.729Z,100.00
2019-03-20T02:58:21.160Z,100.00
2019-03-20T03:01:28.555Z,100.00
2019-03-20T03:04:35.828Z,100.00
2019-03-20T03:07:43.406Z,100.00
2019-03-20T03:10:50.668Z,100.00
2019-03-20T03:13:58.179Z,100.00
2019-03-20T03:17:05.643Z,100.00
2019-03-20T03:20:13.110Z,100.00
2019-03-20T03:23:20.390Z,100.00
2019-03-20T03:26:27.539Z,100.00
2019-03-20T03:29:34.970Z,100.00
2019-03-20T03:32:42.786Z,100.00
2019-03-20T03:35:50.018Z,100.00
2019-03-20T03:38:57.190Z,100.00
2019-03-20T03:42:05.381Z,100.00
2019-03-20T03:45:12.790Z,100.00
2019-03-20T03:48:20.221Z,100.00
2019-03-20T03:51:27.406Z,100.00
2019-03-20T03:54:34.680Z,100.00
2019-03-20T03:57:42.355Z,100.00
2019-03-20T04:00:49.638Z,100.00
2019-03-20T04:03:56.904Z,100.00
2019-03-20T04:07:04.411Z,100.00
2019-03-20T04:10:11.889Z,100.00
2019-03-20T04:13:19.157Z,100.00
2019-03-20T04:16:26.340Z,100.00
2019-03-20T04:19:33.631Z,100.00
2019-03-20T04:22:41.315Z,100.00
2019-03-20T04:25:48.463Z,100.00
2019-03-20T04:28:55.626Z,100.00
2019-03-20T04:32:03.120Z,100.00
2019-03-20T04:35:11.108Z,100.00
2019-03-20T04:38:18.482Z,100.00
2019-03-20T04:41:25.747Z,100.00
2019-03-20T04:44:32.973Z,100.00
2019-03-20T04:47:40.259Z,100.00
2019-03-20T04:50:47.739Z,100.00
2019-03-20T04:53:54.958Z,100.00
2019-03-20T04:57:02.555Z,100.00
2019-03-20T05:00:13.041Z,100.00
2019-03-20T05:03:20.630Z,100.00
2019-03-20T05:06:27.829Z,100.00
2019-03-20T05:09:35.644Z,100.00
2019-03-20T05:12:43.309Z,100.00
2019-03-20T05:15:50.598Z,100.00
2019-03-20T05:18:57.818Z,100.00
2019-03-20T05:22:05.628Z,100.00
2019-03-20T05:25:13.474Z,100.00
2019-03-20T05:28:20.967Z,100.00
2019-03-20T05:31:28.511Z,100.00
2019-03-20T05:34:56.053Z,100.00
2019-03-20T05:38:03.851Z,100.00
2019-03-20T05:41:11.161Z,100.00
2019-03-20T05:44:18.336Z,100.00
2019-03-20T05:47:25.603Z,100.00
2019-03-20T05:50:33.160Z,100.00
2019-03-20T05:53:40.435Z,100.00
2019-03-20T05:56:47.769Z,100.00
2019-03-20T05:59:55.363Z,100.00
2019-03-20T06:03:04.016Z,100.00
2019-03-20T06:06:11.499Z,100.00
2019-03-20T06:09:18.822Z,100.00
2019-03-20T06:12:25.985Z,100.00
2019-03-20T06:15:33.147Z,100.00
2019-03-20T06:18:40.429Z,100.00
2019-03-20T06:21:47.596Z,100.00
2019-03-20T06:24:55.007Z,100.00
2019-03-20T06:28:02.636Z,100.00
2019-03-20T06:31:09.930Z,100.00
2019-03-20T06:34:17.533Z,100.00
2019-03-20T06:37:32.206Z,100.00
2019-03-20T06:40:34.193Z,99.77
2019-03-20T06:43:41.357Z,98.40
2019-03-20T06:46:48.529Z,97.08
2019-03-20T06:49:56.016Z,97.05
2019-03-20T06:53:03.740Z,95.29
2019-03-20T06:56:11.037Z,94.76
2019-03-20T07:00:29.709Z,93.42
2019-03-20T07:04:23.169Z,86.49
2019-03-20T07:07:43.989Z,78.01
2019-03-20T07:11:10.657Z,72.17
2019-03-20T07:14:18.020Z,68.89
2019-03-20T07:17:25.369Z,69.64
2019-03-20T07:23:47.667Z,67.42
2019-03-20T07:26:54.975Z,64.04
2019-03-20T07:30:04.871Z,61.54
2019-03-20T07:33:12.545Z,61.15
2019-03-20T07:36:20.249Z,61.87
2019-03-20T07:39:27.512Z,63.44
2019-03-20T07:42:35.115Z,65.00
2019-03-20T07:45:42.854Z,65.29
2019-03-20T07:48:50.596Z,68.72
2019-03-20T07:51:58.145Z,67.19
2019-03-20T07:55:05.813Z,65.74
2019-03-20T07:58:13.102Z,66.32
2019-03-20T08:01:20.845Z,65.93
2019-03-20T08:04:28.103Z,66.46
2019-03-20T08:07:35.273Z,68.08
2019-03-20T08:10:42.572Z,66.16
2019-03-20T08:13:50.077Z,68.77
2019-03-20T08:16:57.242Z,68.49
2019-03-20T08:20:06.479Z,67.06
2019-03-20T08:23:14.557Z,66.17
2019-03-20T08:26:22.244Z,66.54
2019-03-20T08:29:29.949Z,64.50
2019-03-20T08:32:37.222Z,63.32
2019-03-20T08:35:44.479Z,64.87
2019-03-20T08:38:51.821Z,70.27
2019-03-20T08:45:25.648Z,66.81
2019-03-20T08:48:32.982Z,64.38
2019-03-20T08:51:40.615Z,64.40
2019-03-20T08:54:47.823Z,64.96
2019-03-20T08:57:55.251Z,63.48
2019-03-20T09:01:03.192Z,63.51
2019-03-20T09:04:10.946Z,61.56
2019-03-20T09:07:18.948Z,57.67
2019-03-20T09:10:26.753Z,60.11
2019-03-20T09:13:34.185Z,59.65
2019-03-20T09:16:41.392Z,58.87
2019-03-20T09:19:48.575Z,54.48
2019-03-20T09:22:56.348Z,51.42
2019-03-20T09:26:04.166Z,53.35
2019-03-20T09:29:18.472Z,53.02
2019-03-20T09:32:21.030Z,51.81
2019-03-20T09:35:29.190Z,52.61
2019-03-20T09:38:43.474Z,52.07
2019-03-20T09:41:45.931Z,54.13
2019-03-20T09:44:53.225Z,49.99
2019-03-20T09:48:00.532Z,48.56
2019-03-20T09:51:08.836Z,47.61
2019-03-20T09:54:16.397Z,48.80
2019-03-20T09:57:23.584Z,44.38
2019-03-20T10:00:31.180Z,45.13
2019-03-20T10:03:38.895Z,43.50
2019-03-20T10:06:47.376Z,46.91
2019-03-20T10:09:54.931Z,43.19
2019-03-20T10:13:02.146Z,45.26
2019-03-20T10:16:09.400Z,43.76
2019-03-20T10:19:17.230Z,43.33
2019-03-20T10:22:24.403Z,43.28
2019-03-20T10:25:31.671Z,43.64
2019-03-20T10:28:39.477Z,44.19
2019-03-20T10:31:47.085Z,44.53
2019-03-20T10:34:54.549Z,45.68
2019-03-20T10:38:02.138Z,46.22
2019-03-20T10:41:09.986Z,47.27
2019-03-20T10:44:17.310Z,47.84
2019-03-20T10:47:24.508Z,47.20
2019-03-20T10:50:32.097Z,44.78
2019-03-20T10:53:39.784Z,46.28
2019-03-20T10:56:47.195Z,48.16
2019-03-20T10:59:54.713Z,46.60
2019-03-20T11:03:02.421Z,45.99
2019-03-20T11:06:09.878Z,44.11
2019-03-20T11:09:18.529Z,43.59
2019-03-20T11:12:26.518Z,44.30
2019-03-20T11:15:34.023Z,42.58
2019-03-20T11:18:41.604Z,42.46
2019-03-20T11:21:49.316Z,45.51
2019-03-20T11:24:57.239Z,44.93
2019-03-20T11:28:04.674Z,44.29
2019-03-20T11:31:12.272Z,45.84
2019-03-20T11:34:20.310Z,45.79
2019-03-20T11:37:28.034Z,46.84
2019-03-20T11:40:35.638Z,46.43
2019-03-20T11:43:42.962Z,46.31
2019-03-20T11:46:50.409Z,45.75
2019-03-20T11:49:58.302Z,46.55
2019-03-20T11:53:05.883Z,47.39
2019-03-20T11:56:13.296Z,49.26
2019-03-20T11:59:20.868Z,50.13
2019-03-20T12:02:28.693Z,49.07
2019-03-20T12:05:36.033Z,49.00
2019-03-20T12:08:43.451Z,52.39
2019-03-20T12:11:50.670Z,48.50
2019-03-20T12:14:58.226Z,48.50
2019-03-20T12:18:05.634Z,48.66
2019-03-20T12:21:13.040Z,49.17
2019-03-20T12:24:20.875Z,48.81
2019-03-20T12:27:28.633Z,46.97
2019-03-20T12:30:36.591Z,47.03
2019-03-20T12:33:44.789Z,47.63
2019-03-20T12:36:52.307Z,47.68
2019-03-20T12:39:59.775Z,48.94
2019-03-20T12:43:07.667Z,48.46
2019-03-20T12:46:15.134Z,48.62
2019-03-20T12:49:22.636Z,48.12
2019-03-20T12:52:30.041Z,48.17
2019-03-20T12:55:37.254Z,47.63
2019-03-20T12:58:44.566Z,46.50
2019-03-20T13:01:52.139Z,47.46
2019-03-20T13:04:59.664Z,47.93
2019-03-20T13:08:07.304Z,46.65
2019-03-20T13:11:15.114Z,46.48
2019-03-20T13:14:22.914Z,45.98
2019-03-20T13:17:30.391Z,46.58
2019-03-20T13:20:37.901Z,46.71
2019-03-20T13:23:45.272Z,47.98
2019-03-20T13:26:52.932Z,49.26
2019-03-20T13:30:00.866Z,49.54
2019-03-20T13:33:09.118Z,47.91
2019-03-20T13:36:16.454Z,49.47
2019-03-20T13:39:24.148Z,47.48
2019-03-20T13:42:31.454Z,48.25
2019-03-20T13:45:39.119Z,47.51
2019-03-20T13:48:46.692Z,47.98
2019-03-20T13:51:54.766Z,47.27
2019-03-20T13:55:02.318Z,47.28
2019-03-20T13:58:09.631Z,47.36
2019-03-20T14:01:17.792Z,49.14
2019-03-20T14:04:25.914Z,48.84
2019-03-20T14:07:33.499Z,49.49
2019-03-20T14:10:50.341Z,49.56
2019-03-20T14:13:50.847Z,49.54
2019-03-20T14:16:58.613Z,48.61
2019-03-20T14:20:10.149Z,49.42
2019-03-20T14:23:17.682Z,49.36
2019-03-20T14:26:25.586Z,49.14
2019-03-20T14:29:33.076Z,48.96
2019-03-20T14:32:41.020Z,48.59
2019-03-20T14:35:48.964Z,49.49
2019-03-20T14:38:56.365Z,49.99
2019-03-20T14:42:03.998Z,50.28
2019-03-20T14:45:13.019Z,49.28
2019-03-20T14:48:20.974Z,49.54
2019-03-20T14:51:28.590Z,49.87
2019-03-20T14:54:36.099Z,48.48
2019-03-20T14:57:44.686Z,49.15
2019-03-20T15:00:52.801Z,49.91
2019-03-20T15:04:00.811Z,48.26
2019-03-20T15:07:08.638Z,47.76
2019-03-20T15:10:17.892Z,48.60
2019-03-20T15:13:25.677Z,49.22
2019-03-20T15:16:33.551Z,48.93
2019-03-20T15:19:41.005Z,48.60
2019-03-20T15:22:48.602Z,49.23
2019-03-20T15:25:57.391Z,47.84
2019-03-20T15:29:05.146Z,48.62
2019-03-20T15:32:12.868Z,48.83
2019-03-20T15:35:21.397Z,48.13
2019-03-20T15:38:29.810Z,49.60
2019-03-20T15:41:37.748Z,49.55
2019-03-20T15:44:45.393Z,49.01
2019-03-20T15:47:53.078Z,49.78
2019-03-20T15:51:00.556Z,49.58
2019-03-20T15:54:08.341Z,51.08
2019-03-20T15:57:15.924Z,51.12
2019-03-20T16:00:23.465Z,50.89
2019-03-20T16:03:31.274Z,51.13
2019-03-20T16:06:38.828Z,51.95
2019-03-20T16:09:46.243Z,52.08
2019-03-20T16:12:54.774Z,51.76
2019-03-20T16:16:02.753Z,51.71
2019-03-20T16:19:11.200Z,52.65
2019-03-20T16:22:18.841Z,52.62
2019-03-20T16:25:26.348Z,53.28
2019-03-20T16:28:34.003Z,54.13
2019-03-20T16:31:41.639Z,53.20
2019-03-20T16:34:48.977Z,52.84
2019-03-20T16:37:56.819Z,53.36
2019-03-20T16:41:05.116Z,53.16
2019-03-20T16:44:13.730Z,53.53
2019-03-20T16:47:21.473Z,53.47
2019-03-20T16:50:29.560Z,54.15
2019-03-20T16:53:37.411Z,54.12
2019-03-20T16:56:45.957Z,55.07
2019-03-20T16:59:54.823Z,54.68
2019-03-20T17:03:02.755Z,54.97
2019-03-20T17:06:10.427Z,55.39
2019-03-20T17:09:17.874Z,55.47
2019-03-20T17:12:26.357Z,55.49
2019-03-20T17:15:34.264Z,55.51
2019-03-20T17:18:41.618Z,56.92
2019-03-20T17:21:49.676Z,56.85
2019-03-20T17:24:57.304Z,57.01
2019-03-20T17:28:05.614Z,57.67
2019-03-20T17:31:13.050Z,58.70
2019-03-20T17:34:20.997Z,58.85
2019-03-20T17:37:28.630Z,59.22
2019-03-20T17:40:36.396Z,59.69
2019-03-20T17:43:44.428Z,61.02
2019-03-20T17:46:51.837Z,62.91
2019-03-20T17:50:00.343Z,63.86
2019-03-20T17:53:08.075Z,64.82
2019-03-20T17:56:15.455Z,65.87
2019-03-20T17:59:23.114Z,66.23
2019-03-20T18:02:30.574Z,67.23
2019-03-20T18:05:38.458Z,66.70
2019-03-20T18:08:45.832Z,66.66
2019-03-20T18:11:53.630Z,67.73
2019-03-20T18:15:01.315Z,69.67
2019-03-20T18:18:08.831Z,71.01
2019-03-20T18:21:16.139Z,71.54
2019-03-20T18:24:23.415Z,72.32
2019-03-20T18:27:31.095Z,73.13
2019-03-20T18:30:39.261Z,73.62
2019-03-20T18:33:47.005Z,74.63
2019-03-20T18:36:54.604Z,74.84
2019-03-20T18:40:03.134Z,74.88
2019-03-20T18:43:10.755Z,74.48
2019-03-20T18:46:19.498Z,75.13
2019-03-20T18:49:27.067Z,76.30
2019-03-20T18:52:34.604Z,76.71
2019-03-20T18:55:42.177Z,77.08
2019-03-20T18:58:49.728Z,77.21
2019-03-20T19:01:57.571Z,77.69
2019-03-20T19:05:08.040Z,78.50
2019-03-20T19:08:15.774Z,78.69
2019-03-20T19:11:23.488Z,79.16
2019-03-20T19:14:31.290Z,80.15
2019-03-20T19:17:39.231Z,81.04
2019-03-20T19:20:46.679Z,82.00
2019-03-20T19:23:54.391Z,82.53
2019-03-20T19:27:01.783Z,82.66
2019-03-20T19:30:14.702Z,82.99
2019-03-20T19:33:22.401Z,83.56
2019-03-20T19:36:29.898Z,83.81
2019-03-20T19:39:37.407Z,84.36
2019-03-20T19:42:45.197Z,84.92
2019-03-20T19:45:52.746Z,84.90
2019-03-20T19:49:00.224Z,84.93
2019-03-20T19:52:07.897Z,85.21
2019-03-20T19:55:15.725Z,85.30
2019-03-20T19:58:23.903Z,85.53
2019-03-20T20:01:31.760Z,86.34
2019-03-20T20:04:39.534Z,86.55
2019-03-20T20:07:47.971Z,86.68
2019-03-20T20:10:59.330Z,86.63
2019-03-20T20:14:07.449Z,86.38
2019-03-20T20:17:15.700Z,86.18
2019-03-20T20:20:24.563Z,86.58
2019-03-20T20:23:31.896Z,86.95
2019-03-20T20:26:39.932Z,87.30
2019-03-20T20:29:47.374Z,87.35
2019-03-20T20:32:55.345Z,87.59
2019-03-20T20:36:03.122Z,88.21
2019-03-20T20:39:11.164Z,88.82
2019-03-20T20:42:18.846Z,88.96
2019-03-20T20:45:26.656Z,88.87
2019-03-20T20:48:34.652Z,88.94
2019-03-20T20:51:42.228Z,88.86
2019-03-20T20:54:50.214Z,87.95
2019-03-20T20:57:58.374Z,87.80
2019-03-20T21:01:05.931Z,87.40
2019-03-20T21:04:13.784Z,87.45
2019-03-20T21:07:21.740Z,87.02
2019-03-20T21:10:29.525Z,87.83
2019-03-20T21:13:37.636Z,88.23
2019-03-20T21:16:45.880Z,88.77
2019-03-20T21:19:54.281Z,89.63
2019-03-20T21:24:03.770Z,90.17
2019-03-20T21:28:29.656Z,90.89
2019-03-20T21:31:54.762Z,90.49
2019-03-20T21:36:10.624Z,90.61
2019-03-20T21:39:19.378Z,90.88
2019-03-20T21:43:29.908Z,91.44
2019-03-20T21:47:24.710Z,91.54
2019-03-20T21:51:13.525Z,91.35
2019-03-20T21:55:25.753Z,91.41
2019-03-20T21:59:23.325Z,91.67
2019-03-20T22:02:45.852Z,91.82
2019-03-20T22:06:50.863Z,91.88
2019-03-20T22:11:24.732Z,92.33
2019-03-20T22:14:33.354Z,93.07
2019-03-20T22:18:58.706Z,92.81
2019-03-20T22:22:48.742Z,92.53
2019-03-20T22:27:05.109Z,92.68
2019-03-20T22:30:13.658Z,92.58
2019-03-20T22:34:23.451Z,92.92
2019-03-20T22:37:31.681Z,92.99
2019-03-20T22:41:43.707Z,92.59
2019-03-20T22:45:14.530Z,93.19
2019-03-20T22:48:56.752Z,93.73
2019-03-20T22:52:58.198Z,94.18
2019-03-20T22:57:06.400Z,93.91
2019-03-20T23:00:15.362Z,94.12
2019-03-20T23:03:37.919Z,94.04
2019-03-20T23:06:46.162Z,94.04
2019-03-20T23:09:55.137Z,94.33
2019-03-20T23:13:03.417Z,94.41
2019-03-20T23:16:15.235Z,94.50
2019-03-20T23:19:23.349Z,94.26
2019-03-20T23:22:32.175Z,94.18
2019-03-20T23:25:40.923Z,93.87
2019-03-20T23:28:49.447Z,94.01
2019-03-20T23:31:57.861Z,93.95
2019-03-20T23:35:06.772Z,93.89
2019-03-20T23:38:15.018Z,94.12
2019-03-20T23:41:23.120Z,94.08
2019-03-20T23:44:32.235Z,94.25
2019-03-20T23:47:57.898Z,95.08
2019-03-20T23:51:10.693Z,95.54
2019-03-20T23:54:24.167Z,95.83
2019-03-20T23:57:32.246Z,95.68
