createdAt,value
2019-06-08T00:00:08.201Z,99.90
2019-06-08T00:02:36.815Z,99.90
2019-06-08T00:05:06.702Z,99.90
2019-06-08T00:07:35.408Z,99.90
2019-06-08T00:10:09.285Z,99.90
2019-06-08T00:12:37.833Z,99.90
2019-06-08T00:15:09.964Z,99.90
2019-06-08T00:17:39.350Z,99.90
2019-06-08T00:20:08.442Z,99.90
2019-06-08T00:22:37.028Z,99.90
2019-06-08T00:25:06.532Z,99.90
2019-06-08T00:27:35.138Z,99.90
2019-06-08T00:30:07.637Z,99.90
2019-06-08T00:32:36.180Z,99.90
2019-06-08T00:35:07.130Z,99.90
2019-06-08T00:37:35.633Z,99.90
2019-06-08T00:40:06.320Z,99.90
2019-06-08T00:42:34.945Z,99.90
2019-06-08T00:45:05.279Z,99.90
2019-06-08T00:47:47.110Z,99.90
2019-06-08T00:50:05.936Z,99.90
2019-06-08T00:52:34.582Z,99.90
2019-06-08T00:55:03.692Z,99.90
2019-06-08T00:57:32.200Z,99.90
2019-06-08T01:00:09.690Z,99.90
2019-06-08T01:02:30.961Z,99.90
2019-06-08T01:04:59.440Z,99.90
2019-06-08T01:07:28.090Z,99.90
2019-06-08T01:09:56.701Z,99.90
2019-06-08T01:12:25.178Z,99.90
2019-06-08T01:14:53.669Z,99.90
2019-06-08T01:17:23.009Z,99.90
2019-06-08T01:19:51.593Z,99.90
2019-06-08T01:22:21.486Z,99.90
2019-06-08T01:24:50.126Z,99.90
2019-06-08T01:27:19.934Z,99.90
2019-06-08T01:29:48.658Z,99.90
2019-06-08T01:32:17.134Z,99.90
2019-06-08T01:34:45.829Z,99.90
2019-06-08T01:37:14.446Z,99.90
2019-06-08T01:39:43.035Z,99.90
2019-06-08T01:42:11.579Z,99.90
2019-06-08T01:44:40.126Z,99.90
2019-06-08T01:47:08.760Z,99.90
2019-06-08T01:49:37.306Z,99.90
2019-06-08T01:52:05.918Z,99.90
2019-06-08T01:54:34.426Z,99.90
2019-06-08T01:57:09.124Z,99.90
2019-06-08T01:59:37.809Z,99.90
2019-06-08T02:02:06.421Z,99.90
2019-06-08T02:04:35.054Z,99.90
2019-06-08T02:07:03.664Z,99.90
2019-06-08T02:09:32.748Z,99.90
2019-06-08T02:12:01.493Z,99.90
2019-06-08T02:14:31.181Z,99.90
2019-06-08T02:16:59.864Z,99.90
2019-06-08T02:19:28.436Z,99.90
2019-06-08T02:21:57.121Z,99.90
2019-06-08T02:24:27.178Z,99.90
2019-06-08T02:26:55.795Z,99.90
2019-06-08T02:29:24.408Z,99.90
2019-06-08T02:31:52.954Z,99.90
2019-06-08T02:34:21.538Z,99.90
2019-06-08T02:36:50.081Z,99.90
2019-06-08T02:39:18.626Z,99.90
2019-06-08T02:41:47.275Z,99.90
2019-06-08T02:44:15.833Z,99.90
2019-06-08T02:46:44.517Z,99.90
2019-06-08T02:49:13.226Z,99.90
2019-06-08T02:51:42.640Z,99.90
2019-06-08T02:54:12.257Z,99.90
2019-06-08T02:56:43.810Z,99.90
2019-06-08T02:59:14.830Z,99.90
2019-06-08T03:01:45.142Z,99.90
2019-06-08T03:04:16.188Z,99.90
2019-06-08T03:06:46.762Z,99.90
2019-06-08T03:09:17.044Z,99.90
2019-06-08T03:11:48.496Z,99.90
2019-06-08T03:14:19.718Z,99.90
2019-06-08T03:16:48.290Z,99.90
2019-06-08T03:19:22.196Z,99.90
2019-06-08T03:24:15.295Z,99.90
2019-06-08T03:26:44.257Z,99.90
2019-06-08T03:29:12.929Z,99.90
2019-06-08T03:31:51.602Z,99.90
2019-06-08T03:34:11.862Z,99.90
2019-06-08T03:36:51.183Z,99.90
2019-06-08T03:39:10.838Z,99.90
2019-06-08T03:41:40.421Z,99.90
2019-06-08T03:44:09.637Z,99.90
2019-06-08T03:46:38.862Z,99.90
2019-06-08T03:49:07.877Z,99.90
2019-06-08T03:54:06.573Z,99.90
2019-06-08T03:59:05.283Z,99.90
2019-06-08T04:01:33.830Z,99.90
2019-06-08T04:04:02.448Z,99.90
2019-06-08T04:06:31.034Z,99.90
2019-06-08T04:08:59.590Z,99.90
2019-06-08T04:11:28.141Z,99.90
2019-06-08T04:13:56.728Z,99.90
2019-06-08T04:16:25.277Z,99.90
2019-06-08T04:18:53.822Z,99.90
2019-06-08T04:21:22.323Z,99.90
2019-06-08T04:23:50.928Z,99.90
2019-06-08T04:26:19.521Z,99.90
2019-06-08T04:28:49.665Z,99.90
2019-06-08T04:31:18.366Z,99.90
2019-06-08T04:36:15.523Z,99.90
2019-06-08T04:38:45.735Z,99.90
2019-06-08T04:41:14.263Z,99.90
2019-06-08T04:43:43.421Z,99.90
2019-06-08T04:46:13.129Z,99.90
2019-06-08T04:48:43.146Z,99.90
2019-06-08T04:51:11.958Z,99.90
2019-06-08T04:53:40.887Z,99.90
2019-06-08T04:56:10.164Z,99.90
2019-06-08T04:58:39.899Z,99.90
2019-06-08T05:01:09.005Z,99.90
2019-06-08T05:03:39.100Z,99.90
2019-06-08T05:06:08.010Z,99.90
2019-06-08T05:08:36.484Z,99.90
2019-06-08T05:11:05.029Z,99.90
2019-06-08T05:18:30.014Z,99.90
2019-06-08T05:20:58.594Z,99.90
2019-06-08T05:28:23.757Z,99.90
2019-06-08T05:30:52.311Z,99.90
2019-06-08T05:33:20.928Z,99.90
2019-06-08T05:38:18.358Z,99.90
2019-06-08T05:40:47.711Z,99.90
2019-06-08T05:43:16.513Z,99.90
2019-06-08T05:45:45.721Z,99.90
2019-06-08T05:48:14.393Z,99.90
2019-06-08T05:50:56.842Z,99.90
2019-06-08T05:55:43.813Z,99.90
2019-06-08T05:58:12.468Z,99.90
2019-06-08T06:03:10.785Z,99.90
2019-06-08T06:08:18.446Z,99.90
2019-06-08T06:10:39.083Z,99.90
2019-06-08T06:13:07.685Z,99.90
2019-06-08T06:15:36.413Z,99.90
2019-06-08T06:18:05.111Z,99.90
2019-06-08T06:23:01.915Z,99.90
2019-06-08T06:25:30.553Z,99.90
2019-06-08T06:30:27.493Z,99.90
2019-06-08T06:32:56.040Z,99.90
2019-06-08T06:35:24.727Z,99.90
2019-06-08T06:37:53.369Z,99.90
2019-06-08T06:40:21.923Z,99.90
2019-06-08T06:42:50.466Z,99.90
2019-06-08T06:45:19.138Z,99.90
2019-06-08T06:47:48.451Z,99.90
2019-06-08T06:50:17.480Z,99.90
2019-06-08T06:52:46.660Z,99.90
2019-06-08T06:55:15.582Z,99.90
2019-06-08T06:57:45.083Z,99.90
2019-06-08T07:00:15.977Z,99.90
2019-06-08T07:02:45.667Z,99.90
2019-06-08T07:05:14.666Z,99.90
2019-06-08T07:07:44.134Z,99.90
2019-06-08T07:10:13.088Z,99.90
2019-06-08T07:12:41.721Z,99.90
2019-06-08T07:15:10.649Z,99.90
2019-06-08T07:17:39.209Z,99.90
2019-06-08T07:20:09.957Z,99.90
2019-06-08T07:22:38.472Z,99.90
2019-06-08T07:25:07.157Z,99.90
2019-06-08T07:27:35.748Z,99.90
2019-06-08T07:30:05.936Z,99.90
2019-06-08T07:32:34.528Z,99.90
2019-06-08T07:35:03.926Z,99.90
2019-06-08T07:37:32.777Z,99.90
2019-06-08T07:40:01.550Z,99.90
2019-06-08T07:42:30.068Z,99.90
2019-06-08T07:45:00.227Z,99.90
2019-06-08T07:47:29.080Z,99.90
2019-06-08T07:49:57.625Z,99.90
2019-06-08T07:52:26.185Z,99.90
2019-06-08T07:54:54.821Z,99.90
2019-06-08T07:57:23.433Z,99.90
2019-06-08T07:59:53.331Z,99.90
2019-06-08T08:02:22.508Z,99.90
2019-06-08T08:04:52.412Z,99.90
2019-06-08T08:07:21.145Z,99.90
2019-06-08T08:09:50.577Z,99.90
2019-06-08T08:12:19.173Z,99.90
2019-06-08T08:14:48.735Z,99.90
2019-06-08T08:17:17.398Z,99.90
2019-06-08T08:19:45.941Z,99.90
2019-06-08T08:22:25.023Z,99.90
2019-06-08T08:24:44.733Z,99.90
2019-06-08T08:27:13.356Z,99.90
2019-06-08T08:29:41.971Z,99.90
2019-06-08T08:32:10.609Z,99.90
2019-06-08T08:34:39.294Z,99.90
2019-06-08T08:37:09.611Z,99.90
2019-06-08T08:39:38.246Z,99.90
2019-06-08T08:42:08.472Z,99.90
2019-06-08T08:44:38.052Z,99.90
2019-06-08T08:47:07.667Z,99.90
2019-06-08T08:49:37.999Z,99.90
2019-06-08T08:52:11.238Z,99.90
2019-06-08T08:54:37.691Z,99.90
2019-06-08T08:57:08.396Z,99.90
2019-06-08T08:59:38.147Z,99.90
2019-06-08T09:02:11.048Z,99.90
2019-06-08T09:04:38.152Z,99.80
2019-06-08T09:07:10.334Z,99.20
2019-06-08T09:09:38.660Z,98.70
2019-06-08T09:12:08.358Z,99.00
2019-06-08T09:14:38.747Z,98.40
2019-06-08T09:17:08.591Z,97.30
2019-06-08T09:19:38.268Z,96.90
2019-06-08T09:22:08.614Z,96.60
2019-06-08T09:24:38.976Z,96.70
2019-06-08T09:27:08.184Z,95.80
2019-06-08T09:29:38.815Z,95.30
2019-06-08T09:32:08.224Z,96.20
2019-06-08T09:34:38.553Z,94.60
2019-06-08T09:37:08.281Z,95.20
2019-06-08T09:39:38.549Z,95.40
2019-06-08T09:42:08.987Z,94.80
2019-06-08T09:44:37.888Z,94.80
2019-06-08T09:47:12.142Z,94.70
2019-06-08T09:49:37.695Z,94.30
2019-06-08T09:52:08.575Z,93.70
2019-06-08T09:54:38.472Z,92.60
2019-06-08T09:57:09.136Z,91.60
2019-06-08T09:59:38.558Z,92.40
2019-06-08T10:02:12.411Z,91.60
2019-06-08T10:04:38.677Z,90.00
2019-06-08T10:07:08.842Z,90.40
2019-06-08T10:09:38.104Z,87.70
2019-06-08T10:12:09.697Z,87.60
2019-06-08T10:14:37.991Z,88.80
2019-06-08T10:17:08.985Z,84.80
2019-06-08T10:19:37.179Z,86.10
2019-06-08T10:22:08.384Z,87.90
2019-06-08T10:24:41.187Z,86.70
2019-06-08T10:27:08.631Z,84.10
2019-06-08T10:29:38.299Z,86.90
2019-06-08T10:32:08.932Z,87.10
2019-06-08T10:34:38.808Z,84.90
2019-06-08T10:37:12.754Z,84.30
2019-06-08T10:39:38.293Z,85.30
2019-06-08T10:42:09.796Z,82.10
2019-06-08T10:44:38.212Z,81.60
2019-06-08T10:47:09.998Z,83.30
2019-06-08T10:49:38.416Z,80.50
2019-06-08T10:52:10.633Z,81.80
2019-06-08T10:54:37.879Z,83.30
2019-06-08T10:57:07.727Z,83.40
2019-06-08T10:59:40.063Z,82.80
2019-06-08T11:02:13.287Z,85.00
2019-06-08T11:04:38.863Z,84.50
2019-06-08T11:07:13.204Z,81.10
2019-06-08T11:09:38.172Z,82.90
2019-06-08T11:12:11.145Z,81.10
2019-06-08T11:14:38.269Z,80.20
2019-06-08T11:17:09.960Z,80.70
2019-06-08T11:19:38.040Z,76.20
2019-06-08T11:22:12.165Z,75.90
2019-06-08T11:24:38.749Z,75.20
2019-06-08T11:27:10.586Z,75.80
2019-06-08T11:29:38.316Z,75.90
2019-06-08T11:32:10.890Z,73.90
2019-06-08T11:34:37.867Z,74.30
2019-06-08T11:37:09.856Z,74.70
2019-06-08T11:39:38.180Z,75.80
2019-06-08T11:42:09.795Z,77.30
2019-06-08T11:44:39.057Z,79.50
2019-06-08T11:47:12.297Z,81.40
2019-06-08T11:49:38.161Z,79.20
2019-06-08T11:52:06.959Z,80.10
2019-06-08T11:54:38.027Z,79.80
2019-06-08T11:57:08.351Z,81.70
2019-06-08T11:59:37.596Z,81.80
2019-06-08T12:02:09.039Z,85.20
2019-06-08T12:04:38.426Z,85.50
2019-06-08T12:07:09.123Z,86.10
2019-06-08T12:09:37.053Z,87.40
2019-06-08T12:12:09.026Z,88.40
2019-06-08T12:14:37.605Z,88.40
2019-06-08T12:17:08.914Z,89.00
2019-06-08T12:19:37.762Z,90.10
2019-06-08T12:22:08.756Z,88.90
2019-06-08T12:24:42.053Z,90.10
2019-06-08T12:27:19.033Z,89.80
2019-06-08T12:29:37.621Z,90.10
2019-06-08T12:32:08.871Z,90.10
2019-06-08T12:34:38.355Z,90.60
2019-06-08T12:37:10.251Z,89.40
2019-06-08T12:39:38.743Z,89.90
2019-06-08T12:42:09.532Z,90.50
2019-06-08T12:44:38.434Z,90.40
2019-06-08T12:47:10.699Z,90.90
2019-06-08T12:49:39.930Z,91.70
2019-06-08T12:52:09.888Z,91.80
2019-06-08T12:54:38.040Z,92.70
2019-06-08T12:57:10.167Z,91.30
2019-06-08T12:59:38.532Z,90.90
2019-06-08T13:02:12.888Z,92.00
2019-06-08T13:04:39.397Z,91.60
2019-06-08T13:07:09.734Z,91.50
2019-06-08T13:09:38.508Z,91.60
2019-06-08T13:12:08.043Z,91.30
2019-06-08T13:14:38.540Z,90.90
2019-06-08T13:17:08.661Z,90.50
2019-06-08T13:19:38.691Z,91.10
2019-06-08T13:22:08.988Z,89.50
2019-06-08T13:24:37.933Z,89.20
2019-06-08T13:27:10.364Z,87.00
2019-06-08T13:29:37.703Z,87.70
2019-06-08T13:32:07.814Z,84.20
2019-06-08T13:34:38.660Z,87.00
2019-06-08T13:37:08.351Z,86.10
2019-06-08T13:39:38.811Z,80.70
2019-06-08T13:42:07.825Z,77.90
2019-06-08T13:44:37.802Z,76.50
2019-06-08T13:47:07.727Z,72.00
2019-06-08T13:49:37.704Z,68.10
2019-06-08T13:52:07.941Z,67.60
2019-06-08T13:54:38.165Z,63.60
2019-06-08T13:57:08.555Z,65.20
2019-06-08T13:59:39.000Z,61.30
2019-06-08T14:02:07.584Z,61.20
2019-06-08T14:04:39.418Z,62.40
2019-06-08T14:07:07.761Z,60.30
2019-06-08T14:09:38.273Z,59.60
2019-06-08T14:12:07.722Z,62.20
2019-06-08T14:14:39.639Z,58.60
2019-06-08T14:17:08.508Z,58.50
2019-06-08T14:19:38.544Z,58.40
2019-06-08T14:22:10.432Z,59.30
2019-06-08T14:24:37.833Z,58.70
2019-06-08T14:27:08.256Z,58.50
2019-06-08T14:29:37.169Z,55.80
2019-06-08T14:32:07.851Z,56.80
2019-06-08T14:34:38.475Z,57.90
2019-06-08T14:37:08.488Z,57.20
2019-06-08T14:39:36.685Z,57.50
2019-06-08T14:42:08.310Z,58.10
2019-06-08T14:44:37.918Z,58.40
2019-06-08T14:47:15.112Z,58.90
2019-06-08T14:49:45.372Z,59.10
2019-06-08T14:52:14.046Z,59.20
2019-06-08T14:54:43.698Z,58.30
2019-06-08T14:57:12.301Z,55.60
2019-06-08T14:59:40.907Z,54.00
2019-06-08T15:02:09.640Z,54.00
2019-06-08T15:04:39.989Z,54.00
2019-06-08T15:07:09.544Z,55.10
2019-06-08T15:09:38.497Z,57.10
2019-06-08T15:12:09.384Z,57.20
2019-06-08T15:14:38.423Z,57.10
2019-06-08T15:17:08.577Z,55.30
2019-06-08T15:19:37.334Z,54.30
2019-06-08T15:22:05.996Z,54.30
2019-06-08T15:24:37.984Z,54.10
2019-06-08T15:27:07.891Z,53.60
2019-06-08T15:29:37.821Z,52.10
2019-06-08T15:32:08.095Z,51.60
2019-06-08T15:34:38.264Z,52.00
2019-06-08T15:37:09.213Z,54.20
2019-06-08T15:39:38.755Z,52.50
2019-06-08T15:42:08.338Z,51.70
2019-06-08T15:44:38.312Z,50.70
2019-06-08T15:47:08.185Z,52.00
2019-06-08T15:49:39.087Z,51.60
2019-06-08T15:52:07.762Z,51.70
2019-06-08T15:54:40.465Z,50.70
2019-06-08T15:57:06.665Z,51.20
2019-06-08T15:59:39.032Z,52.30
2019-06-08T16:02:05.557Z,53.40
2019-06-08T16:04:34.160Z,53.40
2019-06-08T16:07:02.794Z,53.30
2019-06-08T16:09:32.099Z,53.80
2019-06-08T16:12:00.821Z,52.50
2019-06-08T16:14:30.930Z,53.60
2019-06-08T16:16:59.583Z,53.40
2019-06-08T16:19:29.375Z,53.90
2019-06-08T16:21:58.453Z,53.50
2019-06-08T16:24:27.764Z,54.40
2019-06-08T16:26:56.281Z,55.60
2019-06-08T16:29:24.862Z,53.60
2019-06-08T16:31:53.404Z,55.40
2019-06-08T16:34:22.033Z,53.80
2019-06-08T16:36:50.697Z,54.50
2019-06-08T16:39:19.321Z,54.20
2019-06-08T16:41:47.881Z,54.40
2019-06-08T16:44:16.592Z,53.80
2019-06-08T16:46:45.061Z,53.80
2019-06-08T16:49:13.669Z,53.50
2019-06-08T16:51:42.426Z,53.40
2019-06-08T16:54:10.982Z,53.10
2019-06-08T16:56:40.283Z,53.40
2019-06-08T16:59:11.657Z,54.40
2019-06-08T17:01:40.139Z,53.80
2019-06-08T17:04:08.868Z,54.40
2019-06-08T17:06:37.424Z,54.80
2019-06-08T17:09:07.740Z,56.10
2019-06-08T17:11:36.419Z,54.80
2019-06-08T17:14:05.826Z,56.60
2019-06-08T17:16:34.520Z,56.80
2019-06-08T17:19:03.190Z,55.60
2019-06-08T17:21:32.232Z,55.40
2019-06-08T17:24:00.824Z,55.90
2019-06-08T17:26:30.520Z,55.80
2019-06-08T17:28:59.326Z,58.50
2019-06-08T17:31:27.869Z,57.10
2019-06-08T17:33:56.417Z,57.60
2019-06-08T17:36:25.014Z,56.30
2019-06-08T17:38:53.554Z,56.50
2019-06-08T17:41:22.174Z,58.40
2019-06-08T17:43:50.762Z,57.50
2019-06-08T17:46:19.300Z,57.20
2019-06-08T17:48:47.768Z,56.50
2019-06-08T17:51:16.281Z,57.80
2019-06-08T17:53:44.871Z,55.90
2019-06-08T17:56:13.400Z,56.20
2019-06-08T17:58:43.372Z,55.30
2019-06-08T18:01:12.197Z,55.10
2019-06-08T18:03:41.443Z,54.50
2019-06-08T18:06:10.965Z,54.60
2019-06-08T18:08:41.969Z,54.70
2019-06-08T18:11:09.999Z,55.50
2019-06-08T18:13:40.781Z,57.10
2019-06-08T18:16:08.901Z,56.20
2019-06-08T18:18:39.287Z,56.90
2019-06-08T18:21:08.184Z,58.40
2019-06-08T18:23:39.980Z,58.80
2019-06-08T18:26:07.725Z,57.00
2019-06-08T18:28:37.133Z,57.50
2019-06-08T18:31:07.513Z,58.20
2019-06-08T18:33:39.889Z,58.30
2019-06-08T18:36:07.624Z,58.40
2019-06-08T18:38:39.760Z,58.00
2019-06-08T18:41:08.218Z,59.70
2019-06-08T18:43:39.603Z,60.80
2019-06-08T18:46:07.345Z,59.30
2019-06-08T18:48:38.531Z,59.30
2019-06-08T18:51:08.318Z,61.40
2019-06-08T18:53:55.904Z,61.20
2019-06-08T18:56:08.175Z,61.80
2019-06-08T18:58:37.731Z,62.70
2019-06-08T19:01:08.461Z,64.00
2019-06-08T19:03:40.313Z,65.20
2019-06-08T19:06:10.171Z,66.20
2019-06-08T19:08:40.922Z,66.10
2019-06-08T19:11:09.783Z,67.30
2019-06-08T19:13:39.245Z,67.90
2019-06-08T19:16:07.962Z,68.40
2019-06-08T19:18:40.675Z,69.90
2019-06-08T19:21:07.740Z,70.60
2019-06-08T19:23:38.987Z,70.90
2019-06-08T19:26:07.732Z,72.20
2019-06-08T19:28:40.922Z,73.10
2019-06-08T19:31:09.862Z,74.40
2019-06-08T19:33:37.277Z,76.20
2019-06-08T19:36:07.760Z,76.10
2019-06-08T19:38:38.465Z,78.10
2019-06-08T19:41:08.124Z,80.60
2019-06-08T19:43:39.956Z,81.80
2019-06-08T19:46:07.457Z,82.00
2019-06-08T19:48:38.612Z,83.20
2019-06-08T19:51:07.656Z,85.40
2019-06-08T19:53:41.615Z,86.20
2019-06-08T19:56:07.857Z,89.60
2019-06-08T19:58:50.582Z,90.90
2019-06-08T20:01:07.429Z,91.70
2019-06-08T20:03:37.855Z,92.20
2019-06-08T20:06:06.702Z,93.10
2019-06-08T20:08:37.393Z,94.10
2019-06-08T20:11:08.106Z,94.80
2019-06-08T20:13:37.547Z,95.60
2019-06-08T20:16:08.363Z,96.30
2019-06-08T20:18:37.541Z,96.80
2019-06-08T20:21:10.021Z,96.90
2019-06-08T20:23:38.287Z,97.70
2019-06-08T20:26:08.368Z,98.20
2019-06-08T20:28:37.392Z,98.20
2019-06-08T20:31:07.462Z,98.80
2019-06-08T20:33:37.925Z,98.80
2019-06-08T20:36:08.323Z,98.70
2019-06-08T20:38:41.488Z,99.20
2019-06-08T20:41:07.659Z,99.80
2019-06-08T20:43:38.187Z,99.90
2019-06-08T20:46:08.167Z,99.90
2019-06-08T20:48:37.755Z,99.90
2019-06-08T20:51:07.830Z,99.90
2019-06-08T20:53:38.720Z,99.90
2019-06-08T20:56:07.951Z,99.90
2019-06-08T20:58:37.217Z,99.90
2019-06-08T21:01:07.356Z,99.90
2019-06-08T21:03:36.112Z,99.70
2019-06-08T21:06:04.796Z,99.90
2019-06-08T21:08:33.273Z,98.90
2019-06-08T21:11:01.834Z,98.30
2019-06-08T21:13:30.645Z,99.10
2019-06-08T21:16:00.675Z,98.90
2019-06-08T21:18:29.607Z,98.60
2019-06-08T21:20:58.256Z,99.20
2019-06-08T21:23:28.135Z,99.40
2019-06-08T21:26:00.082Z,99.90
2019-06-08T21:28:28.093Z,99.90
2019-06-08T21:31:01.930Z,99.70
2019-06-08T21:33:27.504Z,98.90
2019-06-08T21:36:03.790Z,98.60
2019-06-08T21:38:28.213Z,99.00
2019-06-08T21:41:00.873Z,99.50
2019-06-08T21:43:27.905Z,99.90
2019-06-08T21:45:59.451Z,99.90
2019-06-08T21:48:29.457Z,99.90
2019-06-08T21:51:01.381Z,99.90
2019-06-08T21:53:28.363Z,99.90
2019-06-08T21:55:58.312Z,99.90
2019-06-08T21:58:27.066Z,99.90
2019-06-08T22:00:59.407Z,99.90
2019-06-08T22:03:28.159Z,99.90
2019-06-08T22:05:58.869Z,99.90
2019-06-08T22:08:27.385Z,99.90
2019-06-08T22:10:58.973Z,99.90
2019-06-08T22:13:28.251Z,99.90
2019-06-08T22:15:59.825Z,99.90
2019-06-08T22:18:27.363Z,99.90
2019-06-08T22:20:59.426Z,99.90
2019-06-08T22:23:26.382Z,99.90
2019-06-08T22:28:52.550Z,99.90
2019-06-08T22:31:23.226Z,99.90
2019-06-08T22:33:53.034Z,99.90
2019-06-08T22:36:22.177Z,99.90
2019-06-08T22:38:50.653Z,99.90
2019-06-08T22:41:19.130Z,99.90
2019-06-08T22:43:48.204Z,99.90
2019-06-08T22:46:17.866Z,99.90
2019-06-08T22:51:18.740Z,99.90
2019-06-08T22:53:47.802Z,99.90
2019-06-08T22:56:18.379Z,99.90
2019-06-08T22:58:47.981Z,99.90
2019-06-08T23:16:17.996Z,99.90
2019-06-08T23:21:18.029Z,99.90
2019-06-08T23:26:18.304Z,99.90
2019-06-08T23:28:47.314Z,99.90
2019-06-08T23:31:24.291Z,99.90
2019-06-08T23:33:48.314Z,99.90
2019-06-08T23:53:47.805Z,99.90
2019-06-08T23:58:47.994Z,99.90
