createdAt,value
2022-10-09T00:01:23.620Z,2.20
2022-10-09T00:03:53.386Z,2.50
2022-10-09T00:06:24.307Z,2.50
2022-10-09T00:08:51.688Z,2.70
2022-10-09T00:11:22.526Z,3.10
2022-10-09T00:13:49.839Z,2.60
2022-10-09T00:16:18.766Z,2.70
2022-10-09T00:18:46.599Z,2.60
2022-10-09T00:21:24.448Z,2.60
2022-10-09T00:23:54.439Z,2.50
2022-10-09T00:26:21.791Z,2.80
2022-10-09T00:28:48.818Z,2.00
2022-10-09T00:31:17.062Z,2.60
2022-10-09T00:33:43.680Z,2.70
2022-10-09T00:36:17.790Z,2.30
2022-10-09T00:38:44.853Z,2.20
2022-10-09T00:41:16.798Z,3.10
2022-10-09T00:43:58.092Z,2.70
2022-10-09T00:46:50.154Z,3.20
2022-10-09T00:49:28.016Z,2.20
2022-10-09T00:51:58.787Z,2.60
2022-10-09T00:54:30.396Z,2.30
2022-10-09T00:56:57.174Z,2.60
2022-10-09T00:59:25.743Z,2.20
2022-10-09T01:01:52.871Z,7.90
2022-10-09T01:04:19.480Z,3.00
2022-10-09T01:06:51.880Z,2.50
2022-10-09T01:09:25.995Z,2.50
2022-10-09T01:12:43.646Z,2.50
2022-10-09T01:15:39.040Z,2.50
2022-10-09T01:18:32.718Z,2.50
2022-10-09T01:21:08.948Z,2.60
2022-10-09T01:23:44.499Z,2.30
2022-10-09T01:26:54.609Z,2.70
2022-10-09T01:29:25.251Z,1.90
2022-10-09T01:31:52.704Z,2.20
2022-10-09T01:34:20.654Z,2.90
2022-10-09T01:36:47.878Z,2.50
2022-10-09T01:39:19.386Z,2.70
2022-10-09T01:41:48.790Z,3.10
2022-10-09T01:44:29.377Z,3.40
2022-10-09T01:46:56.948Z,3.50
2022-10-09T01:49:44.562Z,2.80
2022-10-09T01:52:55.585Z,3.00
2022-10-09T01:55:34.266Z,2.50
2022-10-09T01:58:24.003Z,2.60
2022-10-09T02:01:16.963Z,2.50
2022-10-09T02:03:48.732Z,2.90
2022-10-09T02:06:18.128Z,2.80
2022-10-09T02:08:49.683Z,2.90
2022-10-09T02:11:16.930Z,2.70
2022-10-09T02:13:47.023Z,2.80
2022-10-09T02:16:37.728Z,2.80
2022-10-09T02:19:34.514Z,3.30
2022-10-09T02:22:12.396Z,2.70
2022-10-09T02:24:40.411Z,2.40
2022-10-09T02:27:09.169Z,2.90
2022-10-09T02:29:39.149Z,2.50
2022-10-09T02:32:05.687Z,3.10
2022-10-09T02:34:32.220Z,2.30
2022-10-09T02:36:58.794Z,2.90
2022-10-09T02:39:25.379Z,2.80
2022-10-09T02:41:51.909Z,2.80
2022-10-09T02:44:18.510Z,2.90
2022-10-09T02:46:45.051Z,2.90
2022-10-09T02:49:11.635Z,3.10
2022-10-09T02:51:38.370Z,3.30
2022-10-09T02:54:05.396Z,3.00
2022-10-09T02:56:35.597Z,3.20
2022-10-09T02:59:05.497Z,3.00
2022-10-09T03:01:32.083Z,3.30
2022-10-09T03:03:58.736Z,3.90
2022-10-09T03:06:28.272Z,3.80
2022-10-09T03:08:55.929Z,3.50
2022-10-09T03:11:24.931Z,3.20
2022-10-09T03:13:52.458Z,3.20
2022-10-09T03:16:22.979Z,3.10
2022-10-09T03:18:51.289Z,3.40
2022-10-09T03:21:25.421Z,3.10
2022-10-09T03:23:53.591Z,3.20
2022-10-09T03:26:23.887Z,3.10
2022-10-09T03:28:52.437Z,2.80
2022-10-09T03:31:49.920Z,2.90
2022-10-09T03:34:11.708Z,2.90
2022-10-09T03:36:38.338Z,3.20
2022-10-09T03:39:04.909Z,3.00
2022-10-09T03:41:31.429Z,2.70
2022-10-09T03:43:57.992Z,3.00
2022-10-09T03:46:24.653Z,2.80
2022-10-09T03:48:51.199Z,3.20
2022-10-09T03:51:17.720Z,3.20
2022-10-09T03:53:44.284Z,3.40
2022-10-09T03:56:10.920Z,3.20
2022-10-09T03:58:37.463Z,3.20
2022-10-09T04:01:04.192Z,3.50
2022-10-09T04:03:31.000Z,3.20
2022-10-09T04:05:57.599Z,2.40
2022-10-09T04:08:24.200Z,2.60
2022-10-09T04:10:58.530Z,3.40
2022-10-09T04:13:25.592Z,3.60
2022-10-09T04:15:53.483Z,3.70
2022-10-09T04:18:20.334Z,3.20
2022-10-09T04:20:55.722Z,3.30
2022-10-09T04:23:25.505Z,3.00
2022-10-09T04:25:58.420Z,2.90
2022-10-09T04:28:27.370Z,2.30
2022-10-09T04:30:54.685Z,2.80
2022-10-09T04:33:21.255Z,2.40
2022-10-09T04:35:51.821Z,2.80
2022-10-09T04:38:19.689Z,2.80
2022-10-09T04:41:00.406Z,3.60
2022-10-09T04:43:27.721Z,3.00
2022-10-09T04:45:54.723Z,3.00
2022-10-09T04:48:21.720Z,3.30
2022-10-09T04:50:48.467Z,2.70
2022-10-09T04:53:15.139Z,3.10
2022-10-09T04:55:43.915Z,3.00
2022-10-09T04:58:13.087Z,3.20
2022-10-09T05:00:45.252Z,3.20
2022-10-09T05:03:12.976Z,3.30
2022-10-09T05:05:39.651Z,2.90
2022-10-09T05:08:06.442Z,2.70
2022-10-09T05:10:33.071Z,2.60
2022-10-09T05:13:00.496Z,2.50
2022-10-09T05:15:27.771Z,2.10
2022-10-09T05:17:54.562Z,2.30
2022-10-09T05:20:21.098Z,2.70
2022-10-09T05:22:48.438Z,2.00
2022-10-09T05:25:15.416Z,3.20
2022-10-09T05:27:42.074Z,3.20
2022-10-09T05:30:09.909Z,3.30
2022-10-09T05:32:36.650Z,2.90
2022-10-09T05:35:04.373Z,2.70
2022-10-09T05:37:31.024Z,2.70
2022-10-09T05:39:57.620Z,3.10
2022-10-09T05:42:24.195Z,2.50
2022-10-09T05:44:50.724Z,2.80
2022-10-09T05:47:18.937Z,3.00
2022-10-09T05:49:45.489Z,3.30
2022-10-09T05:52:12.040Z,3.20
2022-10-09T05:54:38.595Z,2.80
2022-10-09T05:57:05.117Z,3.10
2022-10-09T05:59:31.729Z,3.20
2022-10-09T06:01:59.224Z,2.20
2022-10-09T06:04:25.990Z,3.00
2022-10-09T06:06:52.603Z,2.40
2022-10-09T06:09:23.329Z,2.60
2022-10-09T06:11:51.448Z,2.70
2022-10-09T06:14:20.690Z,2.60
2022-10-09T06:16:48.338Z,6.90
2022-10-09T06:19:17.859Z,3.50
2022-10-09T06:21:46.892Z,2.90
2022-10-09T06:24:28.170Z,2.10
2022-10-09T06:26:57.543Z,2.90
2022-10-09T06:29:24.536Z,1.50
2022-10-09T06:31:51.099Z,2.60
2022-10-09T06:34:17.925Z,2.70
2022-10-09T06:36:44.489Z,2.50
2022-10-09T06:39:11.259Z,2.60
2022-10-09T06:41:38.194Z,3.10
2022-10-09T06:44:16.549Z,1.80
2022-10-09T06:46:45.772Z,2.50
2022-10-09T06:49:12.463Z,3.10
2022-10-09T06:51:39.246Z,2.20
2022-10-09T06:54:13.351Z,2.50
2022-10-09T06:56:40.530Z,2.90
2022-10-09T06:59:08.056Z,3.10
2022-10-09T07:01:35.209Z,2.40
2022-10-09T07:04:10.975Z,3.40
2022-10-09T07:06:42.338Z,2.90
2022-10-09T07:09:13.175Z,3.10
2022-10-09T07:11:44.752Z,3.10
2022-10-09T07:14:13.573Z,6.00
2022-10-09T07:16:44.788Z,4.60
2022-10-09T07:19:13.350Z,3.50
2022-10-09T07:21:44.386Z,3.10
2022-10-09T07:24:11.863Z,3.30
2022-10-09T07:26:42.199Z,2.90
2022-10-09T07:29:11.963Z,3.20
2022-10-09T07:31:38.933Z,3.20
2022-10-09T07:34:06.544Z,2.80
2022-10-09T07:36:33.378Z,3.20
2022-10-09T07:39:00.086Z,3.40
2022-10-09T07:41:29.451Z,3.10
2022-10-09T07:43:57.494Z,3.10
2022-10-09T07:46:32.221Z,2.80
2022-10-09T07:49:00.449Z,3.10
2022-10-09T07:51:29.298Z,3.30
2022-10-09T07:53:57.312Z,3.10
2022-10-09T07:56:33.803Z,2.80
2022-10-09T07:59:04.321Z,2.60
2022-10-09T08:01:32.647Z,3.20
2022-10-09T08:04:00.648Z,2.80
2022-10-09T08:06:28.246Z,2.80
2022-10-09T08:08:57.245Z,2.80
2022-10-09T08:11:26.235Z,3.30
2022-10-09T08:13:53.586Z,2.70
2022-10-09T08:16:22.228Z,3.20
2022-10-09T08:18:49.601Z,3.00
2022-10-09T08:21:18.999Z,2.90
2022-10-09T08:23:46.000Z,3.10
2022-10-09T08:26:15.673Z,2.90
2022-10-09T08:28:42.572Z,3.00
2022-10-09T08:31:15.305Z,3.10
2022-10-09T08:33:42.528Z,2.90
2022-10-09T08:36:11.869Z,2.40
2022-10-09T08:38:47.217Z,1.90
2022-10-09T08:41:37.333Z,3.20
2022-10-09T08:44:33.817Z,3.10
2022-10-09T08:47:09.597Z,3.40
2022-10-09T08:49:45.529Z,2.40
2022-10-09T08:52:38.044Z,3.30
2022-10-09T08:55:36.006Z,3.30
2022-10-09T08:58:06.071Z,2.70
2022-10-09T09:00:46.395Z,3.60
2022-10-09T09:03:25.076Z,3.00
2022-10-09T09:06:01.514Z,3.00
2022-10-09T09:08:58.627Z,3.50
2022-10-09T09:11:52.907Z,3.10
2022-10-09T09:14:47.490Z,3.80
2022-10-09T09:17:44.058Z,3.90
2022-10-09T09:20:26.306Z,3.60
2022-10-09T09:22:53.596Z,4.90
2022-10-09T09:25:36.222Z,4.40
2022-10-09T09:28:22.658Z,3.90
2022-10-09T09:31:06.996Z,4.60
2022-10-09T09:33:58.235Z,3.30
2022-10-09T09:36:31.657Z,2.90
2022-10-09T09:41:45.559Z,3.70
2022-10-09T09:44:14.716Z,4.10
2022-10-09T09:46:42.312Z,4.20
2022-10-09T09:49:23.598Z,3.40
2022-10-09T09:51:50.801Z,4.50
2022-10-09T09:54:25.165Z,4.10
2022-10-09T09:57:18.356Z,4.10
2022-10-09T09:59:45.107Z,2.70
2022-10-09T10:02:22.863Z,3.90
2022-10-09T10:05:03.057Z,3.30
2022-10-09T10:07:34.975Z,4.00
2022-10-09T10:10:04.276Z,3.40
2022-10-09T10:12:30.962Z,3.30
2022-10-09T10:14:57.647Z,2.90
2022-10-09T10:17:30.424Z,3.70
2022-10-09T10:19:57.125Z,4.30
2022-10-09T10:22:26.992Z,4.30
2022-10-09T10:25:01.444Z,4.00
2022-10-09T10:27:41.266Z,4.70
2022-10-09T10:30:15.785Z,3.70
2022-10-09T10:33:18.000Z,3.80
2022-10-09T10:35:50.000Z,3.30
2022-10-09T10:38:30.837Z,3.60
2022-10-09T10:41:14.883Z,2.90
2022-10-09T10:43:46.032Z,3.50
2022-10-09T10:46:36.919Z,2.50
2022-10-09T10:49:04.687Z,3.10
2022-10-09T10:52:06.044Z,2.70
2022-10-09T10:55:08.997Z,3.60
2022-10-09T10:58:08.654Z,3.00
2022-10-09T11:00:43.187Z,3.20
2022-10-09T11:03:34.523Z,2.70
2022-10-09T11:06:14.824Z,3.00
2022-10-09T11:09:03.521Z,2.80
2022-10-09T11:11:50.380Z,3.00
2022-10-09T11:14:21.454Z,3.20
2022-10-09T11:17:06.749Z,3.00
2022-10-09T11:19:57.986Z,2.40
2022-10-09T11:23:04.456Z,2.60
2022-10-09T11:25:44.962Z,2.10
2022-10-09T11:28:17.002Z,3.00
2022-10-09T11:31:14.304Z,2.70
2022-10-09T11:33:46.003Z,3.20
2022-10-09T11:36:18.147Z,3.00
2022-10-09T11:38:54.847Z,3.60
2022-10-09T11:41:22.480Z,3.50
2022-10-09T11:44:01.717Z,3.40
2022-10-09T11:47:10.544Z,2.80
2022-10-09T11:49:57.499Z,3.10
2022-10-09T11:52:33.953Z,2.60
2022-10-09T11:55:28.346Z,2.80
2022-10-09T11:57:55.107Z,2.70
2022-10-09T12:00:36.192Z,3.00
2022-10-09T12:03:06.118Z,2.90
2022-10-09T12:05:42.680Z,3.10
2022-10-09T12:08:19.589Z,3.10
2022-10-09T12:10:54.579Z,3.10
2022-10-09T12:13:40.779Z,2.90
2022-10-09T12:16:11.630Z,3.10
2022-10-09T12:18:47.148Z,2.80
2022-10-09T12:21:35.540Z,3.10
2022-10-09T12:24:02.660Z,3.10
2022-10-09T12:26:30.414Z,2.70
2022-10-09T12:29:03.018Z,3.10
2022-10-09T12:31:35.228Z,2.80
2022-10-09T12:34:17.964Z,2.80
2022-10-09T12:36:44.643Z,2.90
2022-10-09T12:39:20.145Z,3.00
2022-10-09T12:41:54.450Z,2.80
2022-10-09T12:44:34.949Z,3.00
2022-10-09T12:47:16.306Z,3.00
2022-10-09T12:49:43.077Z,2.60
2022-10-09T12:52:16.414Z,3.30
2022-10-09T12:54:44.853Z,2.90
2022-10-09T12:57:15.942Z,3.10
2022-10-09T12:59:44.685Z,3.10
2022-10-09T13:02:17.148Z,3.30
2022-10-09T13:04:57.640Z,2.80
2022-10-09T13:07:27.653Z,2.70
2022-10-09T13:10:07.172Z,2.90
2022-10-09T13:12:35.263Z,3.00
2022-10-09T13:15:23.744Z,2.60
2022-10-09T13:17:50.786Z,1.50
2022-10-09T13:20:30.706Z,2.30
2022-10-09T13:23:00.882Z,3.00
2022-10-09T13:25:38.086Z,2.70
2022-10-09T13:28:05.407Z,2.60
2022-10-09T13:30:33.139Z,2.90
2022-10-09T13:32:59.751Z,2.10
2022-10-09T13:35:26.492Z,2.50
2022-10-09T13:37:53.405Z,2.30
2022-10-09T13:40:22.032Z,2.50
2022-10-09T13:42:59.698Z,2.30
2022-10-09T13:45:26.447Z,2.60
2022-10-09T13:47:53.335Z,3.70
2022-10-09T13:50:20.264Z,2.90
2022-10-09T13:52:47.224Z,2.40
2022-10-09T13:55:15.016Z,2.50
2022-10-09T13:57:41.605Z,2.60
2022-10-09T14:00:09.152Z,2.60
2022-10-09T14:02:41.529Z,2.50
2022-10-09T14:05:08.429Z,2.60
2022-10-09T14:07:35.038Z,2.80
2022-10-09T14:10:01.916Z,2.40
2022-10-09T14:12:28.469Z,3.00
2022-10-09T14:14:55.092Z,2.60
2022-10-09T14:17:21.721Z,2.50
2022-10-09T14:19:48.728Z,2.40
2022-10-09T14:22:15.499Z,2.70
2022-10-09T14:24:42.671Z,2.50
2022-10-09T14:27:09.237Z,2.80
2022-10-09T14:29:37.450Z,2.90
2022-10-09T14:32:05.300Z,2.80
2022-10-09T14:34:32.060Z,2.50
2022-10-09T14:36:58.632Z,2.70
2022-10-09T14:39:25.204Z,2.90
2022-10-09T14:41:51.828Z,3.20
2022-10-09T14:44:18.434Z,2.40
2022-10-09T14:46:45.012Z,3.30
2022-10-09T14:49:11.623Z,3.40
2022-10-09T14:51:40.054Z,3.20
2022-10-09T14:54:09.264Z,3.40
2022-10-09T14:56:36.234Z,3.30
2022-10-09T14:59:05.981Z,3.00
2022-10-09T15:01:34.339Z,3.00
2022-10-09T15:04:02.385Z,2.90
2022-10-09T15:06:29.322Z,3.20
2022-10-09T15:09:05.364Z,3.20
2022-10-09T15:11:34.381Z,3.30
2022-10-09T15:14:01.888Z,3.00
2022-10-09T15:16:28.638Z,3.10
2022-10-09T15:18:56.120Z,3.00
2022-10-09T15:21:30.230Z,3.20
2022-10-09T15:23:59.353Z,3.40
2022-10-09T15:26:28.717Z,3.40
2022-10-09T15:28:55.762Z,3.30
2022-10-09T15:31:29.598Z,3.50
2022-10-09T15:33:58.659Z,3.00
2022-10-09T15:36:25.732Z,2.80
2022-10-09T15:38:52.781Z,3.00
2022-10-09T15:41:29.799Z,3.20
2022-10-09T15:44:00.328Z,2.90
2022-10-09T15:46:27.938Z,3.30
2022-10-09T15:48:55.120Z,3.30
2022-10-09T15:51:23.272Z,3.50
2022-10-09T15:53:52.180Z,2.80
2022-10-09T15:56:23.055Z,2.80
2022-10-09T15:58:50.775Z,2.10
2022-10-09T16:01:18.718Z,2.50
2022-10-09T16:03:46.091Z,3.00
2022-10-09T16:06:20.066Z,2.70
2022-10-09T16:08:47.855Z,3.40
2022-10-09T16:11:19.011Z,2.90
2022-10-09T16:13:48.594Z,3.00
2022-10-09T16:16:22.627Z,3.00
2022-10-09T16:18:50.470Z,2.30
2022-10-09T16:21:23.892Z,2.00
2022-10-09T16:23:54.459Z,1.70
2022-10-09T16:26:24.219Z,2.50
2022-10-09T16:28:52.260Z,2.00
2022-10-09T16:31:30.427Z,2.40
2022-10-09T16:33:58.401Z,3.00
2022-10-09T16:36:24.932Z,3.20
2022-10-09T16:38:51.605Z,3.00
2022-10-09T16:41:21.850Z,2.60
2022-10-09T16:43:52.160Z,2.60
2022-10-09T16:46:21.211Z,2.80
2022-10-09T16:48:49.289Z,3.20
2022-10-09T16:51:29.130Z,2.30
2022-10-09T16:53:59.271Z,2.80
2022-10-09T16:56:30.182Z,2.40
2022-10-09T16:58:59.679Z,2.50
2022-10-09T17:01:27.330Z,2.40
2022-10-09T17:03:56.395Z,2.30
2022-10-09T17:06:24.140Z,2.70
2022-10-09T17:08:53.123Z,2.00
2022-10-09T17:11:20.215Z,2.60
2022-10-09T17:13:47.403Z,2.30
2022-10-09T17:16:21.654Z,2.40
2022-10-09T17:18:49.683Z,2.80
2022-10-09T17:21:18.293Z,2.00
2022-10-09T17:23:46.714Z,3.00
2022-10-09T17:26:17.111Z,2.60
2022-10-09T17:28:45.261Z,2.50
2022-10-09T17:31:16.392Z,2.70
2022-10-09T17:33:46.229Z,2.00
2022-10-09T17:36:16.670Z,2.50
2022-10-09T17:38:44.355Z,2.40
2022-10-09T17:41:13.334Z,2.50
2022-10-09T17:43:40.287Z,2.80
2022-10-09T17:46:07.748Z,1.80
2022-10-09T17:48:36.098Z,2.40
2022-10-09T17:51:04.225Z,3.00
2022-10-09T17:53:31.318Z,2.50
2022-10-09T17:56:03.781Z,2.70
2022-10-09T17:58:30.781Z,3.10
2022-10-09T18:00:57.745Z,3.10
2022-10-09T18:03:24.743Z,3.00
2022-10-09T18:05:51.539Z,2.50
2022-10-09T18:08:19.919Z,2.90
2022-10-09T18:10:46.780Z,2.50
2022-10-09T18:13:13.509Z,3.20
2022-10-09T18:15:42.940Z,2.80
2022-10-09T18:18:11.323Z,2.90
2022-10-09T18:20:40.002Z,2.90
2022-10-09T18:23:07.992Z,2.90
2022-10-09T18:25:36.570Z,3.10
2022-10-09T18:28:03.198Z,2.90
2022-10-09T18:30:29.905Z,2.10
2022-10-09T18:32:56.470Z,3.10
2022-10-09T18:35:22.990Z,3.10
2022-10-09T18:37:49.632Z,3.30
2022-10-09T18:40:16.232Z,3.50
2022-10-09T18:42:42.903Z,3.20
2022-10-09T18:45:13.137Z,3.30
2022-10-09T18:47:40.767Z,3.30
2022-10-09T18:50:11.321Z,3.50
2022-10-09T18:52:41.730Z,3.60
2022-10-09T18:55:13.009Z,3.80
2022-10-09T18:57:41.346Z,3.40
2022-10-09T19:00:09.299Z,3.20
2022-10-09T19:02:36.023Z,3.70
2022-10-09T19:05:04.326Z,3.10
2022-10-09T19:07:30.936Z,3.50
2022-10-09T19:09:57.730Z,3.60
2022-10-09T19:12:25.910Z,3.70
2022-10-09T19:14:52.931Z,3.10
2022-10-09T19:17:19.677Z,3.30
2022-10-09T19:19:46.221Z,3.60
2022-10-09T19:22:16.427Z,2.90
2022-10-09T19:24:44.227Z,3.40
2022-10-09T19:27:11.053Z,3.40
2022-10-09T19:29:37.783Z,3.30
2022-10-09T19:32:04.401Z,2.30
2022-10-09T19:34:31.014Z,3.00
2022-10-09T19:36:57.732Z,2.90
2022-10-09T19:39:24.662Z,3.70
2022-10-09T19:41:51.292Z,2.80
2022-10-09T19:44:18.785Z,2.50
2022-10-09T19:46:45.905Z,3.20
2022-10-09T19:49:12.654Z,2.90
2022-10-09T19:51:39.415Z,2.80
2022-10-09T19:54:08.219Z,3.30
2022-10-09T19:56:36.176Z,2.60
2022-10-09T19:59:06.990Z,2.90
2022-10-09T20:01:37.554Z,2.80
2022-10-09T20:04:08.848Z,2.70
2022-10-09T20:06:41.067Z,3.10
2022-10-09T20:09:09.100Z,3.10
2022-10-09T20:11:36.429Z,2.80
2022-10-09T20:14:04.197Z,2.80
2022-10-09T20:16:32.149Z,3.00
2022-10-09T20:19:00.499Z,3.00
2022-10-09T20:21:30.219Z,2.60
2022-10-09T20:23:58.350Z,2.80
2022-10-09T20:26:25.129Z,2.80
2022-10-09T20:28:54.005Z,3.10
2022-10-09T20:31:23.782Z,2.40
2022-10-09T20:33:51.302Z,2.90
2022-10-09T20:36:35.200Z,2.80
2022-10-09T20:39:07.322Z,2.70
2022-10-09T20:41:34.303Z,2.40
2022-10-09T20:44:02.787Z,3.00
2022-10-09T20:46:33.520Z,2.90
2022-10-09T20:49:04.990Z,2.90
2022-10-09T20:51:35.555Z,3.00
2022-10-09T20:54:03.533Z,3.20
2022-10-09T20:56:32.508Z,2.50
2022-10-09T20:59:00.683Z,3.40
2022-10-09T21:01:28.833Z,3.50
2022-10-09T21:03:57.463Z,3.30
2022-10-09T21:06:24.242Z,3.50
2022-10-09T21:08:51.106Z,3.20
2022-10-09T21:11:18.997Z,2.80
2022-10-09T21:13:46.618Z,2.90
2022-10-09T21:16:17.340Z,3.80
2022-10-09T21:18:43.915Z,3.20
2022-10-09T21:21:14.580Z,3.70
2022-10-09T21:23:43.046Z,3.30
2022-10-09T21:26:16.116Z,3.80
2022-10-09T21:28:43.737Z,3.30
2022-10-09T21:31:17.692Z,4.00
2022-10-09T21:33:45.293Z,3.50
2022-10-09T21:36:26.661Z,3.70
2022-10-09T21:38:53.243Z,3.60
2022-10-09T21:41:20.002Z,3.60
2022-10-09T21:43:46.491Z,4.10
2022-10-09T21:46:13.084Z,4.00
2022-10-09T21:48:39.645Z,3.70
2022-10-09T21:51:06.389Z,3.70
2022-10-09T21:53:33.015Z,4.00
2022-10-09T21:55:59.872Z,4.60
2022-10-09T21:58:26.510Z,4.30
2022-10-09T22:01:01.484Z,4.20
2022-10-09T22:03:31.773Z,4.50
2022-10-09T22:05:58.695Z,4.70
2022-10-09T22:08:25.730Z,4.20
2022-10-09T22:10:52.486Z,5.10
2022-10-09T22:13:20.283Z,4.30
2022-10-09T22:15:50.982Z,4.50
2022-10-09T22:18:19.498Z,4.60
2022-10-09T22:20:49.328Z,4.90
2022-10-09T22:23:19.297Z,5.40
2022-10-09T22:26:01.283Z,4.60
2022-10-09T22:28:28.042Z,4.90
2022-10-09T22:31:20.002Z,4.60
2022-10-09T22:34:01.548Z,4.90
2022-10-09T22:36:32.765Z,4.30
2022-10-09T22:39:03.511Z,5.00
2022-10-09T22:41:31.278Z,4.90
2022-10-09T22:43:59.703Z,5.30
2022-10-09T22:46:34.889Z,5.10
2022-10-09T22:49:01.662Z,5.30
2022-10-09T22:51:29.876Z,5.20
2022-10-09T22:53:59.688Z,5.00
2022-10-09T22:56:31.403Z,5.80
2022-10-09T22:58:58.760Z,5.30
2022-10-09T23:01:44.529Z,5.50
2022-10-09T23:04:14.230Z,5.80
2022-10-09T23:06:41.801Z,4.80
2022-10-09T23:09:12.083Z,5.20
2022-10-09T23:11:38.703Z,5.30
2022-10-09T23:14:06.333Z,5.10
2022-10-09T23:16:33.914Z,5.60
2022-10-09T23:19:06.347Z,5.70
2022-10-09T23:21:37.401Z,5.80
2022-10-09T23:24:05.849Z,6.10
2022-10-09T23:26:35.036Z,6.70
2022-10-09T23:29:08.808Z,6.00
2022-10-09T23:31:36.581Z,6.10
2022-10-09T23:34:06.696Z,6.40
2022-10-09T23:36:34.168Z,6.40
2022-10-09T23:39:03.294Z,6.80
2022-10-09T23:41:31.687Z,6.60
2022-10-09T23:43:58.476Z,6.70
2022-10-09T23:46:29.916Z,6.60
2022-10-09T23:48:56.961Z,7.10
2022-10-09T23:51:25.180Z,7.80
2022-10-09T23:53:52.637Z,7.80
2022-10-09T23:56:29.636Z,7.10
2022-10-09T23:58:57.864Z,7.30
