createdAt,value
2022-10-04T00:01:58.364Z,4.13
2022-10-04T00:04:51.727Z,3.88
2022-10-04T00:07:24.099Z,3.60
2022-10-04T00:09:57.546Z,4.13
2022-10-04T00:12:51.577Z,3.92
2022-10-04T00:15:27.753Z,4.17
2022-10-04T00:18:12.400Z,3.83
2022-10-04T00:20:53.100Z,3.15
2022-10-04T00:23:26.280Z,3.40
2022-10-04T00:25:59.021Z,4.03
2022-10-04T00:28:26.110Z,3.65
2022-10-04T00:31:18.943Z,3.55
2022-10-04T00:34:10.247Z,3.50
2022-10-04T00:36:48.399Z,3.65
2022-10-04T00:39:41.593Z,3.10
2022-10-04T00:43:04.874Z,2.80
2022-10-04T00:45:46.945Z,3.15
2022-10-04T00:48:30.489Z,2.58
2022-10-04T00:51:42.634Z,3.13
2022-10-04T00:54:20.003Z,3.22
2022-10-04T00:57:00.875Z,3.33
2022-10-04T00:59:44.876Z,3.17
2022-10-04T01:02:39.218Z,2.55
2022-10-04T01:05:18.110Z,2.88
2022-10-04T01:08:13.617Z,4.05
2022-10-04T01:10:52.780Z,2.95
2022-10-04T01:13:25.358Z,3.03
2022-10-04T01:16:07.700Z,2.97
2022-10-04T01:18:36.462Z,2.80
2022-10-04T01:21:19.603Z,2.55
2022-10-04T01:23:57.286Z,2.75
2022-10-04T01:26:39.595Z,2.60
2022-10-04T01:29:25.067Z,2.13
2022-10-04T01:31:55.987Z,3.42
2022-10-04T01:34:29.236Z,2.63
2022-10-04T01:36:59.502Z,2.20
2022-10-04T01:39:28.784Z,2.72
2022-10-04T01:42:37.439Z,2.90
2022-10-04T01:45:34.267Z,2.80
2022-10-04T01:48:09.776Z,2.65
2022-10-04T01:50:46.761Z,2.90
2022-10-04T01:53:44.853Z,2.27
2022-10-04T01:56:19.717Z,2.20
2022-10-04T01:59:00.489Z,3.00
2022-10-04T02:02:09.299Z,2.83
2022-10-04T02:04:39.686Z,2.25
2022-10-04T02:07:14.936Z,2.40
2022-10-04T02:09:47.704Z,2.47
2022-10-04T02:12:19.982Z,2.87
2022-10-04T02:14:53.243Z,2.17
2022-10-04T02:17:27.673Z,2.30
2022-10-04T02:19:55.407Z,2.20
2022-10-04T02:22:25.209Z,1.92
2022-10-04T02:24:56.383Z,2.30
2022-10-04T02:27:31.355Z,2.03
2022-10-04T02:30:05.701Z,1.93
2022-10-04T02:32:52.357Z,2.17
2022-10-04T02:35:20.675Z,1.97
2022-10-04T02:37:56.503Z,2.53
2022-10-04T02:40:31.156Z,3.30
2022-10-04T02:43:07.307Z,1.98
2022-10-04T02:45:44.951Z,2.77
2022-10-04T02:48:44.442Z,1.50
2022-10-04T02:51:59.676Z,1.67
2022-10-04T02:54:49.813Z,1.83
2022-10-04T02:57:23.390Z,2.37
2022-10-04T03:00:01.710Z,2.30
2022-10-04T03:02:31.120Z,3.43
2022-10-04T03:05:10.768Z,3.10
2022-10-04T03:07:39.437Z,3.67
2022-10-04T03:10:12.643Z,3.73
2022-10-04T03:12:40.895Z,2.80
2022-10-04T03:15:11.833Z,3.30
2022-10-04T03:17:42.700Z,3.30
2022-10-04T03:20:15.693Z,3.10
2022-10-04T03:22:47.164Z,3.67
2022-10-04T03:25:34.247Z,4.53
2022-10-04T03:28:02.913Z,5.10
2022-10-04T03:30:31.929Z,4.40
2022-10-04T03:32:59.896Z,4.63
2022-10-04T03:35:40.489Z,4.43
2022-10-04T03:38:12.476Z,3.87
2022-10-04T03:40:45.269Z,5.93
2022-10-04T03:43:14.361Z,5.47
2022-10-04T03:45:42.346Z,4.87
2022-10-04T03:48:15.013Z,4.20
2022-10-04T03:50:48.342Z,4.40
2022-10-04T03:53:35.808Z,4.45
2022-10-04T03:56:09.744Z,3.57
2022-10-04T03:58:37.123Z,4.00
2022-10-04T04:01:14.758Z,2.53
2022-10-04T04:03:57.307Z,3.15
2022-10-04T04:06:26.960Z,3.03
2022-10-04T04:08:56.572Z,2.73
2022-10-04T04:11:28.342Z,3.10
2022-10-04T04:14:14.665Z,3.70
2022-10-04T04:16:41.710Z,5.00
2022-10-04T04:19:15.740Z,4.87
2022-10-04T04:21:43.197Z,3.17
2022-10-04T04:24:32.246Z,4.00
2022-10-04T04:27:05.272Z,4.30
2022-10-04T04:30:00.211Z,4.28
2022-10-04T04:32:45.430Z,3.47
2022-10-04T04:35:33.663Z,3.83
2022-10-04T04:38:23.089Z,3.60
2022-10-04T04:40:55.577Z,3.70
2022-10-04T04:43:27.663Z,4.93
2022-10-04T04:46:25.558Z,4.90
2022-10-04T04:48:51.874Z,4.30
2022-10-04T04:51:24.714Z,6.20
2022-10-04T04:53:54.462Z,5.60
2022-10-04T04:56:26.560Z,5.23
2022-10-04T04:58:56.565Z,5.70
2022-10-04T05:01:33.856Z,5.75
2022-10-04T05:04:04.370Z,4.43
2022-10-04T05:06:34.222Z,5.05
2022-10-04T05:09:01.947Z,4.78
2022-10-04T05:11:37.783Z,4.67
2022-10-04T05:14:14.308Z,5.43
2022-10-04T05:16:46.249Z,3.60
2022-10-04T05:19:28.820Z,3.87
2022-10-04T05:22:02.496Z,4.15
2022-10-04T05:24:38.786Z,4.47
2022-10-04T05:27:31.613Z,4.22
2022-10-04T05:30:09.516Z,4.07
2022-10-04T05:33:00.889Z,3.83
2022-10-04T05:35:29.991Z,4.50
2022-10-04T05:38:29.014Z,3.97
2022-10-04T05:41:39.362Z,4.25
2022-10-04T05:44:31.578Z,3.70
2022-10-04T05:47:01.490Z,3.33
2022-10-04T05:49:43.948Z,3.55
2022-10-04T05:52:35.995Z,2.90
2022-10-04T05:55:51.579Z,2.33
2022-10-04T05:58:38.419Z,1.80
2022-10-04T06:01:26.562Z,2.10
2022-10-04T06:04:01.559Z,2.65
2022-10-04T06:06:51.466Z,2.30
2022-10-04T06:09:47.404Z,1.83
2022-10-04T06:12:47.993Z,1.70
2022-10-04T06:15:51.741Z,1.85
2022-10-04T06:19:09.649Z,1.95
2022-10-04T06:22:00.205Z,2.20
2022-10-04T06:24:37.372Z,2.40
2022-10-04T06:27:15.084Z,2.15
2022-10-04T06:30:02.827Z,3.10
2022-10-04T06:33:14.053Z,3.65
2022-10-04T06:36:05.202Z,3.38
2022-10-04T06:39:12.773Z,3.17
2022-10-04T06:42:15.259Z,2.55
2022-10-04T06:45:05.366Z,2.38
2022-10-04T06:47:49.618Z,2.47
2022-10-04T06:50:35.461Z,2.67
2022-10-04T06:53:11.759Z,2.90
2022-10-04T06:56:09.529Z,2.20
2022-10-04T06:59:09.777Z,3.05
2022-10-04T07:01:47.525Z,4.38
2022-10-04T07:05:06.548Z,2.95
2022-10-04T07:07:41.998Z,3.05
2022-10-04T07:10:18.053Z,2.30
2022-10-04T07:13:11.195Z,2.70
2022-10-04T07:15:59.644Z,2.67
2022-10-04T07:18:55.162Z,2.10
2022-10-04T07:21:26.276Z,2.65
2022-10-04T07:24:03.948Z,2.35
2022-10-04T07:26:48.816Z,2.10
2022-10-04T07:29:41.886Z,1.98
2022-10-04T07:32:28.961Z,1.58
2022-10-04T07:35:04.425Z,1.65
2022-10-04T07:37:46.347Z,2.22
2022-10-04T07:40:56.517Z,2.08
2022-10-04T07:43:34.177Z,2.28
2022-10-04T07:46:59.373Z,2.28
2022-10-04T07:49:27.170Z,1.90
2022-10-04T07:52:26.722Z,2.05
2022-10-04T07:55:15.124Z,2.33
2022-10-04T07:58:02.146Z,1.42
2022-10-04T08:01:01.705Z,1.60
2022-10-04T08:04:05.402Z,2.25
2022-10-04T08:06:58.116Z,1.52
2022-10-04T08:09:55.213Z,1.65
2022-10-04T08:12:34.738Z,1.98
2022-10-04T08:15:13.894Z,1.65
2022-10-04T08:18:23.442Z,1.63
2022-10-04T08:21:07.157Z,2.47
2022-10-04T08:24:07.237Z,2.47
2022-10-04T08:27:00.772Z,1.92
2022-10-04T08:30:08.065Z,1.65
2022-10-04T08:33:07.684Z,1.80
2022-10-04T08:35:53.878Z,2.10
2022-10-04T08:38:34.863Z,2.30
2022-10-04T08:41:27.007Z,2.65
2022-10-04T08:44:20.747Z,3.25
2022-10-04T08:47:45.987Z,2.35
2022-10-04T08:51:07.262Z,1.73
2022-10-04T08:53:49.003Z,2.20
2022-10-04T08:56:43.780Z,2.10
2022-10-04T08:59:51.187Z,1.55
2022-10-04T09:03:06.397Z,1.38
2022-10-04T09:06:00.365Z,1.30
2022-10-04T09:09:46.741Z,1.35
2022-10-04T09:12:51.014Z,1.42
2022-10-04T09:15:44.243Z,1.08
2022-10-04T09:18:51.836Z,1.10
2022-10-04T09:21:46.340Z,1.20
2022-10-04T09:24:47.345Z,1.13
2022-10-04T09:27:54.575Z,1.15
2022-10-04T09:30:49.167Z,2.28
2022-10-04T09:34:17.139Z,2.67
2022-10-04T09:37:16.879Z,1.63
2022-10-04T09:40:42.394Z,2.13
2022-10-04T09:44:00.328Z,1.50
2022-10-04T09:46:47.620Z,2.10
2022-10-04T09:49:37.865Z,1.88
2022-10-04T09:52:30.048Z,1.38
2022-10-04T09:55:41.500Z,1.15
2022-10-04T09:58:30.126Z,1.45
2022-10-04T10:01:09.229Z,1.75
2022-10-04T10:04:05.793Z,1.20
2022-10-04T10:06:49.335Z,1.48
2022-10-04T10:10:09.792Z,1.27
2022-10-04T10:13:33.295Z,1.17
2022-10-04T10:16:21.418Z,1.70
2022-10-04T10:19:27.446Z,1.88
2022-10-04T10:22:52.749Z,1.52
2022-10-04T10:26:04.396Z,1.15
2022-10-04T10:29:18.344Z,1.10
2022-10-04T10:32:16.139Z,1.15
2022-10-04T10:35:29.674Z,1.67
2022-10-04T10:38:25.686Z,1.48
2022-10-04T10:41:22.542Z,1.33
2022-10-04T10:44:02.400Z,1.42
2022-10-04T10:47:09.628Z,1.20
2022-10-04T10:49:54.736Z,1.35
2022-10-04T10:52:42.449Z,1.20
2022-10-04T10:55:38.138Z,1.10
2022-10-04T10:59:05.569Z,1.20
2022-10-04T11:02:42.346Z,1.95
2022-10-04T11:06:03.652Z,1.13
2022-10-04T11:09:17.131Z,1.33
2022-10-04T11:12:21.516Z,1.65
2022-10-04T11:15:29.392Z,1.33
2022-10-04T11:18:02.375Z,1.83
2022-10-04T11:20:53.295Z,1.20
2022-10-04T11:24:13.825Z,1.30
2022-10-04T11:27:47.816Z,1.70
2022-10-04T11:30:25.110Z,1.00
2022-10-04T11:33:20.420Z,1.30
2022-10-04T11:36:22.503Z,1.85
2022-10-04T11:39:23.871Z,2.35
2022-10-04T11:42:21.660Z,1.63
2022-10-04T11:45:33.997Z,1.83
2022-10-04T11:48:27.065Z,1.48
2022-10-04T11:51:35.230Z,1.27
2022-10-04T11:54:45.757Z,1.17
2022-10-04T11:57:44.306Z,1.90
2022-10-04T12:00:20.715Z,1.45
2022-10-04T12:03:35.530Z,1.90
2022-10-04T12:06:39.976Z,1.98
2022-10-04T12:09:40.663Z,1.58
2022-10-04T12:12:54.416Z,1.27
2022-10-04T12:16:01.610Z,1.13
2022-10-04T12:19:07.615Z,1.30
2022-10-04T12:22:30.888Z,1.80
2022-10-04T12:25:28.232Z,2.13
2022-10-04T12:28:32.822Z,1.50
2022-10-04T12:31:33.366Z,1.35
2022-10-04T12:34:14.755Z,1.42
2022-10-04T12:37:13.827Z,1.70
2022-10-04T12:39:58.539Z,2.13
2022-10-04T12:42:45.843Z,1.90
2022-10-04T12:45:54.422Z,1.85
2022-10-04T12:49:00.777Z,2.67
2022-10-04T12:51:53.678Z,2.20
2022-10-04T12:54:47.552Z,3.33
2022-10-04T12:57:38.602Z,2.78
2022-10-04T13:00:23.401Z,2.15
2022-10-04T13:03:14.991Z,1.65
2022-10-04T13:06:06.537Z,1.63
2022-10-04T13:09:02.457Z,1.48
2022-10-04T13:12:00.741Z,1.63
2022-10-04T13:15:24.419Z,1.70
2022-10-04T13:18:26.888Z,1.70
2022-10-04T13:21:07.792Z,1.50
2022-10-04T13:24:15.816Z,1.55
2022-10-04T13:27:16.381Z,1.55
2022-10-04T13:30:14.372Z,1.30
2022-10-04T13:33:23.859Z,1.45
2022-10-04T13:36:19.391Z,1.95
2022-10-04T13:39:09.873Z,1.58
2022-10-04T13:42:23.175Z,1.40
2022-10-04T13:45:20.429Z,1.30
2022-10-04T13:48:12.757Z,1.85
2022-10-04T13:51:16.987Z,1.48
2022-10-04T13:54:49.030Z,1.60
2022-10-04T13:57:41.976Z,1.77
2022-10-04T14:00:20.288Z,1.85
2022-10-04T14:03:30.435Z,1.50
2022-10-04T14:06:19.769Z,1.67
2022-10-04T14:09:05.509Z,1.52
2022-10-04T14:11:50.409Z,2.08
2022-10-04T14:15:03.905Z,1.30
2022-10-04T14:18:21.300Z,1.65
2022-10-04T14:21:36.403Z,1.20
2022-10-04T14:24:57.258Z,1.38
2022-10-04T14:28:15.388Z,1.10
2022-10-04T14:31:13.335Z,1.50
2022-10-04T14:34:38.003Z,1.98
2022-10-04T14:37:46.115Z,1.45
2022-10-04T14:40:34.197Z,1.98
2022-10-04T14:44:01.741Z,2.10
2022-10-04T14:47:11.660Z,1.80
2022-10-04T14:50:13.132Z,1.92
2022-10-04T14:52:58.164Z,1.42
2022-10-04T14:55:57.601Z,1.67
2022-10-04T14:59:19.045Z,1.33
2022-10-04T15:02:01.066Z,1.60
2022-10-04T15:05:13.163Z,2.00
2022-10-04T15:07:47.649Z,1.55
2022-10-04T15:10:33.037Z,1.42
2022-10-04T15:13:39.465Z,1.95
2022-10-04T15:16:37.448Z,1.88
2022-10-04T15:19:11.359Z,1.80
2022-10-04T15:21:59.683Z,2.28
2022-10-04T15:24:30.339Z,2.53
2022-10-04T15:27:29.744Z,2.05
2022-10-04T15:30:20.971Z,2.05
2022-10-04T15:33:03.001Z,2.45
2022-10-04T15:36:06.856Z,2.13
2022-10-04T15:39:05.147Z,2.13
2022-10-04T15:42:01.370Z,2.05
2022-10-04T15:45:00.344Z,1.70
2022-10-04T15:48:35.605Z,1.92
2022-10-04T15:52:03.318Z,1.80
2022-10-04T15:55:26.149Z,1.77
2022-10-04T15:58:35.270Z,2.47
2022-10-04T16:01:47.204Z,2.45
2022-10-04T16:04:44.876Z,2.30
2022-10-04T16:07:40.357Z,2.60
2022-10-04T16:10:47.725Z,2.78
2022-10-04T16:13:17.335Z,2.83
2022-10-04T16:15:50.324Z,2.72
2022-10-04T16:19:02.188Z,3.08
2022-10-04T16:22:15.145Z,3.58
2022-10-04T16:24:50.697Z,3.15
2022-10-04T16:27:55.996Z,3.40
2022-10-04T16:30:30.534Z,3.10
2022-10-04T16:33:09.505Z,3.17
2022-10-04T16:35:52.503Z,3.30
2022-10-04T16:38:28.754Z,3.97
2022-10-04T16:41:28.113Z,3.53
2022-10-04T16:43:56.210Z,3.63
2022-10-04T16:46:46.251Z,3.53
2022-10-04T16:49:38.840Z,4.03
2022-10-04T16:52:36.479Z,4.43
2022-10-04T16:55:33.300Z,3.33
2022-10-04T16:58:27.901Z,3.05
2022-10-04T17:01:34.087Z,3.13
2022-10-04T17:04:41.229Z,7.50
2022-10-04T17:07:13.504Z,5.55
2022-10-04T17:10:38.462Z,3.30
2022-10-04T17:13:35.543Z,3.40
2022-10-04T17:16:39.449Z,2.95
2022-10-04T17:19:45.547Z,4.88
2022-10-04T17:22:42.898Z,4.47
2022-10-04T17:25:25.045Z,5.22
2022-10-04T17:28:43.307Z,5.63
2022-10-04T17:31:27.533Z,5.53
2022-10-04T17:34:39.573Z,5.53
2022-10-04T17:37:32.467Z,5.82
2022-10-04T17:40:33.649Z,5.80
2022-10-04T17:43:43.546Z,6.72
2022-10-04T17:46:47.152Z,6.28
2022-10-04T17:49:41.993Z,5.70
2022-10-04T17:52:50.507Z,6.50
2022-10-04T17:55:28.688Z,6.25
2022-10-04T17:58:08.942Z,6.18
2022-10-04T18:01:08.363Z,6.65
2022-10-04T18:03:54.730Z,6.53
2022-10-04T18:06:55.921Z,8.75
2022-10-04T18:09:45.976Z,8.15
2022-10-04T18:12:42.249Z,9.35
2022-10-04T18:15:29.700Z,8.05
2022-10-04T18:18:41.326Z,6.57
2022-10-04T18:21:31.780Z,6.97
2022-10-04T18:24:22.576Z,6.47
2022-10-04T18:27:05.700Z,6.88
2022-10-04T18:29:50.982Z,7.93
2022-10-04T18:32:45.195Z,7.22
2022-10-04T18:35:34.252Z,14.75
2022-10-04T18:38:25.319Z,38.00
2022-10-04T18:41:07.585Z,30.98
2022-10-04T18:44:00.151Z,24.83
2022-10-04T18:46:41.305Z,13.13
2022-10-04T18:49:26.109Z,8.75
2022-10-04T18:52:22.886Z,9.48
2022-10-04T18:55:58.415Z,7.68
2022-10-04T18:59:18.214Z,8.75
2022-10-04T19:02:43.336Z,7.28
2022-10-04T19:05:27.934Z,8.45
2022-10-04T19:08:29.488Z,8.55
2022-10-04T19:11:36.943Z,8.73
2022-10-04T19:14:36.445Z,9.05
2022-10-04T19:17:26.863Z,8.18
2022-10-04T19:20:23.818Z,9.02
2022-10-04T19:23:37.433Z,9.52
2022-10-04T19:26:53.615Z,9.38
2022-10-04T19:29:59.079Z,10.02
2022-10-04T19:32:42.903Z,9.30
2022-10-04T19:35:55.630Z,8.88
2022-10-04T19:38:56.004Z,8.82
2022-10-04T19:42:11.268Z,9.40
2022-10-04T19:44:56.608Z,8.68
2022-10-04T19:47:57.447Z,9.50
2022-10-04T19:50:32.600Z,8.95
2022-10-04T19:53:12.563Z,9.40
2022-10-04T19:55:57.458Z,9.52
2022-10-04T19:58:58.518Z,9.48
2022-10-04T20:01:26.324Z,10.65
2022-10-04T20:04:12.235Z,9.15
2022-10-04T20:06:49.861Z,9.15
2022-10-04T20:09:41.380Z,9.65
2022-10-04T20:12:35.597Z,10.25
2022-10-04T20:15:17.642Z,9.33
2022-10-04T20:17:47.607Z,10.33
2022-10-04T20:20:36.282Z,9.50
2022-10-04T20:23:03.235Z,10.77
2022-10-04T20:25:45.943Z,9.63
2022-10-04T20:28:32.911Z,15.30
2022-10-04T20:31:02.787Z,11.25
2022-10-04T20:33:46.226Z,10.77
2022-10-04T20:36:46.589Z,10.25
2022-10-04T20:39:41.739Z,10.25
2022-10-04T20:42:33.822Z,10.90
2022-10-04T20:45:09.670Z,9.33
2022-10-04T20:47:52.494Z,10.30
2022-10-04T20:50:39.919Z,9.43
2022-10-04T20:53:17.215Z,10.93
2022-10-04T20:55:46.069Z,9.30
2022-10-04T20:58:35.292Z,9.88
2022-10-04T21:01:35.967Z,9.20
2022-10-04T21:04:30.586Z,10.13
2022-10-04T21:07:06.385Z,9.83
2022-10-04T21:09:36.220Z,9.47
2022-10-04T21:12:05.049Z,9.40
2022-10-04T21:14:37.623Z,10.53
2022-10-04T21:17:25.932Z,9.33
2022-10-04T21:19:52.902Z,10.13
2022-10-04T21:22:25.908Z,9.67
2022-10-04T21:25:02.111Z,9.30
2022-10-04T21:27:34.935Z,9.20
2022-10-04T21:30:05.635Z,9.88
2022-10-04T21:32:37.313Z,9.90
2022-10-04T21:35:06.507Z,9.77
2022-10-04T21:37:34.597Z,9.50
2022-10-04T21:40:01.887Z,9.47
2022-10-04T21:42:28.806Z,9.43
2022-10-04T21:44:55.711Z,9.13
2022-10-04T21:47:22.764Z,9.50
2022-10-04T21:49:51.895Z,9.70
2022-10-04T21:52:19.198Z,9.93
2022-10-04T21:54:46.632Z,8.97
2022-10-04T21:57:14.093Z,9.77
2022-10-04T21:59:40.989Z,10.17
2022-10-04T22:02:08.400Z,9.67
2022-10-04T22:04:35.385Z,9.97
2022-10-04T22:07:02.310Z,10.23
2022-10-04T22:09:29.268Z,9.47
2022-10-04T22:11:56.279Z,9.77
2022-10-04T22:14:23.275Z,9.43
2022-10-04T22:16:50.942Z,10.17
2022-10-04T22:19:18.186Z,9.50
2022-10-04T22:21:45.096Z,10.23
2022-10-04T22:24:19.881Z,10.17
2022-10-04T22:26:47.339Z,8.70
2022-10-04T22:29:17.506Z,10.37
2022-10-04T22:31:51.368Z,9.17
2022-10-04T22:34:22.802Z,10.13
2022-10-04T22:36:52.103Z,10.17
2022-10-04T22:39:20.830Z,10.23
2022-10-04T22:41:53.733Z,10.80
2022-10-04T22:44:34.618Z,9.83
2022-10-04T22:47:09.869Z,10.33
2022-10-04T22:49:40.212Z,11.03
2022-10-04T22:52:15.488Z,10.33
2022-10-04T22:54:46.981Z,10.43
2022-10-04T22:57:15.949Z,10.67
2022-10-04T22:59:52.795Z,10.07
2022-10-04T23:02:28.547Z,10.00
2022-10-04T23:05:18.991Z,9.73
2022-10-04T23:07:47.406Z,9.20
2022-10-04T23:10:17.742Z,9.03
2022-10-04T23:12:51.577Z,9.43
2022-10-04T23:15:21.059Z,8.83
2022-10-04T23:17:55.465Z,9.57
2022-10-04T23:20:23.261Z,9.20
2022-10-04T23:22:54.282Z,10.30
2022-10-04T23:25:28.267Z,9.97
2022-10-04T23:28:24.775Z,10.37
2022-10-04T23:31:06.156Z,10.87
2022-10-04T23:33:33.095Z,9.60
2022-10-04T23:36:00.090Z,9.30
2022-10-04T23:38:29.309Z,9.30
2022-10-04T23:40:56.285Z,8.80
2022-10-04T23:43:25.754Z,9.17
2022-10-04T23:45:56.217Z,9.40
2022-10-04T23:48:26.868Z,9.73
2022-10-04T23:50:56.453Z,9.03
2022-10-04T23:53:30.717Z,8.77
2022-10-04T23:56:02.662Z,8.63
2022-10-04T23:58:35.886Z,9.30
