createdAt,value
2017-07-27T00:00:12.620Z,13.4
2017-07-27T00:01:15.062Z,13.4
2017-07-27T00:02:17.173Z,13.4
2017-07-27T00:03:19.278Z,13.4
2017-07-27T00:04:21.730Z,13.4
2017-07-27T00:05:24.163Z,13.4
2017-07-27T00:06:26.618Z,13.4
2017-07-27T00:07:28.712Z,13.4
2017-07-27T00:08:31.115Z,13.4
2017-07-27T00:09:33.217Z,13.4
2017-07-27T00:10:35.428Z,13.3
2017-07-27T00:11:37.535Z,13.3
2017-07-27T00:12:39.636Z,13.3
2017-07-27T00:13:41.733Z,13.4
2017-07-27T00:14:43.853Z,13.3
2017-07-27T00:15:45.961Z,13.3
2017-07-27T00:16:48.065Z,13.3
2017-07-27T00:17:50.173Z,13.3
2017-07-27T00:18:52.604Z,13.3
2017-07-27T00:19:54.757Z,13.4
2017-07-27T00:20:56.862Z,13.4
2017-07-27T00:21:58.967Z,13.4
2017-07-27T00:23:01.065Z,13.4
2017-07-27T00:24:03.653Z,13.3
2017-07-27T00:25:06.109Z,13.3
2017-07-27T00:26:08.207Z,13.3
2017-07-27T00:27:10.311Z,13.3
2017-07-27T00:28:12.776Z,13.4
2017-07-27T00:29:14.867Z,13.3
2017-07-27T00:30:17.306Z,13.3
2017-07-27T00:31:19.407Z,13.3
2017-07-27T00:32:22.211Z,13.3
2017-07-27T00:33:24.667Z,13.3
2017-07-27T00:34:26.771Z,13.3
2017-07-27T00:35:29.202Z,13.3
2017-07-27T00:36:31.314Z,13.2
2017-07-27T00:37:33.409Z,13.2
2017-07-27T00:38:35.511Z,13.2
2017-07-27T00:39:38.289Z,13.3
2017-07-27T00:40:40.427Z,13.3
2017-07-27T00:41:42.530Z,13.3
2017-07-27T00:42:44.646Z,13.3
2017-07-27T00:43:46.748Z,13.3
2017-07-27T00:44:48.841Z,13.3
2017-07-27T00:45:50.946Z,13.3
2017-07-27T00:46:53.069Z,13.3
2017-07-27T00:47:55.511Z,13.3
2017-07-27T00:48:57.954Z,13.3
2017-07-27T00:50:00.053Z,13.3
2017-07-27T00:51:02.508Z,13.2
2017-07-27T00:52:04.611Z,13.2
2017-07-27T00:53:07.399Z,13.1
2017-07-27T00:54:09.485Z,13.1
2017-07-27T00:55:11.736Z,13.1
2017-07-27T00:56:14.181Z,13
2017-07-27T00:57:16.641Z,13
2017-07-27T00:58:19.091Z,12.9
2017-07-27T00:59:21.192Z,12.9
2017-07-27T01:00:23.297Z,12.9
2017-07-27T01:01:25.748Z,13
2017-07-27T01:02:27.846Z,13
2017-07-27T01:03:29.968Z,13
2017-07-27T01:04:32.397Z,12.9
2017-07-27T01:05:34.499Z,12.9
2017-07-27T01:06:36.603Z,12.9
2017-07-27T01:07:39.043Z,12.9
2017-07-27T01:08:41.491Z,12.9
2017-07-27T01:09:43.586Z,12.9
2017-07-27T01:10:46.383Z,12.9
2017-07-27T01:11:48.498Z,12.9
2017-07-27T01:12:50.590Z,12.9
2017-07-27T01:13:53.030Z,12.9
2017-07-27T01:14:55.137Z,12.9
2017-07-27T01:15:58.258Z,12.9
2017-07-27T01:17:01.077Z,13.1
2017-07-27T01:18:03.517Z,13.1
2017-07-27T01:19:05.970Z,13.2
2017-07-27T01:20:08.079Z,13.1
2017-07-27T01:21:10.512Z,13.2
2017-07-27T01:22:12.625Z,13.1
2017-07-27T01:23:14.717Z,13.1
2017-07-27T01:24:17.186Z,13.1
2017-07-27T01:25:19.979Z,13.1
2017-07-27T01:26:22.074Z,13.1
2017-07-27T01:27:24.177Z,13
2017-07-27T01:28:26.647Z,13
2017-07-27T01:29:28.757Z,13
2017-07-27T01:30:30.853Z,12.9
2017-07-27T01:31:32.963Z,13
2017-07-27T01:32:35.398Z,13
2017-07-27T01:33:38.200Z,13.1
2017-07-27T01:34:40.306Z,13.1
2017-07-27T01:35:42.751Z,13.2
2017-07-27T01:36:44.845Z,13.1
2017-07-27T01:37:46.951Z,13.1
2017-07-27T01:38:49.744Z,13.1
2017-07-27T01:39:52.209Z,13.1
2017-07-27T01:40:54.983Z,13.1
2017-07-27T01:41:57.781Z,13
2017-07-27T01:42:59.874Z,13.1
2017-07-27T01:44:03.010Z,13.1
2017-07-27T01:45:05.037Z,13.1
2017-07-27T01:46:07.065Z,13.1
2017-07-27T01:47:09.421Z,13.1
2017-07-27T01:48:11.451Z,13.2
2017-07-27T01:49:13.474Z,13.1
2017-07-27T01:50:15.500Z,13.3
2017-07-27T01:51:17.522Z,13.2
2017-07-27T01:52:19.875Z,13.2
2017-07-27T01:53:21.895Z,13.2
2017-07-27T01:54:23.919Z,13.2
2017-07-27T01:55:26.276Z,13.1
2017-07-27T01:56:28.300Z,13.1
2017-07-27T01:57:30.322Z,13
2017-07-27T01:58:32.350Z,13.2
2017-07-27T01:59:34.396Z,13.1
2017-07-27T02:00:36.761Z,13
2017-07-27T02:01:38.780Z,13
2017-07-27T02:02:41.143Z,12.9
2017-07-27T02:03:43.522Z,13.1
2017-07-27T02:04:46.907Z,13
2017-07-27T02:05:48.922Z,13
2017-07-27T02:06:50.946Z,13.1
2017-07-27T02:07:52.970Z,13.1
2017-07-27T02:08:54.991Z,13.1
2017-07-27T02:09:57.016Z,13.2
2017-07-27T02:10:59.035Z,13.3
2017-07-27T02:12:01.054Z,13.3
2017-07-27T02:13:03.764Z,13.3
2017-07-27T02:14:06.127Z,13.3
2017-07-27T02:15:08.884Z,13.2
2017-07-27T02:16:11.235Z,13.2
2017-07-27T02:17:13.244Z,13.3
2017-07-27T02:18:15.271Z,13.2
2017-07-27T02:19:17.288Z,13.2
2017-07-27T02:20:19.660Z,13.1
2017-07-27T02:21:22.018Z,13.1
2017-07-27T02:22:24.032Z,13.1
2017-07-27T02:23:26.402Z,13.1
2017-07-27T02:24:28.413Z,13
2017-07-27T02:25:30.444Z,13
2017-07-27T02:26:32.473Z,13
2017-07-27T02:27:34.501Z,13
2017-07-27T02:28:36.856Z,13
2017-07-27T02:29:38.872Z,12.9
2017-07-27T02:30:40.894Z,12.9
2017-07-27T02:31:42.910Z,12.9
2017-07-27T02:32:44.936Z,13
2017-07-27T02:33:46.956Z,13.2
2017-07-27T02:34:48.976Z,13
2017-07-27T02:35:51.343Z,13
2017-07-27T02:36:53.728Z,12.9
2017-07-27T02:37:56.098Z,12.9
2017-07-27T02:38:58.127Z,12.8
2017-07-27T02:40:00.156Z,12.8
2017-07-27T02:41:02.171Z,12.8
2017-07-27T02:42:04.548Z,12.7
2017-07-27T02:43:06.895Z,12.7
2017-07-27T02:44:08.921Z,12.6
2017-07-27T02:45:11.309Z,12.7
2017-07-27T02:46:13.326Z,12.7
2017-07-27T02:47:15.705Z,12.7
2017-07-27T02:48:17.724Z,12.7
2017-07-27T02:49:20.087Z,12.7
2017-07-27T02:50:22.483Z,12.7
2017-07-27T02:51:24.860Z,12.6
2017-07-27T02:52:27.234Z,12.6
2017-07-27T02:53:29.940Z,12.6
2017-07-27T02:54:32.300Z,12.6
2017-07-27T02:55:34.329Z,12.7
2017-07-27T02:56:36.351Z,12.6
2017-07-27T02:57:38.382Z,12.7
2017-07-27T02:58:40.398Z,12.7
2017-07-27T02:59:42.417Z,12.6
2017-07-27T03:00:44.777Z,12.6
2017-07-27T03:01:47.142Z,12.7
2017-07-27T03:02:49.165Z,12.7
2017-07-27T03:03:51.183Z,12.7
2017-07-27T03:04:53.544Z,12.6
2017-07-27T03:05:55.897Z,12.7
2017-07-27T03:06:58.257Z,12.6
2017-07-27T03:08:00.277Z,12.6
2017-07-27T03:09:02.308Z,12.6
2017-07-27T03:10:04.340Z,12.7
2017-07-27T03:11:06.358Z,12.7
2017-07-27T03:12:08.381Z,12.7
2017-07-27T03:13:10.738Z,12.7
2017-07-27T03:14:12.768Z,12.6
2017-07-27T03:15:14.791Z,12.6
2017-07-27T03:16:17.507Z,12.6
2017-07-27T03:17:19.529Z,12.5
2017-07-27T03:18:21.538Z,12.5
2017-07-27T03:19:23.561Z,12.5
2017-07-27T03:20:25.922Z,12.5
2017-07-27T03:21:28.297Z,12.5
2017-07-27T03:22:30.671Z,12.5
2017-07-27T03:23:32.693Z,12.4
2017-07-27T03:24:34.710Z,12.4
2017-07-27T03:25:36.737Z,12.4
2017-07-27T03:26:38.766Z,12.4
2017-07-27T03:27:41.134Z,12.3
2017-07-27T03:28:43.489Z,12.4
2017-07-27T03:29:45.509Z,12.3
2017-07-27T03:30:48.217Z,12.3
2017-07-27T03:31:50.257Z,12.3
2017-07-27T03:32:52.268Z,12.3
2017-07-27T03:33:54.291Z,12.3
2017-07-27T03:34:56.318Z,12.3
2017-07-27T03:35:58.683Z,12.3
2017-07-27T03:37:00.711Z,12.3
2017-07-27T03:38:02.739Z,12.3
2017-07-27T03:39:05.096Z,12.5
2017-07-27T03:40:07.492Z,12.5
2017-07-27T03:41:09.510Z,12.4
2017-07-27T03:42:11.541Z,12.4
2017-07-27T03:43:13.564Z,12.4
2017-07-27T03:44:15.936Z,12.4
2017-07-27T03:45:18.299Z,12.4
2017-07-27T03:46:20.673Z,12.4
2017-07-27T03:47:22.692Z,12.4
2017-07-27T03:48:24.711Z,12.4
2017-07-27T03:49:26.734Z,12.4
2017-07-27T03:50:29.106Z,12.4
2017-07-27T03:51:31.461Z,12.4
2017-07-27T03:52:33.825Z,12.4
2017-07-27T03:53:35.850Z,12.4
2017-07-27T03:54:38.205Z,12.4
2017-07-27T03:55:40.226Z,12.4
2017-07-27T03:56:42.932Z,12.4
2017-07-27T03:57:44.947Z,12.5
2017-07-27T03:58:46.977Z,12.5
2017-07-27T03:59:49.338Z,12.6
2017-07-27T04:00:52.052Z,12.6
2017-07-27T04:01:54.085Z,12.6
2017-07-27T04:02:56.484Z,12.6
2017-07-27T04:03:58.513Z,12.6
2017-07-27T04:05:00.536Z,12.7
2017-07-27T04:06:03.244Z,12.8
2017-07-27T04:07:05.942Z,12.8
2017-07-27T04:08:07.948Z,12.7
2017-07-27T04:09:09.974Z,12.7
2017-07-27T04:10:12.009Z,12.7
2017-07-27T04:11:14.037Z,12.6
2017-07-27T04:12:16.401Z,12.6
2017-07-27T04:13:18.425Z,12.6
2017-07-27T04:14:20.462Z,12.7
2017-07-27T04:15:22.479Z,12.7
2017-07-27T04:16:24.854Z,12.7
2017-07-27T04:17:26.884Z,12.7
2017-07-27T04:18:28.914Z,12.7
2017-07-27T04:19:30.936Z,12.7
2017-07-27T04:20:32.952Z,12.7
2017-07-27T04:21:34.969Z,12.7
2017-07-27T04:22:36.987Z,12.7
2017-07-27T04:23:39.010Z,12.8
2017-07-27T04:24:41.043Z,12.8
2017-07-27T04:25:43.070Z,12.9
2017-07-27T04:26:45.430Z,12.9
2017-07-27T04:27:47.449Z,12.9
2017-07-27T04:28:49.811Z,12.9
2017-07-27T04:29:52.169Z,12.9
2017-07-27T04:30:54.193Z,12.9
2017-07-27T04:31:56.576Z,12.9
2017-07-27T04:32:59.677Z,12.9
2017-07-27T04:34:02.723Z,13
2017-07-27T04:35:05.419Z,13.1
2017-07-27T04:36:07.454Z,13
2017-07-27T04:37:09.489Z,13.1
2017-07-27T04:38:11.512Z,13.1
2017-07-27T04:39:13.535Z,13.2
2017-07-27T04:40:15.894Z,13.2
2017-07-27T04:41:17.927Z,13.2
2017-07-27T04:42:19.950Z,13.3
2017-07-27T04:43:21.973Z,13.4
2017-07-27T04:44:24.336Z,13.4
2017-07-27T04:45:26.696Z,13.6
2017-07-27T04:46:29.065Z,13.7
2017-07-27T04:47:31.786Z,13.7
2017-07-27T04:48:33.802Z,13.8
2017-07-27T04:49:35.847Z,13.9
2017-07-27T04:50:37.861Z,14
2017-07-27T04:51:40.575Z,14
2017-07-27T04:52:42.938Z,14
2017-07-27T04:53:44.965Z,14.1
2017-07-27T04:54:46.990Z,14.2
2017-07-27T04:55:49.020Z,14.3
2017-07-27T04:56:51.379Z,14.5
2017-07-27T04:57:53.753Z,14.5
2017-07-27T04:58:56.456Z,14.5
2017-07-27T04:59:58.484Z,14.6
2017-07-27T05:01:00.510Z,14.7
2017-07-27T05:02:02.535Z,14.7
2017-07-27T05:03:04.890Z,14.8
2017-07-27T05:04:06.911Z,14.8
2017-07-27T05:05:08.940Z,14.9
2017-07-27T05:06:11.317Z,14.9
2017-07-27T05:07:13.690Z,15
2017-07-27T05:08:15.736Z,15
2017-07-27T05:09:18.105Z,15
2017-07-27T05:10:20.126Z,15.1
2017-07-27T05:11:22.152Z,15.1
2017-07-27T05:12:24.207Z,15.2
2017-07-27T05:13:26.228Z,15.2
2017-07-27T05:14:28.628Z,15.3
2017-07-27T05:15:31.358Z,15.3
2017-07-27T05:16:33.731Z,15.3
2017-07-27T05:17:36.094Z,15.4
2017-07-27T05:18:38.447Z,15.4
2017-07-27T05:19:40.468Z,15.4
2017-07-27T05:20:42.501Z,15.5
2017-07-27T05:21:44.529Z,15.5
2017-07-27T05:22:46.563Z,15.5
2017-07-27T05:23:48.592Z,15.5
2017-07-27T05:24:50.625Z,15.6
2017-07-27T05:25:53.003Z,15.6
2017-07-27T05:26:55.025Z,15.6
2017-07-27T05:27:57.055Z,15.6
2017-07-27T05:28:59.426Z,15.6
2017-07-27T05:30:01.792Z,15.7
2017-07-27T05:31:03.826Z,15.7
2017-07-27T05:32:06.189Z,15.7
2017-07-27T05:33:08.215Z,15.7
2017-07-27T05:34:10.951Z,15.7
2017-07-27T05:35:12.992Z,15.7
2017-07-27T05:36:16.437Z,15.7
2017-07-27T05:37:28.237Z,15.7
2017-07-27T05:38:32.989Z,15.7
2017-07-27T05:39:35.022Z,15.8
2017-07-27T05:40:46.206Z,15.7
2017-07-27T05:41:49.080Z,15.7
2017-07-27T05:42:51.457Z,15.8
2017-07-27T05:43:53.476Z,15.7
2017-07-27T05:44:55.844Z,15.7
2017-07-27T05:45:57.880Z,15.8
2017-07-27T05:46:59.897Z,15.8
2017-07-27T05:48:01.932Z,15.8
2017-07-27T05:49:04.308Z,15.8
2017-07-27T05:50:06.347Z,15.8
2017-07-27T05:51:09.064Z,15.9
2017-07-27T05:52:11.429Z,15.9
2017-07-27T05:53:13.467Z,15.9
2017-07-27T05:54:15.505Z,15.9
2017-07-27T05:55:17.531Z,16
2017-07-27T05:56:19.891Z,16
2017-07-27T05:57:21.919Z,16
2017-07-27T05:58:23.945Z,16
2017-07-27T05:59:26.233Z,16
2017-07-27T06:00:28.430Z,16
2017-07-27T06:01:36.322Z,16
2017-07-27T06:02:42.318Z,16
2017-07-27T06:03:45.232Z,16.1
2017-07-27T06:04:52.468Z,16.1
2017-07-27T06:05:54.492Z,16.2
2017-07-27T06:06:56.526Z,16.2
2017-07-27T06:07:58.915Z,16.1
2017-07-27T06:09:01.283Z,16.2
2017-07-27T06:10:03.656Z,16.2
2017-07-27T06:11:05.756Z,16.2
2017-07-27T06:12:07.782Z,16.3
2017-07-27T06:13:10.150Z,16.3
2017-07-27T06:14:12.193Z,16.3
2017-07-27T06:15:14.221Z,16.3
2017-07-27T06:16:16.591Z,16.2
2017-07-27T06:17:18.618Z,16.2
2017-07-27T06:18:20.644Z,16.3
2017-07-27T06:19:22.676Z,16.2
2017-07-27T06:20:24.712Z,16.3
2017-07-27T06:21:26.744Z,16.3
2017-07-27T06:22:28.778Z,16.3
2017-07-27T06:23:31.147Z,16.3
2017-07-27T06:24:33.168Z,16.3
2017-07-27T06:25:35.203Z,16.3
2017-07-27T06:26:37.231Z,16.3
2017-07-27T06:27:39.611Z,16.3
2017-07-27T06:28:41.639Z,16.4
2017-07-27T06:29:43.663Z,16.4
2017-07-27T06:30:45.694Z,16.4
2017-07-27T06:31:47.716Z,16.5
2017-07-27T06:32:49.745Z,16.5
2017-07-27T06:33:51.778Z,16.5
2017-07-27T06:34:54.154Z,16.5
2017-07-27T06:35:56.190Z,16.5
2017-07-27T06:36:58.556Z,16.5
2017-07-27T06:38:00.582Z,16.6
2017-07-27T06:39:02.616Z,16.6
2017-07-27T06:40:04.984Z,16.6
2017-07-27T06:41:07.019Z,16.6
2017-07-27T06:42:09.402Z,16.6
2017-07-27T06:43:11.434Z,16.6
2017-07-27T06:44:13.476Z,16.7
2017-07-27T06:45:15.495Z,16.7
2017-07-27T06:46:17.540Z,16.7
2017-07-27T06:47:19.934Z,16.8
2017-07-27T06:48:21.969Z,16.8
2017-07-27T06:49:24.354Z,16.8
2017-07-27T06:50:26.389Z,16.9
2017-07-27T06:51:28.419Z,16.9
2017-07-27T06:52:30.445Z,17
2017-07-27T06:53:32.466Z,17
2017-07-27T06:54:34.498Z,17
2017-07-27T06:55:36.538Z,17
2017-07-27T06:56:39.590Z,17.1
2017-07-27T06:57:41.962Z,17.1
2017-07-27T06:58:44.002Z,17.1
2017-07-27T06:59:46.042Z,17.2
2017-07-27T07:00:48.079Z,17.2
2017-07-27T07:01:50.118Z,17.2
2017-07-27T07:02:52.155Z,17.3
2017-07-27T07:03:54.186Z,17.4
2017-07-27T07:04:56.557Z,17.3
2017-07-27T07:05:58.589Z,17.4
2017-07-27T07:07:01.313Z,17.4
2017-07-27T07:08:04.016Z,17.4
2017-07-27T07:09:06.084Z,17.4
2017-07-27T07:10:08.125Z,17.4
2017-07-27T07:11:11.184Z,17.4
2017-07-27T07:12:13.216Z,17.5
2017-07-27T07:13:15.250Z,17.4
2017-07-27T07:14:17.624Z,17.4
2017-07-27T07:15:19.657Z,17.4
2017-07-27T07:16:21.684Z,17.5
2017-07-27T07:17:24.066Z,17.5
2017-07-27T07:18:26.431Z,17.5
2017-07-27T07:19:28.470Z,17.6
2017-07-27T07:20:30.840Z,17.6
2017-07-27T07:21:32.900Z,17.7
2017-07-27T07:22:34.932Z,17.6
2017-07-27T07:23:37.298Z,17.7
2017-07-27T07:24:39.330Z,17.7
2017-07-27T07:25:41.714Z,17.7
2017-07-27T07:26:44.091Z,17.8
2017-07-27T07:27:46.154Z,17.8
2017-07-27T07:28:48.186Z,17.8
2017-07-27T07:29:50.222Z,17.8
2017-07-27T07:30:52.926Z,17.8
2017-07-27T07:31:54.960Z,17.9
2017-07-27T07:32:56.983Z,17.9
2017-07-27T07:33:59.360Z,17.9
2017-07-27T07:35:02.074Z,17.9
2017-07-27T07:36:04.441Z,18
2017-07-27T07:37:06.817Z,18
2017-07-27T07:38:09.190Z,18
2017-07-27T07:39:11.564Z,18
2017-07-27T07:40:13.931Z,18
2017-07-27T07:41:16.320Z,18
2017-07-27T07:42:18.358Z,18.1
2017-07-27T07:43:20.394Z,18.2
2017-07-27T07:44:22.763Z,18.2
2017-07-27T07:45:24.795Z,18.3
2017-07-27T07:46:26.842Z,18.3
2017-07-27T07:47:28.879Z,18.3
2017-07-27T07:48:30.904Z,18.4
2017-07-27T07:49:32.937Z,18.4
2017-07-27T07:50:35.642Z,18.4
2017-07-27T07:51:37.680Z,18.5
2017-07-27T07:52:39.720Z,18.5
2017-07-27T07:53:41.761Z,18.5
2017-07-27T07:54:43.841Z,18.5
2017-07-27T07:55:46.564Z,18.5
2017-07-27T07:56:49.286Z,18.5
2017-07-27T07:57:51.685Z,18.5
2017-07-27T07:58:53.712Z,18.6
2017-07-27T07:59:55.755Z,18.7
2017-07-27T08:00:58.156Z,18.6
2017-07-27T08:02:00.549Z,18.6
2017-07-27T08:03:02.924Z,18.6
2017-07-27T08:04:05.333Z,18.7
2017-07-27T08:05:07.380Z,18.7
2017-07-27T08:06:09.747Z,18.7
2017-07-27T08:07:11.784Z,18.7
2017-07-27T08:08:13.838Z,18.7
2017-07-27T08:09:16.206Z,18.8
2017-07-27T08:10:18.597Z,18.8
2017-07-27T08:11:20.637Z,18.8
2017-07-27T08:12:22.676Z,18.8
2017-07-27T08:13:25.393Z,18.8
2017-07-27T08:14:27.770Z,18.9
2017-07-27T08:15:29.828Z,18.9
2017-07-27T08:16:31.862Z,19
2017-07-27T08:17:34.242Z,19
2017-07-27T08:18:36.628Z,19
2017-07-27T08:19:38.995Z,19
2017-07-27T08:20:41.028Z,19.1
2017-07-27T08:21:43.727Z,19.1
2017-07-27T08:22:45.762Z,19.1
2017-07-27T08:23:47.801Z,19.2
2017-07-27T08:24:50.173Z,19.2
2017-07-27T08:25:52.276Z,19.2
2017-07-27T08:26:54.320Z,19.1
2017-07-27T08:27:56.695Z,19.1
2017-07-27T08:28:59.419Z,19.1
2017-07-27T08:30:01.450Z,19.1
2017-07-27T08:31:03.487Z,19.2
2017-07-27T08:32:05.865Z,19.3
2017-07-27T08:33:07.911Z,19.3
2017-07-27T08:34:10.279Z,19.3
2017-07-27T08:35:12.312Z,19.4
2017-07-27T08:36:14.691Z,19.4
2017-07-27T08:37:16.729Z,19.4
2017-07-27T08:38:18.755Z,19.5
2017-07-27T08:39:21.129Z,19.5
2017-07-27T08:40:23.172Z,19.5
2017-07-27T08:41:25.202Z,19.6
2017-07-27T08:42:27.573Z,19.7
2017-07-27T08:43:29.612Z,19.8
2017-07-27T08:44:31.666Z,19.8
2017-07-27T08:45:34.052Z,19.9
2017-07-27T08:46:36.089Z,20
2017-07-27T08:47:38.476Z,20
2017-07-27T08:48:40.496Z,19.9
2017-07-27T08:49:42.672Z,19.9
2017-07-27T08:50:44.730Z,19.9
2017-07-27T08:51:47.106Z,19.9
2017-07-27T08:52:49.140Z,20
2017-07-27T08:53:51.541Z,20
2017-07-27T08:54:53.988Z,20
2017-07-27T08:55:56.039Z,20
2017-07-27T08:56:58.398Z,20.1
2017-07-27T08:58:00.436Z,20
2017-07-27T08:59:02.476Z,20
2017-07-27T09:00:04.512Z,19.9
2017-07-27T09:01:06.549Z,19.8
2017-07-27T09:02:08.914Z,19.7
2017-07-27T09:03:10.960Z,19.7
2017-07-27T09:04:12.994Z,19.7
2017-07-27T09:05:15.361Z,19.7
2017-07-27T09:06:18.073Z,19.7
2017-07-27T09:07:20.121Z,19.7
2017-07-27T09:08:22.153Z,19.6
2017-07-27T09:09:24.184Z,19.6
2017-07-27T09:10:26.232Z,19.6
2017-07-27T09:11:28.259Z,19.6
2017-07-27T09:12:30.293Z,19.6
2017-07-27T09:13:32.667Z,19.6
2017-07-27T09:14:35.035Z,19.6
2017-07-27T09:15:37.077Z,19.5
2017-07-27T09:16:39.445Z,19.5
2017-07-27T09:17:41.480Z,19.4
2017-07-27T09:18:43.516Z,19.5
2017-07-27T09:19:45.553Z,19.4
2017-07-27T09:20:47.586Z,19.5
2017-07-27T09:21:49.954Z,19.5
2017-07-27T09:22:52.335Z,19.4
2017-07-27T09:23:54.381Z,19.3
2017-07-27T09:24:56.404Z,19.4
2017-07-27T09:25:58.779Z,19.4
2017-07-27T09:27:01.489Z,19.3
2017-07-27T09:28:03.868Z,19.3
2017-07-27T09:29:05.890Z,19.3
2017-07-27T09:30:07.930Z,19.3
2017-07-27T09:31:09.965Z,19.3
2017-07-27T09:32:11.990Z,19.3
2017-07-27T09:33:14.017Z,19.3
2017-07-27T09:34:16.052Z,19.2
2017-07-27T09:35:18.089Z,19.3
2017-07-27T09:36:20.459Z,19.3
2017-07-27T09:37:22.492Z,19.3
2017-07-27T09:38:24.887Z,19.3
2017-07-27T09:39:26.920Z,19.3
2017-07-27T09:40:28.956Z,19.3
2017-07-27T09:41:31.342Z,19.3
2017-07-27T09:42:33.392Z,19.3
2017-07-27T09:43:35.766Z,19.3
2017-07-27T09:44:37.794Z,19.3
2017-07-27T09:45:39.821Z,19.3
2017-07-27T09:46:41.853Z,19.3
2017-07-27T09:47:43.907Z,19.3
2017-07-27T09:48:46.608Z,19.3
2017-07-27T09:49:48.647Z,19.3
2017-07-27T09:50:50.682Z,19.3
2017-07-27T09:51:52.716Z,19.3
2017-07-27T09:52:54.738Z,19.2
2017-07-27T09:53:56.763Z,19.2
2017-07-27T09:54:59.138Z,19.3
2017-07-27T09:56:01.164Z,19.2
2017-07-27T09:57:03.884Z,19.2
2017-07-27T09:58:05.921Z,19.2
2017-07-27T09:59:07.949Z,19.2
2017-07-27T10:00:10.320Z,19.1
2017-07-27T10:01:12.358Z,19
2017-07-27T10:02:14.387Z,19
2017-07-27T10:03:16.425Z,19
2017-07-27T10:04:18.450Z,19
2017-07-27T10:05:20.491Z,19
2017-07-27T10:06:22.518Z,19
2017-07-27T10:07:24.888Z,19.1
2017-07-27T10:08:26.923Z,19
2017-07-27T10:09:29.295Z,19
2017-07-27T10:10:31.683Z,19
2017-07-27T10:11:33.712Z,18.9
2017-07-27T10:12:36.090Z,18.9
2017-07-27T10:13:38.119Z,18.9
2017-07-27T10:14:40.148Z,18.9
2017-07-27T10:15:42.197Z,18.7
2017-07-27T10:16:44.564Z,18.8
2017-07-27T10:17:46.948Z,18.7
2017-07-27T10:18:48.989Z,18.7
2017-07-27T10:19:51.364Z,18.6
2017-07-27T10:20:53.402Z,18.6
2017-07-27T10:21:55.765Z,18.5
2017-07-27T10:22:57.801Z,18.5
2017-07-27T10:24:00.163Z,18.5
2017-07-27T10:25:02.219Z,18.5
2017-07-27T10:26:04.605Z,18.5
2017-07-27T10:27:07.342Z,18.4
2017-07-27T10:28:09.735Z,18.4
2017-07-27T10:29:11.775Z,18.4
2017-07-27T10:30:13.801Z,18.4
2017-07-27T10:31:16.528Z,18.3
2017-07-27T10:32:18.900Z,18.4
2017-07-27T10:33:20.938Z,18.3
2017-07-27T10:34:23.313Z,18.4
2017-07-27T10:35:25.366Z,18.5
2017-07-27T10:36:27.404Z,18.5
2017-07-27T10:37:29.432Z,18.5
2017-07-27T10:38:31.464Z,18.5
2017-07-27T10:39:33.508Z,18.5
2017-07-27T10:40:35.896Z,18.5
2017-07-27T10:41:37.935Z,18.5
2017-07-27T10:42:40.300Z,18.6
2017-07-27T10:43:43.022Z,18.7
2017-07-27T10:44:45.072Z,18.7
2017-07-27T10:45:47.109Z,18.7
2017-07-27T10:46:49.146Z,18.7
2017-07-27T10:47:51.190Z,18.7
2017-07-27T10:48:53.226Z,18.7
2017-07-27T10:49:55.272Z,18.6
2017-07-27T10:50:57.649Z,18.7
2017-07-27T10:52:00.040Z,18.6
2017-07-27T10:53:02.415Z,18.7
2017-07-27T10:54:04.461Z,18.7
2017-07-27T10:55:06.844Z,18.7
2017-07-27T10:56:09.224Z,18.7
2017-07-27T10:57:11.261Z,18.7
2017-07-27T10:58:13.975Z,18.7
2017-07-27T10:59:16.710Z,18.7
2017-07-27T11:00:18.757Z,18.8
2017-07-27T11:01:21.123Z,18.7
2017-07-27T11:02:23.167Z,18.7
2017-07-27T11:03:25.208Z,18.7
2017-07-27T11:04:27.246Z,18.7
2017-07-27T11:05:29.284Z,18.8
2017-07-27T11:06:31.325Z,18.8
2017-07-27T11:07:33.360Z,18.8
2017-07-27T11:08:35.411Z,18.9
2017-07-27T11:09:37.441Z,19
2017-07-27T11:10:39.484Z,19.1
2017-07-27T11:11:41.544Z,19.1
2017-07-27T11:12:43.585Z,19.2
2017-07-27T11:13:45.984Z,19.3
2017-07-27T11:14:48.021Z,19.4
2017-07-27T11:15:50.057Z,19.5
2017-07-27T11:16:52.445Z,19.6
2017-07-27T11:17:54.822Z,19.6
2017-07-27T11:18:56.879Z,19.7
2017-07-27T11:19:58.933Z,19.9
2017-07-27T11:21:01.310Z,20
2017-07-27T11:22:03.361Z,20
2017-07-27T11:23:05.401Z,20
2017-07-27T11:24:07.452Z,20
2017-07-27T11:25:09.485Z,20
2017-07-27T11:26:11.533Z,20
2017-07-27T11:27:13.927Z,20
2017-07-27T11:28:15.965Z,20.1
2017-07-27T11:29:17.999Z,20.1
2017-07-27T11:30:20.045Z,20.1
2017-07-27T11:31:22.092Z,20.1
2017-07-27T11:32:24.120Z,20.2
2017-07-27T11:33:26.512Z,20.2
2017-07-27T11:34:28.910Z,20.3
2017-07-27T11:35:31.965Z,20.3
2017-07-27T11:36:34.005Z,20.3
2017-07-27T11:37:36.052Z,20.4
2017-07-27T11:38:38.108Z,20.4
2017-07-27T11:39:40.140Z,20.5
2017-07-27T11:40:42.859Z,20.5
2017-07-27T11:41:45.136Z,20.6
2017-07-27T11:42:47.642Z,20.8
2017-07-27T11:43:49.742Z,20.8
2017-07-27T11:44:52.470Z,20.9
2017-07-27T11:45:54.898Z,21.1
2017-07-27T11:46:56.946Z,21.3
2017-07-27T11:47:59.069Z,21.3
2017-07-27T11:49:01.113Z,21.4
2017-07-27T11:50:03.838Z,21.5
2017-07-27T11:51:05.873Z,21.6
2017-07-27T11:52:07.918Z,21.7
2017-07-27T11:53:10.567Z,21.7
2017-07-27T11:54:14.838Z,21.5
2017-07-27T11:55:17.332Z,21.6
2017-07-27T11:56:20.057Z,21.8
2017-07-27T11:57:22.444Z,21.8
2017-07-27T11:58:24.826Z,21.8
2017-07-27T11:59:26.865Z,21.8
2017-07-27T12:00:29.259Z,21.7
2017-07-27T12:01:31.309Z,21.6
2017-07-27T12:02:33.695Z,21.6
2017-07-27T12:03:36.090Z,21.8
2017-07-27T12:04:38.820Z,22.4
2017-07-27T12:05:40.868Z,22.8
2017-07-27T12:06:42.910Z,22.8
2017-07-27T12:07:44.961Z,22.6
2017-07-27T12:08:46.996Z,22.5
2017-07-27T12:09:49.039Z,22.6
2017-07-27T12:10:51.082Z,22.5
2017-07-27T12:11:53.128Z,22.5
2017-07-27T12:12:55.512Z,22.6
2017-07-27T12:13:57.892Z,22.5
2017-07-27T12:14:59.945Z,22.6
2017-07-27T12:16:01.978Z,22.4
2017-07-27T12:17:04.030Z,22.4
2017-07-27T12:18:06.072Z,22.7
2017-07-27T12:19:08.106Z,22.9
2017-07-27T12:20:11.032Z,23.2
2017-07-27T12:21:13.464Z,23.4
2017-07-27T12:22:15.506Z,23.5
2017-07-27T12:23:17.571Z,23.6
2017-07-27T12:24:19.951Z,23.6
2017-07-27T12:25:22.012Z,23.5
2017-07-27T12:26:24.042Z,23.3
2017-07-27T12:27:26.075Z,23.1
2017-07-27T12:28:28.819Z,23.3
2017-07-27T12:29:31.199Z,23.3
2017-07-27T12:30:33.920Z,23.4
2017-07-27T12:31:35.983Z,23.9
2017-07-27T12:32:38.694Z,24.1
2017-07-27T12:33:41.086Z,24.1
2017-07-27T12:34:43.122Z,24
2017-07-27T12:35:45.199Z,24.1
2017-07-27T12:36:47.584Z,24.1
2017-07-27T12:37:49.629Z,24.1
2017-07-27T12:38:51.661Z,24.2
2017-07-27T12:39:54.629Z,24.3
2017-07-27T12:40:57.009Z,24.3
2017-07-27T12:41:59.057Z,24.3
2017-07-27T12:43:01.122Z,24.4
2017-07-27T12:44:03.170Z,24.2
2017-07-27T12:45:05.217Z,24
2017-07-27T12:46:07.251Z,23.8
2017-07-27T12:47:09.640Z,23.6
2017-07-27T12:48:11.696Z,23.2
2017-07-27T12:49:13.747Z,23.3
2017-07-27T12:50:15.784Z,23.3
2017-07-27T12:51:17.826Z,23.3
2017-07-27T12:52:20.070Z,23.5
2017-07-27T12:53:22.260Z,23.5
2017-07-27T12:54:24.682Z,23.4
2017-07-27T12:55:27.076Z,23.2
2017-07-27T12:56:29.456Z,23.2
2017-07-27T12:57:31.500Z,23.4
2017-07-27T12:58:33.554Z,23.4
2017-07-27T12:59:35.924Z,23.4
2017-07-27T13:00:37.969Z,23.4
2017-07-27T13:01:40.012Z,23.4
2017-07-27T13:02:42.436Z,23.4
2017-07-27T13:03:44.499Z,23.5
2017-07-27T13:04:46.957Z,23.3
2017-07-27T13:05:48.992Z,23.5
2017-07-27T13:06:51.031Z,23.5
2017-07-27T13:07:53.071Z,23.3
2017-07-27T13:08:55.586Z,23.4
2017-07-27T13:09:58.141Z,23.5
2017-07-27T13:11:00.187Z,23.5
2017-07-27T13:12:02.602Z,23.3
2017-07-27T13:13:04.674Z,23.1
2017-07-27T13:14:07.050Z,23
2017-07-27T13:15:11.544Z,23.1
2017-07-27T13:16:14.107Z,22.9
2017-07-27T13:17:46.762Z,23
2017-07-27T13:18:49.431Z,23.1
2017-07-27T13:19:51.462Z,23.1
2017-07-27T13:20:53.505Z,23.1
2017-07-27T13:21:55.546Z,23.1
2017-07-27T13:22:57.604Z,23
2017-07-27T13:23:59.984Z,22.9
2017-07-27T13:25:02.024Z,23
2017-07-27T13:26:05.616Z,23
2017-07-27T13:27:09.535Z,23.1
2017-07-27T13:28:11.744Z,23
2017-07-27T13:29:14.280Z,23
2017-07-27T13:30:16.686Z,23.1
2017-07-27T13:31:18.727Z,23.1
2017-07-27T13:32:20.770Z,23.1
2017-07-27T13:33:22.810Z,23.1
2017-07-27T13:34:25.189Z,23.1
2017-07-27T13:35:27.911Z,23.2
2017-07-27T13:36:29.957Z,23.4
2017-07-27T13:37:31.996Z,23.6
2017-07-27T13:38:34.385Z,23.6
2017-07-27T13:39:36.768Z,23.5
2017-07-27T13:40:38.806Z,23.4
2017-07-27T13:41:40.881Z,23.3
2017-07-27T13:42:42.919Z,23.1
2017-07-27T13:43:44.964Z,23.1
2017-07-27T13:44:47.356Z,23.1
2017-07-27T13:45:49.415Z,23
2017-07-27T13:46:51.451Z,22.8
2017-07-27T13:47:53.493Z,22.7
2017-07-27T13:48:55.538Z,22.6
2017-07-27T13:49:57.924Z,22.5
2017-07-27T13:51:00.991Z,22.5
2017-07-27T13:52:03.038Z,22.5
2017-07-27T13:53:05.415Z,22.6
2017-07-27T13:54:07.452Z,22.7
2017-07-27T13:55:09.485Z,22.7