createdAt,value
2023-03-10T00:02:19.549Z,98476.66
2023-03-10T00:04:50.539Z,98479.97
2023-03-10T00:07:17.592Z,98480.16
2023-03-10T00:09:44.378Z,98478.50
2023-03-10T00:12:11.175Z,98479.13
2023-03-10T00:14:37.814Z,98479.56
2023-03-10T00:17:04.413Z,98460.72
2023-03-10T00:19:31.026Z,98473.34
2023-03-10T00:21:57.574Z,98478.50
2023-03-10T00:24:24.625Z,98460.53
2023-03-10T00:26:51.208Z,98459.59
2023-03-10T00:29:18.353Z,98460.13
2023-03-10T00:31:45.185Z,98460.41
2023-03-10T00:34:12.630Z,98458.84
2023-03-10T00:36:42.860Z,98465.88
2023-03-10T00:39:11.889Z,98469.81
2023-03-10T00:41:41.614Z,98472.69
2023-03-10T00:44:10.074Z,98474.16
2023-03-10T00:46:38.828Z,98471.75
2023-03-10T00:49:06.531Z,98493.78
2023-03-10T00:51:33.457Z,98491.78
2023-03-10T00:54:01.546Z,98499.13
2023-03-10T00:56:29.101Z,98503.16
2023-03-10T00:58:58.652Z,98514.34
2023-03-10T01:01:35.029Z,98503.78
2023-03-10T01:04:06.359Z,98509.69
2023-03-10T01:06:33.844Z,98511.75
2023-03-10T01:09:01.934Z,98514.34
2023-03-10T01:11:29.520Z,98515.88
2023-03-10T01:14:00.707Z,98519.41
2023-03-10T01:16:28.475Z,98519.50
2023-03-10T01:18:56.123Z,98517.97
2023-03-10T01:21:26.179Z,98525.81
2023-03-10T01:23:52.722Z,98518.16
2023-03-10T01:26:19.836Z,98525.94
2023-03-10T01:28:47.807Z,98528.41
2023-03-10T01:31:14.705Z,98529.34
2023-03-10T01:33:41.663Z,98527.81
2023-03-10T01:36:13.179Z,98529.75
2023-03-10T01:38:39.934Z,98519.63
2023-03-10T01:41:06.851Z,98518.69
2023-03-10T01:43:38.804Z,98520.47
2023-03-10T01:46:27.212Z,98517.16
2023-03-10T01:48:57.113Z,98512.06
2023-03-10T01:51:24.476Z,98515.50
2023-03-10T01:53:51.964Z,98516.34
2023-03-10T01:56:19.060Z,98504.53
2023-03-10T01:58:47.193Z,98505.47
2023-03-10T02:01:16.226Z,98497.91
2023-03-10T02:03:52.152Z,98498.84
2023-03-10T02:06:20.557Z,98504.13
2023-03-10T02:08:52.150Z,98499.78
2023-03-10T02:11:19.971Z,98504.03
2023-03-10T02:13:47.181Z,98507.53
2023-03-10T02:16:14.616Z,98500.50
2023-03-10T02:18:45.617Z,98500.63
2023-03-10T02:21:16.701Z,98503.41
2023-03-10T02:24:03.401Z,98496.50
2023-03-10T02:26:40.785Z,98499.19
2023-03-10T02:29:13.826Z,98494.94
2023-03-10T02:31:41.539Z,98501.03
2023-03-10T02:34:08.586Z,98501.44
2023-03-10T02:36:35.102Z,98493.59
2023-03-10T02:39:01.597Z,98492.66
2023-03-10T02:41:37.108Z,98484.09
2023-03-10T02:44:07.838Z,98482.75
2023-03-10T02:46:34.557Z,98482.75
2023-03-10T02:49:03.643Z,98496.50
2023-03-10T02:51:34.725Z,98490.38
2023-03-10T02:54:02.698Z,98480.97
2023-03-10T02:56:31.064Z,98482.31
2023-03-10T02:58:58.176Z,98486.56
2023-03-10T03:01:26.401Z,98485.63
2023-03-10T03:03:53.832Z,98472.69
2023-03-10T03:06:20.375Z,98479.75
2023-03-10T03:08:47.132Z,98479.03
2023-03-10T03:11:14.138Z,98477.03
2023-03-10T03:13:41.027Z,98470.94
2023-03-10T03:16:09.618Z,98466.69
2023-03-10T03:18:36.542Z,98461.66
2023-03-10T03:21:08.259Z,98465.88
2023-03-10T03:23:35.327Z,98463.41
2023-03-10T03:26:02.084Z,98463.00
2023-03-10T03:28:28.629Z,98459.66
2023-03-10T03:30:55.244Z,98464.00
2023-03-10T03:33:21.745Z,98463.06
2023-03-10T03:35:48.317Z,98458.63
2023-03-10T03:38:14.890Z,98452.41
2023-03-10T03:40:42.036Z,98454.91
2023-03-10T03:43:08.532Z,98459.88
2023-03-10T03:45:35.051Z,98446.00
2023-03-10T03:48:01.790Z,98457.28
2023-03-10T03:50:28.528Z,98458.00
2023-03-10T03:52:55.398Z,98463.16
2023-03-10T03:55:21.966Z,98458.22
2023-03-10T03:57:48.599Z,98459.88
2023-03-10T04:00:19.403Z,98476.09
2023-03-10T04:02:45.962Z,98470.00
2023-03-10T04:05:12.707Z,98472.06
2023-03-10T04:07:41.378Z,98470.41
2023-03-10T04:10:10.534Z,98461.94
2023-03-10T04:12:37.620Z,98463.81
2023-03-10T04:15:05.012Z,98465.66
2023-03-10T04:17:31.564Z,98466.94
2023-03-10T04:20:07.051Z,98467.13
2023-03-10T04:22:35.698Z,98459.25
2023-03-10T04:25:03.851Z,98455.25
2023-03-10T04:27:31.542Z,98450.19
2023-03-10T04:29:58.409Z,98447.50
2023-03-10T04:32:25.043Z,98445.63
2023-03-10T04:34:51.876Z,98442.31
2023-03-10T04:37:18.492Z,98448.50
2023-03-10T04:39:45.137Z,98448.63
2023-03-10T04:42:11.633Z,98441.91
2023-03-10T04:44:38.132Z,98448.72
2023-03-10T04:47:04.744Z,98433.00
2023-03-10T04:49:31.233Z,98434.75
2023-03-10T04:51:57.844Z,98433.22
2023-03-10T04:54:24.318Z,98431.47
2023-03-10T04:56:50.830Z,98439.03
2023-03-10T04:59:17.903Z,98437.16
2023-03-10T05:01:44.410Z,98433.63
2023-03-10T05:04:11.053Z,98424.81
2023-03-10T05:06:37.656Z,98433.09
2023-03-10T05:09:05.276Z,98429.69
2023-03-10T05:11:32.280Z,98415.81
2023-03-10T05:13:58.972Z,98426.56
2023-03-10T05:16:25.514Z,98418.91
2023-03-10T05:18:52.885Z,98418.09
2023-03-10T05:21:21.664Z,98421.19
2023-03-10T05:23:48.668Z,98413.88
2023-03-10T05:26:15.887Z,98420.16
2023-03-10T05:28:42.419Z,98420.59
2023-03-10T05:31:11.955Z,98419.06
2023-03-10T05:33:38.830Z,98417.28
2023-03-10T05:36:09.824Z,98421.53
2023-03-10T05:38:37.812Z,98415.66
2023-03-10T05:41:09.502Z,98417.88
2023-03-10T05:43:36.572Z,98408.38
2023-03-10T05:46:03.664Z,98407.56
2023-03-10T05:48:30.449Z,98407.56
2023-03-10T05:51:05.747Z,98399.91
2023-03-10T05:53:34.319Z,98404.47
2023-03-10T05:56:05.701Z,98407.16
2023-03-10T05:58:32.289Z,98406.31
2023-03-10T06:00:58.854Z,98412.94
2023-03-10T06:03:25.832Z,98412.94
2023-03-10T06:05:52.450Z,98409.31
2023-03-10T06:08:19.205Z,98404.34
2023-03-10T06:10:45.736Z,98396.78
2023-03-10T06:13:12.283Z,98391.41
2023-03-10T06:15:38.949Z,98401.03
2023-03-10T06:18:05.491Z,98403.84
2023-03-10T06:20:32.135Z,98410.66
2023-03-10T06:22:58.641Z,98411.34
2023-03-10T06:25:25.301Z,98416.53
2023-03-10T06:27:51.840Z,98411.69
2023-03-10T06:30:18.450Z,98418.50
2023-03-10T06:32:45.654Z,98426.03
2023-03-10T06:35:14.994Z,98414.25
2023-03-10T06:37:41.802Z,98414.03
2023-03-10T06:40:12.967Z,98418.06
2023-03-10T06:42:43.735Z,98415.97
2023-03-10T06:45:14.250Z,98423.81
2023-03-10T06:47:40.820Z,98422.75
2023-03-10T06:50:08.659Z,98418.91
2023-03-10T06:52:35.429Z,98411.94
2023-03-10T06:55:02.481Z,98419.88
2023-03-10T06:57:29.227Z,98421.88
2023-03-10T06:59:55.800Z,98426.94
2023-03-10T07:02:22.346Z,98423.72
2023-03-10T07:04:49.172Z,98429.84
2023-03-10T07:07:15.749Z,98439.97
2023-03-10T07:09:42.249Z,98439.03
2023-03-10T07:12:08.931Z,98447.75
2023-03-10T07:14:35.556Z,98439.25
2023-03-10T07:17:03.513Z,98448.88
2023-03-10T07:19:30.022Z,98440.59
2023-03-10T07:21:56.984Z,98445.88
2023-03-10T07:24:23.500Z,98451.19
2023-03-10T07:26:50.341Z,98444.34
2023-03-10T07:29:16.973Z,98451.38
2023-03-10T07:31:45.189Z,98445.38
2023-03-10T07:34:11.976Z,98444.34
2023-03-10T07:36:38.457Z,98446.13
2023-03-10T07:39:04.960Z,98452.94
2023-03-10T07:41:31.413Z,98455.19
2023-03-10T07:43:57.933Z,98458.41
2023-03-10T07:46:24.589Z,98451.34
2023-03-10T07:48:52.781Z,98453.00
2023-03-10T07:51:20.157Z,98449.59
2023-03-10T07:53:46.768Z,98445.16
2023-03-10T07:56:14.613Z,98444.34
2023-03-10T07:58:41.672Z,98451.75
2023-03-10T08:01:08.997Z,98449.66
2023-03-10T08:03:35.957Z,98455.66
2023-03-10T08:06:05.592Z,98455.44
2023-03-10T08:08:32.716Z,98455.66
2023-03-10T08:11:04.892Z,98462.38
2023-03-10T08:13:32.145Z,98470.13
2023-03-10T08:16:02.887Z,98473.66
2023-03-10T08:18:30.853Z,98472.72
2023-03-10T08:20:57.840Z,98471.06
2023-03-10T08:23:25.566Z,98478.84
2023-03-10T08:25:52.369Z,98479.78
2023-03-10T08:28:18.860Z,98475.53
2023-03-10T08:31:01.133Z,98482.13
2023-03-10T08:33:30.799Z,98473.25
2023-03-10T08:36:21.719Z,98468.78
2023-03-10T08:38:50.262Z,98479.03
2023-03-10T08:41:20.999Z,98478.81
2023-03-10T08:43:49.486Z,98480.88
2023-03-10T08:46:17.679Z,98477.88
2023-03-10T08:48:44.284Z,98481.16
2023-03-10T08:51:15.120Z,98475.03
2023-03-10T08:53:43.105Z,98481.44
2023-03-10T08:56:09.820Z,98478.13
2023-03-10T08:58:36.423Z,98472.97
2023-03-10T09:01:03.131Z,98477.94
2023-03-10T09:03:31.811Z,98469.81
2023-03-10T09:05:58.645Z,98473.03
2023-03-10T09:08:27.434Z,98478.69
2023-03-10T09:10:55.022Z,98484.47
2023-03-10T09:13:22.211Z,98478.75
2023-03-10T09:15:52.890Z,98485.84
2023-03-10T09:18:20.563Z,98484.19
2023-03-10T09:20:47.637Z,98487.03
2023-03-10T09:23:15.540Z,98477.06
2023-03-10T09:25:42.579Z,98477.22
2023-03-10T09:28:10.818Z,98481.66
2023-03-10T09:30:39.840Z,98479.31
2023-03-10T09:33:16.959Z,98491.56
2023-03-10T09:35:52.355Z,98497.13
2023-03-10T09:38:19.564Z,98493.16
2023-03-10T09:40:50.727Z,98487.16
2023-03-10T09:43:21.002Z,98496.13
2023-03-10T09:46:28.868Z,98484.59
2023-03-10T09:49:21.652Z,98482.38
2023-03-10T09:51:50.034Z,98487.19
2023-03-10T09:54:22.462Z,98494.50
2023-03-10T09:56:49.076Z,98493.31
2023-03-10T09:59:22.078Z,98488.63
2023-03-10T10:01:50.809Z,98490.38
2023-03-10T10:04:39.695Z,98480.59
2023-03-10T10:07:15.430Z,98487.72
2023-03-10T10:09:58.691Z,98487.47
2023-03-10T10:12:26.131Z,98492.88
2023-03-10T10:15:07.384Z,98497.38
2023-03-10T10:18:16.180Z,98493.34
2023-03-10T10:20:59.235Z,98480.94
2023-03-10T10:23:46.406Z,98479.06
2023-03-10T10:26:19.580Z,98482.84
2023-03-10T10:28:53.899Z,98485.56
2023-03-10T10:31:23.737Z,98479.69
2023-03-10T10:34:00.723Z,98481.31
2023-03-10T10:36:48.375Z,98486.25
2023-03-10T10:39:31.517Z,98487.28
2023-03-10T10:42:24.608Z,98487.34
2023-03-10T10:44:56.939Z,98493.09
2023-03-10T10:47:33.947Z,98488.97
2023-03-10T10:50:23.101Z,98484.53
2023-03-10T10:53:16.711Z,98487.69
2023-03-10T10:55:45.537Z,98480.38
2023-03-10T10:58:32.681Z,98485.56
2023-03-10T11:01:06.012Z,98482.16
2023-03-10T11:03:34.702Z,98482.03
2023-03-10T11:06:02.968Z,98476.34
2023-03-10T11:08:32.923Z,98479.69
2023-03-10T11:11:06.768Z,98472.59
2023-03-10T11:13:59.490Z,98471.63
2023-03-10T11:16:35.472Z,98465.97
2023-03-10T11:19:05.887Z,98466.81
2023-03-10T11:21:37.746Z,98467.63
2023-03-10T11:24:24.555Z,98465.75
2023-03-10T11:27:15.139Z,98463.84
2023-03-10T11:30:02.456Z,98473.06
2023-03-10T11:32:42.477Z,98478.03
2023-03-10T11:35:19.459Z,98480.63
2023-03-10T11:38:02.416Z,98467.53
2023-03-10T11:40:57.885Z,98465.63
2023-03-10T11:43:52.482Z,98470.38
2023-03-10T11:46:41.162Z,98471.41
2023-03-10T11:49:14.223Z,98467.63
2023-03-10T11:52:00.747Z,98471.63
2023-03-10T11:54:33.921Z,98467.38
2023-03-10T11:57:04.386Z,98467.22
2023-03-10T11:59:36.468Z,98473.66
2023-03-10T12:02:51.541Z,98475.03
2023-03-10T12:05:22.982Z,98471.03
2023-03-10T12:07:53.047Z,98466.31
2023-03-10T12:10:22.016Z,98458.28
2023-03-10T12:12:50.916Z,98453.56
2023-03-10T12:15:20.163Z,98449.44
2023-03-10T12:17:49.403Z,98446.16
2023-03-10T12:20:18.819Z,98441.81
2023-03-10T12:22:53.606Z,98441.72
2023-03-10T12:25:32.434Z,98440.88
2023-03-10T12:28:17.925Z,98452.63
2023-03-10T12:30:54.533Z,98446.34
2023-03-10T12:33:42.568Z,98437.56
2023-03-10T12:36:33.312Z,98439.41
2023-03-10T12:39:22.115Z,98434.34
2023-03-10T12:42:00.811Z,98439.38
2023-03-10T12:44:47.780Z,98434.75
2023-03-10T12:47:22.200Z,98430.50
2023-03-10T12:49:55.869Z,98424.41
2023-03-10T12:52:22.548Z,98418.28
2023-03-10T12:54:52.684Z,98417.47
2023-03-10T12:57:27.941Z,98411.84
2023-03-10T13:00:10.998Z,98403.13
2023-03-10T13:02:56.979Z,98393.16
2023-03-10T13:05:46.531Z,98386.81
2023-03-10T13:08:24.835Z,98381.50
2023-03-10T13:10:56.241Z,98384.59
2023-03-10T13:13:29.618Z,98384.38
2023-03-10T13:16:01.781Z,98385.53
2023-03-10T13:18:29.319Z,98374.59
2023-03-10T13:21:01.585Z,98376.81
2023-03-10T13:23:37.264Z,98380.28
2023-03-10T13:26:09.994Z,98372.63
2023-03-10T13:28:37.497Z,98363.69
2023-03-10T13:31:19.802Z,98362.66
2023-03-10T13:33:53.391Z,98354.16
2023-03-10T13:36:33.982Z,98361.94
2023-03-10T13:39:17.010Z,98367.34
2023-03-10T13:41:46.963Z,98372.72
2023-03-10T13:44:26.948Z,98371.91
2023-03-10T13:47:01.207Z,98369.56
2023-03-10T13:49:32.076Z,98377.44
2023-03-10T13:52:04.075Z,98374.03
2023-03-10T13:54:35.024Z,98378.13
2023-03-10T13:57:07.417Z,98377.91
2023-03-10T13:59:36.302Z,98382.06
2023-03-10T14:02:03.775Z,98379.34
2023-03-10T14:04:52.110Z,98382.63
2023-03-10T14:07:27.728Z,98400.63
2023-03-10T14:10:06.376Z,98392.03
2023-03-10T14:12:53.730Z,98393.22
2023-03-10T14:15:20.425Z,98396.53
2023-03-10T14:17:49.947Z,98406.88
2023-03-10T14:20:32.464Z,98409.69
2023-03-10T14:23:00.046Z,98407.09
2023-03-10T14:25:26.906Z,98410.69
2023-03-10T14:28:05.407Z,98430.97
2023-03-10T14:30:33.741Z,98435.66
2023-03-10T14:33:01.606Z,98425.63
2023-03-10T14:35:30.109Z,98423.25
2023-03-10T14:37:56.664Z,98445.50
2023-03-10T14:40:24.905Z,98423.81
2023-03-10T14:42:53.332Z,98451.19
2023-03-10T14:45:36.443Z,98442.63
2023-03-10T14:48:12.406Z,98455.28
2023-03-10T14:50:39.145Z,98445.34
2023-03-10T14:53:13.669Z,98459.88
2023-03-10T14:55:42.123Z,98461.41
2023-03-10T14:58:12.426Z,98464.66
2023-03-10T15:00:38.978Z,98474.88
2023-03-10T15:03:06.450Z,98478.16
2023-03-10T15:05:47.243Z,98479.09
2023-03-10T15:08:14.636Z,98493.59
2023-03-10T15:10:43.109Z,98491.09
2023-03-10T15:13:15.650Z,98491.44
2023-03-10T15:15:47.214Z,98497.53
2023-03-10T15:18:17.512Z,98489.03
2023-03-10T15:20:44.719Z,98482.44
2023-03-10T15:23:16.502Z,98490.72
2023-03-10T15:25:48.618Z,98483.69
2023-03-10T15:28:15.730Z,98479.75
2023-03-10T15:30:47.092Z,98471.28
2023-03-10T15:33:14.303Z,98475.41
2023-03-10T15:35:41.755Z,98466.31
2023-03-10T15:38:29.405Z,98463.09
2023-03-10T15:40:57.878Z,98449.78
2023-03-10T15:43:24.738Z,98468.38
2023-03-10T15:45:51.416Z,98491.91
2023-03-10T15:48:21.195Z,98486.03
2023-03-10T15:50:47.733Z,98479.31
2023-03-10T15:53:15.123Z,98482.91
2023-03-10T15:55:43.003Z,98504.41
2023-03-10T15:58:11.240Z,98527.03
2023-03-10T16:00:38.096Z,98565.38
2023-03-10T16:03:07.441Z,98607.81
2023-03-10T16:05:35.050Z,98619.19
2023-03-10T16:08:06.151Z,98643.31
2023-03-10T16:10:36.200Z,98664.34
2023-03-10T16:13:02.704Z,98679.19
2023-03-10T16:15:29.198Z,98709.84
2023-03-10T16:17:55.897Z,98724.41
2023-03-10T16:20:22.374Z,98733.41
2023-03-10T16:22:48.950Z,98778.69
2023-03-10T16:25:17.750Z,98781.28
2023-03-10T16:27:46.004Z,98821.09
2023-03-10T16:30:14.779Z,98841.72
2023-03-10T16:32:48.249Z,98871.91
2023-03-10T16:35:15.428Z,98879.88
2023-03-10T16:37:42.782Z,98911.00
2023-03-10T16:40:10.250Z,98928.59
2023-03-10T16:42:36.844Z,98963.69
2023-03-10T16:45:05.462Z,99012.06
2023-03-10T16:47:32.983Z,99003.09
2023-03-10T16:49:59.611Z,99018.88
2023-03-10T16:52:26.116Z,99039.59
2023-03-10T16:54:57.676Z,99059.41
2023-03-10T16:57:24.394Z,99089.16
2023-03-10T16:59:50.934Z,99123.59
2023-03-10T17:02:17.495Z,99119.63
2023-03-10T17:04:45.480Z,99127.94
2023-03-10T17:07:17.349Z,99131.22
2023-03-10T17:09:45.828Z,99152.56
2023-03-10T17:12:12.346Z,99169.06
2023-03-10T17:14:38.900Z,99199.94
2023-03-10T17:17:07.764Z,99205.81
2023-03-10T17:19:34.573Z,99205.81
2023-03-10T17:22:01.231Z,99216.53
2023-03-10T17:24:29.155Z,99218.31
2023-03-10T17:26:55.721Z,99238.94
2023-03-10T17:29:22.296Z,99258.13
2023-03-10T17:31:50.647Z,99280.44
2023-03-10T17:34:18.723Z,99306.78
2023-03-10T17:36:45.298Z,99304.59
2023-03-10T17:39:18.243Z,99324.50
2023-03-10T17:41:45.641Z,99341.56
2023-03-10T17:44:12.187Z,99341.63
2023-03-10T17:46:41.069Z,99420.66
2023-03-10T17:49:09.581Z,99369.69
2023-03-10T17:51:36.386Z,99373.97
2023-03-10T17:54:03.251Z,99408.78
2023-03-10T17:56:30.340Z,99419.16
2023-03-10T17:58:57.622Z,99438.53
2023-03-10T18:01:27.395Z,99445.47
2023-03-10T18:03:59.224Z,99455.75
2023-03-10T18:06:31.667Z,99479.47
2023-03-10T18:09:00.691Z,99502.16
2023-03-10T18:11:32.461Z,99521.06
2023-03-10T18:14:01.780Z,99534.56
2023-03-10T18:16:33.932Z,99564.38
2023-03-10T18:19:01.494Z,99567.88
2023-03-10T18:21:28.773Z,99588.38
2023-03-10T18:23:57.718Z,99598.66
2023-03-10T18:26:30.558Z,99598.66
2023-03-10T18:28:58.264Z,99619.81
2023-03-10T18:31:33.094Z,99648.81
2023-03-10T18:34:00.670Z,99662.25
2023-03-10T18:36:29.417Z,99675.16
2023-03-10T18:38:56.927Z,99690.56
2023-03-10T18:41:26.768Z,99700.81
2023-03-10T18:43:53.631Z,99718.59
2023-03-10T18:46:23.537Z,99717.56
2023-03-10T18:48:55.580Z,99734.59
2023-03-10T18:51:24.484Z,99732.03
2023-03-10T18:53:51.169Z,99735.50
2023-03-10T18:56:18.623Z,99742.09
2023-03-10T18:58:45.575Z,99744.63
2023-03-10T19:01:14.027Z,99748.91
2023-03-10T19:03:41.657Z,99764.88
2023-03-10T19:06:08.363Z,99771.69
2023-03-10T19:08:36.805Z,99775.13
2023-03-10T19:11:03.789Z,99781.75
2023-03-10T19:13:32.781Z,99778.34
2023-03-10T19:15:59.463Z,99794.59
2023-03-10T19:18:26.179Z,99799.16
2023-03-10T19:20:59.064Z,99805.91
2023-03-10T19:23:26.265Z,99831.56
2023-03-10T19:25:52.854Z,99821.28
2023-03-10T19:28:19.551Z,99826.97
2023-03-10T19:30:46.161Z,99838.94
2023-03-10T19:33:12.630Z,99822.03
2023-03-10T19:35:39.223Z,99858.66
2023-03-10T19:38:05.824Z,99862.88
2023-03-10T19:40:32.582Z,99884.00
2023-03-10T19:42:59.325Z,99886.31
2023-03-10T19:45:25.882Z,99900.63
2023-03-10T19:47:52.640Z,99898.75
2023-03-10T19:50:19.584Z,99910.91
2023-03-10T19:52:49.960Z,99925.38
2023-03-10T19:55:19.895Z,99922.84
2023-03-10T19:57:48.660Z,99916.69
2023-03-10T20:00:18.885Z,99923.47
2023-03-10T20:02:45.762Z,99927.78
2023-03-10T20:05:14.528Z,99935.41
2023-03-10T20:07:42.318Z,99943.88
2023-03-10T20:10:09.613Z,99952.44
2023-03-10T20:12:36.741Z,99955.16
2023-03-10T20:15:04.170Z,99961.06
2023-03-10T20:17:30.845Z,99960.97
2023-03-10T20:19:57.510Z,99962.53
2023-03-10T20:22:24.400Z,99972.78
2023-03-10T20:24:51.006Z,99975.38
2023-03-10T20:27:17.643Z,99975.41
2023-03-10T20:29:44.194Z,99984.78
2023-03-10T20:32:10.753Z,99982.97
2023-03-10T20:34:37.431Z,99990.63
2023-03-10T20:37:03.927Z,99983.63
2023-03-10T20:39:30.426Z,99992.16
2023-03-10T20:41:59.285Z,99994.84
2023-03-10T20:44:25.854Z,100001.69
2023-03-10T20:46:52.418Z,100013.06
2023-03-10T20:49:19.180Z,100021.63
2023-03-10T20:51:45.709Z,100018.19
2023-03-10T20:54:12.262Z,100014.16
2023-03-10T20:56:38.747Z,100030.59
2023-03-10T20:59:05.296Z,100025.34
2023-03-10T21:01:32.052Z,100033.97
2023-03-10T21:03:58.952Z,100038.31
2023-03-10T21:06:27.049Z,100042.75
2023-03-10T21:08:53.601Z,100052.09
2023-03-10T21:11:20.828Z,100059.84
2023-03-10T21:13:47.836Z,100056.34
2023-03-10T21:16:14.586Z,100063.19
2023-03-10T21:18:41.154Z,100056.53
2023-03-10T21:21:09.841Z,100058.31
2023-03-10T21:23:37.879Z,100071.06
2023-03-10T21:26:20.040Z,100074.41
2023-03-10T21:28:46.770Z,100081.25
2023-03-10T21:31:14.317Z,100078.56
2023-03-10T21:33:44.006Z,100076.06
2023-03-10T21:36:20.537Z,100089.94
2023-03-10T21:38:51.056Z,100094.25
2023-03-10T21:41:21.628Z,100090.78
2023-03-10T21:43:48.212Z,100100.03
2023-03-10T21:46:15.017Z,100098.28
2023-03-10T21:48:42.182Z,100112.91
2023-03-10T21:51:13.638Z,100110.44
2023-03-10T21:53:41.246Z,100119.69
2023-03-10T21:56:08.224Z,100131.81
2023-03-10T21:58:35.259Z,100125.97
2023-03-10T22:01:03.096Z,100135.38
2023-03-10T22:03:29.628Z,100144.59
2023-03-10T22:05:56.374Z,100148.84
2023-03-10T22:08:22.999Z,100158.31
2023-03-10T22:10:49.580Z,100169.38
2023-03-10T22:13:16.208Z,100177.16
2023-03-10T22:15:42.884Z,100177.28
2023-03-10T22:18:09.546Z,100186.56
2023-03-10T22:20:36.092Z,100183.06
2023-03-10T22:23:02.708Z,100183.88
2023-03-10T22:25:29.255Z,100189.94
2023-03-10T22:27:58.221Z,100200.22
2023-03-10T22:30:26.144Z,100198.59
2023-03-10T22:32:53.398Z,100204.69
2023-03-10T22:35:20.595Z,100204.59
2023-03-10T22:37:47.348Z,100206.28
2023-03-10T22:40:17.374Z,100216.44
2023-03-10T22:42:44.977Z,100222.38
2023-03-10T22:45:23.338Z,100226.59
2023-03-10T22:47:53.483Z,100235.97
2023-03-10T22:50:25.805Z,100242.78
2023-03-10T22:52:52.461Z,100252.19
2023-03-10T22:55:23.749Z,100257.53
2023-03-10T22:57:50.970Z,100261.75
2023-03-10T23:00:20.406Z,100260.00
2023-03-10T23:02:48.791Z,100266.06
2023-03-10T23:05:18.712Z,100278.19
2023-03-10T23:07:45.779Z,100271.41
2023-03-10T23:10:25.771Z,100284.19
2023-03-10T23:12:53.285Z,100274.72
2023-03-10T23:15:25.560Z,100290.13
2023-03-10T23:17:56.829Z,100284.19
2023-03-10T23:20:27.472Z,100290.09
2023-03-10T23:22:55.709Z,100292.66
2023-03-10T23:25:24.109Z,100296.97
2023-03-10T23:27:51.231Z,100301.16
2023-03-10T23:30:18.738Z,100297.72
2023-03-10T23:32:47.557Z,100297.78
2023-03-10T23:35:16.792Z,100306.22
2023-03-10T23:37:43.344Z,100311.31
2023-03-10T23:40:13.598Z,100318.34
2023-03-10T23:42:41.506Z,100321.72
2023-03-10T23:45:12.022Z,100322.59
2023-03-10T23:47:39.476Z,100330.34
2023-03-10T23:50:08.387Z,100334.50
2023-03-10T23:52:35.895Z,100335.53
2023-03-10T23:55:02.878Z,100349.06
2023-03-10T23:57:29.365Z,100348.16
2023-03-10T23:59:55.959Z,100360.94
