createdAt,value
2017-04-14T00:00:43.453Z,1007.1
2017-04-14T00:01:43.474Z,1007.06
2017-04-14T00:02:43.493Z,1007.08
2017-04-14T00:03:43.513Z,1007.13
2017-04-14T00:04:43.532Z,1007.07
2017-04-14T00:05:43.550Z,1007.11
2017-04-14T00:06:43.571Z,1007.1
2017-04-14T00:07:43.590Z,1007.11
2017-04-14T00:08:43.609Z,1007.11
2017-04-14T00:09:43.630Z,1007.12
2017-04-14T00:10:43.648Z,1007.07
2017-04-14T00:12:43.687Z,1007.1
2017-04-14T00:13:43.707Z,1007.05
2017-04-14T00:14:43.725Z,1007.04
2017-04-14T00:15:43.746Z,1006.99
2017-04-14T00:16:43.764Z,1007.06
2017-04-14T00:17:43.785Z,1007.01
2017-04-14T00:18:43.803Z,1007.04
2017-04-14T00:19:43.823Z,1007.12
2017-04-14T00:20:43.842Z,1007.06
2017-04-14T00:21:43.861Z,1007.05
2017-04-14T00:22:43.880Z,1007.09
2017-04-14T00:23:43.900Z,1007.02
2017-04-14T00:24:43.919Z,1007.01
2017-04-14T00:25:43.938Z,1007.03
2017-04-14T00:26:43.957Z,1007.01
2017-04-14T00:28:43.996Z,1006.95
2017-04-14T00:29:44.015Z,1006.99
2017-04-14T00:30:44.034Z,1007.05
2017-04-14T00:31:44.054Z,1007.01
2017-04-14T00:32:44.073Z,1006.98
2017-04-14T00:33:44.093Z,1006.95
2017-04-14T00:34:44.111Z,1007.06
2017-04-14T00:35:44.132Z,1006.99
2017-04-14T00:36:44.150Z,1007.01
2017-04-14T00:37:44.169Z,1007.04
2017-04-14T00:38:44.189Z,1007.03
2017-04-14T00:39:44.208Z,1007.09
2017-04-14T00:40:44.226Z,1007.05
2017-04-14T00:41:44.247Z,1007.07
2017-04-14T00:42:44.266Z,1007.01
2017-04-14T00:44:44.303Z,1007.08
2017-04-14T00:45:44.323Z,1007.05
2017-04-14T00:46:44.342Z,1007.14
2017-04-14T00:47:44.361Z,1007.07
2017-04-14T00:48:44.380Z,1007.12
2017-04-14T00:49:44.400Z,1007.12
2017-04-14T00:50:44.419Z,1007.07
2017-04-14T00:51:44.438Z,1007.01
2017-04-14T00:52:44.457Z,1007.08
2017-04-14T00:53:44.477Z,1007.03
2017-04-14T00:54:44.495Z,1007.03
2017-04-14T00:55:44.514Z,1007.09
2017-04-14T00:56:44.534Z,1007.06
2017-04-14T00:57:44.553Z,1007.01
2017-04-14T00:58:44.572Z,1007.08
2017-04-14T01:00:44.610Z,1006.96
2017-04-14T01:01:44.630Z,1007.04
2017-04-14T01:02:44.648Z,1007.02
2017-04-14T01:03:44.667Z,1006.99
2017-04-14T01:04:44.687Z,1006.98
2017-04-14T01:05:44.706Z,1006.99
2017-04-14T01:06:44.725Z,1006.95
2017-04-14T01:07:44.744Z,1006.98
2017-04-14T01:08:44.763Z,1006.98
2017-04-14T01:09:44.781Z,1006.95
2017-04-14T01:10:44.800Z,1006.92
2017-04-14T01:11:44.820Z,1006.93
2017-04-14T01:12:44.840Z,1006.97
2017-04-14T01:13:44.860Z,1006.98
2017-04-14T01:15:44.897Z,1006.94
2017-04-14T01:16:44.916Z,1007
2017-04-14T01:17:44.935Z,1006.89
2017-04-14T01:18:44.955Z,1006.94
2017-04-14T01:19:44.974Z,1006.9
2017-04-14T01:20:44.993Z,1006.95
2017-04-14T01:21:45.011Z,1006.85
2017-04-14T01:22:45.031Z,1006.91
2017-04-14T01:23:45.049Z,1006.92
2017-04-14T01:24:45.068Z,1006.92
2017-04-14T01:25:45.087Z,1006.88
2017-04-14T01:26:45.106Z,1006.9
2017-04-14T01:27:45.124Z,1006.92
2017-04-14T01:28:45.143Z,1006.88
2017-04-14T01:29:45.163Z,1006.92
2017-04-14T01:30:45.182Z,1006.94
2017-04-14T01:31:45.201Z,1006.87
2017-04-14T01:32:45.219Z,1006.96
2017-04-14T01:33:45.240Z,1006.9
2017-04-14T01:34:45.257Z,1006.9
2017-04-14T01:35:45.276Z,1006.91
2017-04-14T01:36:45.295Z,1007
2017-04-14T01:37:45.318Z,1006.93
2017-04-14T01:38:45.334Z,1006.92
2017-04-14T01:39:45.352Z,1006.92
2017-04-14T01:40:45.371Z,1006.93
2017-04-14T01:41:45.390Z,1007.01
2017-04-14T01:42:45.408Z,1006.95
2017-04-14T01:43:45.427Z,1006.88
2017-04-14T01:44:45.451Z,1006.89
2017-04-14T01:45:45.464Z,1006.91
2017-04-14T01:47:45.503Z,1006.94
2017-04-14T01:48:45.522Z,1006.96
2017-04-14T01:49:45.540Z,1006.97
2017-04-14T01:50:45.559Z,1006.96
2017-04-14T01:51:45.578Z,1006.84
2017-04-14T01:52:45.597Z,1006.82
2017-04-14T01:53:45.616Z,1006.87
2017-04-14T01:54:45.635Z,1006.85
2017-04-14T01:55:45.653Z,1006.83
2017-04-14T01:56:45.675Z,1006.91
2017-04-14T01:57:45.691Z,1006.92
2017-04-14T01:58:45.713Z,1006.99
2017-04-14T01:59:45.729Z,1006.94
2017-04-14T02:00:45.746Z,1006.96
2017-04-14T02:01:45.766Z,1006.94
2017-04-14T02:03:45.804Z,1006.98
2017-04-14T02:04:45.822Z,1006.91
2017-04-14T02:05:45.841Z,1006.96
2017-04-14T02:06:45.860Z,1006.97
2017-04-14T02:07:45.879Z,1007.01
2017-04-14T02:08:45.897Z,1006.98
2017-04-14T02:09:45.917Z,1007.05
2017-04-14T02:10:45.935Z,1007.03
2017-04-14T02:11:45.953Z,1007
2017-04-14T02:12:45.973Z,1007.02
2017-04-14T02:13:45.992Z,1006.99
2017-04-14T02:14:46.010Z,1007.05
2017-04-14T02:15:46.028Z,1007.02
2017-04-14T02:16:46.047Z,1007.07
2017-04-14T02:17:46.067Z,1007.01
2017-04-14T02:19:46.103Z,1006.96
2017-04-14T02:20:46.122Z,1006.96
2017-04-14T02:21:46.141Z,1007.02
2017-04-14T02:22:46.159Z,1006.97
2017-04-14T02:23:46.178Z,1006.97
2017-04-14T02:24:46.197Z,1006.98
2017-04-14T02:25:46.216Z,1006.98
2017-04-14T02:26:46.234Z,1007.02
2017-04-14T02:27:46.253Z,1006.92
2017-04-14T02:28:46.272Z,1006.97
2017-04-14T02:29:46.290Z,1006.87
2017-04-14T02:30:46.308Z,1006.96
2017-04-14T02:31:46.327Z,1006.97
2017-04-14T02:32:46.346Z,1006.9
2017-04-14T02:33:46.364Z,1006.97
2017-04-14T02:35:46.403Z,1006.98
2017-04-14T02:36:46.421Z,1006.99
2017-04-14T02:37:46.439Z,1007.03
2017-04-14T02:38:46.457Z,1007.02
2017-04-14T02:39:46.477Z,1007.07
2017-04-14T02:40:46.495Z,1007.01
2017-04-14T02:41:46.514Z,1007.08
2017-04-14T02:42:46.535Z,1007.04
2017-04-14T02:43:46.552Z,1007.07
2017-04-14T02:44:46.569Z,1007.1
2017-04-14T02:45:46.588Z,1007.1
2017-04-14T02:46:46.607Z,1007.09
2017-04-14T02:47:46.626Z,1007.08
2017-04-14T02:48:46.645Z,1007.01
2017-04-14T02:50:46.725Z,1006.98
2017-04-14T02:51:46.700Z,1007.04
2017-04-14T02:52:46.719Z,1007.04
2017-04-14T02:53:46.738Z,1007.02
2017-04-14T02:54:46.757Z,1007.06
2017-04-14T02:55:46.775Z,1007.01
2017-04-14T02:56:46.795Z,1007.05
2017-04-14T02:57:46.813Z,1007.08
2017-04-14T02:58:46.830Z,1007.07
2017-04-14T02:59:46.849Z,1007.07
2017-04-14T03:00:46.867Z,1007.05
2017-04-14T03:01:46.886Z,1007.06
2017-04-14T03:02:46.905Z,1007.03
2017-04-14T03:03:46.924Z,1007.05
2017-04-14T03:04:46.942Z,1007.1
2017-04-14T03:05:46.960Z,1007.04
2017-04-14T03:06:46.978Z,1007.11
2017-04-14T03:07:46.997Z,1007.05
2017-04-14T03:08:47.016Z,1007.04
2017-04-14T03:09:47.034Z,1007.15
2017-04-14T03:10:47.053Z,1007.07
2017-04-14T03:11:47.071Z,1007.12
2017-04-14T03:12:47.090Z,1007.14
2017-04-14T03:13:47.108Z,1007.08
2017-04-14T03:14:47.126Z,1007.11
2017-04-14T03:15:47.144Z,1007.11
2017-04-14T03:16:47.163Z,1007.1
2017-04-14T03:17:47.181Z,1007.11
2017-04-14T03:18:47.201Z,1007.1
2017-04-14T03:19:47.226Z,1007.14
2017-04-14T03:20:47.237Z,1007.09
2017-04-14T03:22:47.274Z,1007.14
2017-04-14T03:23:47.293Z,1007.12
2017-04-14T03:24:47.310Z,1007.12
2017-04-14T03:25:47.329Z,1007.17
2017-04-14T03:26:47.348Z,1007.15
2017-04-14T03:27:47.366Z,1007.13
2017-04-14T03:28:47.385Z,1007.15
2017-04-14T03:29:47.402Z,1007.11
2017-04-14T03:30:47.421Z,1007.19
2017-04-14T03:31:47.438Z,1007.21
2017-04-14T03:32:47.457Z,1007.14
2017-04-14T03:33:47.481Z,1007.21
2017-04-14T03:34:47.494Z,1007.2
2017-04-14T03:35:47.512Z,1007.17
2017-04-14T03:36:47.531Z,1007.21
2017-04-14T03:38:47.567Z,1007.19
2017-04-14T03:39:47.585Z,1007.23
2017-04-14T03:40:47.604Z,1007.18
2017-04-14T03:41:47.622Z,1007.22
2017-04-14T03:42:47.640Z,1007.21
2017-04-14T03:43:47.659Z,1007.25
2017-04-14T03:44:47.677Z,1007.19
2017-04-14T03:45:47.696Z,1007.2
2017-04-14T03:46:47.714Z,1007.23
2017-04-14T03:47:47.733Z,1007.18
2017-04-14T03:48:47.751Z,1007.19
2017-04-14T03:49:47.769Z,1007.2
2017-04-14T03:50:47.787Z,1007.19
2017-04-14T03:51:47.805Z,1007.29
2017-04-14T03:52:47.825Z,1007.22
2017-04-14T03:54:47.861Z,1007.2
2017-04-14T03:55:47.879Z,1007.19
2017-04-14T03:56:47.898Z,1007.24
2017-04-14T03:57:47.915Z,1007.26
2017-04-14T03:58:47.934Z,1007.25
2017-04-14T03:59:47.952Z,1007.36
2017-04-14T04:00:47.971Z,1007.34
2017-04-14T04:01:47.988Z,1007.34
2017-04-14T04:02:48.009Z,1007.32
2017-04-14T04:03:48.026Z,1007.36
2017-04-14T04:04:48.044Z,1007.4
2017-04-14T04:05:48.061Z,1007.4
2017-04-14T04:06:48.080Z,1007.42
2017-04-14T04:07:48.099Z,1007.38
2017-04-14T04:08:48.117Z,1007.46
2017-04-14T04:10:48.153Z,1007.46
2017-04-14T04:11:48.172Z,1007.49
2017-04-14T04:12:48.190Z,1007.46
2017-04-14T04:13:48.208Z,1007.46
2017-04-14T04:14:48.227Z,1007.48
2017-04-14T04:15:48.247Z,1007.5
2017-04-14T04:16:48.263Z,1007.49
2017-04-14T04:17:48.283Z,1007.53
2017-04-14T04:18:48.301Z,1007.51
2017-04-14T04:19:48.318Z,1007.49
2017-04-14T04:20:48.337Z,1007.47
2017-04-14T04:21:48.356Z,1007.5
2017-04-14T04:22:48.374Z,1007.5
2017-04-14T04:23:48.393Z,1007.47
2017-04-14T04:25:48.430Z,1007.48
2017-04-14T04:26:48.449Z,1007.51
2017-04-14T04:27:48.467Z,1007.52
2017-04-14T04:28:48.486Z,1007.51
2017-04-14T04:29:48.504Z,1007.48
2017-04-14T04:30:48.522Z,1007.52
2017-04-14T04:31:48.540Z,1007.55
2017-04-14T04:32:48.559Z,1007.51
2017-04-14T04:33:48.577Z,1007.47
2017-04-14T04:34:48.596Z,1007.5
2017-04-14T04:35:48.615Z,1007.54
2017-04-14T04:36:48.636Z,1007.52
2017-04-14T04:37:48.651Z,1007.51
2017-04-14T04:38:48.671Z,1007.57
2017-04-14T04:39:48.690Z,1007.53
2017-04-14T04:40:48.708Z,1007.5
2017-04-14T04:41:48.726Z,1007.51
2017-04-14T04:42:48.753Z,1007.53
2017-04-14T04:43:48.763Z,1007.55
2017-04-14T04:44:48.781Z,1007.56
2017-04-14T04:45:48.800Z,1007.57
2017-04-14T04:46:48.820Z,1007.62
2017-04-14T04:47:48.839Z,1007.56
2017-04-14T04:48:48.856Z,1007.6
2017-04-14T04:49:48.875Z,1007.68
2017-04-14T04:50:48.895Z,1007.67
2017-04-14T04:51:48.913Z,1007.72
2017-04-14T04:52:48.931Z,1007.64
2017-04-14T04:53:48.951Z,1007.64
2017-04-14T04:54:48.970Z,1007.69
2017-04-14T04:55:48.988Z,1007.75
2017-04-14T04:57:49.127Z,1007.75
2017-04-14T04:58:49.045Z,1007.82
2017-04-14T04:59:49.063Z,1007.73
2017-04-14T05:00:49.082Z,1007.81
2017-04-14T05:01:49.101Z,1007.72
2017-04-14T05:02:49.121Z,1007.86
2017-04-14T05:03:49.138Z,1007.89
2017-04-14T05:04:49.157Z,1007.84
2017-04-14T05:05:49.176Z,1007.91
2017-04-14T05:06:49.195Z,1007.87
2017-04-14T05:07:49.213Z,1007.88
2017-04-14T05:08:49.235Z,1007.96
2017-04-14T05:09:49.252Z,1007.92
2017-04-14T05:10:49.270Z,1007.97
2017-04-14T05:11:49.289Z,1007.98
2017-04-14T05:13:49.327Z,1007.98
2017-04-14T05:14:49.344Z,1007.98
2017-04-14T05:15:49.365Z,1008.05
2017-04-14T05:16:49.383Z,1008.02
2017-04-14T05:17:49.401Z,1007.98
2017-04-14T05:18:49.420Z,1007.95
2017-04-14T05:19:49.439Z,1008.02
2017-04-14T05:20:49.458Z,1008.02
2017-04-14T05:21:49.477Z,1008.04
2017-04-14T05:22:49.496Z,1008.05
2017-04-14T05:23:49.515Z,1008.08
2017-04-14T05:24:49.534Z,1008.07
2017-04-14T05:25:49.552Z,1008.01
2017-04-14T05:26:49.573Z,1008.05
2017-04-14T05:27:49.591Z,1008.06
2017-04-14T05:29:49.629Z,1008.12
2017-04-14T05:30:49.647Z,1007.95
2017-04-14T05:31:49.666Z,1008.07
2017-04-14T05:32:49.695Z,1008.11
2017-04-14T05:33:49.704Z,1008.13
2017-04-14T05:34:49.723Z,1008.14
2017-04-14T05:35:49.742Z,1008.13
2017-04-14T05:36:49.760Z,1008.17
2017-04-14T05:37:49.780Z,1008.12
2017-04-14T05:38:49.800Z,1008.17
2017-04-14T05:39:49.817Z,1008.17
2017-04-14T05:40:49.837Z,1008.18
2017-04-14T05:41:49.857Z,1008.11
2017-04-14T05:42:49.876Z,1008.17
2017-04-14T05:43:49.894Z,1008.2
2017-04-14T05:45:49.934Z,1008.19
2017-04-14T05:46:49.954Z,1008.45
2017-04-14T05:47:49.973Z,1008.18
2017-04-14T05:48:49.994Z,1008.23
2017-04-14T05:49:50.013Z,1008.25
2017-04-14T05:50:50.033Z,1008.24
2017-04-14T05:51:50.054Z,1008.62
2017-04-14T05:52:50.075Z,1008.63
2017-04-14T05:53:50.095Z,1008.52
2017-04-14T05:54:50.118Z,1008.38
2017-04-14T05:55:50.137Z,1008.83
2017-04-14T05:56:50.158Z,1008.36
2017-04-14T05:57:50.180Z,1008.37
2017-04-14T05:58:50.203Z,1008.35
2017-04-14T06:00:50.247Z,1008.27
2017-04-14T06:01:50.269Z,1008.25
2017-04-14T06:02:50.291Z,1008.31
2017-04-14T06:03:50.313Z,1008.41
2017-04-14T06:04:50.336Z,1009.2
2017-04-14T06:05:50.357Z,1009.19
2017-04-14T06:06:50.388Z,1008.44
2017-04-14T06:07:50.401Z,1009.33
2017-04-14T06:08:50.423Z,1009.44
2017-04-14T06:09:50.446Z,1009.48
2017-04-14T06:10:50.468Z,1008.7
2017-04-14T06:11:50.491Z,1008.48
2017-04-14T06:12:50.514Z,1008.5
2017-04-14T06:13:50.537Z,1009.5
2017-04-14T06:14:50.561Z,1008.48
2017-04-14T06:15:50.584Z,1008.54
2017-04-14T06:16:50.610Z,1008.47
2017-04-14T06:17:50.632Z,1009.61
2017-04-14T06:18:50.654Z,1008.49
2017-04-14T06:19:50.677Z,1008.59
2017-04-14T06:20:50.701Z,1008.53
2017-04-14T06:21:50.725Z,1008.75
2017-04-14T06:22:50.748Z,1008.37
2017-04-14T06:23:50.771Z,1008.49
2017-04-14T06:24:50.794Z,1008.48
2017-04-14T06:25:50.818Z,1008.54
2017-04-14T06:26:50.853Z,1009.67
2017-04-14T06:27:50.864Z,1008.74
2017-04-14T06:28:50.888Z,1009.62
2017-04-14T06:29:50.946Z,1008.61
2017-04-14T06:30:50.934Z,1009.59
2017-04-14T06:32:50.983Z,1008.68
2017-04-14T06:33:51.007Z,1009.32
2017-04-14T06:34:51.030Z,1009.65
2017-04-14T06:35:51.055Z,1008.65
2017-04-14T06:36:51.079Z,1009.72
2017-04-14T06:37:51.105Z,1009.69
2017-04-14T06:38:51.128Z,1009.7
2017-04-14T06:39:51.155Z,1009.71
2017-04-14T06:40:51.179Z,1009.78
2017-04-14T06:41:51.204Z,1009.8
2017-04-14T06:42:51.231Z,1009.83
2017-04-14T06:43:51.257Z,1009.86
2017-04-14T06:44:51.282Z,1009.22
2017-04-14T06:45:51.309Z,1009.95
2017-04-14T06:46:51.336Z,1009.01
2017-04-14T06:48:51.991Z,1009.69
2017-04-14T06:49:51.417Z,1009.92
2017-04-14T06:50:51.444Z,1009.73
2017-04-14T06:51:51.472Z,1009.91
2017-04-14T06:52:51.499Z,1009.94
2017-04-14T06:53:51.527Z,1009.94
2017-04-14T06:54:51.554Z,1009.96
2017-04-14T06:55:51.583Z,1009.24
2017-04-14T06:56:51.610Z,1009.91
2017-04-14T06:57:51.639Z,1009.9
2017-04-14T06:58:51.669Z,1009.86
2017-04-14T06:59:51.695Z,1009.61
2017-04-14T07:00:51.723Z,1009.88
2017-04-14T07:01:51.752Z,1009.13
2017-04-14T07:02:51.782Z,1009.01
2017-04-14T07:04:51.838Z,1009.85
2017-04-14T07:05:51.867Z,1009.31
2017-04-14T07:06:51.895Z,1009.73
2017-04-14T07:07:51.923Z,1009.84
2017-04-14T07:08:51.951Z,1009.66
2017-04-14T07:09:51.981Z,1009.76
2017-04-14T07:10:52.010Z,1009.71
2017-04-14T07:11:52.038Z,1009.76
2017-04-14T07:12:52.066Z,1009.48
2017-04-14T07:13:52.096Z,1009.56
2017-04-14T07:14:52.124Z,1009.44
2017-04-14T07:15:52.154Z,1009.67
2017-04-14T07:16:52.183Z,1009.72
2017-04-14T07:17:52.213Z,1009.34
2017-04-14T07:18:52.241Z,1009.74
2017-04-14T07:20:52.301Z,1009.76
2017-04-14T07:21:52.330Z,1009.45
2017-04-14T07:22:52.361Z,1009.03
2017-04-14T07:23:52.390Z,1008.91
2017-04-14T07:24:52.420Z,1008.9
2017-04-14T07:25:52.448Z,1009.04
2017-04-14T07:26:52.478Z,1008.97
2017-04-14T07:27:52.510Z,1008.97
2017-04-14T07:28:52.536Z,1008.82
2017-04-14T07:29:52.564Z,1008.9
2017-04-14T07:30:52.591Z,1008.93
2017-04-14T07:31:52.620Z,1008.94
2017-04-14T07:32:52.648Z,1008.93
2017-04-14T07:33:52.675Z,1008.94
2017-04-14T07:35:52.729Z,1009.03
2017-04-14T07:36:52.755Z,1008.99
2017-04-14T07:37:52.782Z,1008.95
2017-04-14T07:38:52.808Z,1009.06
2017-04-14T07:39:52.835Z,1008.99
2017-04-14T07:40:52.860Z,1009.01
2017-04-14T07:41:52.886Z,1009.02
2017-04-14T07:42:52.913Z,1009.01
2017-04-14T07:43:52.937Z,1009.02
2017-04-14T07:44:52.964Z,1009.04
2017-04-14T07:45:52.990Z,1009.09
2017-04-14T07:46:53.014Z,1009.08
2017-04-14T07:47:53.039Z,1009.12
2017-04-14T07:48:53.064Z,1009.13
2017-04-14T07:49:53.089Z,1009.07
2017-04-14T07:50:53.115Z,1009.08
2017-04-14T07:51:53.138Z,1009.2
2017-04-14T07:52:53.167Z,1009.15
2017-04-14T07:53:53.189Z,1009.21
2017-04-14T07:54:53.213Z,1009.2
2017-04-14T07:55:53.238Z,1009.12
2017-04-14T07:56:53.262Z,1009.22
2017-04-14T07:57:53.287Z,1009.19
2017-04-14T07:58:53.312Z,1009.26
2017-04-14T07:59:53.340Z,1009.15
2017-04-14T08:00:53.360Z,1009.26
2017-04-14T08:01:53.388Z,1009.25
2017-04-14T08:02:53.409Z,1009.15
2017-04-14T08:03:53.433Z,1009.27
2017-04-14T08:04:53.459Z,1009.24
2017-04-14T08:05:53.482Z,1009.4
2017-04-14T08:07:53.531Z,1009.37
2017-04-14T08:08:53.556Z,1009.29
2017-04-14T08:09:53.579Z,1009.32
2017-04-14T08:10:53.603Z,1009.28
2017-04-14T08:11:53.628Z,1009.33
2017-04-14T08:12:53.652Z,1009.31
2017-04-14T08:13:53.676Z,1009.33
2017-04-14T08:14:53.701Z,1009.31
2017-04-14T08:15:53.726Z,1009.35
2017-04-14T08:16:53.749Z,1009.32
2017-04-14T08:17:53.774Z,1009.3
2017-04-14T08:18:53.798Z,1009.36
2017-04-14T08:19:53.823Z,1009.3
2017-04-14T08:20:53.847Z,1009.32
2017-04-14T08:21:53.872Z,1009.26
2017-04-14T08:23:53.922Z,1009.37
2017-04-14T08:24:53.945Z,1009.37
2017-04-14T08:25:53.969Z,1009.36
2017-04-14T08:26:53.994Z,1009.37
2017-04-14T08:27:54.018Z,1009.38
2017-04-14T08:28:54.047Z,1009.35
2017-04-14T08:29:54.067Z,1009.28
2017-04-14T08:30:54.089Z,1009.33
2017-04-14T08:31:54.114Z,1009.37
2017-04-14T08:32:54.138Z,1009.46
2017-04-14T08:33:54.163Z,1009.4
2017-04-14T08:34:54.187Z,1009.43
2017-04-14T08:35:54.210Z,1009.43
2017-04-14T08:36:54.234Z,1009.47
2017-04-14T08:37:54.257Z,1009.52
2017-04-14T08:39:54.305Z,1009.51
2017-04-14T08:40:54.329Z,1009.44
2017-04-14T08:41:54.353Z,1009.57
2017-04-14T08:42:54.377Z,1009.5
2017-04-14T08:43:54.401Z,1009.54
2017-04-14T08:44:54.424Z,1009.57
2017-04-14T08:45:54.448Z,1009.55
2017-04-14T08:46:54.472Z,1009.47
2017-04-14T08:47:54.496Z,1009.56
2017-04-14T08:48:54.520Z,1009.57
2017-04-14T08:49:54.543Z,1009.5
2017-04-14T08:50:54.568Z,1009.47
2017-04-14T08:51:54.592Z,1009.56
2017-04-14T08:52:54.616Z,1009.48
2017-04-14T08:53:54.639Z,1009.51
2017-04-14T08:55:54.687Z,1009.63
2017-04-14T08:56:54.711Z,1009.49
2017-04-14T08:57:54.736Z,1009.49
2017-04-14T08:58:54.760Z,1009.49
2017-04-14T08:59:54.784Z,1009.57
2017-04-14T09:00:54.809Z,1009.56
2017-04-14T09:01:54.832Z,1009.62
2017-04-14T09:02:54.856Z,1009.65
2017-04-14T09:03:54.879Z,1009.55
2017-04-14T09:04:54.903Z,1009.49
2017-04-14T09:05:54.927Z,1009.48
2017-04-14T09:06:54.951Z,1009.5
2017-04-14T09:07:54.977Z,1009.57
2017-04-14T09:08:54.999Z,1009.45
2017-04-14T09:10:55.047Z,1009.55
2017-04-14T09:11:55.070Z,1009.54
2017-04-14T09:12:55.095Z,1009.54
2017-04-14T09:13:55.120Z,1009.54
2017-04-14T09:14:55.143Z,1009.53
2017-04-14T09:15:55.166Z,1009.56
2017-04-14T09:16:55.190Z,1009.48
2017-04-14T09:17:55.216Z,1009.48
2017-04-14T09:18:55.238Z,1009.44
2017-04-14T09:19:55.263Z,1009.41
2017-04-14T09:20:55.287Z,1009.36
2017-04-14T09:21:55.314Z,1009.44
2017-04-14T09:22:55.336Z,1009.46
2017-04-14T09:23:55.361Z,1009.46
2017-04-14T09:24:55.386Z,1009.43
2017-04-14T09:25:55.410Z,1009.4
2017-04-14T09:26:55.434Z,1009.39
2017-04-14T09:27:55.459Z,1009.4
2017-04-14T09:28:55.489Z,1009.41
2017-04-14T09:29:55.509Z,1009.39
2017-04-14T09:30:55.534Z,1009.41
2017-04-14T09:31:55.558Z,1009.39
2017-04-14T09:32:55.583Z,1009.42
2017-04-14T09:33:55.608Z,1009.46
2017-04-14T09:34:55.633Z,1009.36
2017-04-14T09:35:55.657Z,1009.36
2017-04-14T09:36:55.681Z,1009.31
2017-04-14T09:37:55.706Z,1009.33
2017-04-14T09:38:55.731Z,1009.44
2017-04-14T09:39:55.756Z,1009.4
2017-04-14T09:40:55.780Z,1009.46
2017-04-14T09:42:55.830Z,1009.42
2017-04-14T09:43:55.855Z,1009.5
2017-04-14T09:44:55.879Z,1009.49
2017-04-14T09:45:55.903Z,1009.45
2017-04-14T09:46:55.928Z,1009.38
2017-04-14T09:47:56.203Z,1009.39
2017-04-14T09:48:55.978Z,1009.55
2017-04-14T09:49:56.003Z,1009.4
2017-04-14T09:50:56.034Z,1009.39
2017-04-14T09:51:56.053Z,1009.36
2017-04-14T09:52:56.078Z,1009.35
2017-04-14T09:53:56.103Z,1009.34
2017-04-14T09:54:56.129Z,1009.35
2017-04-14T09:55:56.154Z,1009.34
2017-04-14T09:56:56.184Z,1009.32
2017-04-14T09:58:56.231Z,1009.39
2017-04-14T09:59:56.256Z,1009.42
2017-04-14T10:00:56.281Z,1009.42
2017-04-14T10:01:56.307Z,1009.47
2017-04-14T10:02:56.333Z,1009.46
2017-04-14T10:03:56.358Z,1009.42
2017-04-14T10:04:56.385Z,1009.43
2017-04-14T10:05:56.410Z,1009.37
2017-04-14T10:06:56.435Z,1009.38
2017-04-14T10:07:56.462Z,1009.27
2017-04-14T10:08:56.488Z,1009.45
2017-04-14T10:09:56.514Z,1009.39
2017-04-14T10:10:56.539Z,1009.52
2017-04-14T10:11:56.565Z,1009.43
2017-04-14T10:12:56.591Z,1009.44
2017-04-14T10:14:56.643Z,1009.46
2017-04-14T10:15:56.669Z,1009.44
2017-04-14T10:16:56.695Z,1009.58
2017-04-14T10:17:56.720Z,1009.39
2017-04-14T10:18:56.747Z,1009.45
2017-04-14T10:19:56.772Z,1009.36
2017-04-14T10:20:56.799Z,1009.36
2017-04-14T10:21:56.824Z,1009.4
2017-04-14T10:22:56.850Z,1009.47
2017-04-14T10:23:56.877Z,1009.42
2017-04-14T10:24:56.902Z,1009.33
2017-04-14T10:25:56.927Z,1009.32
2017-04-14T10:26:56.953Z,1009.35
2017-04-14T10:27:56.980Z,1009.31
2017-04-14T10:28:57.004Z,1009.33
2017-04-14T10:30:57.055Z,1009.38
2017-04-14T10:31:57.082Z,1009.38
2017-04-14T10:32:57.105Z,1009.26
2017-04-14T10:33:57.131Z,1009.36
2017-04-14T10:34:57.156Z,1009.28
2017-04-14T10:35:57.182Z,1009.35
2017-04-14T10:36:57.208Z,1009.29
2017-04-14T10:37:57.233Z,1009.35
2017-04-14T10:38:57.259Z,1009.32
2017-04-14T10:39:57.283Z,1009.32
2017-04-14T10:40:57.308Z,1009.41
2017-04-14T10:41:57.335Z,1009.38
2017-04-14T10:42:57.359Z,1009.34
2017-04-14T10:43:57.384Z,1009.35
2017-04-14T10:45:57.435Z,1009.29
2017-04-14T10:46:57.459Z,1009.35
2017-04-14T10:47:57.485Z,1009.37
2017-04-14T10:48:57.510Z,1009.39
2017-04-14T10:49:57.536Z,1009.42
2017-04-14T10:50:57.560Z,1009.42
2017-04-14T10:51:57.585Z,1009.37
2017-04-14T10:52:57.610Z,1009.49
2017-04-14T10:53:57.634Z,1009.4
2017-04-14T10:54:57.659Z,1009.38
2017-04-14T10:55:57.684Z,1009.32
2017-04-14T10:56:57.710Z,1009.47
2017-04-14T10:57:57.735Z,1009.45
2017-04-14T10:58:57.759Z,1009.43
2017-04-14T10:59:57.785Z,1009.46
2017-04-14T11:00:57.809Z,1009.37
2017-04-14T11:01:57.834Z,1009.39
2017-04-14T11:02:57.858Z,1009.4
2017-04-14T11:03:57.884Z,1009.41
2017-04-14T11:04:57.909Z,1009.37
2017-04-14T11:05:57.942Z,1009.39
2017-04-14T11:06:57.958Z,1009.35
2017-04-14T11:07:57.983Z,1009.28
2017-04-14T11:08:58.007Z,1009.27
2017-04-14T11:09:58.032Z,1009.29
2017-04-14T11:10:58.058Z,1009.22
2017-04-14T11:11:58.085Z,1009.27
2017-04-14T11:12:58.107Z,1009.23
2017-04-14T11:13:58.132Z,1009.18
2017-04-14T11:14:58.157Z,1009.24
2017-04-14T11:15:58.180Z,1009.2
2017-04-14T11:17:58.231Z,1009.23
2017-04-14T11:18:58.256Z,1009.19
2017-04-14T11:19:58.281Z,1009.26
2017-04-14T11:20:58.305Z,1009.18
2017-04-14T11:21:58.330Z,1009.19
2017-04-14T11:22:58.356Z,1009.12
2017-04-14T11:23:58.379Z,1009.15
2017-04-14T11:24:58.417Z,1009.17
2017-04-14T11:25:58.430Z,1009.15
2017-04-14T11:26:58.454Z,1009.21
2017-04-14T11:27:58.479Z,1009.19
2017-04-14T11:28:58.505Z,1009.26
2017-04-14T11:29:58.529Z,1009.2
2017-04-14T11:30:58.554Z,1009.18
2017-04-14T11:31:58.579Z,1009.05
2017-04-14T11:33:58.629Z,1009.14
2017-04-14T11:34:58.654Z,1009.12
2017-04-14T11:35:58.679Z,1009.16
2017-04-14T11:36:58.704Z,1009.15
2017-04-14T11:37:58.728Z,1009.17
2017-04-14T11:38:58.754Z,1009.18
2017-04-14T11:39:58.778Z,1009.23
2017-04-14T11:40:58.804Z,1009.16
2017-04-14T11:41:58.828Z,1009.05
2017-04-14T11:42:58.853Z,1009.12
2017-04-14T11:43:58.879Z,1009.17
2017-04-14T11:44:58.903Z,1009.16
2017-04-14T11:45:58.928Z,1009.08
2017-04-14T11:46:58.953Z,1009.16
2017-04-14T11:47:58.978Z,1009.14
2017-04-14T11:49:59.027Z,1009.24
2017-04-14T11:50:59.052Z,1009.13
2017-04-14T11:51:59.077Z,1009.14
2017-04-14T11:52:59.102Z,1009.13
2017-04-14T11:53:59.128Z,1009.15
2017-04-14T11:54:59.154Z,1009.14
2017-04-14T11:55:59.179Z,1009.07
2017-04-14T11:56:59.202Z,1009.07
2017-04-14T11:57:59.228Z,1009.02
2017-04-14T11:58:59.254Z,1009.01
2017-04-14T11:59:59.278Z,1009.04
2017-04-14T12:00:59.302Z,1009.04
2017-04-14T12:01:59.328Z,1009.01
2017-04-14T12:02:59.354Z,1009.01
2017-04-14T12:03:59.379Z,1009.06
2017-04-14T12:05:59.429Z,1009.06
2017-04-14T12:06:59.453Z,1009
2017-04-14T12:07:59.478Z,1008.98
2017-04-14T12:08:59.503Z,1008.96
2017-04-14T12:09:59.528Z,1008.99
2017-04-14T12:10:59.553Z,1009.03
2017-04-14T12:11:59.578Z,1008.91
2017-04-14T12:12:59.604Z,1008.97
2017-04-14T12:13:59.629Z,1009.03
2017-04-14T12:14:59.652Z,1009.09
2017-04-14T12:15:59.679Z,1008.99
2017-04-14T12:16:59.703Z,1008.99
2017-04-14T12:17:59.729Z,1008.98
2017-04-14T12:18:59.754Z,1009.03
2017-04-14T12:20:59.805Z,1008.98
2017-04-14T12:21:59.830Z,1008.97
2017-04-14T12:22:59.855Z,1008.91
2017-04-14T12:23:59.879Z,1008.92
2017-04-14T12:24:59.905Z,1008.94
2017-04-14T12:25:59.932Z,1008.91
2017-04-14T12:26:59.955Z,1008.92
2017-04-14T12:27:59.980Z,1008.91
2017-04-14T12:29:00.006Z,1008.94
2017-04-14T12:30:00.030Z,1008.89
2017-04-14T12:31:00.055Z,1008.88
2017-04-14T12:32:00.080Z,1008.88
2017-04-14T12:33:00.105Z,1008.96
2017-04-14T12:34:00.131Z,1008.9
2017-04-14T12:35:00.155Z,1008.86
2017-04-14T12:36:00.431Z,1008.88
2017-04-14T12:37:00.204Z,1008.84
2017-04-14T12:38:00.229Z,1008.86
2017-04-14T12:39:00.254Z,1008.86
2017-04-14T12:40:00.278Z,1008.9
2017-04-14T12:41:00.304Z,1008.95
2017-04-14T12:42:00.329Z,1008.89
2017-04-14T12:43:00.354Z,1008.92
2017-04-14T12:44:00.378Z,1008.89
2017-04-14T12:45:00.403Z,1008.92
2017-04-14T12:46:00.430Z,1008.9
2017-04-14T12:47:00.453Z,1008.94
2017-04-14T12:48:00.478Z,1008.88