createdAt,value
2023-01-10T00:00:23.623Z,6.14
2023-01-10T00:02:51.046Z,6.15
2023-01-10T00:05:18.395Z,6.17
2023-01-10T00:07:45.746Z,6.21
2023-01-10T00:10:12.372Z,6.19
2023-01-10T00:12:57.244Z,6.19
2023-01-10T00:15:23.709Z,6.21
2023-01-10T00:17:50.107Z,6.22
2023-01-10T00:20:16.744Z,6.22
2023-01-10T00:22:43.516Z,6.27
2023-01-10T00:25:09.924Z,6.32
2023-01-10T00:27:36.514Z,6.34
2023-01-10T00:30:13.952Z,6.28
2023-01-10T00:32:42.037Z,6.27
2023-01-10T00:35:09.422Z,6.30
2023-01-10T00:37:36.440Z,6.34
2023-01-10T00:40:03.756Z,6.28
2023-01-10T00:42:49.747Z,6.27
2023-01-10T00:45:16.609Z,6.34
2023-01-10T00:47:43.513Z,6.29
2023-01-10T00:50:11.625Z,6.26
2023-01-10T00:52:38.124Z,6.25
2023-01-10T00:55:05.209Z,6.27
2023-01-10T00:57:31.633Z,6.23
2023-01-10T00:59:58.187Z,6.28
2023-01-10T01:02:24.852Z,6.23
2023-01-10T01:04:51.404Z,6.25
2023-01-10T01:07:17.803Z,6.30
2023-01-10T01:10:02.869Z,6.30
2023-01-10T01:12:29.429Z,6.26
2023-01-10T01:14:55.912Z,6.29
2023-01-10T01:17:22.335Z,6.29
2023-01-10T01:19:48.770Z,6.26
2023-01-10T01:22:15.213Z,6.33
2023-01-10T01:24:42.183Z,6.39
2023-01-10T01:27:08.563Z,6.35
2023-01-10T01:29:43.136Z,6.33
2023-01-10T01:32:10.470Z,6.37
2023-01-10T01:34:37.231Z,6.32
2023-01-10T01:37:03.716Z,6.30
2023-01-10T01:39:30.133Z,6.35
2023-01-10T01:42:00.250Z,6.36
2023-01-10T01:44:32.517Z,6.37
2023-01-10T01:47:07.371Z,6.29
2023-01-10T01:49:39.647Z,6.38
2023-01-10T01:52:10.204Z,6.37
2023-01-10T01:54:37.075Z,6.30
2023-01-10T01:57:07.339Z,6.28
2023-01-10T01:59:38.133Z,6.25
2023-01-10T02:02:30.659Z,6.26
2023-01-10T02:05:09.280Z,6.27
2023-01-10T02:07:38.102Z,6.29
2023-01-10T02:10:17.925Z,6.25
2023-01-10T02:12:45.897Z,6.25
2023-01-10T02:15:13.087Z,6.20
2023-01-10T02:17:40.011Z,6.21
2023-01-10T02:20:09.531Z,6.16
2023-01-10T02:23:06.321Z,6.16
2023-01-10T02:26:10.440Z,6.13
2023-01-10T02:28:55.860Z,6.18
2023-01-10T02:31:44.157Z,6.14
2023-01-10T02:34:38.802Z,6.11
2023-01-10T02:37:14.680Z,6.12
2023-01-10T02:39:59.272Z,6.14
2023-01-10T02:42:31.665Z,6.11
2023-01-10T02:45:04.749Z,6.03
2023-01-10T02:47:38.715Z,6.06
2023-01-10T02:50:30.465Z,5.97
2023-01-10T02:53:00.239Z,5.84
2023-01-10T02:55:39.776Z,5.83
2023-01-10T02:58:26.015Z,5.81
2023-01-10T03:00:58.211Z,5.81
2023-01-10T03:03:44.570Z,5.80
2023-01-10T03:06:19.457Z,5.78
2023-01-10T03:08:56.565Z,5.80
2023-01-10T03:11:40.050Z,5.82
2023-01-10T03:14:23.074Z,5.87
2023-01-10T03:16:59.141Z,5.86
2023-01-10T03:19:29.870Z,5.81
2023-01-10T03:21:57.700Z,5.82
2023-01-10T03:24:30.590Z,5.80
2023-01-10T03:27:22.001Z,5.75
2023-01-10T03:29:53.749Z,5.74
2023-01-10T03:32:23.977Z,5.73
2023-01-10T03:34:50.567Z,5.76
2023-01-10T03:37:47.953Z,5.75
2023-01-10T03:40:30.793Z,5.80
2023-01-10T03:43:29.749Z,5.85
2023-01-10T03:46:03.942Z,5.82
2023-01-10T03:48:34.113Z,5.82
2023-01-10T03:51:03.248Z,5.91
2023-01-10T03:53:31.423Z,5.97
2023-01-10T03:55:57.886Z,5.96
2023-01-10T03:58:24.395Z,5.99
2023-01-10T04:00:51.141Z,5.98
2023-01-10T04:03:17.712Z,5.98
2023-01-10T04:05:44.125Z,5.96
2023-01-10T04:08:10.903Z,5.93
2023-01-10T04:10:38.058Z,5.94
2023-01-10T04:13:05.460Z,5.97
2023-01-10T04:15:32.309Z,5.99
2023-01-10T04:17:58.778Z,6.00
2023-01-10T04:20:27.244Z,6.08
2023-01-10T04:22:54.743Z,6.07
2023-01-10T04:25:22.551Z,6.06
2023-01-10T04:27:52.486Z,6.06
2023-01-10T04:30:19.849Z,6.06
2023-01-10T04:32:47.283Z,6.06
2023-01-10T04:35:13.856Z,6.09
2023-01-10T04:37:40.231Z,6.06
2023-01-10T04:40:07.345Z,6.05
2023-01-10T04:42:34.037Z,6.02
2023-01-10T04:45:00.954Z,6.00
2023-01-10T04:47:27.382Z,5.99
2023-01-10T04:49:53.836Z,6.03
2023-01-10T04:52:20.402Z,6.03
2023-01-10T04:54:46.769Z,6.02
2023-01-10T04:57:13.210Z,6.03
2023-01-10T04:59:39.755Z,6.05
2023-01-10T05:02:06.260Z,6.03
2023-01-10T05:04:32.790Z,6.05
2023-01-10T05:06:59.199Z,6.05
2023-01-10T05:09:25.641Z,6.11
2023-01-10T05:11:52.022Z,6.12
2023-01-10T05:14:18.448Z,6.02
2023-01-10T05:16:44.917Z,6.06
2023-01-10T05:19:12.131Z,6.04
2023-01-10T05:21:38.660Z,6.06
2023-01-10T05:24:05.484Z,6.09
2023-01-10T05:26:31.945Z,6.11
2023-01-10T05:28:58.445Z,6.09
2023-01-10T05:31:25.333Z,6.03
2023-01-10T05:33:52.232Z,6.05
2023-01-10T05:36:19.574Z,6.07
2023-01-10T05:38:46.282Z,6.07
2023-01-10T05:41:12.745Z,6.10
2023-01-10T05:43:39.251Z,6.01
2023-01-10T05:46:05.841Z,5.98
2023-01-10T05:48:32.422Z,5.96
2023-01-10T05:50:58.910Z,6.00
2023-01-10T05:53:25.323Z,5.97
2023-01-10T05:55:56.790Z,5.98
2023-01-10T05:58:23.588Z,6.00
2023-01-10T06:00:50.377Z,6.00
2023-01-10T06:03:17.194Z,6.03
2023-01-10T06:05:43.626Z,6.05
2023-01-10T06:08:10.189Z,6.07
2023-01-10T06:10:36.599Z,6.04
2023-01-10T06:13:04.967Z,6.04
2023-01-10T06:15:33.959Z,6.03
2023-01-10T06:18:00.437Z,5.99
2023-01-10T06:20:27.165Z,5.98
2023-01-10T06:22:53.698Z,5.98
2023-01-10T06:25:20.464Z,5.98
2023-01-10T06:27:47.000Z,6.04
2023-01-10T06:30:14.102Z,6.00
2023-01-10T06:32:41.092Z,5.97
2023-01-10T06:35:08.403Z,5.96
2023-01-10T06:37:34.846Z,5.97
2023-01-10T06:40:01.311Z,5.93
2023-01-10T06:42:27.760Z,5.91
2023-01-10T06:44:54.165Z,5.90
2023-01-10T06:47:20.616Z,5.93
2023-01-10T06:49:46.994Z,5.85
2023-01-10T06:52:13.441Z,5.85
2023-01-10T06:54:41.432Z,5.83
2023-01-10T06:57:08.300Z,5.82
2023-01-10T06:59:34.749Z,5.76
2023-01-10T07:02:01.391Z,5.74
2023-01-10T07:04:27.923Z,5.76
2023-01-10T07:06:54.641Z,5.78
2023-01-10T07:09:21.135Z,5.80
2023-01-10T07:11:47.505Z,5.77
2023-01-10T07:14:13.939Z,5.64
2023-01-10T07:16:40.326Z,5.58
2023-01-10T07:19:06.753Z,5.51
2023-01-10T07:21:33.129Z,5.49
2023-01-10T07:24:02.433Z,5.41
2023-01-10T07:26:29.819Z,5.46
2023-01-10T07:28:56.748Z,5.47
2023-01-10T07:31:24.529Z,5.48
2023-01-10T07:33:52.253Z,5.46
2023-01-10T07:36:19.099Z,5.51
2023-01-10T07:38:45.571Z,5.51
2023-01-10T07:41:12.350Z,5.57
2023-01-10T07:43:38.727Z,5.61
2023-01-10T07:46:09.423Z,5.57
2023-01-10T07:48:36.710Z,5.61
2023-01-10T07:51:03.973Z,5.61
2023-01-10T07:53:30.389Z,5.59
2023-01-10T07:56:01.507Z,5.62
2023-01-10T07:58:28.567Z,5.66
2023-01-10T08:00:59.459Z,5.63
2023-01-10T08:03:26.168Z,5.71
2023-01-10T08:06:04.716Z,5.73
2023-01-10T08:08:31.365Z,5.72
2023-01-10T08:10:59.621Z,5.71
2023-01-10T08:13:26.868Z,5.73
2023-01-10T08:15:53.413Z,5.76
2023-01-10T08:18:21.441Z,5.79
2023-01-10T08:20:52.312Z,5.77
2023-01-10T08:23:19.719Z,5.78
2023-01-10T08:25:46.429Z,5.71
2023-01-10T08:28:13.203Z,5.68
2023-01-10T08:30:40.197Z,5.73
2023-01-10T08:33:08.087Z,5.77
2023-01-10T08:35:43.466Z,5.75
2023-01-10T08:38:11.678Z,5.80
2023-01-10T08:40:38.556Z,5.82
2023-01-10T08:43:08.080Z,5.92
2023-01-10T08:45:35.327Z,6.41
2023-01-10T08:48:02.389Z,6.85
2023-01-10T08:50:29.425Z,6.85
2023-01-10T08:52:59.630Z,6.57
2023-01-10T08:55:26.947Z,6.87
2023-01-10T08:57:53.711Z,7.16
2023-01-10T09:00:21.145Z,7.41
2023-01-10T09:02:47.928Z,8.11
2023-01-10T09:05:26.313Z,9.39
2023-01-10T09:07:57.790Z,9.83
2023-01-10T09:10:24.400Z,10.18
2023-01-10T09:12:56.941Z,9.72
2023-01-10T09:15:25.120Z,9.27
2023-01-10T09:17:56.782Z,8.84
2023-01-10T09:20:25.009Z,8.64
2023-01-10T09:22:51.985Z,8.76
2023-01-10T09:25:18.491Z,8.98
2023-01-10T09:27:45.083Z,8.89
2023-01-10T09:30:12.524Z,8.46
2023-01-10T09:32:39.388Z,8.06
2023-01-10T09:35:06.086Z,7.67
2023-01-10T09:37:33.834Z,7.25
2023-01-10T09:40:00.449Z,7.11
2023-01-10T09:42:50.584Z,6.78
2023-01-10T09:45:22.020Z,6.52
2023-01-10T09:48:12.409Z,6.49
2023-01-10T09:50:57.333Z,6.44
2023-01-10T09:53:25.759Z,6.50
2023-01-10T09:55:57.345Z,6.39
2023-01-10T09:58:29.564Z,6.44
2023-01-10T10:00:59.353Z,6.42
2023-01-10T10:03:26.159Z,6.38
2023-01-10T10:06:00.848Z,6.39
2023-01-10T10:08:33.681Z,6.39
2023-01-10T10:11:28.356Z,6.41
2023-01-10T10:14:21.222Z,6.47
2023-01-10T10:17:23.711Z,6.43
2023-01-10T10:20:05.522Z,6.37
2023-01-10T10:22:57.253Z,6.36
2023-01-10T10:26:02.572Z,6.36
2023-01-10T10:28:59.016Z,6.50
2023-01-10T10:31:25.644Z,6.59
2023-01-10T10:34:12.913Z,6.61
2023-01-10T10:36:59.398Z,6.55
2023-01-10T10:39:36.320Z,6.70
2023-01-10T10:42:05.754Z,6.68
2023-01-10T10:44:41.920Z,6.75
2023-01-10T10:47:20.625Z,6.97
2023-01-10T10:50:00.856Z,7.23
2023-01-10T10:52:34.491Z,7.31
2023-01-10T10:55:01.875Z,7.34
2023-01-10T10:57:30.258Z,7.16
2023-01-10T10:59:58.218Z,7.04
2023-01-10T11:02:29.996Z,7.01
2023-01-10T11:04:59.856Z,6.98
2023-01-10T11:07:30.031Z,6.94
2023-01-10T11:10:07.298Z,6.99
2023-01-10T11:12:36.245Z,6.99
2023-01-10T11:15:03.353Z,7.00
2023-01-10T11:17:31.828Z,7.00
2023-01-10T11:20:06.585Z,7.01
2023-01-10T11:22:50.945Z,7.01
2023-01-10T11:25:19.013Z,7.02
2023-01-10T11:27:51.841Z,7.10
2023-01-10T11:30:21.823Z,7.23
2023-01-10T11:32:52.792Z,7.18
2023-01-10T11:35:27.032Z,7.34
2023-01-10T11:38:09.751Z,7.42
2023-01-10T11:40:38.972Z,7.61
2023-01-10T11:43:26.716Z,7.80
2023-01-10T11:45:59.265Z,8.00
2023-01-10T11:48:50.342Z,8.10
2023-01-10T11:51:59.635Z,8.50
2023-01-10T11:54:28.053Z,8.56
2023-01-10T11:57:07.602Z,8.60
2023-01-10T11:59:34.278Z,8.49
2023-01-10T12:02:28.002Z,8.42
2023-01-10T12:04:55.778Z,8.50
2023-01-10T12:07:22.867Z,8.68
2023-01-10T12:09:56.682Z,8.73
2023-01-10T12:12:31.271Z,8.84
2023-01-10T12:14:59.133Z,8.88
2023-01-10T12:17:29.349Z,8.93
2023-01-10T12:20:00.495Z,9.06
2023-01-10T12:22:41.414Z,8.97
2023-01-10T12:25:20.738Z,8.96
2023-01-10T12:27:50.325Z,9.01
2023-01-10T12:30:31.399Z,9.07
2023-01-10T12:33:02.118Z,8.91
2023-01-10T12:35:38.788Z,9.38
2023-01-10T12:38:51.131Z,9.17
2023-01-10T12:42:08.609Z,8.63
2023-01-10T12:44:44.098Z,8.53
2023-01-10T12:47:31.149Z,8.36
2023-01-10T12:50:03.398Z,8.44
2023-01-10T12:52:42.721Z,8.38
2023-01-10T12:55:14.622Z,8.20
2023-01-10T12:57:43.068Z,8.33
2023-01-10T13:00:37.587Z,8.46
2023-01-10T13:03:16.901Z,8.40
2023-01-10T13:05:43.940Z,8.25
2023-01-10T13:08:13.511Z,8.19
2023-01-10T13:10:43.627Z,8.17
2023-01-10T13:13:36.454Z,8.24
2023-01-10T13:16:24.932Z,8.25
2023-01-10T13:19:09.825Z,8.30
2023-01-10T13:21:38.246Z,8.35
2023-01-10T13:24:07.119Z,8.20
2023-01-10T13:26:53.011Z,8.12
2023-01-10T13:29:39.430Z,8.15
2023-01-10T13:32:27.757Z,7.95
2023-01-10T13:34:55.405Z,7.93
2023-01-10T13:37:23.343Z,7.83
2023-01-10T13:39:55.711Z,7.86
2023-01-10T13:42:51.083Z,7.84
2023-01-10T13:45:31.319Z,7.80
2023-01-10T13:47:59.710Z,7.80
2023-01-10T13:50:33.491Z,7.79
2023-01-10T13:53:03.982Z,7.75
2023-01-10T13:55:42.752Z,7.79
2023-01-10T13:58:09.877Z,7.71
2023-01-10T14:00:55.418Z,7.74
2023-01-10T14:03:40.823Z,7.71
2023-01-10T14:06:28.803Z,7.69
2023-01-10T14:09:05.110Z,8.14
2023-01-10T14:11:43.937Z,8.36
2023-01-10T14:14:32.416Z,8.28
2023-01-10T14:17:18.697Z,8.26
2023-01-10T14:19:47.702Z,8.06
2023-01-10T14:22:31.037Z,7.86
2023-01-10T14:24:59.789Z,7.82
2023-01-10T14:27:32.231Z,7.85
2023-01-10T14:29:59.633Z,7.82
2023-01-10T14:32:32.529Z,7.78
2023-01-10T14:35:01.697Z,7.64
2023-01-10T14:37:32.196Z,7.76
2023-01-10T14:39:59.333Z,7.85
2023-01-10T14:42:26.215Z,7.90
2023-01-10T14:45:20.705Z,7.89
2023-01-10T14:47:48.840Z,7.79
2023-01-10T14:50:31.186Z,7.77
2023-01-10T14:53:00.587Z,7.56
2023-01-10T14:55:28.048Z,7.46
2023-01-10T14:57:59.088Z,7.50
2023-01-10T15:00:36.433Z,7.44
2023-01-10T15:03:04.217Z,7.25
2023-01-10T15:05:33.171Z,7.25
2023-01-10T15:08:28.504Z,7.17
2023-01-10T15:10:58.026Z,7.16
2023-01-10T15:13:28.804Z,7.12
2023-01-10T15:15:56.060Z,7.07
2023-01-10T15:18:36.277Z,7.02
2023-01-10T15:21:03.412Z,7.00
2023-01-10T15:23:38.388Z,6.91
2023-01-10T15:26:10.497Z,6.88
2023-01-10T15:28:37.469Z,6.84
2023-01-10T15:31:05.754Z,7.00
2023-01-10T15:33:33.154Z,6.93
2023-01-10T15:36:08.339Z,6.85
2023-01-10T15:38:38.301Z,6.82
2023-01-10T15:41:06.605Z,6.79
2023-01-10T15:43:35.326Z,6.77
2023-01-10T15:46:04.271Z,6.76
2023-01-10T15:48:35.394Z,6.76
2023-01-10T15:51:14.459Z,6.71
2023-01-10T15:54:03.723Z,6.71
2023-01-10T15:56:34.855Z,6.68
2023-01-10T15:59:03.025Z,6.70
2023-01-10T16:01:31.437Z,6.76
2023-01-10T16:04:04.484Z,6.69
2023-01-10T16:06:32.550Z,6.68
2023-01-10T16:09:02.049Z,6.63
2023-01-10T16:11:55.374Z,6.71
2023-01-10T16:14:22.195Z,6.82
2023-01-10T16:16:48.965Z,6.87
2023-01-10T16:19:15.454Z,6.83
2023-01-10T16:21:47.253Z,6.81
2023-01-10T16:24:17.819Z,6.77
2023-01-10T16:26:44.656Z,6.71
2023-01-10T16:29:11.791Z,6.86
2023-01-10T16:31:38.210Z,6.84
2023-01-10T16:34:04.781Z,6.84
2023-01-10T16:36:31.179Z,6.72
2023-01-10T16:38:57.629Z,6.65
2023-01-10T16:41:42.667Z,6.67
2023-01-10T16:44:09.133Z,6.54
2023-01-10T16:46:35.557Z,6.57
2023-01-10T16:49:02.092Z,6.53
2023-01-10T16:51:32.248Z,6.55
2023-01-10T16:53:58.663Z,6.53
2023-01-10T16:56:27.349Z,6.49
2023-01-10T16:58:54.757Z,6.51
2023-01-10T17:01:24.278Z,6.61
2023-01-10T17:03:51.904Z,6.65
2023-01-10T17:06:18.703Z,6.61
2023-01-10T17:08:45.391Z,6.68
2023-01-10T17:11:16.452Z,6.70
2023-01-10T17:13:44.378Z,6.56
2023-01-10T17:16:11.379Z,6.46
2023-01-10T17:18:39.513Z,6.45
2023-01-10T17:21:06.207Z,6.52
2023-01-10T17:23:32.627Z,6.43
2023-01-10T17:26:01.810Z,6.37
2023-01-10T17:28:29.225Z,6.38
2023-01-10T17:30:56.340Z,6.32
2023-01-10T17:33:23.044Z,6.40
2023-01-10T17:35:53.696Z,6.28
2023-01-10T17:38:21.586Z,6.30
2023-01-10T17:40:48.704Z,6.33
2023-01-10T17:43:16.160Z,6.30
2023-01-10T17:45:43.933Z,6.43
2023-01-10T17:48:13.051Z,6.50
2023-01-10T17:50:39.448Z,6.54
2023-01-10T17:53:06.550Z,6.44
2023-01-10T17:55:33.002Z,6.53
2023-01-10T17:57:59.379Z,6.39
2023-01-10T18:00:26.972Z,6.50
2023-01-10T18:02:53.395Z,6.48
2023-01-10T18:05:19.841Z,6.33
2023-01-10T18:07:46.345Z,6.24
2023-01-10T18:10:12.917Z,6.23
2023-01-10T18:12:39.401Z,6.12
2023-01-10T18:15:06.379Z,6.10
2023-01-10T18:17:33.476Z,6.24
2023-01-10T18:19:59.964Z,6.20
2023-01-10T18:22:45.037Z,6.13
2023-01-10T18:25:11.556Z,6.10
2023-01-10T18:27:37.985Z,6.18
2023-01-10T18:30:05.366Z,6.16
2023-01-10T18:32:32.454Z,6.04
2023-01-10T18:34:59.981Z,5.99
2023-01-10T18:37:26.536Z,6.06
2023-01-10T18:39:53.077Z,5.97
2023-01-10T18:42:19.747Z,5.96
2023-01-10T18:44:46.219Z,5.88
2023-01-10T18:47:12.780Z,5.83
2023-01-10T18:49:39.234Z,5.83
2023-01-10T18:52:06.521Z,5.80
2023-01-10T18:54:33.608Z,5.77
2023-01-10T18:57:00.054Z,5.67
2023-01-10T18:59:26.658Z,5.60
2023-01-10T19:01:53.111Z,5.45
2023-01-10T19:04:19.649Z,5.37
2023-01-10T19:06:46.293Z,5.35
2023-01-10T19:09:12.859Z,5.28
2023-01-10T19:11:39.344Z,5.25
2023-01-10T19:14:05.769Z,5.26
2023-01-10T19:16:32.578Z,5.18
2023-01-10T19:19:05.161Z,5.20
2023-01-10T19:21:33.203Z,5.15
2023-01-10T19:24:01.799Z,5.21
2023-01-10T19:26:28.371Z,5.12
2023-01-10T19:28:54.791Z,5.11
2023-01-10T19:31:26.653Z,5.07
2023-01-10T19:33:53.719Z,5.09
2023-01-10T19:36:22.333Z,4.97
2023-01-10T19:38:48.947Z,5.07
2023-01-10T19:41:15.944Z,5.05
2023-01-10T19:43:42.368Z,4.99
2023-01-10T19:46:11.240Z,5.02
2023-01-10T19:48:38.354Z,4.90
2023-01-10T19:51:09.336Z,4.81
2023-01-10T19:53:37.125Z,4.79
2023-01-10T19:56:05.478Z,4.74
2023-01-10T19:58:32.935Z,4.70
2023-01-10T20:01:11.294Z,4.75
2023-01-10T20:03:38.998Z,4.65
2023-01-10T20:06:06.405Z,4.61
2023-01-10T20:08:32.807Z,4.52
2023-01-10T20:11:06.332Z,4.54
2023-01-10T20:13:34.447Z,4.54
2023-01-10T20:16:01.639Z,4.48
2023-01-10T20:18:29.119Z,4.47
2023-01-10T20:20:56.083Z,4.54
2023-01-10T20:23:23.517Z,4.43
2023-01-10T20:26:06.116Z,4.41
2023-01-10T20:28:33.659Z,4.37
2023-01-10T20:31:00.676Z,4.35
2023-01-10T20:33:27.563Z,4.37
2023-01-10T20:35:58.965Z,4.29
2023-01-10T20:38:27.021Z,4.30
2023-01-10T20:41:23.971Z,4.15
2023-01-10T20:43:51.158Z,4.27
2023-01-10T20:46:30.681Z,4.34
2023-01-10T20:48:57.882Z,4.33
2023-01-10T20:51:27.280Z,4.33
2023-01-10T20:53:53.880Z,4.28
2023-01-10T20:56:22.564Z,4.33
2023-01-10T20:58:50.622Z,4.34
2023-01-10T21:01:28.660Z,4.36
2023-01-10T21:03:59.670Z,4.38
2023-01-10T21:06:26.729Z,4.37
2023-01-10T21:08:53.365Z,4.33
2023-01-10T21:11:20.892Z,4.32
2023-01-10T21:13:47.323Z,4.24
2023-01-10T21:16:17.066Z,4.18
2023-01-10T21:18:46.538Z,4.29
2023-01-10T21:21:15.404Z,4.20
2023-01-10T21:23:42.357Z,3.91
2023-01-10T21:26:14.138Z,3.73
2023-01-10T21:28:42.455Z,3.46
2023-01-10T21:31:10.142Z,3.29
2023-01-10T21:33:37.194Z,3.17
2023-01-10T21:36:04.378Z,3.02
2023-01-10T21:38:30.842Z,2.84
2023-01-10T21:41:05.348Z,2.89
2023-01-10T21:43:32.266Z,2.93
2023-01-10T21:45:59.725Z,3.09
2023-01-10T21:48:26.175Z,2.99
2023-01-10T21:50:53.449Z,3.02
2023-01-10T21:53:20.480Z,3.06
2023-01-10T21:55:46.922Z,3.02
2023-01-10T21:58:13.386Z,3.01
2023-01-10T22:00:39.836Z,3.00
2023-01-10T22:03:06.317Z,2.88
2023-01-10T22:05:32.765Z,2.90
2023-01-10T22:07:59.181Z,2.88
2023-01-10T22:10:25.541Z,2.76
2023-01-10T22:12:51.994Z,2.78
2023-01-10T22:15:18.456Z,2.74
2023-01-10T22:17:44.909Z,2.88
2023-01-10T22:20:11.716Z,3.02
2023-01-10T22:22:38.313Z,2.90
2023-01-10T22:25:05.444Z,2.92
2023-01-10T22:27:31.850Z,2.90
2023-01-10T22:29:58.283Z,2.88
2023-01-10T22:32:24.723Z,2.87
2023-01-10T22:34:51.160Z,2.94
2023-01-10T22:37:17.659Z,2.90
2023-01-10T22:39:44.138Z,2.97
2023-01-10T22:42:10.506Z,2.99
2023-01-10T22:44:36.914Z,2.98
2023-01-10T22:47:03.460Z,2.94
2023-01-10T22:49:29.902Z,2.93
2023-01-10T22:51:56.314Z,2.93
2023-01-10T22:54:22.832Z,2.90
2023-01-10T22:56:49.312Z,2.98
2023-01-10T22:59:16.298Z,2.89
2023-01-10T23:01:42.823Z,2.89
2023-01-10T23:04:10.362Z,2.94
2023-01-10T23:06:36.801Z,2.84
2023-01-10T23:09:03.652Z,2.76
2023-01-10T23:11:30.066Z,2.74
2023-01-10T23:13:56.506Z,2.71
2023-01-10T23:16:28.663Z,2.57
2023-01-10T23:18:57.079Z,2.57
2023-01-10T23:21:24.352Z,2.60
2023-01-10T23:23:51.191Z,2.68
2023-01-10T23:26:18.424Z,2.64
2023-01-10T23:28:47.448Z,2.62
2023-01-10T23:31:15.631Z,2.53
2023-01-10T23:33:42.472Z,2.52
2023-01-10T23:36:09.571Z,2.48
2023-01-10T23:38:36.295Z,2.69
2023-01-10T23:41:03.281Z,2.78
2023-01-10T23:43:30.717Z,2.84
2023-01-10T23:45:57.460Z,2.73
2023-01-10T23:48:23.975Z,2.68
2023-01-10T23:50:50.994Z,2.71
2023-01-10T23:53:18.548Z,2.83
2023-01-10T23:55:44.956Z,2.68
2023-01-10T23:58:11.507Z,2.69
