createdAt,value
2018-07-04T00:02:42.881Z,6.60
2018-07-04T00:07:57.552Z,6.40
2018-07-04T00:13:06.320Z,7.50
2018-07-04T00:18:21.197Z,8.20
2018-07-04T00:23:36.079Z,7.50
2018-07-04T00:28:50.932Z,6.00
2018-07-04T00:34:05.700Z,7.40
2018-07-04T00:39:20.752Z,7.60
2018-07-04T00:44:35.479Z,8.20
2018-07-04T00:49:50.389Z,6.25
2018-07-04T00:55:05.160Z,7.00
2018-07-04T01:00:20.013Z,8.00
2018-07-04T01:05:34.751Z,8.50
2018-07-04T01:10:49.861Z,9.80
2018-07-04T01:16:04.873Z,7.25
2018-07-04T01:21:19.750Z,7.75
2018-07-04T01:26:35.503Z,6.25
2018-07-04T01:31:50.401Z,7.00
2018-07-04T01:37:05.115Z,8.00
2018-07-04T01:42:19.842Z,6.50
2018-07-04T01:47:34.840Z,6.00
2018-07-04T01:52:49.658Z,5.00
2018-07-04T01:57:58.521Z,8.00
2018-07-04T02:03:13.404Z,7.80
2018-07-04T02:08:28.266Z,6.00
2018-07-04T02:13:37.296Z,8.25
2018-07-04T02:18:52.060Z,7.80
2018-07-04T02:24:06.972Z,7.00
2018-07-04T02:29:21.827Z,6.00
2018-07-04T02:34:36.827Z,6.60
2018-07-04T02:39:51.983Z,8.25
2018-07-04T02:45:06.929Z,6.00
2018-07-04T02:50:21.537Z,5.40
2018-07-04T02:55:36.424Z,5.20
2018-07-04T03:00:51.392Z,7.40
2018-07-04T03:06:06.183Z,7.25
2018-07-04T03:11:21.206Z,6.00
2018-07-04T03:16:30.047Z,5.75
2018-07-04T03:21:44.888Z,7.25
2018-07-04T03:26:59.761Z,7.60
2018-07-04T03:32:14.779Z,8.75
2018-07-04T03:37:29.805Z,5.20
2018-07-04T03:42:44.765Z,7.80
2018-07-04T03:47:59.824Z,6.20
2018-07-04T03:53:14.792Z,7.20
2018-07-04T03:58:29.641Z,10.80
2018-07-04T04:03:44.564Z,8.00
2018-07-04T04:08:59.357Z,7.00
2018-07-04T04:14:14.035Z,7.25
2018-07-04T04:19:34.185Z,7.50
2018-07-04T04:24:49.022Z,7.00
2018-07-04T04:30:03.755Z,7.20
2018-07-04T04:35:18.709Z,7.40
2018-07-04T04:40:33.755Z,8.25
2018-07-04T04:45:48.616Z,6.75
2018-07-04T04:51:03.416Z,5.60
2018-07-04T04:56:18.183Z,6.40
2018-07-04T05:01:33.597Z,7.75
2018-07-04T05:06:48.480Z,8.60
2018-07-04T05:12:03.289Z,5.80
2018-07-04T05:17:12.299Z,7.60
2018-07-04T05:22:27.137Z,7.00
2018-07-04T05:27:42.193Z,6.25
2018-07-04T05:32:57.113Z,6.00
2018-07-04T05:38:11.997Z,5.75
2018-07-04T05:43:26.852Z,4.60
2018-07-04T05:48:41.604Z,7.75
2018-07-04T05:53:56.314Z,7.40
2018-07-04T05:59:11.208Z,7.75
2018-07-04T06:04:26.026Z,6.25
2018-07-04T06:09:40.813Z,8.50
2018-07-04T06:14:55.614Z,6.20
2018-07-04T06:20:10.437Z,6.00
2018-07-04T06:25:25.264Z,5.00
2018-07-04T06:30:40.241Z,5.75
2018-07-04T06:35:55.014Z,5.25
2018-07-04T06:40:57.536Z,7.75
2018-07-04T06:46:00.031Z,6.00
2018-07-04T06:51:02.524Z,6.00
2018-07-04T06:56:05.451Z,6.40
2018-07-04T07:01:08.257Z,6.40
2018-07-04T07:06:23.096Z,7.80
2018-07-04T07:11:37.925Z,6.75
2018-07-04T07:16:52.884Z,7.00
2018-07-04T07:22:07.620Z,6.50
2018-07-04T07:27:22.285Z,5.60
2018-07-04T07:32:37.277Z,7.25
2018-07-04T07:37:52.102Z,7.25
2018-07-04T07:43:06.807Z,4.50
2018-07-04T07:48:21.584Z,6.40
2018-07-04T07:53:36.451Z,5.60
2018-07-04T07:58:51.573Z,4.80
2018-07-04T08:04:06.517Z,5.40
2018-07-04T08:09:21.521Z,6.50
2018-07-04T08:14:36.444Z,7.50
2018-07-04T08:19:51.388Z,6.75
2018-07-04T08:25:05.996Z,7.25
2018-07-04T08:30:21.464Z,7.00
2018-07-04T08:35:36.276Z,4.00
2018-07-04T08:40:51.436Z,5.75
2018-07-04T08:46:06.466Z,6.60
2018-07-04T08:51:21.657Z,5.00
2018-07-04T08:56:36.804Z,5.80
2018-07-04T09:01:51.823Z,5.75
2018-07-04T09:07:06.637Z,5.00
2018-07-04T09:12:21.405Z,7.20
2018-07-04T09:17:36.562Z,7.60
2018-07-04T09:22:51.301Z,7.40
2018-07-04T09:28:06.188Z,5.75
2018-07-04T09:33:21.112Z,4.25
2018-07-04T09:38:36.373Z,7.50
2018-07-04T09:43:51.266Z,4.50
2018-07-04T09:49:06.069Z,6.75
2018-07-04T09:54:20.804Z,4.00
2018-07-04T09:59:35.715Z,3.80
2018-07-04T10:04:50.553Z,4.20
2018-07-04T10:10:05.341Z,4.75
2018-07-04T10:15:20.068Z,4.40
2018-07-04T10:20:34.816Z,5.00
2018-07-04T10:25:49.614Z,5.00
2018-07-04T10:31:04.484Z,3.40
2018-07-04T10:36:19.391Z,4.00
2018-07-04T10:41:34.203Z,5.00
2018-07-04T10:46:49.024Z,4.00
2018-07-04T10:52:04.344Z,5.50
2018-07-04T10:57:19.192Z,5.75
2018-07-04T11:02:34.164Z,7.75
2018-07-04T11:07:49.093Z,9.00
2018-07-04T11:13:04.156Z,15.00
2018-07-04T11:18:18.976Z,22.00
2018-07-04T11:23:33.869Z,28.75
2018-07-04T11:28:48.740Z,32.25
2018-07-04T11:34:03.964Z,31.60
2018-07-04T11:39:18.873Z,49.50
2018-07-04T11:44:33.837Z,57.50
2018-07-04T11:49:36.372Z,56.40
2018-07-04T11:54:38.943Z,51.25
2018-07-04T11:59:41.512Z,55.00
2018-07-04T12:04:56.407Z,65.00
2018-07-04T12:09:58.918Z,63.50
2018-07-04T12:15:01.435Z,68.80
2018-07-04T12:20:04.266Z,73.50
2018-07-04T12:25:06.852Z,73.60
2018-07-04T12:30:09.420Z,74.00
2018-07-04T12:35:11.937Z,72.60
2018-07-04T12:40:14.713Z,70.80
2018-07-04T12:45:17.177Z,70.00
2018-07-04T12:50:25.590Z,68.80
2018-07-04T12:55:41.808Z,66.60
2018-07-04T13:00:56.549Z,63.80
2018-07-04T13:06:11.376Z,65.60
2018-07-04T13:11:26.353Z,63.80
2018-07-04T13:16:41.144Z,65.00
2018-07-04T13:21:55.752Z,68.25
2018-07-04T13:27:10.621Z,60.80
2018-07-04T13:32:25.514Z,59.60
2018-07-04T13:37:40.433Z,54.60
2018-07-04T13:42:55.266Z,57.40
2018-07-04T13:48:04.077Z,54.75
2018-07-04T13:53:18.996Z,54.25
2018-07-04T13:58:33.920Z,54.50
2018-07-04T14:03:48.883Z,54.20
2018-07-04T14:09:03.886Z,51.40
2018-07-04T14:14:18.504Z,47.40
2018-07-04T14:19:33.388Z,48.75
2018-07-04T14:24:42.115Z,49.00
2018-07-04T14:29:56.877Z,47.50
2018-07-04T14:35:11.573Z,45.60
2018-07-04T14:40:26.971Z,44.00
2018-07-04T14:45:41.972Z,44.25
2018-07-04T14:50:50.744Z,43.50
2018-07-04T14:56:05.841Z,39.50
2018-07-04T15:01:20.891Z,40.40
2018-07-04T15:06:35.841Z,38.00
2018-07-04T15:11:44.806Z,41.00
2018-07-04T15:16:53.604Z,46.00
2018-07-04T15:22:08.725Z,38.40
2018-07-04T15:27:23.756Z,44.40
2018-07-04T15:32:38.663Z,43.80
2018-07-04T15:37:53.449Z,40.00
2018-07-04T15:43:08.289Z,36.00
2018-07-04T15:58:53.570Z,39.60
2018-07-04T15:59:32.718Z,34.40
2018-07-04T16:00:18.242Z,31.40
2018-07-04T16:01:02.971Z,32.60
2018-07-04T16:01:47.701Z,35.40
2018-07-04T16:02:32.323Z,31.80
2018-07-04T16:03:44.864Z,29.40
2018-07-04T16:07:01.344Z,30.75
2018-07-04T16:07:52.604Z,29.60
2018-07-04T16:09:50.410Z,33.20
2018-07-04T16:11:42.150Z,36.00
2018-07-04T16:17:03.697Z,29.40
2018-07-04T16:22:25.217Z,37.40
2018-07-04T16:27:40.500Z,30.50
2018-07-04T16:33:02.275Z,31.00
2018-07-04T16:38:23.575Z,29.50
2018-07-04T16:43:45.070Z,25.50
2018-07-04T16:49:06.514Z,29.25
2018-07-04T16:54:28.084Z,32.50
2018-07-04T16:59:43.537Z,27.60
2018-07-04T17:05:05.105Z,29.25
2018-07-04T17:10:26.528Z,33.00
2018-07-04T17:15:48.152Z,32.75
2018-07-04T17:21:09.470Z,35.25
2018-07-04T17:26:31.058Z,37.00
2018-07-04T17:31:52.993Z,34.75
2018-07-04T17:37:14.413Z,34.80
2018-07-04T17:42:35.892Z,35.50
2018-07-04T17:47:57.451Z,34.25
2018-07-04T17:53:18.879Z,34.25
2018-07-04T17:58:40.223Z,32.75
2018-07-04T18:04:01.606Z,35.00
2018-07-04T18:09:23.136Z,31.50
2018-07-04T18:14:44.462Z,29.60
2018-07-04T18:20:06.348Z,26.50
2018-07-04T18:25:27.789Z,28.00
2018-07-04T18:30:49.326Z,26.00
2018-07-04T18:36:10.702Z,27.00
2018-07-04T18:41:32.205Z,28.00
2018-07-04T18:46:53.713Z,23.00
2018-07-04T18:52:15.185Z,25.50
2018-07-04T18:57:36.818Z,25.50
2018-07-04T19:02:58.293Z,26.00
2018-07-04T19:08:19.707Z,27.00
2018-07-04T19:13:41.415Z,23.25
2018-07-04T19:19:05.286Z,19.75
2018-07-04T19:24:26.794Z,22.25
2018-07-04T19:29:48.348Z,24.00
2018-07-04T19:35:09.893Z,22.75
2018-07-04T19:40:31.239Z,21.33
2018-07-04T19:45:46.966Z,22.25
2018-07-04T19:51:08.512Z,21.25
2018-07-04T19:56:29.885Z,23.25
2018-07-04T20:01:51.199Z,20.20
2018-07-04T20:07:12.485Z,22.75
2018-07-04T20:12:34.065Z,18.00
2018-07-04T20:17:55.542Z,22.00
2018-07-04T20:23:16.914Z,17.75
2018-07-04T20:28:38.250Z,19.00
2018-07-04T20:34:00.039Z,19.50
2018-07-04T20:39:21.543Z,20.75
2018-07-04T20:44:42.927Z,21.00
2018-07-04T20:49:58.179Z,19.00
2018-07-04T20:55:19.724Z,18.20
2018-07-04T21:00:41.780Z,19.50
2018-07-04T21:06:03.294Z,17.75
2018-07-04T21:11:24.689Z,19.75
2018-07-04T21:16:40.615Z,20.75
2018-07-04T21:22:02.051Z,21.00
2018-07-04T21:27:23.486Z,23.40
2018-07-04T21:32:44.785Z,18.25
2018-07-04T21:38:06.222Z,21.75
2018-07-04T21:43:27.537Z,18.00
2018-07-04T21:48:49.228Z,18.50
2018-07-04T21:54:10.749Z,17.25
2018-07-04T21:59:32.577Z,20.25
2018-07-04T22:04:54.066Z,18.75
2018-07-04T22:10:15.334Z,18.75
2018-07-04T22:15:36.714Z,19.75
2018-07-04T22:20:58.166Z,18.20
2018-07-04T22:26:19.656Z,18.00
2018-07-04T22:31:41.010Z,18.00
2018-07-04T22:36:56.440Z,17.50
2018-07-04T22:42:18.124Z,18.75
2018-07-04T22:47:33.607Z,18.00
2018-07-04T22:52:54.994Z,15.00
2018-07-04T22:58:16.477Z,17.25
2018-07-04T23:03:37.822Z,16.25
2018-07-04T23:08:59.392Z,19.20
2018-07-04T23:14:20.845Z,19.25
2018-07-04T23:19:42.271Z,18.50
2018-07-04T23:25:03.598Z,16.25
2018-07-04T23:30:25.417Z,18.00
2018-07-04T23:35:46.766Z,18.00
2018-07-04T23:41:02.428Z,17.80
2018-07-04T23:46:23.984Z,18.00
2018-07-04T23:51:45.421Z,15.25
2018-07-04T23:57:06.678Z,16.50
