createdAt,value
2018-07-19T00:00:39.903Z,71.86
2018-07-19T00:01:39.843Z,71.28
2018-07-19T00:02:39.777Z,70.99
2018-07-19T00:03:39.715Z,71.12
2018-07-19T00:04:39.665Z,71.32
2018-07-19T00:05:39.603Z,71.03
2018-07-19T00:06:39.534Z,71.22
2018-07-19T00:07:39.474Z,70.93
2018-07-19T00:08:39.416Z,71.03
2018-07-19T00:09:39.337Z,71.03
2018-07-19T00:10:39.281Z,71.03
2018-07-19T00:11:39.240Z,70.54
2018-07-19T00:12:39.161Z,70.70
2018-07-19T00:13:39.107Z,70.64
2018-07-19T00:14:39.040Z,70.64
2018-07-19T00:15:38.976Z,71.19
2018-07-19T00:16:38.927Z,70.90
2018-07-19T00:17:38.866Z,71.19
2018-07-19T00:18:38.807Z,72.25
2018-07-19T00:19:38.730Z,73.03
2018-07-19T00:20:38.686Z,73.36
2018-07-19T00:21:38.605Z,74.68
2018-07-19T00:22:38.545Z,76.04
2018-07-19T00:23:38.491Z,76.42
2018-07-19T00:24:38.425Z,77.39
2018-07-19T00:25:38.366Z,77.49
2018-07-19T00:26:38.301Z,78.07
2018-07-19T00:27:38.237Z,78.94
2018-07-19T00:28:38.186Z,79.43
2018-07-19T00:29:38.124Z,79.14
2018-07-19T00:30:38.053Z,79.43
2018-07-19T00:31:37.996Z,79.33
2018-07-19T00:32:37.927Z,80.11
2018-07-19T00:33:37.867Z,80.21
2018-07-19T00:34:37.919Z,80.69
2018-07-19T00:35:37.741Z,80.50
2018-07-19T00:36:37.677Z,80.40
2018-07-19T00:37:37.626Z,80.46
2018-07-19T00:38:37.562Z,80.75
2018-07-19T00:39:37.496Z,81.08
2018-07-19T00:40:37.429Z,81.23
2018-07-19T00:41:37.380Z,81.04
2018-07-19T00:42:37.303Z,80.65
2018-07-19T00:43:37.256Z,80.85
2018-07-19T00:44:37.190Z,81.18
2018-07-19T00:45:37.125Z,80.50
2018-07-19T00:46:37.059Z,80.79
2018-07-19T00:47:36.999Z,80.50
2018-07-19T00:48:36.940Z,80.79
2018-07-19T00:49:36.882Z,81.52
2018-07-19T00:50:36.816Z,81.52
2018-07-19T00:51:36.751Z,82.01
2018-07-19T00:52:36.699Z,81.91
2018-07-19T00:53:36.621Z,82.20
2018-07-19T00:54:36.564Z,81.91
2018-07-19T00:55:36.510Z,82.45
2018-07-19T00:56:36.437Z,82.75
2018-07-19T00:57:36.386Z,83.62
2018-07-19T00:58:36.313Z,82.55
2018-07-19T00:59:36.255Z,82.84
2018-07-19T01:00:36.201Z,82.60
2018-07-19T01:01:36.131Z,83.00
2018-07-19T01:02:36.077Z,82.37
2018-07-19T01:03:36.011Z,81.02
2018-07-19T01:04:35.957Z,81.12
2018-07-19T01:05:35.895Z,80.73
2018-07-19T01:06:35.818Z,79.95
2018-07-19T01:07:35.769Z,80.24
2018-07-19T01:08:35.700Z,80.15
2018-07-19T01:09:35.642Z,80.24
2018-07-19T01:10:35.578Z,80.54
2018-07-19T01:11:35.520Z,81.12
2018-07-19T01:12:35.450Z,81.25
2018-07-19T01:13:35.389Z,81.54
2018-07-19T01:14:35.319Z,82.22
2018-07-19T01:15:35.264Z,81.54
2018-07-19T01:16:35.194Z,81.45
2018-07-19T01:17:35.142Z,81.35
2018-07-19T01:18:35.081Z,81.54
2018-07-19T01:19:35.019Z,81.73
2018-07-19T01:20:34.954Z,81.83
2018-07-19T01:21:34.883Z,81.83
2018-07-19T01:22:34.825Z,81.10
2018-07-19T01:23:34.790Z,80.71
2018-07-19T01:24:34.706Z,80.32
2018-07-19T01:25:34.632Z,79.99
2018-07-19T01:26:34.572Z,79.06
2018-07-19T01:27:34.520Z,78.87
2018-07-19T01:28:34.448Z,78.38
2018-07-19T01:29:34.386Z,78.58
2018-07-19T01:30:34.325Z,78.29
2018-07-19T01:31:34.266Z,77.80
2018-07-19T01:32:34.193Z,77.32
2018-07-19T01:33:34.147Z,76.64
2018-07-19T01:34:34.082Z,77.51
2018-07-19T01:35:34.025Z,77.22
2018-07-19T01:36:33.953Z,77.42
2018-07-19T01:37:33.891Z,76.93
2018-07-19T01:38:33.827Z,76.93
2018-07-19T01:39:33.763Z,76.51
2018-07-19T01:40:33.693Z,77.28
2018-07-19T01:41:33.647Z,77.37
2018-07-19T01:42:33.579Z,77.37
2018-07-19T01:43:33.524Z,77.37
2018-07-19T01:44:33.451Z,77.37
2018-07-19T01:45:33.388Z,78.15
2018-07-19T01:46:33.321Z,77.37
2018-07-19T01:47:33.274Z,77.47
2018-07-19T01:48:33.211Z,77.37
2018-07-19T01:49:33.143Z,77.28
2018-07-19T01:50:33.088Z,77.57
2018-07-19T01:51:33.007Z,77.57
2018-07-19T01:52:32.956Z,76.99
2018-07-19T01:53:32.899Z,77.47
2018-07-19T01:54:32.827Z,77.76
2018-07-19T01:55:32.768Z,77.86
2018-07-19T01:56:32.700Z,77.28
2018-07-19T01:57:32.651Z,76.79
2018-07-19T01:58:32.590Z,77.57
2018-07-19T01:59:32.558Z,77.76
2018-07-19T02:00:32.451Z,77.86
2018-07-19T02:01:32.451Z,77.96
2018-07-19T02:02:32.336Z,77.28
2018-07-19T02:03:32.261Z,76.60
2018-07-19T02:04:32.218Z,77.37
2018-07-19T02:05:32.147Z,76.89
2018-07-19T02:06:32.085Z,76.70
2018-07-19T02:07:32.022Z,76.79
2018-07-19T02:08:31.953Z,76.70
2018-07-19T02:09:31.901Z,76.60
2018-07-19T02:10:31.838Z,76.89
2018-07-19T02:11:31.764Z,76.79
2018-07-19T02:12:31.711Z,76.51
2018-07-19T02:13:31.648Z,76.31
2018-07-19T02:14:31.590Z,76.31
2018-07-19T02:15:31.527Z,75.92
2018-07-19T02:16:31.461Z,75.63
2018-07-19T02:17:31.404Z,75.83
2018-07-19T02:18:31.329Z,75.63
2018-07-19T02:19:31.269Z,75.83
2018-07-19T02:20:31.198Z,76.31
2018-07-19T02:21:31.141Z,76.02
2018-07-19T02:22:31.102Z,76.21
2018-07-19T02:23:31.018Z,76.12
2018-07-19T02:24:30.956Z,76.12
2018-07-19T02:25:30.898Z,76.12
2018-07-19T02:26:30.850Z,76.51
2018-07-19T02:27:30.772Z,76.89
2018-07-19T02:28:30.713Z,76.60
2018-07-19T02:29:30.659Z,76.70
2018-07-19T02:30:30.589Z,76.86
2018-07-19T02:31:30.527Z,77.34
2018-07-19T02:32:30.476Z,77.92
2018-07-19T02:33:30.413Z,78.02
2018-07-19T02:34:30.376Z,77.92
2018-07-19T02:35:30.267Z,77.44
2018-07-19T02:36:30.217Z,77.69
2018-07-19T02:37:30.147Z,77.53
2018-07-19T02:38:30.090Z,77.78
2018-07-19T02:39:30.026Z,77.78
2018-07-19T02:40:29.963Z,77.63
2018-07-19T02:41:29.903Z,78.08
2018-07-19T02:42:29.845Z,78.46
2018-07-19T02:43:29.764Z,78.56
2018-07-19T02:44:29.710Z,78.08
2018-07-19T02:45:29.652Z,77.53
2018-07-19T02:46:29.589Z,77.34
2018-07-19T02:47:29.521Z,76.76
2018-07-19T02:48:29.456Z,76.95
2018-07-19T02:49:29.394Z,76.76
2018-07-19T02:50:29.339Z,77.24
2018-07-19T02:51:29.268Z,77.20
2018-07-19T02:52:29.215Z,77.20
2018-07-19T02:53:29.153Z,77.01
2018-07-19T02:54:29.084Z,77.50
2018-07-19T02:55:29.024Z,76.72
2018-07-19T02:56:28.964Z,76.43
2018-07-19T02:57:28.903Z,76.56
2018-07-19T02:58:28.824Z,76.91
2018-07-19T02:59:28.775Z,77.11
2018-07-19T03:00:28.705Z,77.01
2018-07-19T03:01:28.650Z,76.91
2018-07-19T03:02:28.578Z,77.88
2018-07-19T03:03:28.517Z,77.78
2018-07-19T03:04:28.453Z,77.78
2018-07-19T03:05:28.398Z,77.59
2018-07-19T03:06:28.339Z,78.27
2018-07-19T03:07:28.268Z,78.27
2018-07-19T03:08:28.213Z,78.85
2018-07-19T03:09:28.162Z,79.10
2018-07-19T03:10:28.088Z,78.85
2018-07-19T03:11:28.021Z,78.85
2018-07-19T03:12:27.962Z,79.00
2018-07-19T03:13:27.898Z,78.75
2018-07-19T03:14:27.828Z,79.14
2018-07-19T03:15:27.769Z,78.94
2018-07-19T03:16:27.708Z,79.04
2018-07-19T03:17:27.636Z,78.17
2018-07-19T03:18:27.582Z,78.27
2018-07-19T03:19:27.510Z,77.78
2018-07-19T03:20:27.461Z,77.50
2018-07-19T03:21:27.398Z,77.98
2018-07-19T03:22:27.335Z,77.14
2018-07-19T03:23:27.279Z,77.05
2018-07-19T03:24:27.203Z,77.24
2018-07-19T03:25:27.136Z,77.78
2018-07-19T03:26:27.087Z,77.78
2018-07-19T03:27:27.005Z,77.59
2018-07-19T03:28:26.946Z,78.27
2018-07-19T03:29:26.881Z,78.36
2018-07-19T03:30:26.823Z,78.08
2018-07-19T03:31:26.753Z,78.08
2018-07-19T03:32:26.684Z,78.36
2018-07-19T03:33:26.622Z,78.08
2018-07-19T03:34:26.572Z,77.98
2018-07-19T03:35:26.510Z,78.27
2018-07-19T03:36:26.437Z,78.66
2018-07-19T03:37:26.375Z,78.27
2018-07-19T03:38:26.310Z,78.27
2018-07-19T03:39:26.261Z,78.71
2018-07-19T03:40:26.197Z,78.85
2018-07-19T03:41:26.133Z,78.75
2018-07-19T03:42:26.065Z,79.00
2018-07-19T03:43:26.005Z,78.91
2018-07-19T03:44:25.936Z,78.66
2018-07-19T03:45:25.872Z,78.56
2018-07-19T03:46:25.802Z,78.36
2018-07-19T03:47:25.761Z,78.27
2018-07-19T03:48:25.693Z,78.08
2018-07-19T03:49:25.626Z,77.98
2018-07-19T03:50:25.582Z,77.78
2018-07-19T03:51:25.496Z,77.88
2018-07-19T03:52:25.437Z,77.98
2018-07-19T03:53:25.380Z,77.78
2018-07-19T03:54:25.322Z,77.50
2018-07-19T03:55:25.258Z,78.23
2018-07-19T03:56:25.197Z,79.20
2018-07-19T03:57:25.118Z,79.10
2018-07-19T03:58:25.057Z,78.91
2018-07-19T03:59:25.002Z,79.20
2018-07-19T04:00:24.927Z,79.29
2018-07-19T04:01:24.880Z,79.20
2018-07-19T04:02:24.814Z,78.81
2018-07-19T04:03:24.741Z,78.91
2018-07-19T04:04:24.688Z,79.00
2018-07-19T04:05:24.626Z,78.66
2018-07-19T04:06:24.551Z,78.46
2018-07-19T04:07:24.498Z,78.52
2018-07-19T04:08:24.431Z,78.17
2018-07-19T04:09:24.369Z,78.42
2018-07-19T04:10:24.311Z,78.23
2018-07-19T04:11:24.242Z,78.46
2018-07-19T04:12:24.171Z,78.27
2018-07-19T04:13:24.121Z,78.08
2018-07-19T04:14:24.058Z,77.98
2018-07-19T04:15:23.998Z,77.78
2018-07-19T04:16:23.930Z,77.69
2018-07-19T04:17:23.912Z,77.78
2018-07-19T04:18:23.799Z,77.78
2018-07-19T04:19:23.737Z,77.98
2018-07-19T04:20:23.682Z,78.08
2018-07-19T04:21:23.621Z,77.88
2018-07-19T04:22:23.545Z,77.50
2018-07-19T04:23:23.482Z,78.23
2018-07-19T04:24:23.433Z,79.20
2018-07-19T04:25:23.364Z,79.00
2018-07-19T04:26:23.308Z,78.71
2018-07-19T04:27:23.246Z,78.42
2018-07-19T04:28:23.168Z,78.81
2018-07-19T04:29:23.113Z,78.61
2018-07-19T04:30:23.049Z,78.71
2018-07-19T04:31:22.982Z,78.71
2018-07-19T04:32:22.971Z,78.56
2018-07-19T04:33:22.859Z,79.00
2018-07-19T04:34:22.796Z,78.71
2018-07-19T04:35:22.737Z,79.00
2018-07-19T04:36:22.663Z,78.61
2018-07-19T04:37:22.604Z,78.52
2018-07-19T04:38:22.641Z,78.91
2018-07-19T04:39:22.481Z,79.33
2018-07-19T04:40:22.419Z,80.07
2018-07-19T04:41:22.347Z,80.46
2018-07-19T04:42:22.291Z,80.26
2018-07-19T04:43:22.230Z,82.53
2018-07-19T04:44:22.154Z,82.29
2018-07-19T04:45:22.105Z,82.58
2018-07-19T04:46:22.043Z,82.72
2018-07-19T04:47:21.966Z,81.90
2018-07-19T04:48:21.938Z,82.10
2018-07-19T04:49:21.844Z,81.07
2018-07-19T04:50:21.781Z,81.07
2018-07-19T04:51:21.719Z,79.62
2018-07-19T04:52:21.661Z,80.11
2018-07-19T04:53:21.587Z,80.40
2018-07-19T04:54:21.540Z,78.85
2018-07-19T04:55:21.468Z,78.17
2018-07-19T04:56:21.412Z,78.27
2018-07-19T04:57:21.348Z,77.78
2018-07-19T04:58:21.268Z,77.50
2018-07-19T04:59:21.206Z,76.62
2018-07-19T05:00:21.156Z,75.07
2018-07-19T05:01:21.092Z,75.13
2018-07-19T05:02:21.034Z,75.43
2018-07-19T05:03:20.955Z,75.43
2018-07-19T05:04:20.899Z,75.91
2018-07-19T05:05:20.851Z,77.07
2018-07-19T05:06:20.798Z,77.84
2018-07-19T05:07:20.724Z,78.81
2018-07-19T05:08:20.653Z,78.71
2018-07-19T05:09:20.588Z,79.78
2018-07-19T05:10:20.523Z,80.07
2018-07-19T05:11:20.462Z,80.46
2018-07-19T05:12:20.387Z,80.55
2018-07-19T05:13:20.324Z,80.26
2018-07-19T05:14:20.262Z,80.65
2018-07-19T05:15:20.194Z,80.84
2018-07-19T05:16:20.147Z,81.23
2018-07-19T05:17:20.077Z,80.84
2018-07-19T05:18:20.015Z,80.65
2018-07-19T05:19:19.951Z,81.13
2018-07-19T05:20:19.900Z,81.13
2018-07-19T05:21:19.814Z,80.94
2018-07-19T05:22:19.752Z,81.23
2018-07-19T05:23:19.701Z,80.84
2018-07-19T05:24:19.641Z,81.13
2018-07-19T05:25:19.568Z,81.23
2018-07-19T05:26:19.501Z,81.42
2018-07-19T05:27:19.447Z,81.32
2018-07-19T05:28:19.376Z,81.29
2018-07-19T05:29:19.321Z,80.90
2018-07-19T05:30:19.256Z,81.09
2018-07-19T05:31:19.181Z,80.80
2018-07-19T05:32:19.136Z,81.09
2018-07-19T05:33:19.072Z,81.04
2018-07-19T05:34:18.997Z,81.32
2018-07-19T05:35:18.951Z,80.94
2018-07-19T05:36:18.881Z,80.65
2018-07-19T05:37:18.821Z,80.94
2018-07-19T05:38:18.751Z,81.32
2018-07-19T05:39:18.699Z,81.32
2018-07-19T05:40:18.620Z,81.32
2018-07-19T05:41:18.563Z,81.32
2018-07-19T05:42:18.516Z,81.23
2018-07-19T05:43:18.425Z,81.04
2018-07-19T05:44:18.378Z,81.42
2018-07-19T05:45:18.307Z,81.04
2018-07-19T05:46:18.244Z,81.13
2018-07-19T05:47:18.182Z,81.23
2018-07-19T05:48:18.138Z,81.32
2018-07-19T05:49:18.062Z,80.94
2018-07-19T05:50:17.992Z,80.40
2018-07-19T05:51:17.961Z,80.20
2018-07-19T05:52:17.864Z,80.11
2018-07-19T05:53:17.821Z,80.30
2018-07-19T05:54:17.738Z,80.30
2018-07-19T05:55:17.687Z,80.11
2018-07-19T05:56:17.626Z,80.49
2018-07-19T05:57:17.550Z,80.40
2018-07-19T05:58:17.535Z,80.20
2018-07-19T05:59:17.429Z,80.20
2018-07-19T06:00:17.373Z,80.69
2018-07-19T06:01:17.305Z,80.01
2018-07-19T06:02:17.244Z,80.24
2018-07-19T06:03:17.184Z,79.43
2018-07-19T06:04:17.127Z,79.57
2018-07-19T06:05:17.064Z,80.15
2018-07-19T06:06:17.004Z,80.05
2018-07-19T06:07:16.945Z,79.52
2018-07-19T06:08:16.864Z,79.57
2018-07-19T06:09:16.805Z,79.57
2018-07-19T06:10:16.760Z,80.15
2018-07-19T06:11:16.680Z,80.40
2018-07-19T06:12:16.626Z,80.44
2018-07-19T06:13:16.552Z,80.01
2018-07-19T06:14:16.490Z,80.24
2018-07-19T06:15:16.506Z,79.91
2018-07-19T06:16:16.371Z,79.76
2018-07-19T06:17:16.311Z,79.66
2018-07-19T06:18:16.256Z,79.52
2018-07-19T06:19:16.176Z,79.85
2018-07-19T06:20:16.127Z,80.24
2018-07-19T06:21:16.055Z,79.95
2018-07-19T06:22:15.994Z,79.85
2018-07-19T06:23:15.942Z,79.57
2018-07-19T06:24:15.876Z,79.37
2018-07-19T06:25:15.814Z,79.27
2018-07-19T06:26:15.754Z,79.17
2018-07-19T06:27:15.700Z,79.32
2018-07-19T06:28:15.687Z,79.32
2018-07-19T06:29:15.569Z,78.92
2018-07-19T06:30:15.500Z,79.02
2018-07-19T06:31:15.451Z,78.92
2018-07-19T06:32:15.387Z,78.92
2018-07-19T06:33:15.327Z,78.64
2018-07-19T06:34:15.266Z,78.54
2018-07-19T06:35:15.191Z,78.92
2018-07-19T06:36:15.137Z,78.92
2018-07-19T06:37:15.078Z,78.44
2018-07-19T06:38:15.010Z,78.64
2018-07-19T06:39:14.940Z,79.32
2018-07-19T06:40:14.895Z,79.32
2018-07-19T06:41:14.837Z,79.12
2018-07-19T06:42:14.760Z,78.83
2018-07-19T06:43:14.708Z,79.41
2018-07-19T06:44:14.643Z,79.25
2018-07-19T06:45:14.572Z,80.52
2018-07-19T06:46:14.525Z,80.22
2018-07-19T06:47:14.459Z,80.62
2018-07-19T06:48:14.400Z,80.90
2018-07-19T06:49:14.336Z,81.29
2018-07-19T06:50:14.275Z,80.62
2018-07-19T06:51:14.218Z,80.80
2018-07-19T06:52:14.161Z,80.90
2018-07-19T06:53:14.103Z,80.32
2018-07-19T06:54:14.023Z,80.22
2018-07-19T06:55:13.970Z,80.13
2018-07-19T06:56:13.907Z,80.26
2018-07-19T06:57:13.846Z,80.46
2018-07-19T06:58:13.785Z,80.55
2018-07-19T06:59:13.721Z,80.62
2018-07-19T07:00:13.655Z,80.13
2018-07-19T07:01:13.606Z,80.62
2018-07-19T07:02:13.537Z,80.52
2018-07-19T07:03:13.485Z,80.42
2018-07-19T07:04:13.428Z,80.42
2018-07-19T07:05:13.362Z,80.52
2018-07-19T07:06:13.313Z,80.55
2018-07-19T07:07:13.243Z,80.46
2018-07-19T07:08:13.180Z,80.07
2018-07-19T07:09:13.126Z,79.49
2018-07-19T07:10:13.044Z,79.58
2018-07-19T07:11:12.992Z,79.91
2018-07-19T07:12:12.929Z,79.53
2018-07-19T07:13:12.867Z,78.75
2018-07-19T07:14:12.807Z,78.85
2018-07-19T07:15:12.760Z,78.94
2018-07-19T07:16:12.683Z,78.85
2018-07-19T07:17:12.624Z,79.24
2018-07-19T07:18:12.564Z,79.24
2018-07-19T07:19:12.498Z,78.79
2018-07-19T07:20:12.442Z,78.66
2018-07-19T07:21:12.448Z,79.08
2018-07-19T07:22:12.322Z,78.17
2018-07-19T07:23:12.265Z,78.21
2018-07-19T07:24:12.204Z,78.31
2018-07-19T07:25:12.145Z,78.40
2018-07-19T07:26:12.079Z,78.85
2018-07-19T07:27:12.016Z,80.36
2018-07-19T07:28:11.999Z,80.85
2018-07-19T07:29:11.897Z,80.46
2018-07-19T07:30:11.852Z,80.55
2018-07-19T07:31:11.779Z,80.46
2018-07-19T07:32:11.726Z,80.55
2018-07-19T07:33:11.655Z,79.68
2018-07-19T07:34:11.633Z,79.91
2018-07-19T07:35:11.533Z,79.24
2018-07-19T07:36:11.480Z,79.30
2018-07-19T07:37:11.418Z,79.58
2018-07-19T07:38:11.362Z,80.26
2018-07-19T07:39:11.303Z,80.07
2018-07-19T07:40:11.234Z,79.53
2018-07-19T07:41:11.177Z,78.75
2018-07-19T07:42:11.115Z,78.31
2018-07-19T07:43:11.053Z,78.40
2018-07-19T07:44:11.046Z,77.92
2018-07-19T07:45:10.927Z,77.72
2018-07-19T07:46:10.869Z,77.72
2018-07-19T07:47:10.819Z,78.31
2018-07-19T07:48:10.758Z,78.50
2018-07-19T07:49:10.691Z,78.31
2018-07-19T07:50:10.631Z,78.69
2018-07-19T07:51:10.592Z,78.40
2018-07-19T07:52:10.520Z,78.59
2018-07-19T07:53:10.454Z,77.95
2018-07-19T07:54:10.407Z,77.47
2018-07-19T07:55:10.350Z,77.57
2018-07-19T07:56:10.268Z,77.47
2018-07-19T07:57:10.223Z,77.67
2018-07-19T07:58:10.168Z,77.37
2018-07-19T07:59:10.105Z,77.08
2018-07-19T08:00:10.036Z,76.89
2018-07-19T08:01:09.991Z,76.98
2018-07-19T08:02:09.919Z,76.89
2018-07-19T08:03:09.868Z,76.98
2018-07-19T08:04:09.809Z,76.92
2018-07-19T08:05:09.741Z,76.15
2018-07-19T08:06:09.684Z,76.44
2018-07-19T08:07:09.617Z,76.21
2018-07-19T08:08:09.584Z,76.05
2018-07-19T08:09:09.506Z,75.92
2018-07-19T08:10:09.438Z,76.89
2018-07-19T08:11:09.384Z,76.69
2018-07-19T08:12:09.331Z,76.25
2018-07-19T08:13:09.259Z,76.15
2018-07-19T08:14:09.214Z,76.25
2018-07-19T08:15:09.147Z,76.54
2018-07-19T08:16:09.105Z,76.54
2018-07-19T08:17:09.031Z,75.57
2018-07-19T08:18:08.971Z,75.60
2018-07-19T08:19:08.917Z,75.12
2018-07-19T08:20:08.851Z,74.73
2018-07-19T08:21:08.795Z,74.73
2018-07-19T08:22:08.731Z,74.63
2018-07-19T08:23:08.681Z,73.95
2018-07-19T08:24:08.611Z,74.34
2018-07-19T08:25:08.617Z,74.24
2018-07-19T08:26:08.486Z,74.73
2018-07-19T08:27:08.430Z,74.92
2018-07-19T08:28:08.380Z,74.73
2018-07-19T08:29:08.334Z,74.73
2018-07-19T08:30:08.264Z,74.34
2018-07-19T08:31:08.205Z,74.15
2018-07-19T08:32:08.140Z,74.44
2018-07-19T08:33:08.076Z,74.44
2018-07-19T08:34:08.018Z,73.99
2018-07-19T08:35:07.966Z,73.21
2018-07-19T08:36:07.959Z,73.21
2018-07-19T08:37:07.859Z,73.69
2018-07-19T08:38:07.779Z,73.21
2018-07-19T08:39:07.740Z,72.92
2018-07-19T08:40:07.680Z,72.63
2018-07-19T08:41:07.621Z,72.08
2018-07-19T08:42:07.558Z,71.85
2018-07-19T08:43:07.488Z,72.88
2018-07-19T08:44:07.443Z,73.56
2018-07-19T08:45:07.382Z,73.27
2018-07-19T08:46:07.310Z,74.05
2018-07-19T08:47:07.264Z,73.21
2018-07-19T08:48:07.201Z,73.21
2018-07-19T08:49:07.144Z,72.72
2018-07-19T08:50:07.079Z,73.11
2018-07-19T08:51:07.029Z,72.92
2018-07-19T08:52:06.976Z,72.92
2018-07-19T08:53:06.964Z,73.21
2018-07-19T08:54:06.847Z,73.30
2018-07-19T08:55:06.797Z,72.92
2018-07-19T08:56:06.732Z,71.88
2018-07-19T08:57:06.672Z,71.98
2018-07-19T08:58:06.608Z,71.69
2018-07-19T08:59:06.561Z,71.20
2018-07-19T09:00:06.498Z,70.81
2018-07-19T09:01:06.437Z,71.11
2018-07-19T09:02:06.377Z,71.50
2018-07-19T09:03:06.330Z,71.14
2018-07-19T09:04:06.260Z,71.43
2018-07-19T09:05:06.196Z,71.43
2018-07-19T09:06:06.140Z,71.30
2018-07-19T09:07:06.096Z,71.11
2018-07-19T09:08:06.029Z,71.01
2018-07-19T09:09:05.965Z,71.23
2018-07-19T09:10:05.921Z,71.14
2018-07-19T09:11:05.853Z,70.95
2018-07-19T09:12:05.796Z,70.26
2018-07-19T09:13:05.753Z,70.26
2018-07-19T09:14:05.690Z,70.26
2018-07-19T09:15:05.621Z,70.26
2018-07-19T09:16:05.556Z,70.26
2018-07-19T09:17:05.502Z,69.78
2018-07-19T09:18:05.445Z,69.97
2018-07-19T09:19:05.384Z,70.36
2018-07-19T09:20:05.323Z,70.72
2018-07-19T09:21:05.274Z,71.23
2018-07-19T09:22:05.227Z,71.33
2018-07-19T09:23:05.167Z,71.04
2018-07-19T09:24:05.097Z,70.95
2018-07-19T09:25:05.033Z,71.14
2018-07-19T09:26:04.976Z,70.56
2018-07-19T09:27:04.927Z,70.17
2018-07-19T09:28:04.866Z,70.01
2018-07-19T09:29:04.801Z,70.20
2018-07-19T09:30:04.748Z,70.10
2018-07-19T09:31:04.683Z,69.71
2018-07-19T09:32:04.636Z,69.52
2018-07-19T09:33:04.564Z,69.52
2018-07-19T09:34:04.518Z,68.97
2018-07-19T09:35:04.451Z,69.36
2018-07-19T09:36:04.402Z,69.17
2018-07-19T09:37:04.341Z,69.17
2018-07-19T09:38:04.288Z,69.42
2018-07-19T09:39:04.213Z,69.75
2018-07-19T09:40:04.171Z,69.46
2018-07-19T09:41:04.102Z,69.75
2018-07-19T09:42:04.053Z,69.36
2018-07-19T09:43:03.984Z,69.84
2018-07-19T09:44:03.937Z,69.42
2018-07-19T09:45:03.862Z,70.01
2018-07-19T09:46:03.820Z,70.01
2018-07-19T09:47:03.755Z,70.85
2018-07-19T09:48:03.703Z,71.62
2018-07-19T09:49:03.641Z,70.85
2018-07-19T09:50:03.589Z,71.53
2018-07-19T09:51:03.532Z,71.72
2018-07-19T09:52:03.465Z,72.21
2018-07-19T09:53:03.416Z,71.72
2018-07-19T09:54:03.342Z,71.27
2018-07-19T09:55:03.304Z,70.20
2018-07-19T09:56:03.238Z,70.20
2018-07-19T09:57:03.163Z,70.40
2018-07-19T09:58:03.109Z,70.30
2018-07-19T09:59:03.064Z,70.59
2018-07-19T10:00:03.002Z,70.20
2018-07-19T10:01:02.947Z,70.40
2018-07-19T10:02:02.891Z,71.17
2018-07-19T10:03:02.836Z,71.37
2018-07-19T10:04:02.759Z,70.68
2018-07-19T10:05:02.714Z,70.50
2018-07-19T10:06:02.659Z,70.59
2018-07-19T10:07:02.594Z,70.30
2018-07-19T10:08:02.532Z,70.10
2018-07-19T10:09:02.484Z,70.01
2018-07-19T10:10:02.486Z,69.26
2018-07-19T10:11:02.357Z,69.56
2018-07-19T10:12:02.343Z,69.46
2018-07-19T10:13:02.247Z,69.36
2018-07-19T10:14:02.186Z,69.56
2018-07-19T10:15:02.140Z,69.49
2018-07-19T10:16:02.082Z,69.78
2018-07-19T10:17:02.031Z,69.39
2018-07-19T10:18:01.954Z,69.10
2018-07-19T10:19:01.902Z,69.00
2018-07-19T10:20:01.847Z,69.00
2018-07-19T10:21:01.802Z,69.00
2018-07-19T10:22:01.734Z,69.10
2018-07-19T10:23:01.673Z,69.39
2018-07-19T10:24:01.617Z,70.23
2018-07-19T10:25:01.557Z,70.14
2018-07-19T10:26:01.495Z,70.33
2018-07-19T10:27:01.427Z,70.04
2018-07-19T10:28:01.384Z,69.94
2018-07-19T10:29:01.316Z,70.04
2018-07-19T10:30:01.260Z,70.33
2018-07-19T10:31:01.203Z,70.23
2018-07-19T10:32:01.175Z,70.23
2018-07-19T10:33:01.090Z,70.07
2018-07-19T10:34:01.026Z,70.66
2018-07-19T10:35:00.975Z,70.27
2018-07-19T10:36:00.910Z,69.88
2018-07-19T10:37:00.854Z,69.59
2018-07-19T10:38:00.794Z,69.88
2018-07-19T10:39:00.727Z,69.10
2018-07-19T10:40:00.682Z,69.13
2018-07-19T10:41:00.614Z,69.13
2018-07-19T10:42:00.574Z,69.43
2018-07-19T10:43:00.516Z,69.62
2018-07-19T10:44:00.451Z,69.59
2018-07-19T10:45:00.386Z,69.29
2018-07-19T10:46:00.342Z,69.10
2018-07-19T10:47:00.265Z,69.39
2018-07-19T10:48:00.208Z,69.68
2018-07-19T10:49:00.150Z,69.68
2018-07-19T10:50:00.097Z,69.78
2018-07-19T10:51:00.024Z,69.68
2018-07-19T10:51:59.988Z,69.49
2018-07-19T10:52:59.907Z,69.68
2018-07-19T10:53:59.849Z,69.13
2018-07-19T10:54:59.805Z,69.33
2018-07-19T10:55:59.775Z,68.65
2018-07-19T10:56:59.691Z,69.53
2018-07-19T10:57:59.626Z,69.33
2018-07-19T10:58:59.578Z,69.33
2018-07-19T10:59:59.505Z,68.13
2018-07-19T11:00:59.447Z,68.26
2018-07-19T11:01:59.395Z,68.84
2018-07-19T11:02:59.334Z,69.10
2018-07-19T11:03:59.281Z,68.90
2018-07-19T11:04:59.216Z,69.04
2018-07-19T11:05:59.162Z,68.74
2018-07-19T11:06:59.104Z,69.33
2018-07-19T11:07:59.038Z,69.33
2018-07-19T11:08:58.973Z,69.23
2018-07-19T11:09:58.953Z,69.33
2018-07-19T11:10:58.855Z,69.62
2018-07-19T11:11:58.806Z,69.33
2018-07-19T11:12:58.736Z,69.53
2018-07-19T11:13:58.693Z,68.94
2018-07-19T11:14:58.661Z,68.87
2018-07-19T11:15:58.569Z,68.68
2018-07-19T11:16:58.513Z,69.56
2018-07-19T11:17:58.465Z,69.23
2018-07-19T11:18:58.385Z,68.97
2018-07-19T11:19:58.334Z,68.59
2018-07-19T11:20:58.267Z,68.49
2018-07-19T11:21:58.207Z,67.80
2018-07-19T11:22:58.159Z,68.16
2018-07-19T11:23:58.101Z,68.49
2018-07-19T11:24:58.042Z,67.90
2018-07-19T11:25:57.983Z,68.10
2018-07-19T11:26:57.921Z,67.71
2018-07-19T11:27:57.873Z,67.71
2018-07-19T11:28:57.794Z,67.80
2018-07-19T11:29:57.739Z,67.80
2018-07-19T11:30:57.682Z,67.71
2018-07-19T11:31:57.622Z,68.19
2018-07-19T11:32:57.555Z,67.61
2018-07-19T11:33:57.501Z,67.71
2018-07-19T11:34:57.452Z,68.23
2018-07-19T11:35:57.395Z,67.80
2018-07-19T11:36:57.328Z,68.19
2018-07-19T11:37:57.274Z,67.93
2018-07-19T11:38:57.222Z,67.51
2018-07-19T11:39:57.152Z,66.47
2018-07-19T11:40:57.111Z,66.56
2018-07-19T11:41:57.045Z,66.66
2018-07-19T11:42:56.977Z,65.69
2018-07-19T11:43:56.923Z,65.00
2018-07-19T11:44:56.858Z,65.30
2018-07-19T11:45:56.815Z,64.81
2018-07-19T11:46:56.739Z,66.08
2018-07-19T11:47:56.680Z,66.17
2018-07-19T11:48:56.626Z,66.27
2018-07-19T11:49:56.577Z,65.10
2018-07-19T11:50:56.503Z,62.47
2018-07-19T11:51:56.446Z,63.34
2018-07-19T11:52:56.380Z,63.24
2018-07-19T11:53:56.332Z,64.51
2018-07-19T11:54:56.285Z,65.10
2018-07-19T11:55:56.221Z,64.22
2018-07-19T11:56:56.165Z,64.42
2018-07-19T11:57:56.093Z,64.42
2018-07-19T11:58:56.042Z,63.34
2018-07-19T11:59:55.990Z,63.24
2018-07-19T12:00:55.928Z,62.85
2018-07-19T12:01:55.866Z,64.03
2018-07-19T12:02:55.798Z,64.32
2018-07-19T12:03:55.744Z,64.22
2018-07-19T12:04:55.696Z,63.38
2018-07-19T12:05:55.631Z,63.93
2018-07-19T12:06:55.567Z,64.45
2018-07-19T12:07:55.511Z,62.89
2018-07-19T12:08:55.451Z,63.96
2018-07-19T12:09:55.402Z,64.36
2018-07-19T12:10:55.362Z,64.94
2018-07-19T12:11:55.280Z,65.10
2018-07-19T12:12:55.219Z,63.73
2018-07-19T12:13:55.166Z,64.16
2018-07-19T12:14:55.115Z,64.06
2018-07-19T12:15:55.052Z,62.99
2018-07-19T12:16:54.991Z,63.44
2018-07-19T12:17:54.919Z,63.96
2018-07-19T12:18:54.868Z,64.06
2018-07-19T12:19:54.811Z,64.16
2018-07-19T12:20:54.744Z,64.06
2018-07-19T12:21:54.703Z,64.16
2018-07-19T12:22:54.644Z,64.55
2018-07-19T12:23:54.578Z,64.36
2018-07-19T12:24:54.525Z,64.84
2018-07-19T12:25:54.460Z,64.06
2018-07-19T12:26:54.405Z,62.99
2018-07-19T12:27:54.334Z,62.60
2018-07-19T12:28:54.284Z,62.21
2018-07-19T12:29:54.227Z,62.01
2018-07-19T12:30:54.162Z,61.62
2018-07-19T12:31:54.119Z,61.33
2018-07-19T12:32:54.057Z,61.91
2018-07-19T12:33:53.984Z,61.33
2018-07-19T12:34:53.933Z,61.62
2018-07-19T12:35:53.878Z,61.43
2018-07-19T12:36:53.859Z,60.55
2018-07-19T12:37:53.748Z,60.55
2018-07-19T12:38:53.697Z,61.13
2018-07-19T12:39:53.640Z,62.01
2018-07-19T12:40:53.574Z,62.30
2018-07-19T12:41:53.525Z,64.16
2018-07-19T12:42:53.465Z,64.26
2018-07-19T12:43:53.407Z,64.06
2018-07-19T12:44:53.338Z,64.16
2018-07-19T12:45:53.287Z,63.38
2018-07-19T12:46:53.228Z,63.57
2018-07-19T12:47:53.174Z,63.57
2018-07-19T12:48:53.113Z,63.96
2018-07-19T12:49:53.047Z,63.18
2018-07-19T12:50:52.981Z,63.28
2018-07-19T12:51:52.924Z,62.89