createdAt,value
2018-07-26T00:00:32.517Z,75.48
2018-07-26T00:01:32.465Z,75.28
2018-07-26T00:02:32.488Z,75.38
2018-07-26T00:03:32.485Z,75.09
2018-07-26T00:04:32.492Z,75.28
2018-07-26T00:05:32.490Z,75.09
2018-07-26T00:06:32.475Z,75.38
2018-07-26T00:07:32.477Z,75.28
2018-07-26T00:08:32.465Z,75.28
2018-07-26T00:09:32.489Z,75.38
2018-07-26T00:10:32.500Z,75.28
2018-07-26T00:11:32.524Z,75.19
2018-07-26T00:12:32.539Z,75.28
2018-07-26T00:13:32.498Z,75.48
2018-07-26T00:14:32.498Z,75.19
2018-07-26T00:15:32.514Z,75.38
2018-07-26T00:16:32.561Z,75.19
2018-07-26T00:17:32.561Z,75.28
2018-07-26T00:18:32.489Z,75.28
2018-07-26T00:19:32.530Z,75.28
2018-07-26T00:20:32.609Z,75.38
2018-07-26T00:21:32.575Z,75.38
2018-07-26T00:22:32.485Z,75.19
2018-07-26T00:23:32.557Z,75.38
2018-07-26T00:24:32.551Z,75.28
2018-07-26T00:25:32.507Z,75.38
2018-07-26T00:26:32.498Z,75.19
2018-07-26T00:27:32.620Z,75.19
2018-07-26T00:28:32.505Z,75.28
2018-07-26T00:29:32.539Z,75.38
2018-07-26T00:30:32.584Z,75.19
2018-07-26T00:31:32.515Z,75.28
2018-07-26T00:32:32.514Z,75.19
2018-07-26T00:33:32.528Z,75.28
2018-07-26T00:34:32.525Z,75.28
2018-07-26T00:35:32.497Z,75.38
2018-07-26T00:36:32.625Z,75.19
2018-07-26T00:37:32.571Z,75.19
2018-07-26T00:38:32.552Z,75.38
2018-07-26T00:39:32.553Z,75.19
2018-07-26T00:40:32.603Z,75.19
2018-07-26T00:45:49.902Z,75.28
2018-07-26T00:46:07.293Z,75.38
2018-07-26T00:47:07.255Z,75.28
2018-07-26T00:48:07.206Z,75.28
2018-07-26T00:49:07.225Z,75.19
2018-07-26T00:50:07.232Z,75.38
2018-07-26T00:51:07.309Z,75.19
2018-07-26T00:52:07.193Z,75.19
2018-07-26T00:53:07.211Z,75.38
2018-07-26T00:54:07.222Z,75.38
2018-07-26T00:55:07.251Z,75.28
2018-07-26T00:56:07.234Z,75.38
2018-07-26T00:57:07.286Z,75.38
2018-07-26T00:58:07.185Z,75.38
2018-07-26T00:59:07.225Z,75.38
2018-07-26T01:00:07.240Z,75.38
2018-07-26T01:01:07.395Z,75.38
2018-07-26T01:02:07.235Z,75.28
2018-07-26T01:03:07.243Z,75.28
2018-07-26T01:04:07.267Z,75.48
2018-07-26T01:05:07.318Z,75.57
2018-07-26T01:06:07.262Z,75.57
2018-07-26T01:07:07.306Z,75.48
2018-07-26T01:08:07.275Z,75.38
2018-07-26T01:09:07.320Z,75.38
2018-07-26T01:10:07.295Z,75.48
2018-07-26T01:11:07.227Z,75.09
2018-07-26T01:12:07.260Z,75.57
2018-07-26T01:13:07.240Z,75.38
2018-07-26T01:14:07.256Z,75.28
2018-07-26T01:15:07.277Z,75.38
2018-07-26T01:16:07.262Z,75.28
2018-07-26T01:17:07.302Z,75.28
2018-07-26T01:18:07.263Z,75.28
2018-07-26T01:19:07.292Z,75.28
2018-07-26T01:20:07.237Z,75.38
2018-07-26T01:21:07.304Z,75.28
2018-07-26T01:22:07.309Z,75.28
2018-07-26T01:23:07.310Z,75.28
2018-07-26T01:24:07.274Z,75.28
2018-07-26T01:25:07.318Z,75.28
2018-07-26T01:26:07.325Z,75.28
2018-07-26T01:27:07.308Z,75.57
2018-07-26T01:28:07.303Z,75.38
2018-07-26T01:29:07.319Z,75.38
2018-07-26T01:30:07.290Z,75.38
2018-07-26T01:31:07.357Z,75.48
2018-07-26T01:32:07.305Z,75.57
2018-07-26T01:33:07.245Z,75.67
2018-07-26T01:34:07.326Z,75.09
2018-07-26T01:35:07.284Z,75.19
2018-07-26T01:36:07.331Z,75.77
2018-07-26T01:37:07.273Z,75.67
2018-07-26T01:38:07.303Z,75.67
2018-07-26T01:39:07.313Z,75.67
2018-07-26T01:40:07.355Z,75.57
2018-07-26T01:41:07.297Z,75.77
2018-07-26T01:42:07.398Z,75.87
2018-07-26T01:43:07.345Z,75.77
2018-07-26T01:44:07.387Z,75.77
2018-07-26T01:45:07.350Z,75.67
2018-07-26T01:46:07.274Z,75.77
2018-07-26T01:47:07.301Z,75.77
2018-07-26T01:48:07.377Z,75.67
2018-07-26T01:49:07.305Z,75.57
2018-07-26T01:50:07.330Z,75.57
2018-07-26T01:51:07.347Z,75.57
2018-07-26T01:52:07.312Z,75.87
2018-07-26T01:53:07.306Z,75.57
2018-07-26T01:54:07.344Z,75.57
2018-07-26T01:55:07.350Z,75.67
2018-07-26T01:56:07.340Z,75.67
2018-07-26T01:57:07.333Z,75.67
2018-07-26T01:58:07.438Z,75.48
2018-07-26T01:59:07.405Z,75.57
2018-07-26T02:00:07.354Z,75.38
2018-07-26T02:01:07.392Z,75.57
2018-07-26T02:02:07.382Z,75.67
2018-07-26T02:03:07.401Z,75.48
2018-07-26T02:04:07.367Z,75.57
2018-07-26T02:05:07.378Z,75.48
2018-07-26T02:06:07.421Z,75.57
2018-07-26T02:07:07.411Z,75.28
2018-07-26T02:08:07.394Z,75.48
2018-07-26T02:09:07.397Z,75.48
2018-07-26T02:10:07.369Z,75.38
2018-07-26T02:11:07.373Z,75.57
2018-07-26T02:12:07.381Z,75.48
2018-07-26T02:13:07.373Z,75.48
2018-07-26T02:14:07.395Z,75.57
2018-07-26T02:15:07.375Z,75.48
2018-07-26T02:16:07.339Z,75.48
2018-07-26T02:17:07.418Z,75.48
2018-07-26T02:18:07.330Z,75.57
2018-07-26T02:19:07.403Z,75.48
2018-07-26T02:20:07.431Z,75.57
2018-07-26T02:21:07.371Z,75.57
2018-07-26T02:22:07.421Z,75.48
2018-07-26T02:23:07.417Z,75.38
2018-07-26T02:24:07.522Z,75.48
2018-07-26T02:25:07.401Z,75.48
2018-07-26T02:26:07.410Z,75.28
2018-07-26T02:27:07.481Z,75.48
2018-07-26T02:28:07.464Z,75.57
2018-07-26T02:29:07.368Z,75.48
2018-07-26T02:30:07.406Z,75.38
2018-07-26T02:31:07.640Z,75.57
2018-07-26T02:32:07.461Z,75.57
2018-07-26T02:33:07.524Z,75.48
2018-07-26T02:34:07.404Z,75.48
2018-07-26T02:35:07.477Z,75.38
2018-07-26T02:36:07.408Z,75.48
2018-07-26T02:37:07.447Z,75.38
2018-07-26T02:38:07.407Z,75.48
2018-07-26T02:39:07.428Z,75.48
2018-07-26T02:40:07.477Z,75.48
2018-07-26T02:41:07.441Z,75.48
2018-07-26T02:42:07.447Z,75.48
2018-07-26T02:43:07.429Z,75.57
2018-07-26T02:44:07.488Z,75.48
2018-07-26T02:45:07.511Z,75.38
2018-07-26T02:46:07.459Z,75.28
2018-07-26T02:47:07.467Z,75.48
2018-07-26T02:48:07.448Z,75.48
2018-07-26T02:49:07.472Z,75.48
2018-07-26T02:50:07.474Z,75.48
2018-07-26T02:55:25.667Z,75.48
2018-07-26T02:55:38.499Z,75.48
2018-07-26T02:56:38.532Z,75.57
2018-07-26T02:57:38.461Z,75.48
2018-07-26T02:58:38.520Z,75.48
2018-07-26T02:59:38.487Z,75.48
2018-07-26T03:00:38.453Z,75.57
2018-07-26T03:01:38.527Z,75.57
2018-07-26T03:02:38.490Z,75.38
2018-07-26T03:03:38.516Z,75.48
2018-07-26T03:04:38.502Z,75.38
2018-07-26T03:05:38.530Z,75.48
2018-07-26T03:06:38.540Z,75.38
2018-07-26T03:07:38.479Z,75.38
2018-07-26T03:08:38.465Z,75.19
2018-07-26T03:09:38.453Z,75.57
2018-07-26T03:10:38.477Z,75.77
2018-07-26T03:11:38.554Z,75.38
2018-07-26T03:12:38.488Z,75.77
2018-07-26T03:13:38.523Z,75.38
2018-07-26T03:14:38.569Z,75.38
2018-07-26T03:15:38.483Z,75.87
2018-07-26T03:16:38.518Z,75.77
2018-07-26T03:17:38.524Z,75.48
2018-07-26T03:18:38.476Z,75.28
2018-07-26T03:19:38.479Z,75.87
2018-07-26T03:20:38.486Z,75.28
2018-07-26T03:21:38.483Z,75.48
2018-07-26T03:22:38.520Z,75.28
2018-07-26T03:23:38.475Z,75.87
2018-07-26T03:24:38.511Z,75.38
2018-07-26T03:25:38.547Z,75.87
2018-07-26T03:26:38.549Z,75.87
2018-07-26T03:27:38.506Z,75.87
2018-07-26T03:28:38.505Z,75.87
2018-07-26T03:29:38.521Z,75.87
2018-07-26T03:30:38.530Z,75.28
2018-07-26T03:31:38.475Z,75.87
2018-07-26T03:32:38.624Z,75.96
2018-07-26T03:33:38.497Z,75.96
2018-07-26T03:34:38.597Z,76.06
2018-07-26T03:35:38.536Z,75.77
2018-07-26T03:36:38.506Z,76.06
2018-07-26T03:37:38.497Z,75.87
2018-07-26T03:38:38.577Z,75.96
2018-07-26T03:39:38.567Z,75.87
2018-07-26T03:40:38.544Z,75.19
2018-07-26T03:41:38.550Z,75.87
2018-07-26T03:42:38.570Z,75.83
2018-07-26T03:43:38.750Z,76.06
2018-07-26T03:44:38.577Z,75.96
2018-07-26T03:45:38.593Z,76.06
2018-07-26T03:46:38.540Z,76.06
2018-07-26T03:47:38.548Z,75.48
2018-07-26T03:48:38.587Z,75.96
2018-07-26T03:49:38.682Z,75.96
2018-07-26T03:50:38.609Z,76.06
2018-07-26T03:51:38.650Z,76.02
2018-07-26T03:52:38.705Z,76.06
2018-07-26T03:54:59.048Z,76.06
2018-07-26T03:55:58.817Z,75.96
2018-07-26T03:56:58.731Z,75.87
2018-07-26T03:57:58.842Z,76.06
2018-07-26T03:58:58.757Z,75.96
2018-07-26T03:59:58.843Z,76.06
2018-07-26T04:00:58.767Z,75.77
2018-07-26T04:01:58.737Z,75.87
2018-07-26T04:02:58.780Z,75.67
2018-07-26T04:03:58.834Z,75.67
2018-07-26T04:04:58.841Z,75.77
2018-07-26T04:05:58.814Z,75.54
2018-07-26T04:06:59.233Z,75.96
2018-07-26T04:07:58.819Z,75.87
2018-07-26T04:08:58.835Z,75.92
2018-07-26T04:09:58.794Z,75.73
2018-07-26T04:10:58.811Z,75.77
2018-07-26T04:11:58.806Z,75.67
2018-07-26T04:12:58.754Z,75.63
2018-07-26T04:13:58.913Z,75.63
2018-07-26T04:14:58.796Z,75.67
2018-07-26T04:15:58.803Z,75.87
2018-07-26T04:16:58.817Z,75.54
2018-07-26T04:17:58.777Z,75.63
2018-07-26T04:18:58.748Z,75.57
2018-07-26T04:19:58.893Z,75.73
2018-07-26T04:20:59.048Z,75.54
2018-07-26T04:21:58.790Z,75.57
2018-07-26T04:22:58.775Z,75.77
2018-07-26T04:23:58.809Z,75.67
2018-07-26T04:24:58.785Z,75.77
2018-07-26T04:25:58.864Z,75.77
2018-07-26T04:26:58.839Z,75.57
2018-07-26T04:27:58.791Z,75.67
2018-07-26T04:28:58.854Z,75.67
2018-07-26T04:29:58.857Z,75.67
2018-07-26T04:30:58.776Z,76.06
2018-07-26T04:31:58.857Z,75.87
2018-07-26T04:32:58.823Z,75.87
2018-07-26T04:33:58.858Z,75.87
2018-07-26T04:34:58.864Z,75.87
2018-07-26T04:35:58.844Z,75.77
2018-07-26T04:36:58.788Z,75.87
2018-07-26T04:37:58.830Z,76.06
2018-07-26T04:38:58.793Z,75.96
2018-07-26T04:39:58.803Z,76.06
2018-07-26T04:40:58.798Z,75.87
2018-07-26T04:41:58.875Z,75.87
2018-07-26T04:42:58.937Z,76.06
2018-07-26T04:43:58.825Z,75.87
2018-07-26T04:44:58.832Z,76.06
2018-07-26T04:45:58.863Z,75.87
2018-07-26T04:46:58.871Z,75.77
2018-07-26T04:47:58.877Z,75.48
2018-07-26T04:48:58.953Z,75.48
2018-07-26T04:49:58.862Z,75.28
2018-07-26T04:50:58.853Z,75.96
2018-07-26T04:51:58.914Z,75.87
2018-07-26T04:52:58.927Z,75.87
2018-07-26T04:53:58.861Z,75.87
2018-07-26T04:54:59.027Z,75.87
2018-07-26T04:55:58.864Z,75.87
2018-07-26T04:56:58.912Z,75.77
2018-07-26T04:57:58.926Z,75.87
2018-07-26T04:58:58.885Z,75.87
2018-07-26T04:59:58.863Z,75.96
2018-07-26T05:00:58.854Z,75.87
2018-07-26T05:01:58.940Z,76.06
2018-07-26T05:02:58.908Z,76.06
2018-07-26T05:03:58.918Z,75.67
2018-07-26T05:04:58.881Z,75.87
2018-07-26T05:05:58.906Z,75.96
2018-07-26T05:06:58.940Z,75.57
2018-07-26T05:07:58.970Z,75.96
2018-07-26T05:08:58.943Z,75.87
2018-07-26T05:09:58.913Z,75.87
2018-07-26T05:10:58.924Z,75.96
2018-07-26T05:11:58.888Z,75.87
2018-07-26T05:12:59.048Z,76.06
2018-07-26T05:13:58.940Z,75.87
2018-07-26T05:14:58.958Z,76.15
2018-07-26T05:15:58.926Z,75.96
2018-07-26T05:16:58.963Z,76.06
2018-07-26T05:17:58.994Z,75.96
2018-07-26T05:18:59.041Z,76.06
2018-07-26T05:19:59.045Z,76.06
2018-07-26T05:20:58.923Z,75.77
2018-07-26T05:21:59.055Z,76.02
2018-07-26T05:22:58.955Z,75.87
2018-07-26T05:23:58.946Z,75.92
2018-07-26T05:24:58.971Z,75.96
2018-07-26T05:25:59.003Z,76.06
2018-07-26T05:26:58.985Z,75.87
2018-07-26T05:27:59.078Z,75.96
2018-07-26T05:28:58.998Z,76.06
2018-07-26T05:29:58.961Z,76.06
2018-07-26T05:30:58.924Z,76.06
2018-07-26T05:31:58.897Z,75.96
2018-07-26T05:32:58.958Z,76.06
2018-07-26T05:33:58.909Z,76.06
2018-07-26T05:34:58.933Z,76.06
2018-07-26T05:35:58.964Z,75.87
2018-07-26T05:36:58.994Z,76.06
2018-07-26T05:37:59.067Z,76.06
2018-07-26T05:38:59.000Z,76.15
2018-07-26T05:39:59.022Z,75.48
2018-07-26T05:40:58.930Z,75.96
2018-07-26T05:41:58.965Z,75.87
2018-07-26T05:42:58.987Z,75.48
2018-07-26T05:43:58.968Z,75.96
2018-07-26T05:44:58.999Z,75.96
2018-07-26T05:49:29.917Z,75.87
2018-07-26T05:50:29.857Z,75.57
2018-07-26T05:51:29.881Z,75.87
2018-07-26T05:52:29.925Z,75.87
2018-07-26T05:53:30.051Z,75.87
2018-07-26T05:54:29.927Z,75.87
2018-07-26T05:55:29.806Z,75.77
2018-07-26T05:56:29.893Z,75.87
2018-07-26T05:57:29.986Z,75.87
2018-07-26T05:58:29.890Z,75.77
2018-07-26T05:59:29.862Z,75.87
2018-07-26T06:00:29.835Z,75.48
2018-07-26T06:01:29.835Z,75.77
2018-07-26T06:02:29.903Z,75.87
2018-07-26T06:03:29.825Z,75.87
2018-07-26T06:04:29.843Z,75.77
2018-07-26T06:05:29.900Z,75.87
2018-07-26T06:06:29.844Z,75.38
2018-07-26T06:07:29.907Z,75.38
2018-07-26T06:08:29.922Z,75.38
2018-07-26T06:09:29.861Z,75.38
2018-07-26T06:10:29.901Z,75.48
2018-07-26T06:11:29.823Z,75.87
2018-07-26T06:12:29.898Z,75.87
2018-07-26T06:13:29.876Z,75.48
2018-07-26T06:14:29.926Z,75.87
2018-07-26T06:15:29.890Z,75.87
2018-07-26T06:16:29.462Z,75.87
2018-07-26T06:17:29.426Z,75.48
2018-07-26T06:18:30.014Z,75.48
2018-07-26T06:19:29.410Z,75.87
2018-07-26T06:20:29.460Z,75.38
2018-07-26T06:21:29.507Z,75.77
2018-07-26T06:22:31.622Z,75.77
2018-07-26T06:23:29.404Z,75.38
2018-07-26T06:24:29.566Z,75.77
2018-07-26T06:25:29.419Z,75.48
2018-07-26T06:26:29.477Z,75.38
2018-07-26T06:27:29.430Z,75.77
2018-07-26T06:28:29.455Z,75.38
2018-07-26T06:29:29.419Z,75.87
2018-07-26T06:30:29.536Z,75.38
2018-07-26T06:31:29.487Z,75.77
2018-07-26T06:32:29.456Z,75.48
2018-07-26T06:33:29.582Z,75.48
2018-07-26T06:34:29.489Z,75.38
2018-07-26T06:35:29.491Z,75.77
2018-07-26T06:36:29.451Z,75.38
2018-07-26T06:37:29.524Z,75.38
2018-07-26T06:38:29.429Z,75.48
2018-07-26T06:39:29.709Z,75.38
2018-07-26T06:40:29.623Z,75.38
2018-07-26T06:41:29.532Z,75.19
2018-07-26T06:42:29.543Z,75.38
2018-07-26T06:43:29.489Z,75.38
2018-07-26T06:44:29.497Z,75.38
2018-07-26T06:45:29.453Z,75.38
2018-07-26T06:46:30.019Z,75.48
2018-07-26T06:47:29.930Z,75.38
2018-07-26T06:48:29.984Z,75.38
2018-07-26T06:49:29.915Z,75.38
2018-07-26T06:50:29.981Z,75.67
2018-07-26T06:51:30.025Z,75.48
2018-07-26T06:52:30.066Z,75.77
2018-07-26T06:53:29.956Z,75.77
2018-07-26T06:54:30.080Z,75.48
2018-07-26T06:55:30.032Z,75.77
2018-07-26T06:56:30.239Z,75.77
2018-07-26T06:57:29.956Z,75.57
2018-07-26T06:58:29.922Z,75.67
2018-07-26T06:59:29.979Z,75.87
2018-07-26T07:00:29.976Z,75.19
2018-07-26T07:01:29.970Z,75.48
2018-07-26T07:02:30.020Z,75.77
2018-07-26T07:03:30.692Z,75.77
2018-07-26T07:04:30.129Z,75.54
2018-07-26T07:05:30.117Z,75.19
2018-07-26T07:06:29.980Z,75.09
2018-07-26T07:07:30.012Z,75.38
2018-07-26T07:08:30.115Z,75.19
2018-07-26T07:09:30.107Z,75.48
2018-07-26T07:10:30.154Z,75.48
2018-07-26T07:11:30.057Z,75.48
2018-07-26T07:12:30.126Z,75.48
2018-07-26T07:13:29.993Z,75.48
2018-07-26T07:14:30.018Z,75.57
2018-07-26T07:15:30.045Z,75.28
2018-07-26T07:16:30.003Z,75.48
2018-07-26T07:17:30.061Z,75.48
2018-07-26T07:18:30.073Z,75.28
2018-07-26T07:19:30.064Z,75.09
2018-07-26T07:20:30.105Z,75.57
2018-07-26T07:21:30.037Z,75.28
2018-07-26T07:22:30.150Z,75.38
2018-07-26T07:23:30.086Z,75.38
2018-07-26T07:24:30.057Z,75.38
2018-07-26T07:25:30.015Z,75.48
2018-07-26T07:26:29.989Z,75.28
2018-07-26T07:27:30.072Z,75.28
2018-07-26T07:28:30.138Z,75.28
2018-07-26T07:29:29.995Z,75.28
2018-07-26T07:30:30.055Z,75.28
2018-07-26T07:31:29.986Z,75.09
2018-07-26T07:32:30.063Z,75.09
2018-07-26T07:33:30.076Z,75.38
2018-07-26T07:34:30.132Z,75.38
2018-07-26T07:35:30.102Z,75.28
2018-07-26T07:36:30.070Z,75.28
2018-07-26T07:37:30.040Z,75.57
2018-07-26T07:38:30.056Z,75.48
2018-07-26T07:39:30.015Z,75.38
2018-07-26T07:40:30.025Z,75.38
2018-07-26T07:41:30.052Z,75.38
2018-07-26T07:42:30.058Z,75.09
2018-07-26T07:43:30.242Z,75.09
2018-07-26T07:44:30.106Z,75.57
2018-07-26T07:45:30.149Z,75.19
2018-07-26T07:46:30.205Z,75.38
2018-07-26T07:47:30.175Z,75.48
2018-07-26T07:48:30.164Z,75.38
2018-07-26T07:49:30.103Z,75.38
2018-07-26T07:50:30.201Z,75.48
2018-07-26T07:51:30.142Z,75.48
2018-07-26T07:52:30.264Z,75.38
2018-07-26T07:53:30.173Z,75.48
2018-07-26T07:54:30.111Z,75.48
2018-07-26T07:55:30.206Z,75.38
2018-07-26T07:56:30.184Z,75.38
2018-07-26T07:57:30.176Z,75.38
2018-07-26T07:58:30.278Z,75.38
2018-07-26T07:59:30.230Z,75.19
2018-07-26T08:00:30.189Z,75.38
2018-07-26T08:01:30.163Z,75.28
2018-07-26T08:02:30.213Z,75.38
2018-07-26T08:03:30.228Z,75.57
2018-07-26T08:04:30.193Z,75.28
2018-07-26T08:05:30.208Z,75.28
2018-07-26T08:06:30.198Z,75.48
2018-07-26T08:07:30.243Z,75.48
2018-07-26T08:08:30.241Z,75.48
2018-07-26T08:09:30.200Z,75.38
2018-07-26T08:10:30.241Z,75.28
2018-07-26T08:11:30.185Z,75.48
2018-07-26T08:12:30.287Z,75.38
2018-07-26T08:13:30.254Z,75.38
2018-07-26T08:14:30.262Z,75.48
2018-07-26T08:15:30.252Z,75.38
2018-07-26T08:16:30.172Z,75.38
2018-07-26T08:17:30.174Z,75.38
2018-07-26T08:18:30.305Z,75.48
2018-07-26T08:19:30.229Z,75.38
2018-07-26T08:20:30.217Z,75.48
2018-07-26T08:21:30.331Z,75.38
2018-07-26T08:22:30.309Z,75.38
2018-07-26T08:23:30.298Z,75.38
2018-07-26T08:24:30.186Z,75.38
2018-07-26T08:25:30.312Z,75.38
2018-07-26T08:26:30.220Z,75.28
2018-07-26T08:29:37.019Z,75.28
2018-07-26T08:29:50.388Z,75.28
2018-07-26T08:30:50.455Z,75.19
2018-07-26T08:31:50.385Z,75.19
2018-07-26T08:32:50.349Z,75.19
2018-07-26T08:33:50.327Z,75.19
2018-07-26T08:34:50.324Z,75.19
2018-07-26T08:35:50.368Z,75.38
2018-07-26T08:36:50.434Z,75.38
2018-07-26T08:37:50.440Z,75.09
2018-07-26T08:38:50.513Z,75.38
2018-07-26T08:39:50.454Z,75.28
2018-07-26T08:40:50.829Z,75.38
2018-07-26T08:41:50.423Z,75.38
2018-07-26T08:42:50.399Z,75.19
2018-07-26T08:43:50.489Z,75.28
2018-07-26T08:44:50.555Z,75.28
2018-07-26T08:45:50.391Z,75.38
2018-07-26T08:46:50.401Z,75.38
2018-07-26T08:47:50.490Z,75.19
2018-07-26T08:48:50.618Z,75.38
2018-07-26T08:49:50.399Z,75.28
2018-07-26T08:50:50.499Z,75.38
2018-07-26T08:51:50.406Z,75.38
2018-07-26T08:52:50.805Z,75.28
2018-07-26T08:53:50.440Z,75.38
2018-07-26T08:54:50.407Z,75.28
2018-07-26T08:55:50.474Z,75.28
2018-07-26T08:56:50.420Z,75.28
2018-07-26T08:57:50.453Z,75.38
2018-07-26T08:58:50.437Z,75.28
2018-07-26T08:59:50.524Z,75.38
2018-07-26T09:00:50.408Z,75.28
2018-07-26T09:01:50.477Z,75.38
2018-07-26T09:02:50.499Z,75.38
2018-07-26T09:03:50.523Z,75.28
2018-07-26T09:04:50.495Z,75.28
2018-07-26T09:05:50.520Z,75.48
2018-07-26T09:06:50.419Z,75.38
2018-07-26T09:07:50.426Z,75.38
2018-07-26T09:08:50.480Z,75.28
2018-07-26T09:09:50.445Z,75.28
2018-07-26T09:10:50.481Z,75.38
2018-07-26T09:11:50.414Z,75.28
2018-07-26T09:12:50.497Z,75.38
2018-07-26T09:18:08.639Z,74.99
2018-07-26T09:18:21.785Z,74.9
2018-07-26T09:19:21.644Z,75.19
2018-07-26T09:20:21.648Z,75.28
2018-07-26T09:21:21.640Z,74.8
2018-07-26T09:22:21.631Z,74.99
2018-07-26T09:23:22.063Z,75.38
2018-07-26T09:24:21.846Z,74.8
2018-07-26T09:25:21.675Z,74.7
2018-07-26T09:26:21.789Z,74.7
2018-07-26T09:27:21.647Z,74.6
2018-07-26T09:28:21.731Z,74.7
2018-07-26T09:29:21.779Z,74.8
2018-07-26T09:30:21.679Z,74.8
2018-07-26T09:31:21.706Z,74.8
2018-07-26T09:32:21.628Z,74.8
2018-07-26T09:33:21.861Z,74.8
2018-07-26T09:34:21.650Z,74.7
2018-07-26T09:35:21.800Z,74.8
2018-07-26T09:36:21.777Z,74.7
2018-07-26T09:37:21.666Z,74.6
2018-07-26T09:38:21.693Z,74.8
2018-07-26T09:42:52.619Z,74.7
2018-07-26T09:43:52.592Z,74.8
2018-07-26T09:45:27.274Z,74.9
2018-07-26T09:45:52.516Z,74.8
2018-07-26T09:46:52.549Z,74.7
2018-07-26T09:47:52.576Z,74.9
2018-07-26T09:48:52.575Z,74.8
2018-07-26T09:49:52.586Z,74.8
2018-07-26T09:50:52.572Z,74.8
2018-07-26T09:51:52.594Z,74.8
2018-07-26T09:52:52.598Z,74.8
2018-07-26T09:53:52.550Z,74.8
2018-07-26T09:59:13.052Z,75.09
2018-07-26T09:59:25.942Z,74.8
2018-07-26T10:00:26.076Z,74.6
2018-07-26T10:01:25.943Z,74.6
2018-07-26T10:02:25.935Z,74.99
2018-07-26T10:03:25.894Z,75.19
2018-07-26T10:04:25.913Z,74.99
2018-07-26T10:05:25.928Z,74.8
2018-07-26T10:06:25.904Z,74.99
2018-07-26T10:07:25.909Z,74.99
2018-07-26T10:08:25.840Z,74.9
2018-07-26T10:09:26.009Z,74.9
2018-07-26T10:10:25.902Z,74.8
2018-07-26T10:11:26.027Z,74.7
2018-07-26T10:12:25.928Z,75.09
2018-07-26T10:13:25.913Z,74.99
2018-07-26T10:14:25.938Z,74.8
2018-07-26T10:15:25.868Z,74.6
2018-07-26T10:16:25.972Z,74.99
2018-07-26T10:17:25.942Z,74.99
2018-07-26T10:18:25.879Z,74.99
2018-07-26T10:19:25.950Z,74.8
2018-07-26T10:20:25.995Z,74.9
2018-07-26T10:21:26.821Z,74.9
2018-07-26T10:22:26.030Z,74.7
2018-07-26T10:23:25.934Z,74.99
2018-07-26T10:24:25.946Z,74.8
2018-07-26T10:25:25.974Z,74.6
2018-07-26T10:26:25.970Z,74.9
2018-07-26T10:27:25.963Z,74.9
2018-07-26T10:28:25.926Z,74.7
2018-07-26T10:29:25.907Z,74.99
2018-07-26T10:30:26.000Z,74.8
2018-07-26T10:31:27.456Z,74.41
2018-07-26T10:32:25.991Z,74.9
2018-07-26T10:33:26.006Z,74.9
2018-07-26T10:34:25.904Z,74.41
2018-07-26T10:35:25.906Z,74.51
2018-07-26T10:36:25.983Z,74.32
2018-07-26T10:37:25.919Z,74.41
2018-07-26T10:38:26.030Z,74.51
2018-07-26T10:39:26.064Z,74.6
2018-07-26T10:40:25.942Z,74.99
2018-07-26T10:41:25.937Z,74.51
2018-07-26T10:42:25.962Z,74.6
2018-07-26T10:43:26.103Z,74.41
2018-07-26T10:44:26.053Z,74.32
2018-07-26T10:45:35.944Z,74.41
2018-07-26T10:46:28.316Z,74.12
2018-07-26T10:47:25.923Z,74.12
2018-07-26T10:48:26.022Z,74.02
2018-07-26T10:49:25.982Z,74.22
2018-07-26T10:50:25.994Z,74.22
2018-07-26T10:51:26.015Z,74.32
2018-07-26T10:52:25.953Z,74.32
2018-07-26T10:53:25.998Z,74.22
2018-07-26T10:54:25.995Z,74.41
2018-07-26T10:55:26.040Z,74.41
2018-07-26T10:56:26.005Z,74.32
2018-07-26T10:57:26.014Z,74.22
2018-07-26T10:58:25.968Z,74.12
2018-07-26T10:59:26.001Z,74.22
2018-07-26T11:00:26.122Z,74.12
2018-07-26T11:01:26.066Z,74.22
2018-07-26T11:02:26.029Z,74.22
2018-07-26T11:03:26.000Z,74.32
2018-07-26T11:04:26.042Z,74.32
2018-07-26T11:05:26.072Z,74.32
2018-07-26T11:06:26.017Z,74.32
2018-07-26T11:07:26.001Z,74.51
2018-07-26T11:08:26.044Z,74.6
2018-07-26T11:09:25.995Z,74.51
2018-07-26T11:10:26.050Z,74.02
2018-07-26T11:11:26.055Z,74.41
2018-07-26T11:12:26.219Z,74.6
2018-07-26T11:14:00.727Z,74.32
2018-07-26T11:14:26.119Z,74.41
2018-07-26T11:15:26.039Z,74.41
2018-07-26T11:16:26.021Z,74.51
2018-07-26T11:17:26.048Z,74.22
2018-07-26T11:18:26.094Z,74.22
2018-07-26T11:19:26.054Z,74.32
2018-07-26T11:20:26.036Z,74.41
2018-07-26T11:21:26.026Z,74.6
2018-07-26T11:22:26.048Z,74.12
2018-07-26T11:23:26.040Z,74.02
2018-07-26T11:24:26.112Z,74.02
2018-07-26T11:25:26.074Z,74.12
2018-07-26T11:26:26.140Z,74.32
2018-07-26T11:27:26.165Z,74.51
2018-07-26T11:28:26.064Z,74.12
2018-07-26T11:29:26.120Z,74.02
2018-07-26T11:30:26.023Z,74.22
2018-07-26T11:31:26.133Z,73.83
2018-07-26T11:32:26.275Z,73.83
2018-07-26T11:33:26.092Z,74.02
2018-07-26T11:34:26.132Z,73.83
2018-07-26T11:35:26.079Z,74.02
2018-07-26T11:36:26.149Z,73.93
2018-07-26T11:37:26.085Z,74.12
2018-07-26T11:38:26.103Z,74.22
2018-07-26T11:39:26.081Z,74.02
2018-07-26T11:40:26.156Z,74.32
2018-07-26T11:41:26.156Z,74.12
2018-07-26T11:42:26.162Z,73.83
2018-07-26T11:43:26.149Z,73.83
2018-07-26T11:44:26.099Z,74.02
2018-07-26T11:45:26.067Z,74.12
2018-07-26T11:46:26.103Z,74.02
2018-07-26T11:47:26.092Z,74.02
2018-07-26T11:48:26.089Z,74.32
2018-07-26T11:49:26.093Z,73.93
2018-07-26T11:50:26.191Z,74.02
2018-07-26T11:51:26.241Z,74.22
2018-07-26T11:52:26.203Z,74.12
2018-07-26T11:53:26.132Z,74.02
2018-07-26T11:54:26.157Z,74.12
2018-07-26T11:55:26.186Z,73.73
2018-07-26T11:56:26.100Z,73.64
2018-07-26T11:57:26.139Z,74.02
2018-07-26T11:58:26.140Z,73.73
2018-07-26T11:59:26.129Z,74.02
2018-07-26T12:00:26.151Z,74.02
2018-07-26T12:01:26.098Z,73.64
2018-07-26T12:02:26.159Z,74.12
2018-07-26T12:03:26.198Z,73.93
2018-07-26T12:04:26.146Z,73.54
2018-07-26T12:05:26.213Z,73.73
2018-07-26T12:06:26.155Z,73.93
2018-07-26T12:07:26.181Z,73.83
2018-07-26T12:08:26.167Z,73.73
2018-07-26T12:09:26.148Z,73.44
2018-07-26T12:10:29.720Z,73.77
2018-07-26T12:11:26.135Z,73.83
2018-07-26T12:12:26.167Z,73.83
2018-07-26T12:13:26.149Z,73.73
2018-07-26T12:14:26.267Z,73.83
2018-07-26T12:15:26.161Z,73.35
2018-07-26T12:16:26.095Z,73.25
2018-07-26T12:17:26.167Z,73.44
2018-07-26T12:18:26.197Z,73.15
2018-07-26T12:19:26.196Z,73.44
2018-07-26T12:20:26.167Z,73.44
2018-07-26T12:21:26.202Z,73.25
2018-07-26T12:22:26.575Z,73.25
2018-07-26T12:23:26.269Z,73.25
2018-07-26T12:24:26.223Z,73.15
2018-07-26T12:25:26.278Z,73.05
2018-07-26T12:26:26.152Z,73.44
2018-07-26T12:27:26.189Z,73.44
2018-07-26T12:28:26.220Z,73.44
2018-07-26T12:30:46.523Z,73.54
2018-07-26T12:31:46.436Z,73.15
2018-07-26T12:32:46.492Z,73.44
2018-07-26T12:33:46.500Z,73.44
2018-07-26T12:34:46.378Z,73.15
2018-07-26T12:35:46.565Z,73.64
2018-07-26T12:36:46.549Z,73.35
2018-07-26T12:37:46.554Z,73.15
2018-07-26T12:38:46.472Z,73.25
2018-07-26T12:39:46.417Z,73.44
2018-07-26T12:40:46.408Z,73.25
2018-07-26T12:41:46.425Z,73.35
2018-07-26T12:42:46.454Z,73.15
2018-07-26T12:43:46.511Z,73.35
2018-07-26T12:44:46.536Z,73.73
2018-07-26T12:45:46.500Z,73.05
2018-07-26T12:46:46.460Z,73.15
2018-07-26T12:47:46.517Z,73.44
2018-07-26T12:48:46.431Z,73.35
2018-07-26T12:49:46.554Z,73.54
2018-07-26T12:50:46.752Z,73.35
2018-07-26T12:51:46.450Z,73.38
2018-07-26T12:52:46.505Z,73.35
2018-07-26T12:53:46.482Z,73.64
2018-07-26T12:54:46.583Z,73.25
2018-07-26T12:55:46.607Z,73.05
2018-07-26T12:56:46.491Z,72.86
2018-07-26T12:57:46.456Z,73.25
2018-07-26T12:58:46.470Z,72.96
2018-07-26T12:59:46.500Z,72.96
2018-07-26T13:00:46.491Z,72.96
2018-07-26T13:03:14.072Z,73.44
2018-07-26T13:04:06.415Z,73.25
2018-07-26T13:05:06.379Z,73.73
2018-07-26T13:06:06.471Z,73.44
2018-07-26T13:07:06.515Z,73.35
2018-07-26T13:08:06.441Z,73.35
2018-07-26T13:09:06.530Z,73.15
2018-07-26T13:10:06.352Z,73.35
2018-07-26T13:11:06.504Z,73.15
2018-07-26T13:12:06.427Z,73.35
2018-07-26T13:13:06.429Z,73.15
2018-07-26T13:14:06.406Z,73.44
2018-07-26T13:15:06.438Z,73.44
2018-07-26T13:16:06.385Z,73.25
2018-07-26T13:17:06.441Z,73.44
2018-07-26T13:18:06.452Z,73.44
2018-07-26T13:19:06.411Z,73.35
2018-07-26T13:20:06.444Z,73.15
2018-07-26T13:21:06.447Z,73.54