createdAt,value
2019-03-03T00:01:23.337Z,12.70
2019-03-03T00:03:54.285Z,7.73
2019-03-03T00:06:25.550Z,7.30
2019-03-03T00:08:55.503Z,13.13
2019-03-03T00:11:25.483Z,7.73
2019-03-03T00:13:55.537Z,7.03
2019-03-03T00:16:25.343Z,7.50
2019-03-03T00:18:55.310Z,7.40
2019-03-03T00:21:25.521Z,9.37
2019-03-03T00:23:55.475Z,8.93
2019-03-03T00:26:25.565Z,9.17
2019-03-03T00:28:55.510Z,8.33
2019-03-03T00:31:37.476Z,6.23
2019-03-03T00:34:07.438Z,7.10
2019-03-03T00:36:55.318Z,6.33
2019-03-03T00:39:47.580Z,9.57
2019-03-03T00:42:35.765Z,8.60
2019-03-03T00:45:15.682Z,9.63
2019-03-03T00:48:03.501Z,7.27
2019-03-03T00:50:41.630Z,7.57
2019-03-03T00:53:34.308Z,9.90
2019-03-03T00:56:13.188Z,7.00
2019-03-03T00:59:00.929Z,7.37
2019-03-03T01:01:36.470Z,6.03
2019-03-03T01:04:18.665Z,8.40
2019-03-03T01:07:02.513Z,10.30
2019-03-03T01:09:38.779Z,5.83
2019-03-03T01:12:17.192Z,5.43
2019-03-03T01:15:13.863Z,7.43
2019-03-03T01:17:49.507Z,8.17
2019-03-03T01:20:41.487Z,6.47
2019-03-03T01:23:33.681Z,7.07
2019-03-03T01:26:03.903Z,8.40
2019-03-03T01:28:35.253Z,6.60
2019-03-03T01:31:05.423Z,7.13
2019-03-03T01:33:35.372Z,5.63
2019-03-03T01:36:05.662Z,9.13
2019-03-03T01:38:35.829Z,8.90
2019-03-03T01:41:06.379Z,7.83
2019-03-03T01:43:36.412Z,6.23
2019-03-03T01:46:06.395Z,7.90
2019-03-03T01:48:36.369Z,6.67
2019-03-03T01:51:06.588Z,7.47
2019-03-03T01:53:37.992Z,8.60
2019-03-03T01:56:08.268Z,8.97
2019-03-03T01:58:38.114Z,9.07
2019-03-03T02:01:08.075Z,8.23
2019-03-03T02:03:38.355Z,7.60
2019-03-03T02:06:09.134Z,8.07
2019-03-03T02:08:39.331Z,9.37
2019-03-03T02:11:09.608Z,6.67
2019-03-03T02:13:39.464Z,7.70
2019-03-03T02:16:09.724Z,7.97
2019-03-03T02:18:39.684Z,6.97
2019-03-03T02:21:09.491Z,3.90
2019-03-03T02:23:39.360Z,7.47
2019-03-03T02:26:09.333Z,8.23
2019-03-03T02:28:39.223Z,8.10
2019-03-03T02:31:09.218Z,9.03
2019-03-03T02:33:39.302Z,8.87
2019-03-03T02:36:09.257Z,8.03
2019-03-03T02:38:39.232Z,10.53
2019-03-03T02:41:10.209Z,10.23
2019-03-03T02:43:41.606Z,5.80
2019-03-03T02:46:12.090Z,9.37
2019-03-03T02:48:42.037Z,7.47
2019-03-03T02:51:11.994Z,6.83
2019-03-03T02:53:41.915Z,6.40
2019-03-03T02:56:11.899Z,5.90
2019-03-03T02:58:41.799Z,8.97
2019-03-03T03:01:20.958Z,7.83
2019-03-03T03:03:50.930Z,6.77
2019-03-03T03:06:27.474Z,10.63
2019-03-03T03:09:31.388Z,9.13
2019-03-03T03:12:07.662Z,8.47
2019-03-03T03:14:54.788Z,5.30
2019-03-03T03:17:34.655Z,9.13
2019-03-03T03:20:14.980Z,12.80
2019-03-03T03:23:02.849Z,10.80
2019-03-03T03:26:10.108Z,8.47
2019-03-03T03:28:58.993Z,8.20
2019-03-03T03:31:40.950Z,7.63
2019-03-03T03:34:22.181Z,9.93
2019-03-03T03:36:57.575Z,12.37
2019-03-03T03:39:33.945Z,9.67
2019-03-03T03:42:10.001Z,7.30
2019-03-03T03:45:14.354Z,6.07
2019-03-03T03:48:00.752Z,10.30
2019-03-03T03:50:48.844Z,10.67
2019-03-03T03:53:41.510Z,9.93
2019-03-03T03:56:33.260Z,8.27
2019-03-03T03:59:22.205Z,7.13
2019-03-03T04:02:05.469Z,6.47
2019-03-03T04:04:57.709Z,9.83
2019-03-03T04:07:40.296Z,7.03
2019-03-03T04:10:29.253Z,12.87
2019-03-03T04:13:21.205Z,8.50
2019-03-03T04:16:08.843Z,8.73
2019-03-03T04:18:56.868Z,8.93
2019-03-03T04:21:44.703Z,9.63
2019-03-03T04:24:36.953Z,9.33
2019-03-03T04:27:16.666Z,8.30
2019-03-03T04:30:08.285Z,7.73
2019-03-03T04:32:49.040Z,7.73
2019-03-03T04:35:26.813Z,8.33
2019-03-03T04:38:04.047Z,7.13
2019-03-03T04:40:43.671Z,8.30
2019-03-03T04:43:38.686Z,11.20
2019-03-03T04:46:16.477Z,9.13
2019-03-03T04:49:15.095Z,7.43
2019-03-03T04:51:56.251Z,10.67
2019-03-03T04:54:45.596Z,12.50
2019-03-03T04:57:33.486Z,10.10
2019-03-03T05:00:31.927Z,5.87
2019-03-03T05:03:17.789Z,9.20
2019-03-03T05:06:09.941Z,7.23
2019-03-03T05:08:48.363Z,11.90
2019-03-03T05:12:31.915Z,8.93
2019-03-03T05:15:26.563Z,8.27
2019-03-03T05:18:02.229Z,8.17
2019-03-03T05:20:47.729Z,11.00
2019-03-03T05:23:17.638Z,13.23
2019-03-03T05:25:47.902Z,10.80
2019-03-03T05:28:18.424Z,8.17
2019-03-03T05:30:48.380Z,9.43
2019-03-03T05:33:18.193Z,9.97
2019-03-03T05:35:48.164Z,8.30
2019-03-03T05:38:18.133Z,11.83
2019-03-03T05:40:48.395Z,11.57
2019-03-03T05:43:18.374Z,7.03
2019-03-03T05:45:48.657Z,9.30
2019-03-03T05:48:18.526Z,10.53
2019-03-03T05:50:48.407Z,13.70
2019-03-03T05:53:18.377Z,10.37
2019-03-03T05:55:49.656Z,14.77
2019-03-03T05:58:19.629Z,10.77
2019-03-03T06:00:49.603Z,9.67
2019-03-03T06:03:19.518Z,6.93
2019-03-03T06:05:49.415Z,9.80
2019-03-03T06:08:19.293Z,9.63
2019-03-03T06:10:49.187Z,11.33
2019-03-03T06:13:19.053Z,12.17
2019-03-03T06:15:49.013Z,12.50
2019-03-03T06:18:18.969Z,9.03
2019-03-03T06:20:49.182Z,9.67
2019-03-03T06:23:19.077Z,8.43
2019-03-03T06:25:49.211Z,9.13
2019-03-03T06:28:19.167Z,7.43
2019-03-03T06:30:51.063Z,10.30
2019-03-03T06:33:21.018Z,10.33
2019-03-03T06:35:52.835Z,11.00
2019-03-03T06:38:23.902Z,10.00
2019-03-03T06:40:54.037Z,8.50
2019-03-03T06:43:24.102Z,10.70
2019-03-03T06:45:54.449Z,8.30
2019-03-03T06:48:24.332Z,10.90
2019-03-03T06:50:54.218Z,9.57
2019-03-03T06:53:24.182Z,13.70
2019-03-03T06:55:54.527Z,9.87
2019-03-03T06:58:24.766Z,10.17
2019-03-03T07:00:54.747Z,10.87
2019-03-03T07:03:25.522Z,10.27
2019-03-03T07:05:55.546Z,11.53
2019-03-03T07:08:25.840Z,8.97
2019-03-03T07:10:55.811Z,12.53
2019-03-03T07:13:26.044Z,9.43
2019-03-03T07:15:56.317Z,13.07
2019-03-03T07:18:26.264Z,11.83
2019-03-03T07:20:56.210Z,14.30
2019-03-03T07:23:26.896Z,13.17
2019-03-03T07:25:56.847Z,12.63
2019-03-03T07:28:28.287Z,12.63
2019-03-03T07:30:58.571Z,12.23
2019-03-03T07:33:36.673Z,12.20
2019-03-03T07:36:04.910Z,12.77
2019-03-03T07:38:35.146Z,15.77
2019-03-03T07:41:05.200Z,12.60
2019-03-03T07:43:35.097Z,12.77
2019-03-03T07:46:05.055Z,11.03
2019-03-03T07:48:35.378Z,16.20
2019-03-03T07:51:05.644Z,11.63
2019-03-03T07:53:35.636Z,10.80
2019-03-03T07:56:05.590Z,11.83
2019-03-03T07:58:35.459Z,9.33
2019-03-03T08:01:05.408Z,12.37
2019-03-03T08:03:36.881Z,15.70
2019-03-03T08:06:06.847Z,12.30
2019-03-03T08:08:37.077Z,11.67
2019-03-03T08:11:07.044Z,11.73
2019-03-03T08:13:37.051Z,18.97
2019-03-03T08:16:07.020Z,14.07
2019-03-03T08:18:38.616Z,9.60
2019-03-03T08:21:08.897Z,13.77
2019-03-03T08:23:38.712Z,11.60
2019-03-03T08:26:09.203Z,11.23
2019-03-03T08:28:39.226Z,12.90
2019-03-03T08:31:09.204Z,8.97
2019-03-03T08:33:39.160Z,9.23
2019-03-03T08:36:09.706Z,5.50
2019-03-03T08:38:39.699Z,7.43
2019-03-03T08:41:09.596Z,7.17
2019-03-03T08:43:43.877Z,9.00
2019-03-03T08:46:48.352Z,4.73
2019-03-03T08:49:26.906Z,8.17
2019-03-03T08:52:17.291Z,5.10
2019-03-03T08:55:04.561Z,5.73
2019-03-03T08:57:45.791Z,4.93
2019-03-03T09:00:28.723Z,4.47
2019-03-03T09:03:08.769Z,3.70
2019-03-03T09:06:06.035Z,3.73
2019-03-03T09:09:00.863Z,4.17
2019-03-03T09:11:38.016Z,4.63
2019-03-03T09:14:17.497Z,3.17
2019-03-03T09:16:54.946Z,4.43
2019-03-03T09:19:43.324Z,4.07
2019-03-03T09:22:26.617Z,4.43
2019-03-03T09:25:14.182Z,5.90
2019-03-03T09:27:51.738Z,4.77
2019-03-03T09:30:39.865Z,6.73
2019-03-03T09:33:50.098Z,3.47
2019-03-03T09:36:39.544Z,3.77
2019-03-03T09:39:32.855Z,6.20
2019-03-03T09:42:10.173Z,5.37
2019-03-03T09:44:55.022Z,2.93
2019-03-03T09:47:34.569Z,3.47
2019-03-03T09:50:16.048Z,4.53
2019-03-03T09:53:03.881Z,2.50
2019-03-03T09:55:49.786Z,5.30
2019-03-03T09:58:38.694Z,6.13
2019-03-03T10:01:36.551Z,6.37
2019-03-03T10:04:31.031Z,6.47
2019-03-03T10:07:28.946Z,5.40
2019-03-03T10:10:07.303Z,3.13
2019-03-03T10:12:45.887Z,3.90
2019-03-03T10:15:40.602Z,5.00
2019-03-03T10:18:19.198Z,2.67
2019-03-03T10:21:04.129Z,3.00
2019-03-03T10:23:51.775Z,4.90
2019-03-03T10:26:34.965Z,6.17
2019-03-03T10:29:32.671Z,5.57
2019-03-03T10:32:31.246Z,3.13
2019-03-03T10:35:18.814Z,2.70
2019-03-03T10:38:36.134Z,2.83
2019-03-03T10:41:39.095Z,3.63
2019-03-03T10:44:29.032Z,3.47
2019-03-03T10:47:33.536Z,2.00
2019-03-03T10:50:14.817Z,3.53
2019-03-03T10:53:03.953Z,2.17
2019-03-03T10:55:43.354Z,3.20
2019-03-03T10:58:23.977Z,3.67
2019-03-03T11:01:08.562Z,3.10
2019-03-03T11:03:56.721Z,1.90
2019-03-03T11:06:55.024Z,1.60
2019-03-03T11:09:31.535Z,2.90
2019-03-03T11:12:23.159Z,2.67
2019-03-03T11:14:59.440Z,3.13
2019-03-03T11:17:54.192Z,1.93
2019-03-03T11:20:42.303Z,6.53
2019-03-03T11:23:37.147Z,2.60
2019-03-03T11:26:22.260Z,4.47
2019-03-03T11:29:10.268Z,4.23
2019-03-03T11:31:52.907Z,2.67
2019-03-03T11:34:41.547Z,2.20
2019-03-03T11:37:21.924Z,3.03
2019-03-03T11:40:10.314Z,2.87
2019-03-03T11:43:02.323Z,4.90
2019-03-03T11:45:50.131Z,3.37
2019-03-03T11:48:52.622Z,4.37
2019-03-03T11:51:44.247Z,6.90
2019-03-03T11:54:22.314Z,4.13
2019-03-03T11:56:58.598Z,3.80
2019-03-03T11:59:57.155Z,2.47
2019-03-03T12:03:04.851Z,1.87
2019-03-03T12:05:40.098Z,2.60
2019-03-03T12:08:29.055Z,3.33
2019-03-03T12:11:16.489Z,2.00
2019-03-03T12:14:05.341Z,3.07
2019-03-03T12:16:52.958Z,2.23
2019-03-03T12:19:48.271Z,2.37
2019-03-03T12:22:34.183Z,2.97
2019-03-03T12:25:31.160Z,3.60
2019-03-03T12:28:12.713Z,2.90
2019-03-03T12:31:07.665Z,2.80
2019-03-03T12:34:02.727Z,1.70
2019-03-03T12:36:40.128Z,2.27
2019-03-03T12:39:19.534Z,2.03
2019-03-03T12:42:13.732Z,3.37
2019-03-03T12:45:11.446Z,2.87
2019-03-03T12:47:59.436Z,3.50
2019-03-03T12:50:36.712Z,2.83
2019-03-03T12:53:31.787Z,1.90
2019-03-03T12:56:30.547Z,2.83
2019-03-03T12:59:15.263Z,3.23
2019-03-03T13:01:55.856Z,2.37
2019-03-03T13:04:37.386Z,3.63
2019-03-03T13:07:34.892Z,3.00
2019-03-03T13:10:19.467Z,2.93
2019-03-03T13:13:20.924Z,2.70
2019-03-03T13:16:09.976Z,5.60
2019-03-03T13:18:57.099Z,2.67
2019-03-03T13:21:49.608Z,3.97
2019-03-03T13:24:29.996Z,6.30
2019-03-03T13:27:18.158Z,3.20
2019-03-03T13:30:05.831Z,3.67
2019-03-03T13:32:45.524Z,6.17
2019-03-03T13:35:33.949Z,6.50
2019-03-03T13:38:12.980Z,3.23
2019-03-03T13:41:00.789Z,4.37
2019-03-03T13:43:30.885Z,2.33
2019-03-03T13:46:01.385Z,3.30
2019-03-03T13:48:31.622Z,3.67
2019-03-03T13:51:01.937Z,4.97
2019-03-03T13:53:32.240Z,4.07
2019-03-03T13:56:02.894Z,5.13
2019-03-03T13:58:32.978Z,5.37
2019-03-03T14:01:03.313Z,3.63
2019-03-03T14:03:33.297Z,2.13
2019-03-03T14:06:03.260Z,3.47
2019-03-03T14:08:33.212Z,3.17
2019-03-03T14:11:03.179Z,4.03
2019-03-03T14:13:33.513Z,2.20
2019-03-03T14:16:03.481Z,5.27
2019-03-03T14:18:33.363Z,3.57
2019-03-03T14:21:03.337Z,3.20
2019-03-03T14:23:34.342Z,3.47
2019-03-03T14:26:04.631Z,2.20
2019-03-03T14:28:34.599Z,4.40
2019-03-03T14:31:04.562Z,3.37
2019-03-03T14:33:35.684Z,3.07
2019-03-03T14:36:05.878Z,3.00
2019-03-03T14:38:35.825Z,3.73
2019-03-03T14:41:05.898Z,3.03
2019-03-03T14:43:36.902Z,3.93
2019-03-03T14:46:06.818Z,5.23
2019-03-03T14:48:36.698Z,3.33
2019-03-03T14:51:06.796Z,2.93
2019-03-03T14:53:37.965Z,6.20
2019-03-03T14:56:07.938Z,6.57
2019-03-03T14:58:38.017Z,4.93
2019-03-03T15:01:07.877Z,3.70
2019-03-03T15:03:37.752Z,4.97
2019-03-03T15:06:07.758Z,2.60
2019-03-03T15:08:38.167Z,3.63
2019-03-03T15:11:08.094Z,3.23
2019-03-03T15:13:38.080Z,3.50
2019-03-03T15:16:08.343Z,5.97
2019-03-03T15:18:38.330Z,6.23
2019-03-03T15:21:10.040Z,4.97
2019-03-03T15:23:40.386Z,3.97
2019-03-03T15:26:10.734Z,6.10
2019-03-03T15:28:41.775Z,8.53
2019-03-03T15:31:12.454Z,4.67
2019-03-03T15:33:42.432Z,4.70
2019-03-03T15:36:12.618Z,6.47
2019-03-03T15:38:42.584Z,4.97
2019-03-03T15:41:12.863Z,7.13
2019-03-03T15:43:42.870Z,7.60
2019-03-03T15:46:12.924Z,5.23
2019-03-03T15:48:42.892Z,5.67
2019-03-03T15:51:13.182Z,5.53
2019-03-03T15:53:43.227Z,6.40
2019-03-03T15:56:13.251Z,7.97
2019-03-03T15:58:43.204Z,8.23
2019-03-03T16:01:15.854Z,7.33
2019-03-03T16:03:46.606Z,5.70
2019-03-03T16:06:16.640Z,4.00
2019-03-03T16:08:47.682Z,4.53
2019-03-03T16:11:18.020Z,8.70
2019-03-03T16:13:47.983Z,5.43
2019-03-03T16:16:17.933Z,7.97
2019-03-03T16:18:47.916Z,7.17
2019-03-03T16:21:18.323Z,8.17
2019-03-03T16:23:48.992Z,5.70
2019-03-03T16:26:19.481Z,9.33
2019-03-03T16:28:49.416Z,8.87
2019-03-03T16:31:19.406Z,8.27
2019-03-03T16:33:49.392Z,14.20
2019-03-03T16:36:19.407Z,13.50
2019-03-03T16:38:49.407Z,8.80
2019-03-03T16:41:19.670Z,11.03
2019-03-03T16:43:51.445Z,9.43
2019-03-03T16:46:21.820Z,11.40
2019-03-03T16:48:51.762Z,11.23
2019-03-03T16:51:22.218Z,11.60
2019-03-03T16:53:52.225Z,12.87
2019-03-03T16:56:22.270Z,10.03
2019-03-03T16:58:52.329Z,11.33
2019-03-03T17:01:22.372Z,11.93
2019-03-03T17:03:52.693Z,9.60
2019-03-03T17:06:22.706Z,14.17
2019-03-03T17:08:53.033Z,9.07
2019-03-03T17:11:23.022Z,7.23
2019-03-03T17:13:52.991Z,12.10
2019-03-03T17:16:23.329Z,8.07
2019-03-03T17:18:53.769Z,9.03
2019-03-03T17:21:23.774Z,7.07
2019-03-03T17:23:54.159Z,10.57
2019-03-03T17:26:24.138Z,8.87
2019-03-03T17:28:54.154Z,7.70
2019-03-03T17:31:24.106Z,9.20
2019-03-03T17:33:55.058Z,12.23
2019-03-03T17:36:25.042Z,8.57
2019-03-03T17:38:54.911Z,8.83
2019-03-03T17:41:24.868Z,8.67
2019-03-03T17:43:54.844Z,10.80
2019-03-03T17:46:24.853Z,8.80
2019-03-03T17:48:54.835Z,12.97
2019-03-03T17:51:24.819Z,10.43
2019-03-03T17:53:54.770Z,8.67
2019-03-03T17:56:25.079Z,9.43
2019-03-03T17:58:55.121Z,10.20
2019-03-03T18:01:25.089Z,10.33
2019-03-03T18:03:55.054Z,9.10
2019-03-03T18:06:24.973Z,11.93
2019-03-03T18:08:55.033Z,8.87
2019-03-03T18:11:25.012Z,8.17
2019-03-03T18:13:55.412Z,12.33
2019-03-03T18:16:25.414Z,7.30
2019-03-03T18:18:55.731Z,7.07
2019-03-03T18:21:27.296Z,10.07
2019-03-03T18:23:57.307Z,9.43
2019-03-03T18:26:27.284Z,11.53
2019-03-03T18:28:57.247Z,10.63
2019-03-03T18:31:27.473Z,7.37
2019-03-03T18:33:57.479Z,8.10
2019-03-03T18:36:29.175Z,11.53
2019-03-03T18:38:59.810Z,7.23
2019-03-03T18:41:30.070Z,9.27
2019-03-03T18:44:00.034Z,12.93
2019-03-03T18:46:29.990Z,10.47
2019-03-03T18:48:59.956Z,8.50
2019-03-03T18:51:29.921Z,9.33
2019-03-03T18:54:01.086Z,9.43
2019-03-03T18:56:31.114Z,8.53
2019-03-03T18:59:01.430Z,9.43
2019-03-03T19:01:31.459Z,8.53
2019-03-03T19:04:01.695Z,8.10
2019-03-03T19:06:31.741Z,7.70
2019-03-03T19:09:01.832Z,7.00
2019-03-03T19:11:33.408Z,5.87
2019-03-03T19:14:03.419Z,8.80
2019-03-03T19:16:36.173Z,8.87
2019-03-03T19:19:07.589Z,9.20
2019-03-03T19:21:37.675Z,7.90
2019-03-03T19:24:07.707Z,8.70
2019-03-03T19:26:37.770Z,10.83
2019-03-03T19:29:09.760Z,11.00
2019-03-03T19:31:41.157Z,7.40
2019-03-03T19:34:11.192Z,6.27
2019-03-03T19:36:41.250Z,7.77
2019-03-03T19:39:11.675Z,10.53
2019-03-03T19:41:43.278Z,5.47
2019-03-03T19:44:19.418Z,8.77
2019-03-03T19:46:49.671Z,7.43
2019-03-03T19:49:19.744Z,8.77
2019-03-03T19:51:50.118Z,9.30
2019-03-03T19:54:20.498Z,6.40
2019-03-03T19:56:50.894Z,8.07
2019-03-03T19:59:20.849Z,10.40
2019-03-03T20:01:51.051Z,9.27
2019-03-03T20:04:21.399Z,7.20
2019-03-03T20:06:53.345Z,6.43
2019-03-03T20:09:25.626Z,8.20
2019-03-03T20:11:55.962Z,8.63
2019-03-03T20:14:26.499Z,4.33
2019-03-03T20:16:56.875Z,9.40
2019-03-03T20:19:30.674Z,7.33
2019-03-03T20:22:00.916Z,7.07
2019-03-03T20:24:31.512Z,7.47
2019-03-03T20:27:01.807Z,5.77
2019-03-03T20:29:32.332Z,8.37
2019-03-03T20:32:02.362Z,9.83
2019-03-03T20:34:35.282Z,4.83
2019-03-03T20:37:05.276Z,7.50
2019-03-03T20:39:35.420Z,6.03
2019-03-03T20:42:09.667Z,7.63
2019-03-03T20:44:41.706Z,4.90
2019-03-03T20:47:13.208Z,7.10
2019-03-03T20:49:43.231Z,4.27
2019-03-03T20:52:13.541Z,6.27
2019-03-03T20:55:02.607Z,6.07
2019-03-03T20:57:36.599Z,4.87
2019-03-03T21:00:27.054Z,5.27
2019-03-03T21:02:58.926Z,3.50
2019-03-03T21:05:32.351Z,4.13
2019-03-03T21:08:03.806Z,5.17
2019-03-03T21:10:33.917Z,4.17
2019-03-03T21:13:05.808Z,4.83
2019-03-03T21:15:35.793Z,4.33
2019-03-03T21:18:09.762Z,9.07
2019-03-03T21:20:39.847Z,5.07
2019-03-03T21:23:10.457Z,7.73
2019-03-03T21:25:40.779Z,4.37
2019-03-03T21:28:10.804Z,4.27
2019-03-03T21:30:40.812Z,4.37
2019-03-03T21:33:10.905Z,3.60
2019-03-03T21:35:42.531Z,4.13
2019-03-03T21:38:13.901Z,4.33
2019-03-03T21:40:44.255Z,4.17
2019-03-03T21:43:34.427Z,3.40
2019-03-03T21:46:04.370Z,4.53
2019-03-03T21:48:34.353Z,2.70
2019-03-03T21:51:04.968Z,3.80
2019-03-03T21:53:34.945Z,5.43
2019-03-03T21:56:04.944Z,2.90
2019-03-03T21:58:35.309Z,4.47
2019-03-03T22:01:07.699Z,2.67
2019-03-03T22:03:38.310Z,2.60
2019-03-03T22:06:12.619Z,4.27
2019-03-03T22:08:43.207Z,3.90
2019-03-03T22:11:14.920Z,4.97
2019-03-03T22:13:45.438Z,3.90
2019-03-03T22:16:15.584Z,6.37
2019-03-03T22:18:45.876Z,3.60
2019-03-03T22:21:16.432Z,4.03
2019-03-03T22:23:46.542Z,3.67
2019-03-03T22:26:16.583Z,2.17
2019-03-03T22:28:47.105Z,3.27
2019-03-03T22:31:19.014Z,3.27
2019-03-03T22:33:49.035Z,3.50
2019-03-03T22:36:19.662Z,3.17
2019-03-03T22:38:49.732Z,3.93
2019-03-03T22:41:19.907Z,6.20
2019-03-03T22:43:49.886Z,4.53
2019-03-03T22:46:20.154Z,7.53
2019-03-03T22:48:50.126Z,9.47
2019-03-03T22:51:20.081Z,5.47
2019-03-03T22:53:49.976Z,4.17
2019-03-03T22:56:19.935Z,5.20
2019-03-03T22:58:50.260Z,6.80
2019-03-03T23:01:23.571Z,4.13
2019-03-03T23:04:09.343Z,6.20
2019-03-03T23:06:44.723Z,7.73
2019-03-03T23:09:48.774Z,9.80
2019-03-03T23:13:03.034Z,6.93
2019-03-03T23:15:48.469Z,4.43
2019-03-03T23:19:17.570Z,4.27
2019-03-03T23:22:35.384Z,5.10
2019-03-03T23:25:54.788Z,5.23
2019-03-03T23:28:25.522Z,4.07
2019-03-03T23:30:56.825Z,4.83
2019-03-03T23:33:28.064Z,4.20
2019-03-03T23:35:58.034Z,5.10
2019-03-03T23:38:27.985Z,5.20
2019-03-03T23:40:58.866Z,4.70
2019-03-03T23:43:28.842Z,5.27
2019-03-03T23:45:59.748Z,7.07
2019-03-03T23:48:31.626Z,4.03
2019-03-03T23:51:01.606Z,6.03
2019-03-03T23:53:31.499Z,3.20
2019-03-03T23:56:01.380Z,4.50
2019-03-03T23:58:31.364Z,5.80
