createdAt,value
2017-12-15T00:00:24.181Z,79.25
2017-12-15T00:02:51.854Z,79.28
2017-12-15T00:08:12.337Z,79.29
2017-12-15T00:10:39.881Z,79.36
2017-12-15T00:13:07.606Z,79.38
2017-12-15T00:15:35.097Z,79.46
2017-12-15T00:18:02.594Z,79.61
2017-12-15T00:20:30.770Z,79.75
2017-12-15T00:22:58.548Z,80.01
2017-12-15T00:25:26.086Z,80.04
2017-12-15T00:27:53.649Z,80.08
2017-12-15T00:30:21.109Z,79.95
2017-12-15T00:32:48.596Z,79.84
2017-12-15T00:35:16.043Z,79.53
2017-12-15T00:37:43.581Z,79.50
2017-12-15T00:40:11.120Z,79.51
2017-12-15T00:42:38.577Z,79.35
2017-12-15T00:45:06.051Z,79.53
2017-12-15T00:47:33.523Z,79.47
2017-12-15T00:50:01.010Z,79.45
2017-12-15T00:52:28.543Z,79.59
2017-12-15T00:54:56.066Z,79.38
2017-12-15T00:57:23.597Z,79.46
2017-12-15T00:59:51.112Z,79.40
2017-12-15T01:02:18.569Z,79.50
2017-12-15T01:04:46.770Z,79.51
2017-12-15T01:07:14.285Z,79.45
2017-12-15T01:09:41.955Z,79.51
2017-12-15T01:12:09.670Z,79.44
2017-12-15T01:14:37.576Z,79.57
2017-12-15T01:17:05.047Z,79.68
2017-12-15T01:19:32.555Z,79.70
2017-12-15T01:21:59.983Z,79.83
2017-12-15T01:24:27.500Z,79.72
2017-12-15T01:26:54.974Z,79.87
2017-12-15T01:29:22.487Z,79.57
2017-12-15T01:31:49.971Z,79.64
2017-12-15T01:34:18.464Z,79.79
2017-12-15T01:36:45.911Z,79.64
2017-12-15T01:39:13.381Z,79.54
2017-12-15T01:41:40.856Z,79.65
2017-12-15T01:44:08.310Z,79.61
2017-12-15T01:46:35.756Z,79.94
2017-12-15T01:49:03.199Z,79.71
2017-12-15T01:51:30.678Z,79.61
2017-12-15T01:53:59.318Z,79.68
2017-12-15T01:59:19.926Z,79.69
2017-12-15T02:01:47.618Z,79.56
2017-12-15T02:04:16.006Z,79.69
2017-12-15T02:06:43.476Z,79.63
2017-12-15T02:09:10.969Z,79.53
2017-12-15T02:11:38.495Z,79.38
2017-12-15T02:14:06.016Z,79.40
2017-12-15T02:16:33.677Z,79.32
2017-12-15T02:19:01.156Z,79.24
2017-12-15T02:21:29.268Z,79.52
2017-12-15T02:23:56.699Z,79.73
2017-12-15T02:26:24.178Z,80.04
2017-12-15T02:28:51.685Z,79.98
2017-12-15T02:31:19.163Z,80.13
2017-12-15T02:33:46.654Z,80.15
2017-12-15T02:36:14.888Z,80.19
2017-12-15T02:38:43.105Z,80.36
2017-12-15T02:41:10.614Z,80.33
2017-12-15T02:43:38.070Z,80.47
2017-12-15T02:51:50.683Z,80.92
2017-12-15T02:54:18.180Z,80.95
2017-12-15T02:56:46.473Z,80.98
2017-12-15T02:59:14.027Z,81.08
2017-12-15T03:01:41.480Z,81.16
2017-12-15T03:04:08.944Z,81.03
2017-12-15T03:06:38.530Z,80.94
2017-12-15T03:09:05.996Z,81.05
2017-12-15T03:11:33.692Z,81.12
2017-12-15T03:14:01.128Z,81.37
2017-12-15T03:16:35.496Z,81.35
2017-12-15T03:19:02.923Z,81.47
2017-12-15T03:21:32.748Z,81.56
2017-12-15T03:24:00.404Z,81.64
2017-12-15T03:26:47.738Z,81.49
2017-12-15T03:29:15.243Z,81.46
2017-12-15T03:31:42.702Z,81.56
2017-12-15T03:34:10.179Z,81.69
2017-12-15T03:36:37.620Z,81.78
2017-12-15T03:39:05.057Z,81.88
2017-12-15T03:41:32.464Z,82.00
2017-12-15T03:44:00.019Z,82.01
2017-12-15T03:46:27.543Z,82.16
2017-12-15T03:48:55.895Z,82.06
2017-12-15T03:51:23.324Z,81.85
2017-12-15T03:53:50.844Z,81.66
2017-12-15T03:56:18.340Z,81.75
2017-12-15T03:58:45.781Z,81.94
2017-12-15T04:01:13.220Z,81.97
2017-12-15T04:03:40.724Z,81.85
2017-12-15T04:06:08.212Z,81.86
2017-12-15T04:08:35.739Z,81.88
2017-12-15T04:11:03.183Z,81.98
2017-12-15T04:13:30.628Z,82.03
2017-12-15T04:15:58.072Z,82.09
2017-12-15T04:18:25.837Z,81.94
2017-12-15T04:20:54.045Z,82.01
2017-12-15T04:23:21.584Z,82.15
2017-12-15T04:25:49.053Z,82.21
2017-12-15T04:28:16.509Z,81.93
2017-12-15T04:30:44.768Z,81.87
2017-12-15T04:33:12.247Z,81.67
2017-12-15T04:35:39.683Z,81.66
2017-12-15T04:38:07.214Z,81.59
2017-12-15T04:40:34.725Z,81.54
2017-12-15T04:43:02.179Z,81.51
2017-12-15T04:45:43.945Z,81.55
2017-12-15T04:48:11.419Z,81.44
2017-12-15T04:50:41.042Z,81.22
2017-12-15T04:53:08.528Z,81.26
2017-12-15T04:55:36.042Z,81.45
2017-12-15T04:58:03.481Z,81.49
2017-12-15T05:00:30.989Z,81.36
2017-12-15T05:02:58.471Z,81.13
2017-12-15T05:05:25.944Z,81.22
2017-12-15T05:07:53.396Z,81.34
2017-12-15T05:10:22.205Z,81.32
2017-12-15T05:12:49.662Z,81.37
2017-12-15T05:15:17.196Z,81.32
2017-12-15T05:17:44.653Z,81.54
2017-12-15T05:20:12.149Z,81.50
2017-12-15T05:22:39.724Z,81.71
2017-12-15T05:25:07.168Z,81.79
2017-12-15T05:27:44.277Z,81.81
2017-12-15T05:30:11.739Z,82.07
2017-12-15T05:32:39.223Z,82.12
2017-12-15T05:35:06.730Z,82.07
2017-12-15T05:37:34.192Z,82.48
2017-12-15T05:40:01.659Z,82.67
2017-12-15T05:42:29.178Z,82.84
2017-12-15T05:44:56.715Z,82.72
2017-12-15T05:47:24.222Z,82.76
2017-12-15T05:49:51.756Z,82.93
2017-12-15T05:52:19.282Z,83.29
2017-12-15T05:54:46.829Z,83.47
2017-12-15T05:57:14.299Z,83.91
2017-12-15T05:59:42.032Z,84.34
2017-12-15T06:02:09.485Z,84.32
2017-12-15T06:04:36.968Z,84.50
2017-12-15T06:07:14.157Z,84.47
2017-12-15T06:09:42.541Z,84.54
2017-12-15T06:12:10.530Z,84.92
2017-12-15T06:14:38.078Z,84.79
2017-12-15T06:17:24.888Z,85.30
2017-12-15T06:19:53.525Z,85.66
2017-12-15T06:22:22.200Z,85.71
2017-12-15T06:24:50.294Z,85.55
2017-12-15T06:27:17.819Z,85.49
2017-12-15T06:29:45.408Z,85.35
2017-12-15T06:32:14.056Z,85.14
2017-12-15T06:34:42.412Z,85.36
2017-12-15T06:37:10.766Z,85.35
2017-12-15T06:39:38.589Z,84.58
2017-12-15T06:42:06.821Z,84.49
2017-12-15T06:44:38.792Z,84.38
2017-12-15T06:47:06.357Z,84.48
2017-12-15T06:49:33.927Z,84.76
2017-12-15T06:52:01.541Z,85.08
2017-12-15T06:54:29.029Z,85.08
2017-12-15T06:56:56.469Z,85.52
2017-12-15T06:59:23.952Z,86.02
2017-12-15T07:01:51.462Z,85.81
2017-12-15T07:04:18.934Z,86.05
2017-12-15T07:06:46.516Z,86.18
2017-12-15T07:09:14.036Z,85.92
2017-12-15T07:11:41.669Z,86.39
2017-12-15T07:14:09.179Z,86.58
2017-12-15T07:16:36.857Z,86.63
2017-12-15T07:19:04.343Z,86.77
2017-12-15T07:21:31.871Z,86.79
2017-12-15T07:23:59.399Z,86.82
2017-12-15T07:26:31.898Z,87.06
2017-12-15T07:28:59.413Z,86.97
2017-12-15T07:31:26.925Z,87.26
2017-12-15T07:33:54.602Z,87.06
2017-12-15T07:36:23.277Z,87.11
2017-12-15T07:38:50.832Z,87.22
2017-12-15T07:41:18.526Z,87.39
2017-12-15T07:43:46.418Z,87.50
2017-12-15T07:46:13.922Z,87.69
2017-12-15T07:48:41.415Z,87.74
2017-12-15T07:51:08.928Z,87.93
2017-12-15T07:53:36.537Z,88.01
2017-12-15T07:56:04.025Z,88.13
2017-12-15T07:58:31.563Z,88.11
2017-12-15T08:00:59.094Z,88.13
2017-12-15T08:03:26.578Z,88.09
2017-12-15T08:05:54.042Z,88.34
2017-12-15T08:08:21.512Z,88.13
2017-12-15T08:10:49.044Z,87.97
2017-12-15T08:13:16.568Z,88.09
2017-12-15T08:15:44.167Z,88.42
2017-12-15T08:18:11.616Z,88.45
2017-12-15T08:20:39.380Z,88.37
2017-12-15T08:23:06.984Z,88.31
2017-12-15T08:25:34.457Z,88.41
2017-12-15T08:28:02.013Z,88.31
2017-12-15T08:30:29.528Z,88.08
2017-12-15T08:32:56.997Z,88.08
2017-12-15T08:35:24.794Z,88.17
2017-12-15T08:37:52.330Z,88.17
2017-12-15T08:40:19.803Z,87.97
2017-12-15T08:42:47.732Z,87.85
2017-12-15T08:45:15.237Z,87.85
2017-12-15T08:47:43.524Z,87.67
2017-12-15T08:50:10.965Z,87.55
2017-12-15T08:52:38.500Z,87.69
2017-12-15T08:55:06.039Z,87.30
2017-12-15T08:57:33.607Z,87.00
2017-12-15T09:00:01.114Z,86.90
2017-12-15T09:02:28.696Z,86.97
2017-12-15T09:04:56.285Z,86.87
2017-12-15T09:07:23.792Z,86.65
2017-12-15T09:09:51.317Z,86.69
2017-12-15T09:12:19.276Z,86.60
2017-12-15T09:14:46.765Z,86.40
2017-12-15T09:17:28.497Z,86.10
2017-12-15T09:19:55.958Z,86.18
2017-12-15T09:22:23.440Z,86.25
2017-12-15T09:24:50.882Z,86.30
2017-12-15T09:27:18.398Z,85.94
2017-12-15T09:29:45.880Z,85.75
2017-12-15T09:32:13.396Z,85.32
2017-12-15T09:34:40.935Z,84.96
2017-12-15T09:37:08.463Z,84.71
2017-12-15T09:39:35.961Z,84.67
2017-12-15T09:42:03.414Z,84.73
2017-12-15T09:44:30.935Z,84.41
2017-12-15T09:46:59.498Z,83.82
2017-12-15T09:49:27.223Z,83.49
2017-12-15T09:51:54.728Z,82.97
2017-12-15T09:54:22.234Z,82.62
2017-12-15T09:56:49.914Z,82.81
2017-12-15T09:59:17.488Z,82.48
2017-12-15T10:01:45.313Z,81.98
2017-12-15T10:04:12.899Z,82.42
2017-12-15T10:06:40.475Z,82.40
2017-12-15T10:09:08.009Z,82.73
2017-12-15T10:11:35.558Z,82.21
2017-12-15T10:14:03.061Z,82.57
2017-12-15T10:16:30.605Z,82.40
2017-12-15T10:18:58.118Z,82.44
2017-12-15T10:21:26.676Z,82.68
2017-12-15T10:23:54.144Z,82.01
2017-12-15T10:26:21.640Z,81.31
2017-12-15T10:28:49.158Z,80.85
2017-12-15T10:31:17.471Z,81.32
2017-12-15T10:33:45.036Z,80.96
2017-12-15T10:39:06.586Z,81.15
2017-12-15T10:41:34.098Z,81.24
2017-12-15T10:44:01.666Z,81.19
2017-12-15T10:46:29.396Z,81.11
2017-12-15T10:48:57.283Z,81.11
2017-12-15T10:51:24.869Z,80.55
2017-12-15T10:53:52.383Z,80.26
2017-12-15T10:56:19.969Z,80.93
2017-12-15T10:58:47.516Z,80.31
2017-12-15T11:01:15.093Z,80.35
2017-12-15T11:03:42.598Z,79.71
2017-12-15T11:06:10.101Z,79.85
2017-12-15T11:08:37.630Z,79.63
2017-12-15T11:11:05.350Z,79.29
2017-12-15T11:13:32.875Z,79.28
2017-12-15T11:16:00.311Z,79.40
2017-12-15T11:18:27.840Z,79.39
2017-12-15T11:20:55.352Z,79.01
2017-12-15T11:23:23.933Z,78.59
2017-12-15T11:25:51.363Z,79.09
2017-12-15T11:28:19.300Z,78.45
2017-12-15T11:30:46.821Z,78.29
2017-12-15T11:33:14.840Z,77.56
2017-12-15T11:35:42.416Z,77.41
2017-12-15T11:38:09.925Z,77.38
2017-12-15T11:40:37.370Z,77.02
2017-12-15T11:43:04.905Z,76.87
2017-12-15T11:45:32.473Z,77.12
2017-12-15T11:47:59.923Z,77.43
2017-12-15T11:50:27.420Z,77.45
2017-12-15T11:52:55.539Z,77.01
2017-12-15T11:55:23.505Z,76.77
2017-12-15T11:57:51.061Z,76.54
2017-12-15T12:00:18.715Z,76.45
2017-12-15T12:02:47.124Z,76.38
2017-12-15T12:05:15.947Z,75.85
2017-12-15T12:07:43.875Z,76.06
2017-12-15T12:10:12.674Z,76.39
2017-12-15T12:12:41.567Z,75.90
2017-12-15T12:15:10.618Z,75.70
2017-12-15T12:20:36.073Z,75.26
2017-12-15T12:23:03.574Z,75.22
2017-12-15T12:25:31.061Z,74.77
2017-12-15T12:27:58.509Z,74.89
2017-12-15T12:30:26.054Z,75.11
2017-12-15T12:32:53.565Z,75.08
2017-12-15T12:35:21.084Z,75.18
2017-12-15T12:37:53.532Z,75.50
2017-12-15T12:40:21.781Z,74.90
2017-12-15T12:42:49.446Z,74.74
2017-12-15T12:45:18.757Z,74.28
2017-12-15T12:48:00.508Z,73.48
2017-12-15T12:50:28.258Z,72.44
2017-12-15T12:52:56.093Z,70.48
2017-12-15T12:55:23.595Z,70.65
2017-12-15T12:57:51.758Z,70.95
2017-12-15T13:00:19.278Z,69.81
2017-12-15T13:03:03.699Z,68.39
2017-12-15T13:08:33.785Z,69.00
2017-12-15T13:11:01.336Z,69.50
2017-12-15T13:13:28.972Z,69.73
2017-12-15T13:15:56.501Z,69.87
2017-12-15T13:18:25.216Z,70.11
2017-12-15T13:20:52.801Z,70.13
2017-12-15T13:23:23.771Z,70.57
2017-12-15T13:25:56.406Z,70.34
2017-12-15T13:28:26.377Z,70.43
2017-12-15T13:30:54.401Z,70.02
2017-12-15T13:33:24.257Z,70.85
2017-12-15T13:35:52.047Z,71.51
2017-12-15T13:38:19.779Z,72.04
2017-12-15T13:40:47.325Z,72.38
2017-12-15T13:43:15.149Z,72.38
2017-12-15T13:45:43.013Z,72.25
2017-12-15T13:48:11.180Z,72.12
2017-12-15T13:50:38.640Z,72.34
2017-12-15T13:53:06.601Z,72.31
2017-12-15T13:55:34.068Z,71.59
2017-12-15T13:58:02.343Z,71.42
2017-12-15T14:00:29.806Z,71.77
2017-12-15T14:02:57.279Z,70.99
2017-12-15T14:05:24.923Z,71.07
2017-12-15T14:07:52.522Z,70.43
2017-12-15T14:10:20.277Z,70.56
2017-12-15T14:12:47.851Z,70.29
2017-12-15T14:15:15.377Z,69.94
2017-12-15T14:17:43.107Z,70.19
2017-12-15T14:20:10.598Z,70.07
2017-12-15T14:22:38.113Z,70.32
2017-12-15T14:25:05.926Z,71.13
2017-12-15T14:27:33.556Z,70.89
2017-12-15T14:30:01.154Z,71.04
2017-12-15T14:32:28.704Z,71.53
2017-12-15T14:34:56.587Z,71.36
2017-12-15T14:37:24.327Z,71.85
2017-12-15T14:39:51.883Z,72.13
2017-12-15T14:42:19.547Z,72.23
2017-12-15T14:44:47.755Z,72.49
2017-12-15T14:47:29.548Z,72.66
2017-12-15T14:49:57.168Z,72.68
2017-12-15T14:52:25.008Z,72.86
2017-12-15T14:54:52.933Z,72.58
2017-12-15T14:57:21.252Z,72.78
2017-12-15T14:59:48.962Z,73.12
2017-12-15T15:02:17.247Z,73.44
2017-12-15T15:04:45.752Z,73.56
2017-12-15T15:07:13.313Z,73.63
2017-12-15T15:09:43.541Z,73.62
2017-12-15T15:12:11.053Z,73.80
2017-12-15T15:14:38.601Z,77.09
2017-12-15T15:17:06.055Z,74.20
2017-12-15T15:19:33.538Z,73.72
2017-12-15T15:22:01.005Z,73.73
2017-12-15T15:24:28.481Z,73.52
2017-12-15T15:27:05.635Z,73.79
2017-12-15T15:29:33.159Z,74.01
2017-12-15T15:32:00.612Z,74.15
2017-12-15T15:34:28.279Z,74.54
2017-12-15T15:36:55.767Z,74.67
2017-12-15T15:39:23.345Z,74.68
2017-12-15T15:41:50.902Z,74.49
2017-12-15T15:44:18.610Z,74.71
2017-12-15T15:46:46.138Z,74.77
2017-12-15T15:49:13.613Z,74.83
2017-12-15T15:51:41.081Z,74.54
2017-12-15T15:54:08.587Z,74.61
2017-12-15T15:56:36.092Z,74.80
2017-12-15T15:59:03.607Z,74.82
2017-12-15T16:01:31.219Z,74.82
2017-12-15T16:03:59.593Z,74.75
2017-12-15T16:06:27.098Z,74.93
2017-12-15T16:08:54.587Z,74.75
2017-12-15T16:11:22.385Z,74.59
2017-12-15T16:13:50.124Z,74.49
2017-12-15T16:16:22.578Z,74.52
2017-12-15T16:18:50.086Z,74.46
2017-12-15T16:21:17.646Z,74.11
2017-12-15T16:23:45.200Z,74.23
2017-12-15T16:26:17.865Z,74.40
2017-12-15T16:28:45.438Z,74.56
2017-12-15T16:31:13.964Z,74.55
2017-12-15T16:33:41.534Z,74.62
2017-12-15T16:36:09.264Z,74.51
2017-12-15T16:38:36.961Z,74.58
2017-12-15T16:41:04.556Z,74.73
2017-12-15T16:43:32.093Z,74.90
2017-12-15T16:45:59.572Z,74.94
2017-12-15T16:48:27.097Z,74.94
2017-12-15T16:50:54.788Z,75.03
2017-12-15T16:53:22.271Z,75.04
2017-12-15T16:55:50.528Z,75.24
2017-12-15T16:58:18.096Z,75.34
2017-12-15T17:00:46.847Z,74.98
2017-12-15T17:03:14.388Z,74.75
2017-12-15T17:05:43.334Z,74.81
2017-12-15T17:08:12.469Z,74.87
2017-12-15T17:10:40.210Z,75.05
2017-12-15T17:13:07.777Z,75.13
2017-12-15T17:15:35.530Z,75.21
2017-12-15T17:18:04.063Z,75.11
2017-12-15T17:20:31.775Z,75.12
2017-12-15T17:22:59.312Z,75.28
2017-12-15T17:25:26.913Z,75.06
2017-12-15T17:27:55.094Z,75.05
2017-12-15T17:30:23.706Z,75.12
2017-12-15T17:32:51.806Z,75.14
2017-12-15T17:35:19.299Z,75.34
2017-12-15T17:38:01.275Z,75.17
2017-12-15T17:40:28.794Z,75.32
2017-12-15T17:42:56.432Z,75.46
2017-12-15T17:45:23.915Z,75.69
2017-12-15T17:47:51.969Z,75.79
2017-12-15T17:50:20.443Z,75.86
2017-12-15T17:52:47.935Z,75.97
2017-12-15T17:55:15.455Z,76.11
2017-12-15T17:57:42.923Z,76.16
2017-12-15T18:00:11.551Z,76.33
2017-12-15T18:02:39.197Z,76.49
2017-12-15T18:05:06.786Z,76.62
2017-12-15T18:07:34.433Z,76.75
2017-12-15T18:10:01.969Z,76.83
2017-12-15T18:12:29.465Z,76.86
2017-12-15T18:14:56.990Z,76.94
2017-12-15T18:17:29.430Z,77.03
2017-12-15T18:19:57.768Z,77.20
2017-12-15T18:22:25.314Z,77.10
2017-12-15T18:24:52.806Z,77.29
2017-12-15T18:27:20.373Z,77.51
2017-12-15T18:29:47.968Z,77.63
2017-12-15T18:32:15.486Z,77.59
2017-12-15T18:34:43.634Z,77.63
2017-12-15T18:37:11.112Z,77.70
2017-12-15T18:39:38.659Z,77.69
2017-12-15T18:42:06.223Z,77.75
2017-12-15T18:44:33.722Z,77.88
2017-12-15T18:47:02.059Z,77.97
2017-12-15T18:49:29.615Z,78.06
2017-12-15T18:51:57.148Z,78.06
2017-12-15T18:54:24.662Z,78.11
2017-12-15T18:56:52.213Z,78.20
2017-12-15T18:59:19.724Z,78.15
2017-12-15T19:01:47.283Z,78.07
2017-12-15T19:04:14.838Z,78.13
2017-12-15T19:06:43.250Z,78.38
2017-12-15T19:09:10.790Z,78.40
2017-12-15T19:11:38.372Z,78.38
2017-12-15T19:14:05.928Z,78.39
2017-12-15T19:16:33.463Z,78.55
2017-12-15T19:19:01.291Z,78.48
2017-12-15T19:21:29.474Z,78.58
2017-12-15T19:23:56.947Z,78.67
2017-12-15T19:26:24.449Z,78.73
2017-12-15T19:28:51.967Z,78.78
2017-12-15T19:31:19.606Z,78.69
2017-12-15T19:33:47.116Z,78.57
2017-12-15T19:36:14.785Z,79.07
2017-12-15T19:38:42.380Z,79.15
2017-12-15T19:41:09.911Z,79.35
2017-12-15T19:43:37.396Z,79.47
2017-12-15T19:46:04.906Z,79.56
2017-12-15T19:48:32.566Z,79.58
2017-12-15T19:51:00.103Z,79.58
2017-12-15T19:53:27.706Z,79.59
2017-12-15T19:55:55.293Z,79.67
2017-12-15T19:58:22.846Z,79.72
2017-12-15T20:00:50.381Z,79.79
2017-12-15T20:03:17.973Z,79.79
2017-12-15T20:05:45.606Z,79.84
2017-12-15T20:08:13.319Z,79.86
2017-12-15T20:10:41.048Z,79.87
2017-12-15T20:13:08.734Z,79.76
2017-12-15T20:15:36.468Z,79.77
2017-12-15T20:18:04.193Z,79.77
2017-12-15T20:20:31.844Z,79.80
2017-12-15T20:22:59.565Z,79.83
2017-12-15T20:25:27.305Z,79.97
2017-12-15T20:27:55.104Z,79.77
2017-12-15T20:30:22.913Z,79.56
2017-12-15T20:32:50.670Z,79.88
2017-12-15T20:35:19.219Z,80.28
2017-12-15T20:37:46.943Z,80.53
2017-12-15T20:40:14.748Z,80.68
2017-12-15T20:42:42.764Z,80.79
2017-12-15T20:45:10.557Z,80.77
2017-12-15T20:47:38.380Z,80.66
2017-12-15T20:50:06.136Z,80.52
2017-12-15T20:52:33.919Z,80.51
2017-12-15T20:55:01.552Z,80.70
2017-12-15T20:57:34.248Z,80.74
2017-12-15T21:00:01.859Z,80.76
2017-12-15T21:02:29.673Z,80.84
2017-12-15T21:04:57.411Z,80.96
2017-12-15T21:07:25.192Z,80.85
2017-12-15T21:09:52.932Z,80.68
2017-12-15T21:12:20.745Z,80.83
2017-12-15T21:14:48.337Z,80.78
2017-12-15T21:17:15.877Z,80.86
2017-12-15T21:19:44.460Z,80.92
2017-12-15T21:22:12.026Z,80.87
2017-12-15T21:24:39.524Z,80.85
2017-12-15T21:27:06.970Z,80.77
2017-12-15T21:29:34.513Z,80.80
2017-12-15T21:32:02.037Z,80.81
2017-12-15T21:34:29.681Z,80.96
2017-12-15T21:39:50.956Z,80.81
2017-12-15T21:42:18.539Z,81.11
2017-12-15T21:44:46.238Z,81.03
2017-12-15T21:47:13.800Z,81.08
2017-12-15T21:49:41.384Z,81.04
2017-12-15T21:52:08.902Z,81.20
2017-12-15T21:54:36.605Z,81.15
2017-12-15T22:00:11.006Z,81.18
2017-12-15T22:02:38.604Z,81.21
2017-12-15T22:05:06.186Z,81.31
2017-12-15T22:07:33.752Z,81.27
2017-12-15T22:10:01.461Z,81.27
2017-12-15T22:12:29.026Z,81.34
2017-12-15T22:14:56.736Z,81.47
2017-12-15T22:17:24.328Z,81.55
2017-12-15T22:19:52.754Z,81.68
2017-12-15T22:22:20.265Z,81.70
2017-12-15T22:24:47.760Z,81.65
2017-12-15T22:27:15.286Z,81.81
2017-12-15T22:29:42.794Z,81.75
2017-12-15T22:32:10.281Z,81.64
2017-12-15T22:34:37.746Z,81.66
2017-12-15T22:37:05.259Z,81.63
2017-12-15T22:39:32.933Z,81.65
2017-12-15T22:42:00.611Z,81.68
2017-12-15T22:44:28.129Z,81.71
2017-12-15T22:46:55.622Z,81.68
2017-12-15T22:49:23.212Z,81.70
2017-12-15T22:51:50.717Z,81.89
2017-12-15T22:54:18.229Z,81.81
2017-12-15T22:56:45.731Z,81.64
2017-12-15T22:59:13.215Z,81.66
2017-12-15T23:01:40.721Z,81.92
2017-12-15T23:04:08.402Z,81.82
2017-12-15T23:06:35.944Z,81.93
2017-12-15T23:09:03.446Z,82.29
2017-12-15T23:11:30.936Z,82.51
2017-12-15T23:13:58.501Z,82.80
2017-12-15T23:16:31.301Z,82.97
2017-12-15T23:18:58.748Z,82.95
2017-12-15T23:21:26.230Z,82.69
2017-12-15T23:23:53.957Z,82.57
2017-12-15T23:26:26.819Z,82.76
2017-12-15T23:28:55.089Z,82.89
2017-12-15T23:31:22.660Z,82.76
2017-12-15T23:33:50.226Z,82.72
2017-12-15T23:36:19.666Z,82.71
2017-12-15T23:38:53.086Z,82.76
2017-12-15T23:41:23.041Z,82.83
2017-12-15T23:46:31.572Z,82.85
2017-12-15T23:49:01.214Z,82.79
2017-12-15T23:51:31.196Z,82.77
2017-12-15T23:54:03.527Z,82.69
2017-12-15T23:56:50.626Z,82.58
2017-12-15T23:59:18.384Z,82.55
