createdAt,value
2022-10-19T00:01:02.564Z,11.20
2022-10-19T00:06:25.524Z,11.20
2022-10-19T00:11:28.924Z,11.30
2022-10-19T00:16:34.473Z,11.30
2022-10-19T00:21:37.732Z,11.30
2022-10-19T00:26:40.220Z,11.20
2022-10-19T00:31:43.332Z,10.90
2022-10-19T00:36:46.611Z,10.50
2022-10-19T00:41:49.543Z,10.10
2022-10-19T00:46:53.454Z,9.80
2022-10-19T00:52:01.259Z,9.70
2022-10-19T00:57:05.363Z,9.50
2022-10-19T01:02:07.849Z,9.50
2022-10-19T01:07:10.648Z,9.40
2022-10-19T01:12:34.407Z,9.50
2022-10-19T01:17:54.845Z,9.40
2022-10-19T01:23:03.218Z,9.50
2022-10-19T01:28:23.624Z,9.70
2022-10-19T01:33:34.808Z,9.70
2022-10-19T01:38:46.390Z,9.70
2022-10-19T01:44:04.068Z,9.80
2022-10-19T01:49:26.893Z,9.90
2022-10-19T01:54:34.335Z,9.90
2022-10-19T01:59:38.302Z,10.00
2022-10-19T02:04:41.760Z,10.00
2022-10-19T02:09:44.503Z,9.90
2022-10-19T02:14:52.295Z,9.90
2022-10-19T02:19:55.303Z,9.80
2022-10-19T02:24:57.964Z,9.70
2022-10-19T02:30:00.630Z,9.70
2022-10-19T02:35:03.453Z,9.70
2022-10-19T02:40:07.261Z,9.80
2022-10-19T02:45:17.514Z,9.70
2022-10-19T02:50:21.241Z,9.70
2022-10-19T02:55:23.605Z,9.70
2022-10-19T03:00:25.980Z,9.70
2022-10-19T03:05:28.748Z,11.20
2022-10-19T03:10:31.345Z,9.80
2022-10-19T03:15:33.845Z,9.80
2022-10-19T03:20:36.285Z,9.90
2022-10-19T03:25:41.543Z,10.00
2022-10-19T03:30:44.248Z,10.10
2022-10-19T03:35:46.805Z,10.10
2022-10-19T03:40:49.169Z,10.10
2022-10-19T03:45:51.547Z,10.20
2022-10-19T03:51:02.014Z,10.20
2022-10-19T03:56:06.479Z,10.10
2022-10-19T04:01:14.449Z,10.20
2022-10-19T04:06:21.165Z,10.20
2022-10-19T04:11:27.442Z,10.10
2022-10-19T04:16:31.663Z,10.10
2022-10-19T04:21:37.247Z,10.10
2022-10-19T04:26:58.044Z,10.10
2022-10-19T04:32:00.543Z,10.10
2022-10-19T04:37:03.228Z,10.00
2022-10-19T04:42:05.655Z,10.00
2022-10-19T04:47:08.027Z,10.00
2022-10-19T04:52:10.573Z,10.00
2022-10-19T04:57:13.054Z,9.90
2022-10-19T05:02:15.591Z,10.00
2022-10-19T05:07:18.054Z,10.00
2022-10-19T05:12:20.516Z,10.00
2022-10-19T05:17:22.988Z,10.00
2022-10-19T05:22:25.610Z,10.00
2022-10-19T05:27:28.273Z,10.00
2022-10-19T05:32:30.687Z,10.10
2022-10-19T05:37:33.594Z,10.10
2022-10-19T05:42:36.783Z,10.10
2022-10-19T05:47:39.273Z,10.20
2022-10-19T05:52:41.775Z,10.20
2022-10-19T05:57:44.241Z,10.30
2022-10-19T06:02:46.651Z,10.30
2022-10-19T06:07:49.099Z,10.40
2022-10-19T06:12:51.484Z,10.40
2022-10-19T06:17:53.867Z,10.40
2022-10-19T06:22:56.490Z,10.40
2022-10-19T06:27:59.754Z,10.40
2022-10-19T06:38:05.835Z,10.50
2022-10-19T06:43:08.550Z,10.50
2022-10-19T06:48:11.096Z,10.60
2022-10-19T06:53:13.652Z,10.70
2022-10-19T06:58:16.138Z,10.80
2022-10-19T07:03:18.548Z,10.80
2022-10-19T07:08:20.963Z,10.80
2022-10-19T07:13:23.830Z,10.90
2022-10-19T07:18:27.402Z,11.00
2022-10-19T07:23:31.500Z,11.10
2022-10-19T07:28:35.201Z,11.00
2022-10-19T07:33:37.995Z,11.10
2022-10-19T07:38:41.706Z,11.20
2022-10-19T07:43:45.631Z,11.50
2022-10-19T07:48:48.479Z,11.50
2022-10-19T07:53:51.114Z,11.80
2022-10-19T07:58:55.627Z,12.10
2022-10-19T08:09:47.731Z,11.80
2022-10-19T08:14:44.661Z,11.80
2022-10-19T08:19:47.199Z,11.80
2022-10-19T08:24:50.044Z,11.80
2022-10-19T08:29:52.737Z,12.00
2022-10-19T08:34:55.257Z,12.00
2022-10-19T08:39:57.818Z,12.30
2022-10-19T08:45:07.266Z,12.20
2022-10-19T08:50:37.870Z,12.10
2022-10-19T08:56:26.874Z,12.20
2022-10-19T09:01:47.173Z,12.30
2022-10-19T09:07:16.816Z,12.20
2022-10-19T09:12:44.205Z,11.40
2022-10-19T09:17:46.970Z,10.90
2022-10-19T09:23:08.655Z,10.80
2022-10-19T09:28:48.957Z,10.80
2022-10-19T09:33:56.960Z,10.80
2022-10-19T09:38:59.413Z,10.90
2022-10-19T09:44:02.555Z,11.10
2022-10-19T09:49:06.130Z,11.00
2022-10-19T09:54:31.109Z,11.40
2022-10-19T09:59:35.825Z,11.80
2022-10-19T10:04:38.477Z,12.00
2022-10-19T10:09:44.807Z,11.90
2022-10-19T10:14:49.860Z,12.00
2022-10-19T10:20:05.291Z,12.10
2022-10-19T10:25:17.104Z,12.40
2022-10-19T10:30:19.902Z,12.40
2022-10-19T10:35:36.186Z,12.10
2022-10-19T10:40:39.617Z,12.20
2022-10-19T10:45:47.021Z,12.20
2022-10-19T10:50:52.061Z,11.60
2022-10-19T10:55:57.478Z,11.30
2022-10-19T11:01:07.795Z,11.20
2022-10-19T11:06:11.796Z,11.30
2022-10-19T11:11:19.798Z,11.70
2022-10-19T11:16:44.996Z,11.90
2022-10-19T11:21:50.340Z,12.20
2022-10-19T11:27:17.533Z,12.10
2022-10-19T11:32:29.824Z,11.80
2022-10-19T11:38:17.663Z,11.50
2022-10-19T11:43:42.589Z,11.40
2022-10-19T11:49:06.215Z,11.60
2022-10-19T11:54:14.690Z,11.60
2022-10-19T11:59:23.220Z,11.90
2022-10-19T12:04:34.647Z,12.00
2022-10-19T12:10:05.723Z,12.00
2022-10-19T12:15:29.460Z,11.50
2022-10-19T12:20:39.575Z,11.40
2022-10-19T12:25:45.384Z,11.30
2022-10-19T12:30:48.193Z,11.40
2022-10-19T12:36:12.108Z,11.50
2022-10-19T12:41:38.980Z,11.70
2022-10-19T12:46:48.391Z,12.20
2022-10-19T12:51:56.298Z,12.60
2022-10-19T12:57:01.146Z,12.80
2022-10-19T13:02:06.782Z,13.00
2022-10-19T13:07:10.869Z,13.20
2022-10-19T13:12:19.775Z,13.20
2022-10-19T13:17:52.284Z,12.50
2022-10-19T13:23:00.839Z,11.80
2022-10-19T13:28:06.446Z,11.60
2022-10-19T13:33:33.316Z,11.50
2022-10-19T13:38:37.183Z,11.50
2022-10-19T13:44:06.930Z,11.50
2022-10-19T13:49:35.742Z,11.30
2022-10-19T13:54:44.157Z,11.30
2022-10-19T14:00:26.851Z,11.30
2022-10-19T14:05:42.619Z,11.30
2022-10-19T14:11:00.742Z,11.20
2022-10-19T14:16:04.293Z,11.00
2022-10-19T14:21:10.045Z,10.80
2022-10-19T14:26:21.013Z,10.70
2022-10-19T14:31:36.410Z,10.50
2022-10-19T14:36:44.159Z,10.50
2022-10-19T14:41:46.731Z,10.60
2022-10-19T14:46:49.484Z,10.70
2022-10-19T14:52:02.262Z,10.70
2022-10-19T14:57:24.899Z,10.60
2022-10-19T15:02:31.266Z,10.50
2022-10-19T15:07:43.911Z,10.30
2022-10-19T15:12:47.076Z,10.50
2022-10-19T15:18:06.483Z,10.50
2022-10-19T15:23:34.769Z,10.40
2022-10-19T15:28:41.639Z,10.40
2022-10-19T15:33:54.215Z,10.30
2022-10-19T15:39:17.504Z,10.10
2022-10-19T15:44:42.338Z,9.90
2022-10-19T15:49:45.773Z,9.70
2022-10-19T15:54:53.638Z,9.40
2022-10-19T15:59:58.768Z,9.10
2022-10-19T16:05:01.205Z,8.80
2022-10-19T16:10:04.765Z,8.60
2022-10-19T16:15:07.546Z,8.30
2022-10-19T16:20:10.810Z,8.10
2022-10-19T16:25:14.264Z,8.30
2022-10-19T16:30:18.874Z,8.10
2022-10-19T16:35:21.666Z,7.90
2022-10-19T16:40:24.697Z,7.70
2022-10-19T16:45:28.105Z,7.50
2022-10-19T16:50:30.768Z,7.60
2022-10-19T16:55:33.287Z,7.50
2022-10-19T17:00:36.159Z,7.50
2022-10-19T17:05:39.442Z,7.50
2022-10-19T17:10:41.984Z,7.50
2022-10-19T17:15:44.432Z,7.40
2022-10-19T17:20:47.016Z,7.20
2022-10-19T17:25:49.919Z,7.10
2022-10-19T17:30:52.952Z,7.10
2022-10-19T17:35:55.480Z,6.80
2022-10-19T17:41:24.735Z,6.70
2022-10-19T17:46:29.933Z,6.60
2022-10-19T17:51:34.667Z,6.50
2022-10-19T17:56:37.981Z,6.00
2022-10-19T18:01:41.187Z,5.80
2022-10-19T18:06:43.797Z,5.70
2022-10-19T18:11:46.427Z,5.30
2022-10-19T18:16:50.421Z,4.80
2022-10-19T18:21:53.470Z,4.50
2022-10-19T18:26:56.209Z,4.30
2022-10-19T18:31:58.898Z,4.10
2022-10-19T18:37:01.664Z,3.90
2022-10-19T18:42:04.510Z,3.90
2022-10-19T18:47:07.135Z,3.90
2022-10-19T18:52:09.586Z,3.80
2022-10-19T18:57:13.061Z,4.40
2022-10-19T19:02:22.462Z,3.80
2022-10-19T19:07:30.866Z,3.40
2022-10-19T19:12:33.786Z,3.30
2022-10-19T19:17:38.215Z,3.40
2022-10-19T19:22:40.759Z,3.10
2022-10-19T19:27:43.232Z,3.00
2022-10-19T19:32:45.755Z,2.80
2022-10-19T19:37:48.197Z,2.70
2022-10-19T19:42:50.994Z,2.60
2022-10-19T19:47:53.509Z,2.40
2022-10-19T19:53:01.882Z,2.40
2022-10-19T19:58:04.514Z,2.40
2022-10-19T20:03:07.131Z,2.40
2022-10-19T20:08:10.198Z,2.30
2022-10-19T20:13:12.577Z,2.40
2022-10-19T20:18:14.947Z,2.30
2022-10-19T20:23:17.416Z,2.10
2022-10-19T20:28:20.008Z,2.00
2022-10-19T20:33:22.674Z,1.80
2022-10-19T20:38:25.416Z,1.80
2022-10-19T20:43:27.966Z,1.70
2022-10-19T20:48:30.981Z,1.50
2022-10-19T20:53:33.584Z,1.50
2022-10-19T20:58:38.745Z,1.30
2022-10-19T21:03:51.116Z,1.20
2022-10-19T21:08:54.327Z,1.20
2022-10-19T21:14:05.618Z,1.00
2022-10-19T21:19:16.873Z,0.90
2022-10-19T21:24:24.771Z,0.80
2022-10-19T21:29:28.062Z,0.90
2022-10-19T21:34:31.686Z,0.80
2022-10-19T21:39:34.116Z,0.60
2022-10-19T21:44:36.723Z,0.70
2022-10-19T21:49:39.104Z,0.70
2022-10-19T21:54:41.808Z,0.60
2022-10-19T21:59:44.203Z,0.60
2022-10-19T22:04:46.695Z,0.50
2022-10-19T22:09:49.143Z,0.40
2022-10-19T22:14:51.582Z,0.40
2022-10-19T22:19:54.083Z,0.30
2022-10-19T22:24:56.476Z,0.30
2022-10-19T22:29:58.884Z,0.20
2022-10-19T22:35:01.363Z,0.20
2022-10-19T22:40:04.480Z,0.10
2022-10-19T22:45:07.510Z,0.10
2022-10-19T22:50:11.897Z,0.00
2022-10-19T22:55:14.445Z,0.00
2022-10-19T23:00:19.338Z,0.10
2022-10-19T23:05:21.790Z,0.00
2022-10-19T23:10:24.321Z,0.00
2022-10-19T23:15:26.810Z,-0.20
2022-10-19T23:20:29.181Z,-0.30
2022-10-19T23:30:39.336Z,-0.40
2022-10-19T23:35:41.761Z,-0.40
2022-10-19T23:40:44.875Z,-0.50
2022-10-19T23:45:47.502Z,-0.50
2022-10-19T23:51:05.297Z,-0.50
2022-10-19T23:56:12.600Z,-0.50
