createdAt,value
2023-05-21T00:01:33.403Z,8.00
2023-05-21T00:04:01.098Z,8.83
2023-05-21T00:06:28.778Z,9.27
2023-05-21T00:08:56.313Z,9.60
2023-05-21T00:11:24.068Z,9.47
2023-05-21T00:13:51.628Z,13.60
2023-05-21T00:16:20.576Z,8.67
2023-05-21T00:18:49.666Z,9.23
2023-05-21T00:21:17.713Z,8.63
2023-05-21T00:23:48.078Z,9.03
2023-05-21T00:26:15.565Z,8.53
2023-05-21T00:28:43.056Z,8.93
2023-05-21T00:31:11.052Z,9.43
2023-05-21T00:33:40.068Z,9.53
2023-05-21T00:36:08.724Z,8.40
2023-05-21T00:38:38.210Z,8.73
2023-05-21T00:41:06.020Z,8.80
2023-05-21T00:43:33.924Z,8.30
2023-05-21T00:46:01.644Z,8.50
2023-05-21T00:48:29.332Z,8.23
2023-05-21T00:50:58.216Z,9.40
2023-05-21T00:53:25.803Z,8.50
2023-05-21T00:55:53.364Z,9.27
2023-05-21T00:58:21.190Z,8.83
2023-05-21T01:00:48.802Z,9.90
2023-05-21T01:03:16.918Z,8.63
2023-05-21T01:05:45.059Z,8.33
2023-05-21T01:08:14.982Z,8.73
2023-05-21T01:10:42.653Z,8.83
2023-05-21T01:13:10.978Z,8.33
2023-05-21T01:15:39.002Z,8.50
2023-05-21T01:18:07.555Z,8.90
2023-05-21T01:20:35.162Z,8.67
2023-05-21T01:23:04.500Z,8.60
2023-05-21T01:25:32.054Z,10.80
2023-05-21T01:27:59.663Z,8.50
2023-05-21T01:30:27.982Z,8.57
2023-05-21T01:33:01.683Z,9.10
2023-05-21T01:35:33.334Z,8.53
2023-05-21T01:38:11.191Z,9.10
2023-05-21T01:40:44.403Z,8.07
2023-05-21T01:43:13.603Z,8.43
2023-05-21T01:45:43.339Z,9.00
2023-05-21T01:48:13.024Z,8.97
2023-05-21T01:50:42.492Z,9.27
2023-05-21T01:53:11.354Z,9.70
2023-05-21T01:55:41.952Z,8.90
2023-05-21T01:58:09.971Z,9.03
2023-05-21T02:00:37.505Z,9.37
2023-05-21T02:03:05.303Z,9.07
2023-05-21T02:05:32.863Z,9.43
2023-05-21T02:08:01.433Z,9.13
2023-05-21T02:10:30.377Z,8.73
2023-05-21T02:12:59.191Z,9.00
2023-05-21T02:15:27.025Z,9.03
2023-05-21T02:17:55.510Z,8.97
2023-05-21T02:20:24.316Z,9.53
2023-05-21T02:22:51.863Z,9.03
2023-05-21T02:25:22.545Z,9.60
2023-05-21T02:27:53.930Z,9.47
2023-05-21T02:30:21.957Z,9.40
2023-05-21T02:32:50.694Z,9.83
2023-05-21T02:35:18.456Z,10.10
2023-05-21T02:37:46.036Z,8.93
2023-05-21T02:40:13.851Z,9.60
2023-05-21T02:42:41.734Z,10.33
2023-05-21T02:45:12.902Z,9.77
2023-05-21T02:47:40.767Z,10.20
2023-05-21T02:50:09.732Z,10.13
2023-05-21T02:52:37.373Z,9.23
2023-05-21T02:55:05.507Z,10.00
2023-05-21T02:57:33.050Z,9.43
2023-05-21T03:00:00.607Z,9.80
2023-05-21T03:02:30.284Z,9.87
2023-05-21T03:04:58.672Z,9.47
2023-05-21T03:07:26.238Z,9.63
2023-05-21T03:09:53.730Z,8.80
2023-05-21T03:12:21.238Z,10.43
2023-05-21T03:14:51.295Z,9.47
2023-05-21T03:17:18.995Z,9.50
2023-05-21T03:19:49.046Z,11.40
2023-05-21T03:22:16.631Z,9.67
2023-05-21T03:24:45.090Z,10.20
2023-05-21T03:27:12.640Z,10.07
2023-05-21T03:29:40.588Z,9.53
2023-05-21T03:32:08.719Z,9.60
2023-05-21T03:34:36.253Z,9.20
2023-05-21T03:37:05.585Z,9.80
2023-05-21T03:39:33.096Z,9.57
2023-05-21T03:42:00.674Z,9.60
2023-05-21T03:44:28.198Z,9.87
2023-05-21T03:46:55.711Z,9.03
2023-05-21T03:49:23.216Z,9.47
2023-05-21T03:51:50.829Z,10.33
2023-05-21T03:54:19.784Z,9.47
2023-05-21T03:56:47.347Z,9.53
2023-05-21T03:59:14.903Z,9.40
2023-05-21T04:01:42.644Z,9.70
2023-05-21T04:04:10.324Z,10.30
2023-05-21T04:06:38.233Z,10.10
2023-05-21T04:09:05.812Z,9.57
2023-05-21T04:11:34.685Z,9.63
2023-05-21T04:14:02.825Z,9.87
2023-05-21T04:16:30.514Z,9.97
2023-05-21T04:18:58.122Z,9.07
2023-05-21T04:21:25.669Z,9.93
2023-05-21T04:23:53.898Z,9.47
2023-05-21T04:26:21.411Z,10.97
2023-05-21T04:28:51.145Z,9.47
2023-05-21T04:31:18.838Z,9.50
2023-05-21T04:33:46.650Z,9.83
2023-05-21T04:36:17.076Z,10.17
2023-05-21T04:38:44.632Z,10.17
2023-05-21T04:41:12.143Z,9.63
2023-05-21T04:43:43.867Z,10.20
2023-05-21T04:46:12.742Z,9.73
2023-05-21T04:48:40.973Z,9.70
2023-05-21T04:51:08.809Z,10.37
2023-05-21T04:53:36.397Z,10.10
2023-05-21T04:56:04.134Z,10.13
2023-05-21T04:58:32.864Z,10.73
2023-05-21T05:01:03.066Z,10.17
2023-05-21T05:03:32.094Z,10.07
2023-05-21T05:05:59.618Z,9.87
2023-05-21T05:08:27.124Z,12.23
2023-05-21T05:10:54.618Z,10.03
2023-05-21T05:13:22.215Z,10.17
2023-05-21T05:15:50.583Z,9.87
2023-05-21T05:18:19.009Z,10.43
2023-05-21T05:20:47.854Z,9.63
2023-05-21T05:23:15.819Z,9.93
2023-05-21T05:25:43.366Z,10.40
2023-05-21T05:28:11.101Z,9.20
2023-05-21T05:30:38.689Z,10.00
2023-05-21T05:33:06.341Z,9.57
2023-05-21T05:35:34.105Z,9.87
2023-05-21T05:38:03.039Z,9.63
2023-05-21T05:40:30.602Z,9.77
2023-05-21T05:42:58.127Z,9.67
2023-05-21T05:45:26.712Z,10.23
2023-05-21T05:47:54.317Z,10.20
2023-05-21T05:50:22.173Z,10.27
2023-05-21T05:52:49.712Z,11.03
2023-05-21T05:55:18.587Z,10.20
2023-05-21T05:57:46.328Z,9.70
2023-05-21T06:00:14.937Z,10.50
2023-05-21T06:02:42.537Z,9.90
2023-05-21T06:05:11.103Z,10.40
2023-05-21T06:07:39.635Z,9.83
2023-05-21T06:10:07.835Z,10.27
2023-05-21T06:12:36.918Z,10.40
2023-05-21T06:15:05.046Z,9.83
2023-05-21T06:17:32.688Z,9.77
2023-05-21T06:20:00.206Z,10.17
2023-05-21T06:22:27.834Z,9.90
2023-05-21T06:24:55.349Z,10.20
2023-05-21T06:27:22.868Z,9.00
2023-05-21T06:29:51.766Z,9.80
2023-05-21T06:32:21.892Z,9.33
2023-05-21T06:34:49.480Z,9.50
2023-05-21T06:37:20.752Z,9.67
2023-05-21T06:39:48.333Z,9.50
2023-05-21T06:42:15.842Z,10.20
2023-05-21T06:44:43.513Z,9.37
2023-05-21T06:47:12.368Z,9.73
2023-05-21T06:49:39.954Z,10.37
2023-05-21T06:52:07.944Z,9.27
2023-05-21T06:54:35.681Z,9.73
2023-05-21T06:57:03.282Z,9.70
2023-05-21T06:59:31.501Z,9.97
2023-05-21T07:01:59.051Z,9.93
2023-05-21T07:04:27.970Z,10.43
2023-05-21T07:06:55.505Z,10.17
2023-05-21T07:09:22.999Z,10.00
2023-05-21T07:11:52.878Z,9.90
2023-05-21T07:14:20.609Z,9.07
2023-05-21T07:16:48.246Z,9.57
2023-05-21T07:19:16.393Z,9.30
2023-05-21T07:21:45.378Z,10.10
2023-05-21T07:24:12.887Z,9.10
2023-05-21T07:26:40.421Z,9.53
2023-05-21T07:29:08.006Z,9.23
2023-05-21T07:31:35.692Z,9.27
2023-05-21T07:34:03.670Z,10.23
2023-05-21T07:36:33.429Z,9.70
2023-05-21T07:39:02.493Z,9.63
2023-05-21T07:41:30.066Z,9.63
2023-05-21T07:43:58.125Z,9.15
2023-05-21T07:46:25.761Z,9.07
2023-05-21T07:48:53.356Z,9.50
2023-05-21T07:51:21.015Z,9.93
2023-05-21T07:53:48.582Z,9.40
2023-05-21T07:56:17.529Z,9.45
2023-05-21T07:58:45.848Z,8.90
2023-05-21T08:01:13.601Z,8.35
2023-05-21T08:03:41.459Z,9.52
2023-05-21T08:06:09.073Z,9.40
2023-05-21T08:08:36.588Z,9.85
2023-05-21T08:11:04.204Z,9.48
2023-05-21T08:13:33.101Z,9.13
2023-05-21T08:16:00.691Z,9.55
2023-05-21T08:18:28.482Z,8.68
2023-05-21T08:20:56.641Z,9.45
2023-05-21T08:23:24.228Z,9.57
2023-05-21T08:25:53.270Z,9.45
2023-05-21T08:28:22.923Z,9.85
2023-05-21T08:30:51.856Z,9.07
2023-05-21T08:33:21.068Z,8.77
2023-05-21T08:35:49.119Z,9.88
2023-05-21T08:38:17.596Z,10.27
2023-05-21T08:40:47.723Z,9.25
2023-05-21T08:43:16.465Z,9.45
2023-05-21T08:45:48.465Z,9.23
2023-05-21T08:48:17.599Z,9.10
2023-05-21T08:50:46.229Z,9.32
2023-05-21T08:53:26.705Z,9.30
2023-05-21T08:55:57.092Z,9.13
2023-05-21T08:58:25.350Z,9.38
2023-05-21T09:00:52.871Z,8.70
2023-05-21T09:03:22.278Z,9.00
2023-05-21T09:05:51.161Z,8.70
2023-05-21T09:08:21.306Z,9.30
2023-05-21T09:10:51.273Z,8.95
2023-05-21T09:13:20.047Z,8.95
2023-05-21T09:15:48.228Z,8.88
2023-05-21T09:18:16.143Z,9.18
2023-05-21T09:20:45.833Z,8.82
2023-05-21T09:23:16.847Z,9.23
2023-05-21T09:25:47.304Z,8.90
2023-05-21T09:28:16.748Z,9.15
2023-05-21T09:30:49.047Z,7.85
2023-05-21T09:33:26.024Z,8.98
2023-05-21T09:35:55.076Z,8.30
2023-05-21T09:38:23.600Z,8.52
2023-05-21T09:40:51.211Z,8.57
2023-05-21T09:43:19.224Z,8.30
2023-05-21T09:45:53.384Z,8.20
2023-05-21T09:48:34.429Z,7.22
2023-05-21T09:51:14.606Z,7.93
2023-05-21T09:53:49.275Z,7.97
2023-05-21T09:56:18.675Z,7.43
2023-05-21T09:58:46.264Z,7.68
2023-05-21T10:01:14.374Z,7.78
2023-05-21T10:03:43.982Z,7.82
2023-05-21T10:06:14.903Z,7.57
2023-05-21T10:08:46.421Z,7.60
2023-05-21T10:11:15.285Z,7.38
2023-05-21T10:13:48.688Z,8.63
2023-05-21T10:16:16.578Z,7.60
2023-05-21T10:18:46.306Z,7.32
2023-05-21T10:21:16.173Z,7.70
2023-05-21T10:23:45.513Z,7.22
2023-05-21T10:26:13.891Z,7.07
2023-05-21T10:28:42.119Z,6.95
2023-05-21T10:31:10.535Z,7.43
2023-05-21T10:33:39.388Z,6.82
2023-05-21T10:36:07.329Z,7.32
2023-05-21T10:38:37.009Z,7.13
2023-05-21T10:41:06.901Z,7.13
2023-05-21T10:43:46.819Z,7.30
2023-05-21T10:46:33.226Z,6.28
2023-05-21T10:49:16.256Z,7.22
2023-05-21T10:51:54.771Z,6.63
2023-05-21T10:54:52.753Z,6.38
2023-05-21T10:57:35.970Z,6.40
2023-05-21T11:00:05.061Z,7.00
2023-05-21T11:02:33.528Z,6.63
2023-05-21T11:05:01.926Z,6.55
2023-05-21T11:07:56.421Z,7.07
2023-05-21T11:10:45.255Z,6.47
2023-05-21T11:13:14.524Z,5.65
2023-05-21T11:16:08.077Z,5.47
2023-05-21T11:18:58.493Z,5.35
2023-05-21T11:21:31.082Z,4.85
2023-05-21T11:24:02.844Z,5.20
2023-05-21T11:27:04.316Z,5.10
2023-05-21T11:29:44.254Z,5.25
2023-05-21T11:32:14.061Z,5.10
2023-05-21T11:34:43.439Z,4.85
2023-05-21T11:37:40.504Z,4.78
2023-05-21T11:40:19.278Z,5.20
2023-05-21T11:42:52.749Z,5.93
2023-05-21T11:45:21.000Z,5.50
2023-05-21T11:47:49.270Z,5.10
2023-05-21T11:50:17.644Z,5.25
2023-05-21T11:52:46.426Z,5.65
2023-05-21T11:55:15.628Z,4.85
2023-05-21T11:57:44.729Z,4.90
2023-05-21T12:00:17.982Z,5.50
2023-05-21T12:02:49.556Z,4.97
2023-05-21T12:05:17.246Z,5.25
2023-05-21T12:07:49.923Z,5.25
2023-05-21T12:10:21.300Z,5.22
2023-05-21T12:12:55.451Z,5.03
2023-05-21T12:15:27.619Z,5.22
2023-05-21T12:17:56.734Z,5.28
2023-05-21T12:20:26.986Z,5.00
2023-05-21T12:22:54.530Z,5.28
2023-05-21T12:25:22.235Z,5.70
2023-05-21T12:27:52.415Z,5.43
2023-05-21T12:30:21.140Z,5.45
2023-05-21T12:32:50.280Z,5.05
2023-05-21T12:35:25.063Z,4.80
2023-05-21T12:37:53.082Z,5.25
2023-05-21T12:40:21.186Z,5.93
2023-05-21T12:42:48.917Z,5.55
2023-05-21T12:45:18.764Z,5.32
2023-05-21T12:47:55.728Z,5.28
2023-05-21T12:50:23.523Z,5.63
2023-05-21T12:52:54.938Z,5.75
2023-05-21T12:55:24.120Z,6.32
2023-05-21T12:57:51.817Z,5.35
2023-05-21T13:00:25.052Z,5.40
2023-05-21T13:02:54.011Z,5.50
2023-05-21T13:05:21.573Z,5.35
2023-05-21T13:07:51.515Z,5.47
2023-05-21T13:10:19.535Z,4.95
2023-05-21T13:12:47.429Z,5.35
2023-05-21T13:15:15.515Z,5.10
2023-05-21T13:17:43.112Z,5.20
2023-05-21T13:20:13.601Z,5.18
2023-05-21T13:22:43.217Z,5.20
2023-05-21T13:25:11.624Z,5.05
2023-05-21T13:27:39.331Z,5.40
2023-05-21T13:30:08.188Z,5.68
2023-05-21T13:32:36.006Z,5.03
2023-05-21T13:35:04.035Z,4.90
2023-05-21T13:37:32.993Z,5.43
2023-05-21T13:40:00.819Z,5.10
2023-05-21T13:42:28.377Z,5.00
2023-05-21T13:44:55.927Z,5.40
2023-05-21T13:47:23.666Z,5.30
2023-05-21T13:49:51.228Z,5.15
2023-05-21T13:52:18.778Z,5.05
2023-05-21T13:54:47.852Z,4.82
2023-05-21T13:57:15.899Z,5.10
2023-05-21T13:59:43.672Z,4.43
2023-05-21T14:02:11.766Z,5.10
2023-05-21T14:04:40.184Z,4.70
2023-05-21T14:07:08.085Z,4.93
2023-05-21T14:09:35.755Z,5.03
2023-05-21T14:12:06.693Z,4.82
2023-05-21T14:14:34.625Z,4.63
2023-05-21T14:17:02.246Z,5.00
2023-05-21T14:19:30.265Z,4.75
2023-05-21T14:21:59.758Z,4.80
2023-05-21T14:24:27.266Z,4.97
2023-05-21T14:26:54.773Z,4.75
2023-05-21T14:29:23.704Z,4.80
2023-05-21T14:31:51.306Z,4.68
2023-05-21T14:34:18.892Z,5.20
2023-05-21T14:36:46.500Z,4.95
2023-05-21T14:39:14.113Z,4.78
2023-05-21T14:41:41.676Z,5.25
2023-05-21T14:44:09.209Z,4.72
2023-05-21T14:46:39.097Z,5.13
2023-05-21T14:49:06.928Z,5.18
2023-05-21T14:51:34.492Z,4.85
2023-05-21T14:54:02.080Z,4.97
2023-05-21T14:56:29.622Z,5.03
2023-05-21T14:58:57.217Z,4.82
2023-05-21T15:01:24.997Z,4.70
2023-05-21T15:03:55.762Z,4.53
2023-05-21T15:06:23.440Z,4.70
2023-05-21T15:08:51.034Z,4.72
2023-05-21T15:11:18.674Z,4.90
2023-05-21T15:13:46.332Z,4.53
2023-05-21T15:16:13.852Z,4.18
2023-05-21T15:18:41.772Z,4.80
2023-05-21T15:21:10.641Z,4.97
2023-05-21T15:23:38.161Z,4.45
2023-05-21T15:26:05.976Z,5.22
2023-05-21T15:28:33.522Z,4.78
2023-05-21T15:31:01.153Z,4.40
2023-05-21T15:33:28.679Z,4.57
2023-05-21T15:35:56.418Z,4.70
2023-05-21T15:38:25.611Z,4.82
2023-05-21T15:40:53.148Z,4.55
2023-05-21T15:43:20.739Z,4.80
2023-05-21T15:45:48.233Z,4.93
2023-05-21T15:48:22.276Z,4.85
2023-05-21T15:50:49.835Z,4.95
2023-05-21T15:53:17.426Z,4.63
2023-05-21T15:55:46.274Z,4.47
2023-05-21T15:58:13.785Z,5.10
2023-05-21T16:00:41.395Z,5.32
2023-05-21T16:03:09.191Z,4.88
2023-05-21T16:05:37.116Z,4.75
2023-05-21T16:08:05.108Z,4.60
2023-05-21T16:10:32.624Z,4.70
2023-05-21T16:13:01.665Z,4.63
2023-05-21T16:15:32.232Z,4.55
2023-05-21T16:17:59.805Z,4.40
2023-05-21T16:20:27.721Z,4.63
2023-05-21T16:22:55.237Z,4.93
2023-05-21T16:25:22.775Z,6.20
2023-05-21T16:27:50.279Z,4.50
2023-05-21T16:30:19.162Z,4.68
2023-05-21T16:32:46.748Z,4.75
2023-05-21T16:35:14.331Z,4.68
2023-05-21T16:37:41.864Z,4.78
2023-05-21T16:40:10.693Z,4.80
2023-05-21T16:42:38.988Z,4.70
2023-05-21T16:45:07.540Z,4.65
2023-05-21T16:47:36.421Z,4.63
2023-05-21T16:50:04.133Z,4.47
2023-05-21T16:52:31.627Z,4.68
2023-05-21T16:54:59.209Z,4.70
2023-05-21T16:57:26.716Z,4.68
2023-05-21T16:59:54.374Z,4.65
2023-05-21T17:02:22.073Z,3.92
2023-05-21T17:04:51.034Z,4.47
2023-05-21T17:07:18.745Z,4.43
2023-05-21T17:09:46.268Z,4.43
2023-05-21T17:12:14.110Z,4.18
2023-05-21T17:14:41.690Z,4.45
2023-05-21T17:17:09.218Z,4.60
2023-05-21T17:19:37.235Z,4.50
2023-05-21T17:22:06.216Z,4.28
2023-05-21T17:24:33.750Z,4.43
2023-05-21T17:27:01.254Z,4.78
2023-05-21T17:29:28.769Z,4.70
2023-05-21T17:31:56.545Z,5.20
2023-05-21T17:34:26.523Z,5.03
2023-05-21T17:36:54.888Z,4.55
2023-05-21T17:39:24.173Z,4.45
2023-05-21T17:41:52.064Z,4.30
2023-05-21T17:44:20.321Z,4.47
2023-05-21T17:46:48.103Z,4.18
2023-05-21T17:49:15.697Z,4.32
2023-05-21T17:51:44.413Z,4.47
2023-05-21T17:54:12.372Z,4.75
2023-05-21T17:56:41.279Z,7.07
2023-05-21T17:59:11.417Z,9.48
2023-05-21T18:01:40.433Z,7.60
2023-05-21T18:04:11.899Z,5.47
2023-05-21T18:06:39.713Z,5.45
2023-05-21T18:09:07.699Z,4.28
2023-05-21T18:11:35.447Z,4.60
2023-05-21T18:14:04.690Z,4.90
2023-05-21T18:16:32.225Z,4.65
2023-05-21T18:19:01.986Z,4.50
2023-05-21T18:21:29.588Z,5.57
2023-05-21T18:23:57.083Z,9.88
2023-05-21T18:26:24.986Z,4.38
2023-05-21T18:28:52.495Z,5.18
2023-05-21T18:31:21.388Z,4.38
2023-05-21T18:33:48.957Z,5.00
2023-05-21T18:36:17.192Z,4.63
2023-05-21T18:38:45.068Z,5.65
2023-05-21T18:41:12.640Z,5.63
2023-05-21T18:43:41.415Z,4.32
2023-05-21T18:46:08.995Z,5.05
2023-05-21T18:48:37.904Z,4.75
2023-05-21T18:51:05.454Z,4.57
2023-05-21T18:53:33.065Z,4.90
2023-05-21T18:56:00.622Z,6.72
2023-05-21T18:58:29.265Z,5.03
2023-05-21T19:00:56.816Z,4.80
2023-05-21T19:03:24.289Z,5.10
2023-05-21T19:05:53.134Z,6.25
2023-05-21T19:08:20.646Z,4.55
2023-05-21T19:10:48.154Z,4.80
2023-05-21T19:13:15.871Z,4.60
2023-05-21T19:15:46.807Z,4.80
2023-05-21T19:18:14.492Z,4.57
2023-05-21T19:20:41.998Z,4.63
2023-05-21T19:23:10.890Z,4.25
2023-05-21T19:25:38.502Z,5.07
2023-05-21T19:28:06.457Z,5.40
2023-05-21T19:30:36.247Z,4.75
2023-05-21T19:33:04.333Z,4.47
2023-05-21T19:35:31.889Z,5.45
2023-05-21T19:38:01.291Z,4.80
2023-05-21T19:40:32.168Z,5.22
2023-05-21T19:42:59.723Z,5.07
2023-05-21T19:45:27.267Z,4.88
2023-05-21T19:47:54.869Z,4.95
2023-05-21T19:50:22.422Z,5.53
2023-05-21T19:52:49.946Z,5.70
2023-05-21T19:55:20.196Z,5.88
2023-05-21T19:57:49.529Z,6.13
2023-05-21T20:00:18.215Z,6.22
2023-05-21T20:02:45.861Z,6.15
2023-05-21T20:05:13.620Z,6.55
2023-05-21T20:07:41.267Z,6.72
2023-05-21T20:10:09.774Z,6.82
2023-05-21T20:12:37.699Z,7.18
2023-05-21T20:15:07.988Z,6.90
2023-05-21T20:17:35.889Z,7.13
2023-05-21T20:20:07.396Z,6.35
2023-05-21T20:22:34.912Z,7.90
2023-05-21T20:25:03.800Z,8.20
2023-05-21T20:27:31.948Z,8.20
2023-05-21T20:29:59.511Z,9.23
2023-05-21T20:32:28.476Z,8.88
2023-05-21T20:35:03.352Z,8.73
2023-05-21T20:37:33.794Z,8.38
2023-05-21T20:40:01.423Z,8.98
2023-05-21T20:42:34.581Z,8.43
2023-05-21T20:45:02.884Z,8.45
2023-05-21T20:47:31.868Z,9.13
2023-05-21T20:50:02.676Z,8.57
2023-05-21T20:52:30.312Z,8.70
2023-05-21T20:54:59.547Z,9.20
2023-05-21T20:57:28.120Z,8.60
2023-05-21T20:59:56.159Z,9.40
2023-05-21T21:02:24.306Z,8.82
2023-05-21T21:04:53.663Z,8.55
2023-05-21T21:07:21.958Z,10.65
2023-05-21T21:09:50.135Z,8.55
2023-05-21T21:14:48.073Z,7.90
2023-05-21T21:17:15.694Z,8.18
2023-05-21T21:19:44.338Z,7.57
2023-05-21T21:22:13.193Z,9.20
2023-05-21T21:24:40.760Z,8.30
2023-05-21T21:27:08.388Z,8.00
2023-05-21T21:29:35.977Z,8.43
2023-05-21T21:32:03.594Z,8.15
2023-05-21T21:34:31.099Z,8.38
2023-05-21T21:36:58.631Z,7.88
2023-05-21T21:39:27.501Z,8.05
2023-05-21T21:41:55.101Z,8.05
2023-05-21T21:44:22.661Z,7.55
2023-05-21T21:46:50.162Z,7.68
2023-05-21T21:49:17.779Z,8.20
2023-05-21T21:51:45.537Z,8.52
2023-05-21T21:54:13.223Z,8.05
2023-05-21T21:56:42.480Z,7.70
2023-05-21T21:59:10.020Z,8.18
2023-05-21T22:01:37.600Z,7.95
2023-05-21T22:04:05.412Z,7.63
2023-05-21T22:06:33.120Z,8.50
2023-05-21T22:09:00.727Z,7.75
2023-05-21T22:11:29.107Z,7.95
2023-05-21T22:14:00.217Z,7.80
2023-05-21T22:16:28.968Z,8.27
2023-05-21T22:18:57.935Z,8.18
2023-05-21T22:21:27.042Z,7.82
2023-05-21T22:23:54.686Z,7.65
2023-05-21T22:26:22.977Z,7.95
2023-05-21T22:28:51.371Z,8.00
2023-05-21T22:31:20.298Z,9.30
2023-05-21T22:33:47.899Z,8.23
2023-05-21T22:36:15.690Z,8.30
2023-05-21T22:38:43.751Z,8.00
2023-05-21T22:41:11.551Z,7.50
2023-05-21T22:43:39.186Z,7.75
2023-05-21T22:46:06.891Z,7.45
2023-05-21T22:48:37.073Z,7.97
2023-05-21T22:51:05.407Z,7.73
2023-05-21T22:53:33.020Z,8.13
2023-05-21T22:56:00.800Z,7.80
2023-05-21T22:58:28.300Z,7.07
2023-05-21T23:00:55.894Z,7.25
2023-05-21T23:03:23.427Z,7.37
2023-05-21T23:05:52.258Z,7.67
2023-05-21T23:08:19.906Z,7.30
2023-05-21T23:10:47.413Z,7.22
2023-05-21T23:13:14.941Z,8.05
2023-05-21T23:15:43.588Z,8.27
2023-05-21T23:18:11.483Z,7.77
2023-05-21T23:20:40.834Z,7.50
2023-05-21T23:23:10.189Z,6.73
2023-05-21T23:25:37.746Z,6.53
2023-05-21T23:28:05.598Z,7.80
2023-05-21T23:30:33.165Z,7.10
2023-05-21T23:33:00.979Z,8.07
2023-05-21T23:35:28.522Z,7.00
2023-05-21T23:37:56.336Z,7.77
2023-05-21T23:40:25.276Z,6.80
2023-05-21T23:42:52.880Z,7.53
2023-05-21T23:45:20.570Z,7.67
2023-05-21T23:47:48.267Z,6.00
2023-05-21T23:50:16.373Z,6.70
2023-05-21T23:52:44.042Z,7.83
2023-05-21T23:55:14.509Z,7.33
2023-05-21T23:57:43.378Z,7.17
