createdAt,value
2023-01-18T00:04:51.843Z,-1.60
2023-01-18T00:09:53.678Z,-1.50
2023-01-18T00:14:38.036Z,-1.30
2023-01-18T00:19:28.119Z,-1.10
2023-01-18T00:24:32.265Z,-1.00
2023-01-18T00:29:32.335Z,-1.00
2023-01-18T00:34:35.751Z,-0.90
2023-01-18T00:44:32.100Z,-0.80
2023-01-18T00:49:17.710Z,-0.80
2023-01-18T00:54:04.553Z,-0.70
2023-01-18T00:58:55.221Z,-0.80
2023-01-18T01:03:59.414Z,-0.70
2023-01-18T01:08:50.215Z,-0.70
2023-01-18T01:13:55.108Z,-0.60
2023-01-18T01:19:07.704Z,-0.40
2023-01-18T01:24:19.395Z,-0.50
2023-01-18T01:29:17.702Z,-0.50
2023-01-18T01:34:08.481Z,-0.50
2023-01-18T01:38:55.197Z,-0.50
2023-01-18T01:48:45.316Z,-0.50
2023-01-18T01:53:36.568Z,-0.40
2023-01-18T01:58:34.183Z,-0.40
2023-01-18T02:03:28.107Z,-0.30
2023-01-18T02:08:31.693Z,-0.30
2023-01-18T02:13:34.584Z,-0.20
2023-01-18T02:18:39.775Z,-0.20
2023-01-18T02:23:58.549Z,-0.20
2023-01-18T02:29:00.890Z,-0.10
2023-01-18T02:34:05.186Z,-0.10
2023-01-18T02:38:57.234Z,-0.10
2023-01-18T02:44:01.576Z,-0.10
2023-01-18T02:48:48.215Z,-0.10
2023-01-18T02:53:35.039Z,0.00
2023-01-18T02:58:26.081Z,0.00
2023-01-18T03:03:13.412Z,0.10
2023-01-18T03:08:12.897Z,0.10
2023-01-18T03:13:18.512Z,0.10
2023-01-18T03:18:21.522Z,0.10
2023-01-18T03:23:43.826Z,0.10
2023-01-18T03:28:49.166Z,0.10
2023-01-18T03:33:48.216Z,0.20
2023-01-18T03:39:27.334Z,0.00
2023-01-18T03:44:18.990Z,-0.20
2023-01-18T03:49:02.691Z,-0.40
2023-01-18T03:54:06.552Z,-0.50
2023-01-18T03:59:09.972Z,-0.60
2023-01-18T04:03:57.636Z,-0.60
2023-01-18T04:08:44.657Z,-0.50
2023-01-18T04:13:37.697Z,-0.70
2023-01-18T04:18:23.001Z,-0.70
2023-01-18T04:23:14.056Z,-0.60
2023-01-18T04:27:57.687Z,-0.50
2023-01-18T04:32:46.404Z,-0.50
2023-01-18T04:37:38.453Z,-0.30
2023-01-18T04:42:22.301Z,-0.40
2023-01-18T04:47:11.330Z,-0.40
2023-01-18T04:52:01.776Z,-0.30
2023-01-18T04:56:46.902Z,-0.40
2023-01-18T05:01:33.914Z,-0.40
2023-01-18T05:06:21.397Z,-0.50
2023-01-18T05:11:10.793Z,-0.60
2023-01-18T05:16:00.628Z,-0.50
2023-01-18T05:20:45.108Z,-0.40
2023-01-18T05:25:33.051Z,-0.40
2023-01-18T05:30:21.163Z,-0.40
2023-01-18T05:35:11.554Z,-0.50
2023-01-18T05:39:57.527Z,-0.50
2023-01-18T05:44:48.181Z,-0.60
2023-01-18T05:49:34.901Z,-0.60
2023-01-18T05:54:24.571Z,-0.60
2023-01-18T05:59:10.815Z,-0.60
2023-01-18T06:03:57.408Z,-0.60
2023-01-18T06:08:44.599Z,-0.60
2023-01-18T06:13:43.394Z,-0.40
2023-01-18T06:18:41.707Z,-0.60
2023-01-18T06:23:26.178Z,-0.50
2023-01-18T06:28:16.597Z,-0.40
2023-01-18T06:33:06.991Z,-0.20
2023-01-18T06:38:11.350Z,-0.20
2023-01-18T06:43:26.591Z,-0.10
2023-01-18T06:48:13.502Z,-0.20
2023-01-18T06:53:00.734Z,-0.20
2023-01-18T06:58:09.983Z,-0.20
2023-01-18T07:02:54.082Z,-0.20
2023-01-18T07:07:41.692Z,-0.20
2023-01-18T07:12:28.274Z,-0.20
2023-01-18T07:17:16.940Z,-0.30
2023-01-18T07:22:09.696Z,-0.20
2023-01-18T07:26:55.732Z,-0.10
2023-01-18T07:31:43.369Z,-0.20
2023-01-18T07:36:28.652Z,0.00
2023-01-18T07:41:37.580Z,-0.10
2023-01-18T07:46:23.800Z,0.00
2023-01-18T07:51:11.953Z,-0.10
2023-01-18T07:56:09.292Z,-0.20
2023-01-18T08:01:00.518Z,-0.10
2023-01-18T08:05:54.628Z,0.00
2023-01-18T08:10:38.838Z,0.00
2023-01-18T08:15:25.725Z,0.10
2023-01-18T08:20:15.907Z,0.10
2023-01-18T08:25:01.133Z,0.10
2023-01-18T08:29:51.176Z,0.10
2023-01-18T08:34:38.698Z,0.00
2023-01-18T08:39:25.500Z,0.20
2023-01-18T08:44:16.333Z,0.30
2023-01-18T08:49:06.056Z,0.30
2023-01-18T08:53:51.607Z,0.40
2023-01-18T08:58:36.932Z,0.50
2023-01-18T09:03:28.594Z,0.50
2023-01-18T09:08:13.301Z,0.50
2023-01-18T09:13:01.444Z,0.70
2023-01-18T09:17:51.302Z,0.80
2023-01-18T09:22:39.252Z,0.90
2023-01-18T09:27:24.891Z,1.00
2023-01-18T09:32:15.213Z,1.00
2023-01-18T09:37:04.759Z,1.10
2023-01-18T09:42:05.518Z,1.20
2023-01-18T09:46:56.333Z,1.40
2023-01-18T09:52:16.457Z,1.50
2023-01-18T09:57:17.645Z,1.50
2023-01-18T10:02:24.110Z,1.60
2023-01-18T10:07:13.646Z,1.70
2023-01-18T10:12:01.258Z,1.60
2023-01-18T10:17:01.358Z,1.60
2023-01-18T10:22:04.588Z,1.90
2023-01-18T10:27:43.887Z,2.10
2023-01-18T10:32:33.800Z,1.90
2023-01-18T10:37:55.050Z,1.80
2023-01-18T11:20:51.959Z,2.30
2023-01-18T11:26:08.217Z,2.40
2023-01-18T11:31:11.434Z,2.30
2023-01-18T11:36:01.839Z,2.20
2023-01-18T11:40:46.185Z,2.10
2023-01-18T11:45:37.776Z,2.20
2023-01-18T11:50:55.075Z,2.00
2023-01-18T11:55:56.428Z,1.80
2023-01-18T12:01:21.815Z,1.90
2023-01-18T12:06:23.369Z,1.80
2023-01-18T12:12:06.474Z,1.90
2023-01-18T12:18:11.780Z,1.90
2023-01-18T12:23:45.706Z,1.90
2023-01-18T12:28:44.080Z,1.90
2023-01-18T12:33:56.015Z,1.60
2023-01-18T12:39:43.797Z,1.60
2023-01-18T12:45:06.874Z,1.40
2023-01-18T12:49:53.606Z,1.30
2023-01-18T12:54:41.178Z,1.30
2023-01-18T12:59:30.660Z,1.10
2023-01-18T13:04:31.580Z,1.30
2023-01-18T13:09:23.647Z,1.30
2023-01-18T13:14:43.428Z,1.10
2023-01-18T13:19:45.906Z,0.90
2023-01-18T13:25:34.286Z,0.90
2023-01-18T13:30:27.147Z,0.90
2023-01-18T13:36:01.588Z,0.80
2023-01-18T13:41:13.726Z,0.70
2023-01-18T13:46:35.873Z,0.70
2023-01-18T13:51:59.618Z,0.70
2023-01-18T13:57:17.923Z,0.50
2023-01-18T14:02:12.101Z,0.50
2023-01-18T14:07:30.265Z,0.50
2023-01-18T14:12:14.868Z,0.70
2023-01-18T14:17:33.436Z,0.60
2023-01-18T14:22:55.895Z,0.60
2023-01-18T14:27:47.771Z,0.50
2023-01-18T14:32:45.670Z,0.50
2023-01-18T14:37:37.992Z,0.50
2023-01-18T14:42:24.213Z,0.60
2023-01-18T14:47:26.346Z,0.60
2023-01-18T14:52:17.811Z,0.50
2023-01-18T14:57:16.460Z,0.50
2023-01-18T15:02:36.645Z,0.40
2023-01-18T15:07:31.354Z,0.30
2023-01-18T15:12:19.915Z,0.20
2023-01-18T15:17:33.296Z,0.20
2023-01-18T15:22:38.803Z,0.20
2023-01-18T15:27:25.741Z,0.20
2023-01-18T15:32:27.801Z,0.30
2023-01-18T15:37:32.627Z,0.30
2023-01-18T15:42:40.130Z,0.30
2023-01-18T15:47:29.731Z,0.40
2023-01-18T15:52:15.230Z,0.30
2023-01-18T15:57:19.939Z,0.40
2023-01-18T16:02:19.752Z,0.30
2023-01-18T16:07:26.354Z,0.30
2023-01-18T16:12:12.829Z,0.20
2023-01-18T16:17:18.603Z,0.20
2023-01-18T16:22:21.372Z,0.10
2023-01-18T16:27:14.494Z,0.20
2023-01-18T16:32:21.579Z,0.20
2023-01-18T16:37:18.171Z,0.10
2023-01-18T16:42:04.821Z,0.10
2023-01-18T16:46:53.975Z,0.10
2023-01-18T16:51:43.715Z,0.10
2023-01-18T16:56:30.354Z,0.10
2023-01-18T17:01:17.471Z,0.00
2023-01-18T17:06:05.049Z,0.10
2023-01-18T17:10:57.978Z,0.10
2023-01-18T17:15:42.668Z,0.10
2023-01-18T17:20:30.709Z,0.10
2023-01-18T17:25:20.455Z,0.10
2023-01-18T17:30:07.693Z,0.10
2023-01-18T17:34:54.688Z,0.10
2023-01-18T17:39:49.530Z,0.10
2023-01-18T17:44:47.743Z,0.10
2023-01-18T17:49:33.259Z,0.00
2023-01-18T17:54:26.068Z,-0.10
2023-01-18T17:59:10.457Z,0.00
2023-01-18T18:03:58.512Z,-0.20
2023-01-18T18:08:45.223Z,-0.10
2023-01-18T18:13:38.621Z,-0.10
2023-01-18T18:18:25.468Z,-0.20
2023-01-18T18:23:11.768Z,-0.30
2023-01-18T18:27:58.959Z,-0.20
2023-01-18T18:32:45.750Z,-0.40
2023-01-18T18:37:55.696Z,-0.40
2023-01-18T18:42:41.984Z,-0.50
2023-01-18T18:47:27.140Z,-0.50
2023-01-18T18:52:12.805Z,-0.50
2023-01-18T18:57:05.605Z,-0.40
2023-01-18T19:01:51.955Z,-0.60
2023-01-18T19:06:37.251Z,-0.70
2023-01-18T19:11:26.759Z,-0.70
2023-01-18T19:16:13.706Z,-0.60
2023-01-18T19:21:02.359Z,-0.70
2023-01-18T19:25:49.387Z,-0.80
2023-01-18T19:31:09.176Z,-0.80
2023-01-18T19:35:58.968Z,-0.90
2023-01-18T19:40:47.479Z,-0.90
2023-01-18T19:45:34.317Z,-0.90
2023-01-18T19:50:23.119Z,-0.80
2023-01-18T19:55:12.851Z,-0.90
2023-01-18T19:59:58.622Z,-1.00
2023-01-18T20:04:48.981Z,-0.90
2023-01-18T20:09:42.899Z,-1.00
2023-01-18T20:14:41.307Z,-0.90
2023-01-18T20:19:27.489Z,-0.90
2023-01-18T20:24:14.256Z,-0.90
2023-01-18T20:29:02.917Z,-0.70
2023-01-18T20:33:49.947Z,-0.70
2023-01-18T20:38:39.147Z,-0.80
2023-01-18T20:43:26.050Z,-0.80
2023-01-18T20:48:14.463Z,-0.80
2023-01-18T20:53:02.501Z,-0.80
2023-01-18T20:57:55.849Z,-0.80
2023-01-18T21:03:00.096Z,-0.90
2023-01-18T21:08:17.556Z,-1.00
2023-01-18T21:13:02.692Z,-1.10
2023-01-18T21:17:50.472Z,-1.20
2023-01-18T21:22:39.783Z,-1.20
2023-01-18T21:27:27.442Z,-1.20
2023-01-18T21:32:15.020Z,-1.40
2023-01-18T21:37:06.438Z,-1.40
2023-01-18T21:42:21.587Z,-1.60
2023-01-18T21:47:11.094Z,-1.60
2023-01-18T21:53:16.496Z,-1.70
2023-01-18T21:58:43.499Z,-1.90
2023-01-18T22:09:19.919Z,-2.10
2023-01-18T22:14:56.528Z,-2.30
2023-01-18T22:27:07.707Z,-2.30
2023-01-18T22:32:03.867Z,-2.20
2023-01-18T22:37:32.906Z,-2.50
2023-01-18T22:49:15.491Z,-2.50
2023-01-18T22:54:05.353Z,-2.60
2023-01-18T22:59:23.321Z,-2.80
2023-01-18T23:04:19.009Z,-2.80
2023-01-18T23:09:05.115Z,-2.90
2023-01-18T23:14:54.764Z,-3.00
2023-01-18T23:19:45.054Z,-3.10
2023-01-18T23:24:31.379Z,-3.00
2023-01-18T23:29:22.661Z,-3.10
2023-01-18T23:34:11.559Z,-3.00
2023-01-18T23:39:14.123Z,-3.00
2023-01-18T23:44:14.984Z,-2.90
2023-01-18T23:49:18.876Z,-3.00
2023-01-18T23:54:38.691Z,-3.10
2023-01-18T23:59:26.240Z,-3.10
