createdAt,value
2022-12-16T00:00:05.588Z,72
2022-12-16T00:03:31.218Z,71
2022-12-16T00:06:56.131Z,71
2022-12-16T00:10:21.415Z,72
2022-12-16T00:13:46.722Z,71
2022-12-16T00:17:11.955Z,71
2022-12-16T00:20:37.222Z,71
2022-12-16T00:24:02.508Z,72
2022-12-16T00:27:27.771Z,72
2022-12-16T00:30:53.095Z,73
2022-12-16T00:34:18.345Z,73
2022-12-16T00:37:43.614Z,74
2022-12-16T00:41:08.871Z,73
2022-12-16T00:44:34.153Z,73
2022-12-16T00:47:59.504Z,74
2022-12-16T00:51:24.693Z,74
2022-12-16T00:54:49.971Z,75
2022-12-16T00:58:15.207Z,74
2022-12-16T01:01:40.584Z,74
2022-12-16T01:05:05.775Z,74
2022-12-16T01:08:31.007Z,75
2022-12-16T01:11:56.252Z,75
2022-12-16T01:15:21.524Z,75
2022-12-16T01:18:46.776Z,75
2022-12-16T01:22:12.050Z,75
2022-12-16T01:25:37.332Z,75
2022-12-16T01:29:02.612Z,75
2022-12-16T01:32:27.895Z,76
2022-12-16T01:35:55.038Z,76
2022-12-16T01:39:18.525Z,75
2022-12-16T01:42:43.753Z,73
2022-12-16T01:46:09.049Z,75
2022-12-16T01:49:34.290Z,75
2022-12-16T01:52:59.563Z,76
2022-12-16T01:56:24.851Z,75
2022-12-16T01:59:50.104Z,74
2022-12-16T02:03:15.431Z,75
2022-12-16T02:06:40.628Z,75
2022-12-16T02:10:05.887Z,74
2022-12-16T02:13:31.525Z,74
2022-12-16T02:16:56.481Z,74
2022-12-16T02:20:21.687Z,73
2022-12-16T02:23:46.958Z,73
2022-12-16T02:27:12.220Z,73
2022-12-16T02:30:37.553Z,74
2022-12-16T02:34:02.785Z,73
2022-12-16T02:37:28.044Z,73
2022-12-16T02:40:53.320Z,73
2022-12-16T02:44:18.578Z,73
2022-12-16T02:47:43.898Z,73
2022-12-16T02:51:09.104Z,73
2022-12-16T02:54:34.386Z,73
2022-12-16T02:57:59.660Z,73
2022-12-16T03:01:25.043Z,72
2022-12-16T03:04:50.224Z,72
2022-12-16T03:08:15.466Z,73
2022-12-16T03:11:40.714Z,73
2022-12-16T03:15:05.994Z,73
2022-12-16T03:18:31.253Z,73
2022-12-16T03:21:56.536Z,73
2022-12-16T03:25:21.782Z,74
2022-12-16T03:28:47.027Z,74
2022-12-16T03:32:12.275Z,74
2022-12-16T03:35:37.559Z,74
2022-12-16T03:39:02.861Z,75
2022-12-16T03:42:28.092Z,75
2022-12-16T03:45:53.427Z,75
2022-12-16T03:49:18.615Z,75
2022-12-16T03:52:43.885Z,74
2022-12-16T03:56:09.190Z,74
2022-12-16T03:59:34.395Z,74
2022-12-16T04:02:59.896Z,74
2022-12-16T04:06:24.938Z,75
2022-12-16T04:09:50.186Z,75
2022-12-16T04:13:15.496Z,76
2022-12-16T04:16:40.726Z,76
2022-12-16T04:20:06.002Z,76
2022-12-16T04:23:31.518Z,77
2022-12-16T04:26:56.504Z,77
2022-12-16T04:30:21.805Z,77
2022-12-16T04:33:47.030Z,78
2022-12-16T04:37:12.468Z,77
2022-12-16T04:40:38.150Z,77
2022-12-16T04:44:03.418Z,77
2022-12-16T04:47:28.699Z,77
2022-12-16T04:50:53.943Z,77
2022-12-16T04:54:19.276Z,77
2022-12-16T04:57:44.535Z,76
2022-12-16T05:01:09.852Z,77
2022-12-16T05:04:35.063Z,76
2022-12-16T05:08:00.322Z,76
2022-12-16T05:11:25.575Z,76
2022-12-16T05:14:50.838Z,76
2022-12-16T05:18:16.110Z,76
2022-12-16T05:21:41.507Z,76
2022-12-16T05:25:06.673Z,77
2022-12-16T05:28:31.916Z,77
2022-12-16T05:31:57.194Z,77
2022-12-16T05:35:22.448Z,77
2022-12-16T05:38:47.758Z,77
2022-12-16T05:42:12.983Z,77
2022-12-16T05:45:38.264Z,77
2022-12-16T05:49:03.451Z,77
2022-12-16T05:52:28.649Z,78
2022-12-16T05:55:53.919Z,78
2022-12-16T05:59:19.113Z,79
2022-12-16T06:02:44.543Z,79
2022-12-16T06:06:09.590Z,79
2022-12-16T06:09:34.865Z,78
2022-12-16T06:13:00.741Z,78
2022-12-16T06:16:25.503Z,78
2022-12-16T06:19:50.785Z,78
2022-12-16T06:23:17.886Z,78
2022-12-16T06:26:41.299Z,78
2022-12-16T06:30:06.667Z,78
2022-12-16T06:33:32.087Z,77
2022-12-16T06:36:57.000Z,76
2022-12-16T06:40:22.258Z,76
2022-12-16T06:43:47.525Z,76
2022-12-16T06:47:12.785Z,76
2022-12-16T06:50:41.681Z,76
2022-12-16T06:54:03.242Z,75
2022-12-16T06:57:28.493Z,76
2022-12-16T07:00:53.755Z,75
2022-12-16T07:04:18.982Z,75
2022-12-16T07:07:44.192Z,75
2022-12-16T07:11:16.417Z,76
2022-12-16T07:14:34.665Z,76
2022-12-16T07:17:59.878Z,76
2022-12-16T07:21:25.131Z,76
2022-12-16T07:24:50.396Z,76
2022-12-16T07:28:15.994Z,76
2022-12-16T07:31:40.935Z,75
2022-12-16T07:35:06.089Z,75
2022-12-16T07:38:31.374Z,75
2022-12-16T07:41:56.593Z,74
2022-12-16T07:45:21.831Z,74
2022-12-16T07:48:47.083Z,74
2022-12-16T07:52:12.286Z,74
2022-12-16T07:55:37.525Z,73
2022-12-16T07:59:02.751Z,73
2022-12-16T08:02:28.145Z,73
2022-12-16T08:05:53.204Z,73
2022-12-16T08:09:18.446Z,74
2022-12-16T08:12:43.727Z,75
2022-12-16T08:16:08.987Z,75
2022-12-16T08:19:34.174Z,76
2022-12-16T08:22:59.402Z,76
2022-12-16T08:26:24.606Z,76
2022-12-16T08:29:49.908Z,77
2022-12-16T08:33:19.153Z,77
2022-12-16T08:36:40.277Z,76
2022-12-16T08:40:33.469Z,76
2022-12-16T08:43:31.243Z,76
2022-12-16T08:46:56.001Z,76
2022-12-16T08:50:21.240Z,76
2022-12-16T08:53:46.492Z,76
2022-12-16T08:57:11.728Z,76
2022-12-16T09:00:36.936Z,76
2022-12-16T09:04:02.232Z,76
2022-12-16T09:07:27.380Z,76
2022-12-16T09:10:52.598Z,76
2022-12-16T09:14:17.841Z,77
2022-12-16T09:17:43.064Z,77
2022-12-16T09:21:08.310Z,78
2022-12-16T09:24:33.523Z,78
2022-12-16T09:27:58.764Z,78
2022-12-16T09:31:24.048Z,77
2022-12-16T09:34:49.221Z,76
2022-12-16T09:38:14.502Z,75
2022-12-16T09:41:42.968Z,75
2022-12-16T09:45:04.940Z,74
2022-12-16T09:48:30.199Z,74
2022-12-16T09:51:55.418Z,75
2022-12-16T09:55:20.709Z,75
2022-12-16T09:58:45.921Z,75
2022-12-16T10:02:11.321Z,74
2022-12-16T10:05:36.408Z,75
2022-12-16T10:09:01.629Z,74
2022-12-16T10:12:26.885Z,74
2022-12-16T10:15:52.158Z,74
2022-12-16T10:19:17.412Z,74
2022-12-16T10:22:42.631Z,74
2022-12-16T10:26:07.879Z,73
2022-12-16T10:29:33.161Z,73
2022-12-16T10:32:58.375Z,74
2022-12-16T10:36:23.636Z,74
2022-12-16T10:39:48.850Z,74
2022-12-16T10:43:14.892Z,74
2022-12-16T10:46:39.402Z,75
2022-12-16T10:50:04.577Z,75
2022-12-16T10:53:29.910Z,76
2022-12-16T10:56:54.988Z,75
2022-12-16T11:00:20.239Z,74
2022-12-16T11:03:45.603Z,74
2022-12-16T11:07:10.770Z,74
2022-12-16T11:10:36.007Z,74
2022-12-16T11:14:01.253Z,74
2022-12-16T11:17:26.483Z,73
2022-12-16T11:20:51.790Z,73
2022-12-16T11:24:18.564Z,74
2022-12-16T11:27:43.848Z,74
2022-12-16T11:31:09.109Z,74
2022-12-16T11:34:34.350Z,75
2022-12-16T11:37:59.645Z,74
2022-12-16T11:41:24.887Z,74
2022-12-16T11:44:50.145Z,73
2022-12-16T11:48:15.404Z,72
2022-12-16T11:51:40.673Z,72
2022-12-16T11:55:06.241Z,72
2022-12-16T11:58:31.190Z,71
2022-12-16T12:01:56.491Z,71
2022-12-16T12:05:21.762Z,72
2022-12-16T12:08:47.064Z,72
2022-12-16T12:12:12.341Z,72
2022-12-16T12:15:44.054Z,71
2022-12-16T12:19:09.326Z,71
2022-12-16T12:22:34.589Z,71
2022-12-16T12:25:59.852Z,72
2022-12-16T12:29:25.153Z,72
2022-12-16T12:32:50.417Z,73
2022-12-16T12:36:15.679Z,73
2022-12-16T12:39:40.959Z,73
2022-12-16T12:43:06.239Z,73
2022-12-16T12:46:31.573Z,73
2022-12-16T12:49:56.763Z,73
2022-12-16T12:53:22.039Z,74
2022-12-16T12:56:47.303Z,73
2022-12-16T13:00:12.597Z,73
2022-12-16T13:03:38.696Z,74
2022-12-16T13:07:03.239Z,74
2022-12-16T13:10:28.591Z,75
2022-12-16T13:13:53.898Z,74
2022-12-16T13:17:25.043Z,74
2022-12-16T13:20:44.508Z,74
2022-12-16T13:24:09.822Z,73
2022-12-16T13:27:35.119Z,73
2022-12-16T13:31:00.411Z,73
2022-12-16T13:34:25.776Z,74
2022-12-16T13:37:51.129Z,74
2022-12-16T13:41:16.392Z,74
2022-12-16T13:44:41.747Z,73
2022-12-16T13:48:07.017Z,74
2022-12-16T13:51:32.294Z,73
2022-12-16T13:54:57.688Z,73
2022-12-16T13:58:22.982Z,73
2022-12-16T14:01:48.554Z,73
2022-12-16T14:05:13.716Z,73
2022-12-16T14:08:39.030Z,73
2022-12-16T14:12:04.462Z,73
2022-12-16T14:15:29.822Z,74
2022-12-16T14:18:55.138Z,74
2022-12-16T14:22:20.422Z,74
2022-12-16T14:25:45.712Z,74
2022-12-16T14:29:10.980Z,74
2022-12-16T15:05:21.337Z,77
2022-12-16T15:08:46.588Z,77
2022-12-16T15:12:11.851Z,78
2022-12-16T15:15:37.119Z,78
2022-12-16T15:19:02.362Z,78
2022-12-16T15:22:27.631Z,79
2022-12-16T15:25:52.892Z,79
2022-12-16T15:29:18.193Z,79
2022-12-16T15:32:43.457Z,80
2022-12-16T15:36:08.754Z,80
2022-12-16T15:39:34.057Z,79
2022-12-16T15:42:59.319Z,79
2022-12-16T15:46:24.652Z,80
2022-12-16T15:49:49.959Z,80
2022-12-16T15:53:15.400Z,80
2022-12-16T15:56:40.744Z,80
2022-12-16T16:00:06.008Z,79
2022-12-16T16:03:31.839Z,79
2022-12-16T16:06:56.821Z,80
2022-12-16T16:10:22.106Z,80
2022-12-16T16:13:47.411Z,80
2022-12-16T16:17:12.704Z,79
2022-12-16T16:20:37.986Z,79
2022-12-16T16:24:03.373Z,80
2022-12-16T16:27:28.666Z,80
2022-12-16T16:30:54.010Z,81
2022-12-16T16:34:19.207Z,81
2022-12-16T16:37:44.484Z,80
2022-12-16T16:41:09.763Z,80
2022-12-16T16:44:35.077Z,81
2022-12-16T16:48:00.418Z,81
2022-12-16T16:51:25.689Z,81
2022-12-16T16:54:50.981Z,81
2022-12-16T16:58:16.252Z,81
2022-12-16T17:01:41.664Z,81
2022-12-16T17:05:06.972Z,81
2022-12-16T17:08:32.206Z,80
2022-12-16T17:11:57.683Z,80
2022-12-16T17:15:23.151Z,80
2022-12-16T17:18:52.243Z,80
2022-12-16T17:22:13.715Z,81
2022-12-16T17:25:39.038Z,81
2022-12-16T17:29:04.299Z,81
2022-12-16T17:32:29.546Z,81
2022-12-16T17:35:54.809Z,82
2022-12-16T17:39:20.126Z,81
2022-12-16T17:42:46.691Z,81
2022-12-16T17:46:11.276Z,81
2022-12-16T17:49:36.532Z,82
2022-12-16T17:53:01.778Z,82
2022-12-16T17:56:27.110Z,83
2022-12-16T17:59:54.661Z,82
2022-12-16T18:03:17.824Z,82
2022-12-16T18:06:42.929Z,82
2022-12-16T18:10:08.206Z,81
2022-12-16T18:13:33.900Z,80
2022-12-16T18:16:58.773Z,80
2022-12-16T18:20:24.046Z,79
2022-12-16T18:23:49.327Z,79
2022-12-16T18:27:14.602Z,78
2022-12-16T18:30:39.883Z,78
2022-12-16T18:34:05.117Z,78
2022-12-16T18:37:30.445Z,78
2022-12-16T18:40:55.733Z,78
2022-12-16T18:44:21.008Z,78
2022-12-16T18:47:46.391Z,78
2022-12-16T18:51:11.584Z,79
2022-12-16T18:54:36.878Z,79
2022-12-16T18:58:02.114Z,78
2022-12-16T19:01:27.532Z,78
2022-12-16T19:04:52.684Z,78
2022-12-16T19:08:17.981Z,77
2022-12-16T19:11:43.252Z,78
2022-12-16T19:15:08.510Z,77
2022-12-16T19:18:34.166Z,78
2022-12-16T19:21:59.169Z,78
2022-12-16T19:25:24.420Z,78
2022-12-16T19:28:49.671Z,78
2022-12-16T19:32:14.975Z,78
2022-12-16T19:35:40.211Z,79
2022-12-16T19:39:05.493Z,79
2022-12-16T19:42:30.742Z,80
2022-12-16T19:45:56.350Z,80
2022-12-16T19:49:21.261Z,79
2022-12-16T19:52:46.519Z,79
2022-12-16T19:56:11.890Z,79
2022-12-16T19:59:37.086Z,79
2022-12-16T20:03:02.585Z,79
2022-12-16T20:06:27.599Z,78
2022-12-16T20:09:54.749Z,78
2022-12-16T20:13:23.904Z,78
2022-12-16T20:16:43.400Z,78
2022-12-16T20:20:08.655Z,78
2022-12-16T20:23:33.929Z,78
2022-12-16T20:26:59.195Z,78
2022-12-16T20:30:24.496Z,78
2022-12-16T20:33:49.840Z,78
2022-12-16T20:37:15.065Z,78
2022-12-16T20:40:40.311Z,78
2022-12-16T20:44:05.671Z,77
2022-12-16T20:47:30.971Z,78
2022-12-16T20:50:56.368Z,77
2022-12-16T20:54:21.533Z,77
2022-12-16T20:57:46.789Z,78
2022-12-16T21:01:12.096Z,78
2022-12-16T21:04:37.414Z,78
2022-12-16T21:08:02.660Z,77
2022-12-16T21:11:27.949Z,78
2022-12-16T21:14:53.201Z,77
2022-12-16T21:18:18.491Z,77
2022-12-16T21:21:43.746Z,77
2022-12-16T21:25:08.995Z,77
2022-12-16T21:28:34.259Z,78
2022-12-16T21:31:59.532Z,78
2022-12-16T21:35:24.832Z,78
2022-12-16T21:38:50.146Z,78
2022-12-16T21:42:15.339Z,78
2022-12-16T21:45:40.602Z,79
2022-12-16T21:49:05.881Z,79
2022-12-16T21:52:31.956Z,80
2022-12-16T21:55:57.272Z,80
2022-12-16T21:59:22.485Z,81
2022-12-16T22:02:47.734Z,81
2022-12-16T22:06:12.987Z,81
2022-12-16T22:09:38.234Z,81
2022-12-16T22:13:03.583Z,81
2022-12-16T22:16:28.822Z,82
2022-12-16T22:19:54.055Z,82
2022-12-16T22:23:23.376Z,83
2022-12-16T22:26:44.605Z,84
2022-12-16T22:30:09.872Z,84
2022-12-16T22:33:35.134Z,84
2022-12-16T22:37:00.383Z,85
2022-12-16T22:40:25.700Z,85
2022-12-16T22:43:50.947Z,85
2022-12-16T22:47:16.233Z,85
2022-12-16T22:50:41.488Z,85
2022-12-16T22:54:06.738Z,84
2022-12-16T22:57:31.992Z,84
2022-12-16T23:00:57.253Z,84
2022-12-16T23:04:22.610Z,85
2022-12-16T23:07:47.749Z,84
2022-12-16T23:11:13.039Z,84
2022-12-16T23:14:42.703Z,84
2022-12-16T23:18:03.572Z,84
2022-12-16T23:21:28.933Z,84
2022-12-16T23:24:54.137Z,84
2022-12-16T23:28:19.404Z,83
2022-12-16T23:31:44.701Z,83
2022-12-16T23:35:09.928Z,83
2022-12-16T23:38:35.221Z,83
2022-12-16T23:42:00.424Z,83
2022-12-16T23:45:25.701Z,82
2022-12-16T23:48:51.007Z,82
2022-12-16T23:52:16.258Z,82
2022-12-16T23:55:41.551Z,82
2022-12-16T23:59:06.774Z,82
