createdAt,value
2022-08-11T00:01:14.516Z,4.07
2022-08-11T00:03:47.808Z,3.93
2022-08-11T00:06:17.152Z,4.30
2022-08-11T00:08:50.788Z,3.77
2022-08-11T00:11:19.615Z,4.00
2022-08-11T00:13:49.637Z,4.10
2022-08-11T00:16:19.909Z,3.80
2022-08-11T00:18:52.272Z,4.33
2022-08-11T00:21:32.532Z,3.80
2022-08-11T00:24:11.751Z,4.37
2022-08-11T00:26:39.788Z,3.93
2022-08-11T00:29:10.857Z,3.50
2022-08-11T00:31:44.507Z,4.97
2022-08-11T00:34:14.618Z,4.20
2022-08-11T00:36:48.280Z,4.10
2022-08-11T00:39:19.218Z,4.20
2022-08-11T00:42:05.389Z,4.00
2022-08-11T00:44:41.256Z,4.40
2022-08-11T00:47:19.417Z,4.27
2022-08-11T00:49:59.442Z,4.20
2022-08-11T00:52:46.156Z,4.13
2022-08-11T00:55:47.222Z,3.90
2022-08-11T00:58:59.958Z,3.77
2022-08-11T01:01:47.951Z,3.67
2022-08-11T01:04:43.191Z,3.80
2022-08-11T01:08:01.543Z,3.50
2022-08-11T01:11:17.439Z,3.87
2022-08-11T01:14:11.210Z,3.73
2022-08-11T01:17:05.810Z,4.17
2022-08-11T01:20:45.824Z,4.43
2022-08-11T01:23:18.264Z,3.80
2022-08-11T01:26:21.947Z,4.10
2022-08-11T01:29:25.861Z,4.53
2022-08-11T01:32:15.254Z,4.43
2022-08-11T01:35:21.618Z,4.33
2022-08-11T01:38:32.169Z,4.60
2022-08-11T01:41:23.611Z,4.10
2022-08-11T01:44:31.522Z,4.17
2022-08-11T01:47:34.517Z,4.30
2022-08-11T01:50:10.979Z,4.33
2022-08-11T01:52:57.539Z,4.20
2022-08-11T01:55:31.273Z,4.40
2022-08-11T01:58:12.188Z,4.50
2022-08-11T02:00:52.121Z,3.80
2022-08-11T02:03:28.134Z,4.77
2022-08-11T02:06:02.692Z,4.13
2022-08-11T02:08:50.333Z,4.00
2022-08-11T02:11:35.805Z,5.40
2022-08-11T02:14:25.877Z,3.73
2022-08-11T02:17:11.956Z,3.87
2022-08-11T02:20:09.449Z,3.50
2022-08-11T02:23:04.959Z,4.93
2022-08-11T02:25:39.063Z,4.80
2022-08-11T02:28:13.752Z,4.07
2022-08-11T02:32:24.870Z,4.50
2022-08-11T02:34:15.852Z,4.20
2022-08-11T02:36:57.057Z,4.40
2022-08-11T02:39:33.100Z,4.37
2022-08-11T02:42:32.121Z,4.30
2022-08-11T02:45:21.132Z,4.60
2022-08-11T02:48:28.835Z,4.07
2022-08-11T02:51:07.346Z,4.43
2022-08-11T02:53:44.914Z,4.87
2022-08-11T02:56:44.541Z,4.77
2022-08-11T02:59:47.780Z,4.80
2022-08-11T03:02:24.677Z,5.03
2022-08-11T03:05:02.646Z,4.43
2022-08-11T03:07:35.967Z,4.30
2022-08-11T03:10:11.302Z,5.17
2022-08-11T03:13:04.579Z,4.50
2022-08-11T03:16:03.707Z,4.50
2022-08-11T03:18:38.559Z,4.03
2022-08-11T03:21:12.078Z,4.80
2022-08-11T03:23:48.908Z,4.47
2022-08-11T03:26:26.938Z,5.27
2022-08-11T03:29:05.195Z,4.57
2022-08-11T03:31:42.600Z,4.30
2022-08-11T03:34:18.325Z,4.93
2022-08-11T03:37:34.564Z,4.50
2022-08-11T03:40:14.564Z,4.50
2022-08-11T03:42:49.147Z,4.60
2022-08-11T03:45:29.294Z,4.93
2022-08-11T03:48:10.111Z,5.50
2022-08-11T03:50:56.049Z,4.80
2022-08-11T03:53:45.140Z,4.23
2022-08-11T03:56:59.082Z,5.03
2022-08-11T03:59:59.613Z,3.93
2022-08-11T04:02:58.970Z,4.73
2022-08-11T04:06:07.295Z,4.40
2022-08-11T04:09:14.548Z,4.40
2022-08-11T04:12:14.803Z,4.80
2022-08-11T04:15:53.087Z,4.77
2022-08-11T04:18:51.880Z,4.90
2022-08-11T04:21:49.532Z,4.50
2022-08-11T04:24:50.647Z,5.17
2022-08-11T04:27:37.315Z,4.83
2022-08-11T04:30:13.160Z,4.67
2022-08-11T04:33:03.100Z,4.83
2022-08-11T04:35:48.621Z,4.27
2022-08-11T04:38:54.782Z,4.70
2022-08-11T04:42:05.763Z,4.80
2022-08-11T04:45:26.493Z,5.50
2022-08-11T04:48:42.286Z,4.70
2022-08-11T04:51:49.042Z,4.43
2022-08-11T04:54:50.333Z,4.90
2022-08-11T04:57:41.245Z,5.97
2022-08-11T05:00:29.484Z,5.20
2022-08-11T05:03:32.476Z,4.50
2022-08-11T05:06:36.582Z,4.83
2022-08-11T05:09:29.795Z,4.93
2022-08-11T05:12:14.213Z,4.97
2022-08-11T05:15:07.607Z,16.37
2022-08-11T05:17:57.465Z,5.90
2022-08-11T05:20:45.281Z,4.47
2022-08-11T05:23:32.228Z,6.43
2022-08-11T05:26:47.145Z,4.03
2022-08-11T05:29:44.038Z,5.00
2022-08-11T05:32:34.539Z,5.87
2022-08-11T05:35:07.436Z,4.67
2022-08-11T05:37:42.186Z,4.77
2022-08-11T05:40:31.304Z,5.17
2022-08-11T05:43:20.727Z,4.30
2022-08-11T05:46:15.706Z,4.90
2022-08-11T05:49:02.687Z,4.63
2022-08-11T05:51:55.538Z,4.10
2022-08-11T05:54:46.152Z,3.97
2022-08-11T05:57:48.571Z,3.93
2022-08-11T06:00:13.202Z,4.30
2022-08-11T06:02:43.723Z,3.80
2022-08-11T06:05:14.151Z,4.47
2022-08-11T06:07:48.963Z,3.93
2022-08-11T06:10:28.426Z,3.90
2022-08-11T06:12:58.418Z,4.27
2022-08-11T06:15:28.381Z,4.37
2022-08-11T06:17:56.946Z,3.60
2022-08-11T06:20:26.097Z,4.27
2022-08-11T06:22:59.680Z,4.10
2022-08-11T06:25:32.925Z,4.90
2022-08-11T06:28:01.415Z,4.40
2022-08-11T06:30:40.523Z,4.33
2022-08-11T06:33:11.508Z,4.87
2022-08-11T06:35:58.246Z,4.47
2022-08-11T06:38:47.803Z,4.37
2022-08-11T06:41:31.887Z,4.40
2022-08-11T06:44:17.629Z,4.70
2022-08-11T06:46:50.866Z,4.40
2022-08-11T06:49:37.979Z,5.13
2022-08-11T06:52:12.785Z,4.57
2022-08-11T06:55:06.141Z,4.93
2022-08-11T06:57:53.916Z,3.57
2022-08-11T07:00:33.104Z,4.80
2022-08-11T07:03:09.301Z,4.33
2022-08-11T07:05:46.529Z,3.60
2022-08-11T07:09:02.310Z,4.20
2022-08-11T07:12:10.097Z,4.27
2022-08-11T07:15:01.029Z,3.03
2022-08-11T07:17:32.774Z,3.70
2022-08-11T07:20:22.111Z,3.80
2022-08-11T07:23:13.396Z,4.03
2022-08-11T07:26:02.454Z,3.27
2022-08-11T07:28:50.335Z,3.80
2022-08-11T07:31:24.351Z,4.03
2022-08-11T07:34:08.492Z,3.37
2022-08-11T07:36:43.411Z,3.90
2022-08-11T07:39:17.951Z,4.83
2022-08-11T07:41:48.862Z,4.20
2022-08-11T07:44:18.058Z,3.63
2022-08-11T07:47:06.448Z,3.53
2022-08-11T07:49:57.500Z,3.17
2022-08-11T07:52:33.630Z,3.80
2022-08-11T07:55:04.009Z,3.40
2022-08-11T07:58:14.958Z,3.57
2022-08-11T08:01:01.280Z,3.43
2022-08-11T08:03:53.956Z,3.87
2022-08-11T08:06:40.629Z,3.70
2022-08-11T08:09:29.232Z,3.50
2022-08-11T08:12:15.616Z,3.70
2022-08-11T08:15:01.524Z,3.97
2022-08-11T08:18:09.839Z,4.80
2022-08-11T08:20:39.483Z,4.00
2022-08-11T08:23:08.895Z,3.30
2022-08-11T08:25:40.901Z,3.33
2022-08-11T08:28:11.727Z,3.93
2022-08-11T08:30:48.257Z,3.80
2022-08-11T08:33:19.648Z,3.23
2022-08-11T08:35:52.382Z,3.40
2022-08-11T08:38:22.870Z,3.70
2022-08-11T08:40:56.296Z,3.57
2022-08-11T08:43:25.952Z,3.37
2022-08-11T08:45:57.122Z,3.73
2022-08-11T08:48:27.288Z,3.10
2022-08-11T08:51:19.482Z,3.20
2022-08-11T08:53:52.633Z,3.40
2022-08-11T08:56:28.934Z,3.27
2022-08-11T08:59:00.402Z,3.60
2022-08-11T09:01:32.120Z,3.17
2022-08-11T09:04:07.020Z,3.37
2022-08-11T09:06:40.894Z,3.50
2022-08-11T09:09:10.036Z,3.50
2022-08-11T09:11:53.515Z,3.33
2022-08-11T09:14:23.893Z,3.30
2022-08-11T09:16:52.632Z,3.60
2022-08-11T09:19:22.220Z,3.90
2022-08-11T09:22:13.344Z,4.30
2022-08-11T09:25:00.065Z,3.77
2022-08-11T09:27:29.676Z,3.57
2022-08-11T09:29:58.125Z,3.70
2022-08-11T09:32:29.225Z,4.03
2022-08-11T09:34:57.875Z,4.10
2022-08-11T09:37:54.069Z,4.47
2022-08-11T09:40:33.546Z,4.00
2022-08-11T09:43:23.719Z,3.63
2022-08-11T09:45:53.953Z,4.60
2022-08-11T09:48:24.746Z,3.67
2022-08-11T09:50:56.810Z,3.43
2022-08-11T09:53:36.329Z,3.87
2022-08-11T09:56:22.226Z,3.80
2022-08-11T09:58:51.592Z,3.60
2022-08-11T10:01:28.108Z,3.37
2022-08-11T10:04:02.102Z,3.90
2022-08-11T10:06:54.172Z,3.77
2022-08-11T10:09:25.639Z,3.50
2022-08-11T10:11:58.441Z,3.27
2022-08-11T10:14:48.504Z,2.87
2022-08-11T10:17:18.440Z,3.67
2022-08-11T10:20:04.756Z,3.63
2022-08-11T10:22:52.810Z,3.90
2022-08-11T10:25:39.902Z,2.97
2022-08-11T10:28:33.014Z,3.83
2022-08-11T10:31:18.459Z,3.23
2022-08-11T10:34:03.988Z,3.23
2022-08-11T10:36:35.095Z,3.30
2022-08-11T10:39:06.162Z,3.53
2022-08-11T10:42:07.441Z,3.10
2022-08-11T10:44:41.258Z,3.43
2022-08-11T10:47:31.141Z,3.40
2022-08-11T10:50:17.050Z,3.70
2022-08-11T10:53:09.972Z,3.33
2022-08-11T10:55:58.443Z,3.00
2022-08-11T10:58:44.704Z,3.03
2022-08-11T11:01:13.370Z,3.90
2022-08-11T11:03:43.729Z,3.27
2022-08-11T11:06:29.895Z,3.77
2022-08-11T11:09:04.345Z,3.30
2022-08-11T11:11:54.922Z,3.43
2022-08-11T11:14:46.093Z,3.30
2022-08-11T11:17:43.803Z,3.00
2022-08-11T11:20:36.078Z,3.00
2022-08-11T11:23:08.716Z,3.10
2022-08-11T11:26:27.153Z,3.20
2022-08-11T11:29:20.301Z,3.03
2022-08-11T11:31:58.463Z,3.13
2022-08-11T11:34:52.952Z,3.20
2022-08-11T11:37:24.586Z,2.67
2022-08-11T11:39:54.176Z,2.93
2022-08-11T11:42:24.066Z,3.07
2022-08-11T11:44:55.812Z,3.07
2022-08-11T11:47:25.082Z,2.93
2022-08-11T11:49:54.348Z,2.87
2022-08-11T11:52:24.849Z,2.90
2022-08-11T11:54:56.274Z,3.17
2022-08-11T11:57:42.578Z,2.80
2022-08-11T12:00:45.544Z,2.47
2022-08-11T12:03:14.257Z,2.60
2022-08-11T12:05:44.662Z,2.50
2022-08-11T12:08:16.309Z,2.77
2022-08-11T12:10:46.952Z,2.30
2022-08-11T12:13:33.347Z,2.27
2022-08-11T12:16:31.290Z,2.30
2022-08-11T12:18:54.027Z,2.63
2022-08-11T12:21:23.428Z,2.80
2022-08-11T12:24:10.898Z,2.73
2022-08-11T12:26:54.412Z,2.70
2022-08-11T12:29:43.932Z,2.33
2022-08-11T12:32:12.852Z,2.53
2022-08-11T12:34:41.020Z,2.67
2022-08-11T12:37:13.761Z,2.33
2022-08-11T12:40:37.226Z,2.47
2022-08-11T12:43:37.938Z,2.60
2022-08-11T12:46:09.814Z,2.57
2022-08-11T12:49:02.797Z,2.60
2022-08-11T12:52:10.954Z,3.00
2022-08-11T12:54:51.365Z,2.80
2022-08-11T12:57:42.732Z,3.00
2022-08-11T13:00:29.635Z,2.90
2022-08-11T13:03:16.039Z,3.00
2022-08-11T13:05:45.422Z,3.10
2022-08-11T13:08:15.304Z,2.80
2022-08-11T13:11:03.124Z,2.93
2022-08-11T13:13:54.301Z,3.57
2022-08-11T13:16:20.543Z,3.03
2022-08-11T13:18:50.232Z,2.30
2022-08-11T13:21:20.486Z,2.60
2022-08-11T13:24:00.511Z,3.00
2022-08-11T13:26:38.801Z,2.53
2022-08-11T13:29:16.791Z,2.90
2022-08-11T13:31:45.844Z,2.60
2022-08-11T13:34:15.769Z,2.80
2022-08-11T13:36:44.940Z,2.30
2022-08-11T13:39:14.366Z,2.60
2022-08-11T13:41:45.719Z,3.40
2022-08-11T13:44:21.668Z,2.80
2022-08-11T13:46:53.569Z,2.20
2022-08-11T13:49:23.007Z,2.60
2022-08-11T13:51:52.541Z,2.80
2022-08-11T13:54:23.881Z,2.80
2022-08-11T13:56:56.750Z,2.50
2022-08-11T13:59:29.521Z,2.90
2022-08-11T14:02:28.362Z,2.70
2022-08-11T14:04:55.314Z,2.60
2022-08-11T14:07:26.628Z,3.30
2022-08-11T14:09:58.461Z,2.10
2022-08-11T14:12:47.659Z,3.00
2022-08-11T14:15:20.082Z,3.13
2022-08-11T14:17:53.403Z,2.43
2022-08-11T14:20:38.236Z,2.50
2022-08-11T14:23:10.873Z,2.73
2022-08-11T14:26:02.465Z,2.53
2022-08-11T14:28:44.467Z,2.77
2022-08-11T14:31:15.434Z,2.60
2022-08-11T14:34:00.323Z,2.00
2022-08-11T14:36:36.366Z,2.50
2022-08-11T14:39:11.665Z,2.70
2022-08-11T14:42:09.834Z,2.37
2022-08-11T14:45:03.222Z,2.17
2022-08-11T14:47:34.675Z,2.50
2022-08-11T14:50:10.312Z,2.30
2022-08-11T14:52:44.630Z,1.97
2022-08-11T14:55:31.636Z,2.40
2022-08-11T14:58:01.672Z,2.70
2022-08-11T15:00:32.172Z,2.63
2022-08-11T15:03:12.680Z,2.17
2022-08-11T15:05:56.015Z,2.53
2022-08-11T15:08:42.455Z,2.43
2022-08-11T15:11:32.244Z,2.20
2022-08-11T15:14:01.627Z,2.80
2022-08-11T15:16:48.722Z,2.50
2022-08-11T15:19:19.563Z,2.07
2022-08-11T15:22:04.961Z,2.50
2022-08-11T15:24:35.491Z,2.40
2022-08-11T15:27:32.634Z,2.10
2022-08-11T15:30:33.459Z,2.20
2022-08-11T15:33:25.983Z,2.50
2022-08-11T15:36:13.078Z,2.50
2022-08-11T15:38:45.852Z,2.20
2022-08-11T15:41:36.041Z,2.40
2022-08-11T15:44:51.247Z,2.70
2022-08-11T15:47:18.881Z,2.23
2022-08-11T15:50:12.078Z,2.33
2022-08-11T15:52:48.316Z,2.50
2022-08-11T15:55:18.081Z,1.80
2022-08-11T15:58:08.571Z,2.57
2022-08-11T16:01:00.703Z,2.43
2022-08-11T16:04:08.082Z,2.10
2022-08-11T16:06:49.323Z,2.90
2022-08-11T16:09:23.748Z,2.40
2022-08-11T16:11:53.543Z,2.30
2022-08-11T16:14:41.627Z,2.70
2022-08-11T16:17:12.313Z,2.60
2022-08-11T16:19:43.739Z,2.60
2022-08-11T16:22:16.127Z,2.63
2022-08-11T16:27:01.998Z,2.30
2022-08-11T16:27:39.654Z,2.47
2022-08-11T16:30:10.316Z,2.33
2022-08-11T16:32:41.684Z,2.33
2022-08-11T16:35:36.955Z,2.40
2022-08-11T16:38:25.814Z,2.60
2022-08-11T16:40:55.978Z,2.57
2022-08-11T16:43:44.859Z,2.43
2022-08-11T16:46:33.239Z,2.37
2022-08-11T16:49:05.070Z,2.53
2022-08-11T16:51:33.640Z,2.63
2022-08-11T16:54:04.624Z,2.63
2022-08-11T16:56:38.318Z,2.90
2022-08-11T16:59:16.594Z,2.33
2022-08-11T17:01:49.671Z,2.80
2022-08-11T17:04:49.798Z,2.50
2022-08-11T17:07:40.417Z,2.57
2022-08-11T17:10:53.718Z,2.10
2022-08-11T17:13:29.008Z,2.53
2022-08-11T17:16:08.126Z,2.60
2022-08-11T17:18:44.008Z,2.87
2022-08-11T17:21:15.964Z,2.60
2022-08-11T17:23:46.980Z,2.27
2022-08-11T17:26:24.013Z,2.63
2022-08-11T17:28:56.445Z,2.87
2022-08-11T17:31:43.376Z,2.50
2022-08-11T17:34:29.980Z,2.07
2022-08-11T17:37:00.050Z,2.80
2022-08-11T17:39:30.863Z,2.57
2022-08-11T17:42:20.356Z,3.00
2022-08-11T17:45:07.683Z,2.37
2022-08-11T17:47:54.388Z,3.10
2022-08-11T17:50:23.222Z,2.97
2022-08-11T17:53:09.904Z,2.60
2022-08-11T17:55:57.790Z,2.37
2022-08-11T17:58:46.203Z,2.50
2022-08-11T18:01:15.400Z,2.40
2022-08-11T18:03:56.331Z,2.60
2022-08-11T18:06:34.107Z,2.87
2022-08-11T18:09:22.865Z,2.30
2022-08-11T18:12:11.818Z,2.50
2022-08-11T18:15:03.462Z,2.33
2022-08-11T18:17:49.313Z,3.10
2022-08-11T18:20:36.498Z,3.10
2022-08-11T18:23:41.748Z,7.40
2022-08-11T18:26:34.101Z,4.10
2022-08-11T18:29:20.527Z,3.50
2022-08-11T18:32:09.142Z,3.13
2022-08-11T18:34:58.980Z,3.03
2022-08-11T18:37:46.717Z,2.87
2022-08-11T18:40:37.432Z,2.80
2022-08-11T18:43:28.353Z,3.00
2022-08-11T18:46:20.064Z,2.90
2022-08-11T18:49:15.501Z,2.97
2022-08-11T18:52:05.597Z,3.30
2022-08-11T18:54:55.378Z,2.90
2022-08-11T18:57:49.606Z,2.90
2022-08-11T19:00:41.416Z,3.27
2022-08-11T19:03:29.446Z,3.80
2022-08-11T19:06:38.978Z,2.37
2022-08-11T19:09:26.627Z,2.73
2022-08-11T19:12:13.859Z,2.77
2022-08-11T19:15:01.771Z,2.80
2022-08-11T19:17:49.382Z,2.30
2022-08-11T19:20:38.414Z,3.13
2022-08-11T19:23:28.349Z,3.03
2022-08-11T19:26:16.047Z,3.00
2022-08-11T19:29:04.455Z,3.00
2022-08-11T19:31:50.766Z,3.23
2022-08-11T19:34:39.550Z,2.77
2022-08-11T19:37:26.787Z,2.57
2022-08-11T19:40:18.072Z,2.90
2022-08-11T19:43:04.391Z,2.87
2022-08-11T19:46:05.353Z,3.07
2022-08-11T19:48:52.367Z,2.70
2022-08-11T19:51:38.632Z,3.53
2022-08-11T19:54:25.793Z,3.17
2022-08-11T19:57:16.695Z,3.13
2022-08-11T20:00:02.748Z,2.97
2022-08-11T20:02:49.815Z,3.97
2022-08-11T20:05:35.299Z,2.97
2022-08-11T20:08:21.624Z,2.70
2022-08-11T20:11:09.141Z,2.93
2022-08-11T20:13:59.010Z,4.30
2022-08-11T20:16:45.982Z,3.30
2022-08-11T20:19:56.586Z,3.10
2022-08-11T20:22:39.274Z,3.60
2022-08-11T20:25:26.239Z,3.40
2022-08-11T20:28:13.941Z,3.00
2022-08-11T20:31:03.914Z,3.47
2022-08-11T20:33:51.505Z,3.20
2022-08-11T20:36:37.282Z,3.10
2022-08-11T20:39:24.511Z,3.30
2022-08-11T20:42:12.051Z,2.93
2022-08-11T20:44:58.681Z,3.33
2022-08-11T20:47:56.563Z,3.33
2022-08-11T20:50:47.459Z,2.90
2022-08-11T20:53:35.763Z,3.30
2022-08-11T20:56:28.578Z,2.77
2022-08-11T20:59:18.129Z,3.27
2022-08-11T21:02:09.978Z,3.17
2022-08-11T21:05:00.362Z,2.87
2022-08-11T21:07:55.478Z,3.43
2022-08-11T21:10:46.732Z,2.73
2022-08-11T21:13:34.365Z,3.30
2022-08-11T21:16:26.269Z,3.17
2022-08-11T21:19:17.791Z,3.30
2022-08-11T21:22:06.586Z,3.17
2022-08-11T21:24:53.765Z,3.20
2022-08-11T21:27:42.030Z,2.80
2022-08-11T21:30:28.348Z,3.40
2022-08-11T21:33:14.082Z,3.17
2022-08-11T21:36:01.035Z,3.47
2022-08-11T21:38:49.340Z,3.40
2022-08-11T21:41:37.049Z,2.93
2022-08-11T21:44:24.684Z,3.23
2022-08-11T21:47:11.861Z,3.63
2022-08-11T21:49:59.246Z,3.63
2022-08-11T21:52:45.696Z,3.20
2022-08-11T21:55:32.942Z,3.70
2022-08-11T21:58:19.363Z,3.63
2022-08-11T22:01:05.335Z,3.10
2022-08-11T22:03:50.795Z,3.37
2022-08-11T22:06:37.340Z,3.47
2022-08-11T22:09:23.120Z,3.80
2022-08-11T22:12:34.677Z,3.20
2022-08-11T22:15:16.633Z,3.20
2022-08-11T22:18:02.613Z,3.07
2022-08-11T22:20:49.085Z,3.00
2022-08-11T22:23:37.162Z,4.00
2022-08-11T22:26:24.384Z,3.37
2022-08-11T22:29:12.168Z,3.13
2022-08-11T22:31:59.138Z,3.40
2022-08-11T22:34:53.012Z,3.53
2022-08-11T22:37:40.829Z,3.10
2022-08-11T22:40:28.810Z,3.40
2022-08-11T22:43:14.598Z,3.90
2022-08-11T22:46:01.410Z,2.97
2022-08-11T22:48:48.985Z,3.60
2022-08-11T22:51:36.617Z,3.90
2022-08-11T22:54:23.472Z,3.53
2022-08-11T22:57:09.718Z,3.13
2022-08-11T22:59:56.023Z,3.37
2022-08-11T23:02:45.867Z,3.83
2022-08-11T23:05:33.818Z,3.60
2022-08-11T23:08:19.649Z,3.60
2022-08-11T23:11:07.165Z,4.07
2022-08-11T23:13:54.026Z,3.50
2022-08-11T23:16:40.196Z,3.53
2022-08-11T23:20:01.672Z,2.70
2022-08-11T23:22:43.750Z,3.50
2022-08-11T23:25:35.561Z,3.50
2022-08-11T23:28:24.040Z,3.60
2022-08-11T23:31:12.114Z,3.67
2022-08-11T23:34:00.590Z,3.70
2022-08-11T23:36:48.082Z,3.07
2022-08-11T23:39:34.152Z,3.80
2022-08-11T23:42:19.498Z,3.57
2022-08-11T23:45:09.471Z,3.83
2022-08-11T23:47:57.996Z,3.33
2022-08-11T23:50:44.378Z,3.20
2022-08-11T23:53:31.583Z,3.70
2022-08-11T23:56:17.801Z,3.47
2022-08-11T23:59:08.190Z,3.50
