createdAt,value
2022-07-27T00:01:21.953Z,100.00
2022-07-27T00:06:25.975Z,100.00
2022-07-27T00:11:30.110Z,100.00
2022-07-27T00:16:34.420Z,100.00
2022-07-27T00:21:44.838Z,100.00
2022-07-27T00:26:42.594Z,100.00
2022-07-27T00:31:46.790Z,100.00
2022-07-27T00:36:50.930Z,100.00
2022-07-27T00:41:55.077Z,100.00
2022-07-27T00:46:59.336Z,100.00
2022-07-27T00:52:03.388Z,100.00
2022-07-27T00:57:07.586Z,100.00
2022-07-27T01:02:12.151Z,100.00
2022-07-27T01:07:16.234Z,100.00
2022-07-27T01:12:20.020Z,100.00
2022-07-27T01:17:24.197Z,100.00
2022-07-27T01:22:28.352Z,100.00
2022-07-27T01:27:30.603Z,100.00
2022-07-27T01:32:34.796Z,100.00
2022-07-27T01:37:38.964Z,100.00
2022-07-27T01:42:43.128Z,100.00
2022-07-27T01:47:47.273Z,100.00
2022-07-27T01:52:51.432Z,100.00
2022-07-27T01:57:55.576Z,100.00
2022-07-27T02:02:59.745Z,100.00
2022-07-27T02:08:03.920Z,100.00
2022-07-27T02:13:22.474Z,100.00
2022-07-27T02:18:32.932Z,100.00
2022-07-27T02:23:16.380Z,100.00
2022-07-27T02:28:20.574Z,100.00
2022-07-27T02:33:24.973Z,100.00
2022-07-27T02:38:28.882Z,100.00
2022-07-27T02:43:33.054Z,100.00
2022-07-27T02:48:37.278Z,100.00
2022-07-27T02:53:41.371Z,100.00
2022-07-27T02:58:45.496Z,100.00
2022-07-27T03:03:49.693Z,100.00
2022-07-27T03:08:53.829Z,100.00
2022-07-27T03:13:56.071Z,100.00
2022-07-27T03:19:00.252Z,100.00
2022-07-27T03:24:04.410Z,100.00
2022-07-27T03:29:08.976Z,100.00
2022-07-27T03:34:12.754Z,100.00
2022-07-27T03:39:16.874Z,100.00
2022-07-27T03:44:21.060Z,100.00
2022-07-27T03:49:25.363Z,100.00
2022-07-27T03:54:29.390Z,100.00
2022-07-27T03:59:33.569Z,100.00
2022-07-27T04:04:37.723Z,100.00
2022-07-27T04:09:41.864Z,100.00
2022-07-27T04:14:46.064Z,100.00
2022-07-27T04:19:50.208Z,100.00
2022-07-27T04:24:54.376Z,100.00
2022-07-27T04:29:58.525Z,100.00
2022-07-27T04:35:02.696Z,100.00
2022-07-27T04:40:06.841Z,100.00
2022-07-27T04:45:11.009Z,100.00
2022-07-27T04:50:15.173Z,100.00
2022-07-27T04:55:19.331Z,100.00
2022-07-27T05:00:21.690Z,100.00
2022-07-27T05:05:25.755Z,100.00
2022-07-27T05:10:28.017Z,100.00
2022-07-27T05:15:55.027Z,100.00
2022-07-27T05:20:36.312Z,100.00
2022-07-27T05:25:40.479Z,100.00
2022-07-27T05:30:44.684Z,100.00
2022-07-27T05:35:48.813Z,100.00
2022-07-27T05:40:52.982Z,100.00
2022-07-27T05:45:57.226Z,100.00
2022-07-27T05:51:01.287Z,100.00
2022-07-27T05:56:05.485Z,100.00
2022-07-27T06:01:09.669Z,100.00
2022-07-27T06:06:13.779Z,100.00
2022-07-27T06:11:17.921Z,100.00
2022-07-27T06:16:22.143Z,100.00
2022-07-27T06:21:26.275Z,100.00
2022-07-27T06:26:30.465Z,100.00
2022-07-27T06:31:35.585Z,100.00
2022-07-27T06:36:38.757Z,100.00
2022-07-27T06:41:42.882Z,100.00
2022-07-27T06:46:47.146Z,100.00
2022-07-27T06:51:51.235Z,100.00
2022-07-27T06:56:53.490Z,100.00
2022-07-27T07:01:57.682Z,100.00
2022-07-27T07:07:03.992Z,100.00
2022-07-27T07:12:04.118Z,100.00
2022-07-27T07:17:06.370Z,100.00
2022-07-27T07:22:10.536Z,100.00
2022-07-27T07:27:14.712Z,100.00
2022-07-27T07:32:18.873Z,100.00
2022-07-27T07:37:22.997Z,100.00
2022-07-27T07:42:27.141Z,100.00
2022-07-27T07:47:31.329Z,100.00
2022-07-27T07:52:35.503Z,100.00
2022-07-27T07:57:39.654Z,100.00
2022-07-27T08:02:43.891Z,100.00
2022-07-27T08:07:47.966Z,100.00
2022-07-27T08:12:52.137Z,100.00
2022-07-27T08:17:56.288Z,100.00
2022-07-27T08:23:00.412Z,100.00
2022-07-27T08:28:04.607Z,100.00
2022-07-27T08:33:08.760Z,100.00
2022-07-27T08:38:12.914Z,100.00
2022-07-27T08:43:23.970Z,100.00
2022-07-27T08:48:21.220Z,100.00
2022-07-27T08:53:25.400Z,100.00
2022-07-27T08:58:29.587Z,100.00
2022-07-27T09:03:31.924Z,100.00
2022-07-27T09:08:35.969Z,100.00
2022-07-27T09:13:40.178Z,100.00
2022-07-27T09:18:42.437Z,100.00
2022-07-27T09:23:48.165Z,100.00
2022-07-27T09:28:48.862Z,100.00
2022-07-27T09:33:52.989Z,100.00
2022-07-27T09:39:02.100Z,100.00
2022-07-27T09:44:43.371Z,100.00
2022-07-27T09:49:05.542Z,100.00
2022-07-27T09:54:09.888Z,100.00
2022-07-27T09:59:13.794Z,100.00
2022-07-27T10:04:18.130Z,100.00
2022-07-27T10:09:22.419Z,100.00
2022-07-27T10:14:26.294Z,100.00
2022-07-27T10:19:30.448Z,100.00
2022-07-27T10:24:34.607Z,100.00
2022-07-27T10:29:38.744Z,100.00
2022-07-27T10:34:42.891Z,100.00
2022-07-27T10:39:47.097Z,100.00
2022-07-27T10:44:51.208Z,100.00
2022-07-27T10:49:55.384Z,100.00
2022-07-27T10:55:00.151Z,100.00
2022-07-27T11:00:09.948Z,100.00
2022-07-27T11:05:05.972Z,100.00
2022-07-27T11:10:10.152Z,100.00
2022-07-27T11:15:14.290Z,100.00
2022-07-27T11:20:18.441Z,100.00
2022-07-27T11:25:22.599Z,100.00
2022-07-27T11:30:26.833Z,100.00
2022-07-27T11:35:30.912Z,100.00
2022-07-27T11:40:59.875Z,100.00
2022-07-27T11:45:39.286Z,100.00
2022-07-27T11:50:43.415Z,100.00
2022-07-27T11:55:47.598Z,100.00
2022-07-27T12:00:51.704Z,100.00
2022-07-27T12:05:55.887Z,100.00
2022-07-27T12:11:00.065Z,100.00
2022-07-27T12:16:04.198Z,100.00
2022-07-27T12:21:08.351Z,100.00
2022-07-27T12:26:12.504Z,100.00
2022-07-27T12:31:16.714Z,100.00
2022-07-27T12:36:20.844Z,100.00
2022-07-27T12:41:25.037Z,100.00
2022-07-27T12:46:29.216Z,99.36
2022-07-27T12:51:31.416Z,99.02
2022-07-27T12:56:35.562Z,97.60
2022-07-27T13:01:37.875Z,100.00
2022-07-27T13:06:41.973Z,100.00
2022-07-27T13:11:48.090Z,100.00
2022-07-27T13:16:50.518Z,100.00
2022-07-27T13:21:54.703Z,99.45
2022-07-27T13:26:58.608Z,100.00
2022-07-27T13:32:02.878Z,100.00
2022-07-27T13:37:06.963Z,100.00
2022-07-27T13:42:11.125Z,96.44
2022-07-27T13:47:15.296Z,89.87
2022-07-27T13:52:19.421Z,100.00
2022-07-27T13:57:23.628Z,99.44
2022-07-27T14:07:31.919Z,94.78
2022-07-27T14:12:36.096Z,100.00
2022-07-27T14:17:42.231Z,92.58
2022-07-27T14:22:44.369Z,100.00
2022-07-27T14:27:48.522Z,94.61
2022-07-27T14:32:52.712Z,100.00
2022-07-27T14:37:56.878Z,100.00
2022-07-27T14:43:01.002Z,100.00
2022-07-27T14:48:05.171Z,100.00
2022-07-27T14:53:07.439Z,100.00
2022-07-27T14:58:11.628Z,100.00
2022-07-27T15:03:14.904Z,100.00
2022-07-27T15:08:18.205Z,99.44
2022-07-27T15:13:20.330Z,100.00
2022-07-27T15:18:24.466Z,100.00
2022-07-27T15:23:28.613Z,100.00
2022-07-27T15:28:32.806Z,100.00
2022-07-27T15:33:36.936Z,100.00
2022-07-27T15:38:43.145Z,100.00
2022-07-27T15:43:45.228Z,99.08
2022-07-27T15:48:49.518Z,100.00
2022-07-27T15:53:53.591Z,100.00
2022-07-27T15:58:57.704Z,100.00
2022-07-27T16:04:01.962Z,100.00
2022-07-27T16:09:06.039Z,100.00
2022-07-27T16:14:10.211Z,100.00
2022-07-27T16:19:14.562Z,100.00
2022-07-27T16:24:18.499Z,100.00
2022-07-27T16:29:22.680Z,100.00
2022-07-27T16:34:28.839Z,100.00
2022-07-27T16:39:30.999Z,100.00
2022-07-27T16:44:35.158Z,100.00
2022-07-27T16:49:39.406Z,93.35
2022-07-27T16:54:43.498Z,81.90
2022-07-27T17:04:50.003Z,81.55
2022-07-27T17:09:52.167Z,93.51
2022-07-27T17:14:56.348Z,98.99
2022-07-27T17:20:00.543Z,100.00
2022-07-27T17:25:02.767Z,100.00
2022-07-27T17:30:06.941Z,100.00
2022-07-27T17:35:11.077Z,100.00
2022-07-27T17:40:15.230Z,100.00
2022-07-27T17:45:19.492Z,100.00
2022-07-27T17:50:23.791Z,100.00
2022-07-27T17:55:27.697Z,100.00
2022-07-27T18:00:31.863Z,100.00
2022-07-27T18:05:36.032Z,100.00
2022-07-27T18:10:40.174Z,100.00
2022-07-27T18:15:44.364Z,100.00
2022-07-27T18:20:48.523Z,100.00
2022-07-27T18:25:52.696Z,100.00
2022-07-27T18:30:56.908Z,100.00
2022-07-27T18:36:00.993Z,100.00
2022-07-27T18:41:05.160Z,100.00
2022-07-27T18:46:09.371Z,100.00
2022-07-27T18:51:13.445Z,100.00
2022-07-27T18:56:17.616Z,100.00
2022-07-27T19:01:21.886Z,100.00
2022-07-27T19:06:25.955Z,100.00
2022-07-27T19:11:28.216Z,100.00
2022-07-27T19:16:32.604Z,100.00
2022-07-27T19:21:36.677Z,100.00
2022-07-27T19:26:40.707Z,100.00
2022-07-27T19:31:44.861Z,100.00
2022-07-27T19:36:49.033Z,100.00
2022-07-27T19:41:53.189Z,100.00
2022-07-27T19:46:57.342Z,100.00
2022-07-27T19:52:01.531Z,100.00
2022-07-27T19:57:05.662Z,100.00
2022-07-27T20:02:09.902Z,100.00
2022-07-27T20:12:18.174Z,100.00
2022-07-27T20:17:22.270Z,100.00
2022-07-27T20:22:26.456Z,100.00
2022-07-27T20:27:30.590Z,100.00
2022-07-27T20:32:34.800Z,100.00
2022-07-27T20:37:38.911Z,100.00
2022-07-27T20:42:43.082Z,100.00
2022-07-27T20:47:47.279Z,100.00
2022-07-27T20:52:51.400Z,100.00
2022-07-27T20:57:55.586Z,100.00
2022-07-27T21:02:57.905Z,100.00
2022-07-27T21:08:02.015Z,100.00
2022-07-27T21:13:04.276Z,100.00
2022-07-27T21:18:08.462Z,100.00
2022-07-27T21:23:12.602Z,100.00
2022-07-27T21:28:18.695Z,100.00
2022-07-27T21:33:20.982Z,100.00
2022-07-27T21:38:25.051Z,100.00
2022-07-27T21:43:29.221Z,100.00
2022-07-27T21:48:33.497Z,100.00
2022-07-27T21:53:37.598Z,100.00
2022-07-27T21:58:41.715Z,100.00
2022-07-27T22:03:45.995Z,100.00
2022-07-27T22:08:50.066Z,100.00
2022-07-27T22:13:54.214Z,100.00
2022-07-27T22:18:58.392Z,100.00
2022-07-27T22:24:02.521Z,100.00
2022-07-27T22:29:06.659Z,100.00
2022-07-27T22:34:11.372Z,100.00
2022-07-27T22:39:15.010Z,100.00
2022-07-27T22:44:20.523Z,100.00
2022-07-27T22:49:23.414Z,100.00
2022-07-27T22:54:27.467Z,100.00
2022-07-27T22:59:29.749Z,100.00
2022-07-27T23:04:33.915Z,100.00
2022-07-27T23:09:38.074Z,100.00
2022-07-27T23:14:42.210Z,100.00
2022-07-27T23:19:44.505Z,100.00
2022-07-27T23:24:48.675Z,100.00
2022-07-27T23:29:52.810Z,100.00
2022-07-27T23:34:56.972Z,100.00
2022-07-27T23:40:01.117Z,100.00
2022-07-27T23:45:05.348Z,100.00
2022-07-27T23:50:09.452Z,100.00
2022-07-27T23:55:13.634Z,100.00
