createdAt,value
2018-12-15T00:00:45.929Z,0.00
2018-12-15T00:01:45.909Z,0.00
2018-12-15T00:02:45.909Z,0.00
2018-12-15T00:03:45.900Z,0.00
2018-12-15T00:04:45.877Z,0.00
2018-12-15T00:05:45.867Z,0.00
2018-12-15T00:06:45.858Z,0.00
2018-12-15T00:07:45.845Z,0.00
2018-12-15T00:08:45.851Z,0.00
2018-12-15T00:09:45.830Z,0.00
2018-12-15T00:10:45.814Z,0.00
2018-12-15T00:11:45.803Z,0.00
2018-12-15T00:12:45.797Z,0.00
2018-12-15T00:13:45.797Z,0.00
2018-12-15T00:14:45.772Z,0.00
2018-12-15T00:15:45.766Z,0.00
2018-12-15T00:16:45.751Z,0.00
2018-12-15T00:17:45.741Z,0.00
2018-12-15T00:18:45.743Z,0.00
2018-12-15T00:19:45.729Z,0.00
2018-12-15T00:20:45.712Z,0.00
2018-12-15T00:21:45.703Z,0.00
2018-12-15T00:22:45.690Z,0.00
2018-12-15T00:23:45.692Z,0.00
2018-12-15T00:24:45.669Z,0.00
2018-12-15T00:25:45.658Z,0.00
2018-12-15T00:26:45.654Z,0.00
2018-12-15T00:27:45.640Z,0.00
2018-12-15T00:28:45.644Z,0.00
2018-12-15T00:29:45.615Z,0.00
2018-12-15T00:30:45.604Z,0.00
2018-12-15T00:31:45.594Z,0.00
2018-12-15T00:32:45.588Z,0.00
2018-12-15T00:33:45.608Z,0.00
2018-12-15T00:34:45.566Z,0.00
2018-12-15T00:35:45.552Z,0.00
2018-12-15T00:36:45.545Z,0.00
2018-12-15T00:37:45.538Z,0.00
2018-12-15T00:38:45.538Z,0.00
2018-12-15T00:39:45.515Z,0.00
2018-12-15T00:40:45.501Z,0.00
2018-12-15T00:41:45.490Z,0.00
2018-12-15T00:42:45.480Z,0.00
2018-12-15T00:43:45.490Z,0.00
2018-12-15T00:44:45.459Z,0.00
2018-12-15T00:45:45.450Z,0.00
2018-12-15T00:46:45.439Z,0.00
2018-12-15T00:47:45.429Z,0.00
2018-12-15T00:48:45.416Z,0.00
2018-12-15T00:49:46.001Z,0.00
2018-12-15T00:50:45.395Z,0.00
2018-12-15T00:51:45.387Z,0.00
2018-12-15T00:52:45.378Z,0.00
2018-12-15T00:53:45.374Z,0.00
2018-12-15T00:54:45.367Z,0.00
2018-12-15T00:55:45.348Z,0.00
2018-12-15T00:56:45.337Z,0.00
2018-12-15T00:57:45.323Z,0.00
2018-12-15T00:58:45.317Z,0.00
2018-12-15T00:59:45.315Z,0.00
2018-12-15T01:00:45.294Z,0.00
2018-12-15T01:01:45.287Z,0.00
2018-12-15T01:02:45.271Z,0.00
2018-12-15T01:03:45.265Z,0.00
2018-12-15T01:04:45.266Z,0.00
2018-12-15T01:05:45.255Z,0.00
2018-12-15T01:06:45.229Z,0.00
2018-12-15T01:07:45.220Z,0.00
2018-12-15T01:08:45.214Z,0.00
2018-12-15T01:09:45.209Z,0.00
2018-12-15T01:10:45.188Z,0.00
2018-12-15T01:11:45.178Z,0.00
2018-12-15T01:12:45.167Z,0.00
2018-12-15T01:13:45.157Z,0.00
2018-12-15T01:14:45.159Z,0.00
2018-12-15T01:15:45.133Z,0.00
2018-12-15T01:16:45.128Z,0.00
2018-12-15T01:17:45.120Z,0.00
2018-12-15T01:18:45.105Z,0.00
2018-12-15T01:19:45.132Z,0.00
2018-12-15T01:20:45.086Z,0.00
2018-12-15T01:21:45.072Z,0.00
2018-12-15T01:22:45.064Z,0.00
2018-12-15T01:23:45.051Z,0.00
2018-12-15T01:24:45.045Z,0.00
2018-12-15T01:25:45.116Z,0.00
2018-12-15T01:26:45.021Z,0.00
2018-12-15T01:27:45.011Z,0.00
2018-12-15T01:28:45.003Z,0.00
2018-12-15T01:29:44.990Z,0.00
2018-12-15T01:30:44.989Z,0.00
2018-12-15T01:31:44.967Z,0.00
2018-12-15T01:32:44.963Z,0.00
2018-12-15T01:33:44.948Z,0.00
2018-12-15T01:34:44.938Z,0.00
2018-12-15T01:35:44.938Z,0.00
2018-12-15T01:36:44.915Z,0.00
2018-12-15T01:37:44.909Z,0.00
2018-12-15T01:38:44.901Z,0.00
2018-12-15T01:39:44.887Z,0.00
2018-12-15T01:40:44.890Z,0.00
2018-12-15T01:41:44.863Z,0.00
2018-12-15T01:42:44.854Z,0.00
2018-12-15T01:43:45.494Z,0.00
2018-12-15T01:44:44.839Z,0.00
2018-12-15T01:45:44.840Z,0.00
2018-12-15T01:46:44.812Z,0.00
2018-12-15T01:47:44.802Z,0.00
2018-12-15T01:48:44.790Z,0.00
2018-12-15T01:49:44.782Z,0.00
2018-12-15T01:50:44.782Z,0.00
2018-12-15T01:51:44.760Z,0.00
2018-12-15T01:52:44.748Z,0.00
2018-12-15T01:53:44.742Z,0.00
2018-12-15T01:54:44.736Z,0.00
2018-12-15T01:55:44.718Z,0.00
2018-12-15T01:56:44.740Z,0.00
2018-12-15T01:57:44.695Z,0.00
2018-12-15T01:58:44.687Z,0.00
2018-12-15T01:59:44.690Z,0.00
2018-12-15T02:00:44.665Z,0.00
2018-12-15T02:01:44.665Z,0.00
2018-12-15T02:02:44.645Z,0.00
2018-12-15T02:03:44.634Z,0.00
2018-12-15T02:04:44.625Z,0.00
2018-12-15T02:05:44.614Z,0.00
2018-12-15T02:06:44.616Z,0.00
2018-12-15T02:07:44.591Z,0.00
2018-12-15T02:08:44.580Z,0.00
2018-12-15T02:09:44.580Z,0.00
2018-12-15T02:10:44.561Z,0.00
2018-12-15T02:11:44.560Z,0.00
2018-12-15T02:12:44.538Z,0.00
2018-12-15T02:13:44.531Z,0.00
2018-12-15T02:14:44.528Z,0.00
2018-12-15T02:15:44.508Z,0.00
2018-12-15T02:16:44.508Z,0.00
2018-12-15T02:17:44.493Z,0.00
2018-12-15T02:18:44.476Z,0.00
2018-12-15T02:19:44.467Z,0.00
2018-12-15T02:20:44.455Z,0.00
2018-12-15T02:21:44.476Z,0.00
2018-12-15T02:22:44.438Z,0.00
2018-12-15T02:23:44.428Z,0.00
2018-12-15T02:24:44.412Z,0.00
2018-12-15T02:25:44.404Z,0.00
2018-12-15T02:26:44.404Z,0.00
2018-12-15T02:27:44.383Z,0.00
2018-12-15T02:28:44.370Z,0.00
2018-12-15T02:29:44.361Z,0.00
2018-12-15T02:30:44.350Z,0.00
2018-12-15T02:31:44.352Z,0.00
2018-12-15T02:32:44.330Z,0.00
2018-12-15T02:33:44.324Z,0.00
2018-12-15T02:34:44.322Z,0.00
2018-12-15T02:35:44.310Z,0.00
2018-12-15T02:36:44.334Z,0.00
2018-12-15T02:37:44.278Z,0.00
2018-12-15T02:38:44.267Z,0.00
2018-12-15T02:39:44.257Z,0.00
2018-12-15T02:40:44.246Z,0.00
2018-12-15T02:41:47.241Z,0.00
2018-12-15T02:42:44.237Z,0.00
2018-12-15T02:43:44.221Z,0.00
2018-12-15T02:44:44.203Z,0.00
2018-12-15T02:45:44.200Z,0.00
2018-12-15T02:46:44.186Z,0.00
2018-12-15T02:47:44.184Z,0.00
2018-12-15T02:48:44.161Z,0.00
2018-12-15T02:49:44.149Z,0.00
2018-12-15T02:50:44.141Z,0.00
2018-12-15T02:51:44.130Z,0.00
2018-12-15T02:52:44.134Z,0.00
2018-12-15T02:53:44.111Z,0.00
2018-12-15T02:54:44.099Z,0.00
2018-12-15T02:55:44.091Z,0.00
2018-12-15T02:56:44.080Z,0.00
2018-12-15T02:57:44.085Z,0.00
2018-12-15T02:58:44.056Z,0.00
2018-12-15T02:59:44.047Z,0.00
2018-12-15T03:00:44.036Z,0.00
2018-12-15T03:01:44.030Z,0.00
2018-12-15T03:02:50.999Z,0.00
2018-12-15T03:03:44.006Z,0.00
2018-12-15T03:04:44.005Z,0.00
2018-12-15T03:05:43.986Z,0.00
2018-12-15T03:06:43.974Z,0.00
2018-12-15T03:07:43.977Z,0.00
2018-12-15T03:08:43.952Z,0.00
2018-12-15T03:09:43.943Z,0.00
2018-12-15T03:10:43.937Z,0.00
2018-12-15T03:11:43.926Z,0.00
2018-12-15T03:12:43.928Z,0.00
2018-12-15T03:13:43.897Z,0.00
2018-12-15T03:14:43.888Z,0.00
2018-12-15T03:15:43.880Z,0.00
2018-12-15T03:16:43.869Z,0.00
2018-12-15T03:17:48.904Z,0.00
2018-12-15T03:18:44.849Z,0.00
2018-12-15T03:19:43.834Z,0.00
2018-12-15T03:20:43.827Z,0.00
2018-12-15T03:21:43.814Z,0.00
2018-12-15T03:22:43.823Z,0.00
2018-12-15T03:23:43.795Z,0.00
2018-12-15T03:24:43.783Z,0.00
2018-12-15T03:25:43.773Z,0.00
2018-12-15T03:26:43.769Z,0.00
2018-12-15T03:27:43.751Z,0.00
2018-12-15T03:28:43.753Z,0.00
2018-12-15T03:29:43.731Z,0.00
2018-12-15T03:30:43.725Z,0.00
2018-12-15T03:31:43.712Z,0.00
2018-12-15T03:32:43.705Z,0.00
2018-12-15T03:33:43.711Z,0.00
2018-12-15T03:34:43.679Z,0.00
2018-12-15T03:35:43.678Z,0.00
2018-12-15T03:36:43.665Z,0.00
2018-12-15T03:37:43.651Z,0.00
2018-12-15T03:38:43.652Z,0.00
2018-12-15T03:39:43.625Z,0.00
2018-12-15T03:40:43.616Z,0.00
2018-12-15T03:41:43.607Z,0.00
2018-12-15T03:42:43.611Z,0.00
2018-12-15T03:43:43.615Z,0.00
2018-12-15T03:44:43.583Z,0.00
2018-12-15T03:45:43.568Z,0.00
2018-12-15T03:46:43.555Z,0.00
2018-12-15T03:47:43.544Z,0.00
2018-12-15T03:48:43.551Z,0.00
2018-12-15T03:49:43.522Z,0.00
2018-12-15T03:50:43.511Z,0.00
2018-12-15T03:51:43.501Z,0.00
2018-12-15T03:52:43.492Z,0.00
2018-12-15T03:53:43.494Z,0.00
2018-12-15T03:54:43.473Z,0.00
2018-12-15T03:55:43.461Z,0.00
2018-12-15T03:56:43.449Z,0.00
2018-12-15T03:57:43.501Z,0.00
2018-12-15T03:58:43.437Z,0.00
2018-12-15T03:59:43.417Z,0.00
2018-12-15T04:00:43.411Z,0.00
2018-12-15T04:01:43.397Z,0.00
2018-12-15T04:02:43.386Z,0.00
2018-12-15T04:03:43.399Z,0.00
2018-12-15T04:04:43.366Z,0.00
2018-12-15T04:05:43.358Z,0.00
2018-12-15T04:06:43.349Z,0.00
2018-12-15T04:07:43.348Z,0.00
2018-12-15T04:08:43.332Z,0.00
2018-12-15T04:09:43.319Z,0.00
2018-12-15T04:10:43.304Z,0.00
2018-12-15T04:11:43.315Z,0.00
2018-12-15T04:12:43.288Z,0.00
2018-12-15T04:13:43.286Z,0.00
2018-12-15T04:14:43.264Z,0.00
2018-12-15T04:15:43.250Z,0.00
2018-12-15T04:16:43.253Z,0.00
2018-12-15T04:17:43.231Z,0.00
2018-12-15T04:18:43.246Z,0.00
2018-12-15T04:19:43.222Z,0.00
2018-12-15T04:20:43.198Z,0.00
2018-12-15T04:21:43.186Z,0.00
2018-12-15T04:22:43.186Z,0.00
2018-12-15T04:23:43.204Z,0.00
2018-12-15T04:24:43.155Z,0.00
2018-12-15T04:25:43.144Z,0.00
2018-12-15T04:26:43.132Z,0.00
2018-12-15T04:27:43.124Z,0.00
2018-12-15T04:28:43.111Z,0.00
2018-12-15T04:29:43.115Z,0.00
2018-12-15T04:30:43.096Z,0.00
2018-12-15T04:31:43.082Z,0.00
2018-12-15T04:32:45.321Z,0.00
2018-12-15T04:33:43.061Z,0.00
2018-12-15T04:34:43.063Z,0.00
2018-12-15T04:35:43.037Z,0.00
2018-12-15T04:36:43.048Z,0.00
2018-12-15T04:37:43.043Z,0.00
2018-12-15T04:38:43.014Z,0.00
2018-12-15T04:39:43.013Z,0.00
2018-12-15T04:40:42.987Z,0.00
2018-12-15T04:41:42.979Z,0.00
2018-12-15T04:42:42.966Z,0.00
2018-12-15T04:43:42.959Z,0.00
2018-12-15T04:44:42.956Z,0.00
2018-12-15T04:45:42.935Z,0.00
2018-12-15T04:46:42.924Z,0.00
2018-12-15T04:47:42.915Z,0.00
2018-12-15T04:48:42.903Z,0.00
2018-12-15T04:49:42.909Z,0.00
2018-12-15T04:50:42.880Z,0.00
2018-12-15T04:51:42.871Z,0.00
2018-12-15T04:52:42.861Z,0.00
2018-12-15T04:53:42.852Z,0.00
2018-12-15T04:54:42.864Z,0.00
2018-12-15T04:55:42.837Z,0.00
2018-12-15T04:56:42.817Z,0.00
2018-12-15T04:57:42.808Z,0.00
2018-12-15T04:58:42.803Z,0.00
2018-12-15T04:59:42.806Z,0.00
2018-12-15T05:00:42.777Z,0.00
2018-12-15T05:01:42.775Z,0.00
2018-12-15T05:02:44.074Z,0.00
2018-12-15T05:03:42.747Z,0.00
2018-12-15T05:04:42.753Z,0.00
2018-12-15T05:05:42.727Z,0.00
2018-12-15T05:06:42.715Z,0.00
2018-12-15T05:07:42.710Z,0.00
2018-12-15T05:08:42.700Z,0.00
2018-12-15T05:09:42.718Z,0.00
2018-12-15T05:10:42.676Z,0.00
2018-12-15T05:11:42.665Z,0.00
2018-12-15T05:12:42.653Z,0.00
2018-12-15T05:13:42.641Z,0.00
2018-12-15T05:14:42.632Z,0.00
2018-12-15T05:15:42.630Z,0.00
2018-12-15T05:16:42.625Z,0.00
2018-12-15T05:17:42.615Z,0.00
2018-12-15T05:18:42.587Z,0.00
2018-12-15T05:19:42.582Z,0.00
2018-12-15T05:20:42.639Z,0.00
2018-12-15T05:21:42.558Z,0.00
2018-12-15T05:22:42.550Z,0.00
2018-12-15T05:23:42.537Z,0.00
2018-12-15T05:24:42.526Z,0.00
2018-12-15T05:25:42.535Z,0.00
2018-12-15T05:26:42.509Z,0.00
2018-12-15T05:27:42.492Z,0.00
2018-12-15T05:28:42.489Z,0.00
2018-12-15T05:29:42.473Z,0.00
2018-12-15T05:30:42.487Z,0.00
2018-12-15T05:31:42.454Z,0.00
2018-12-15T05:32:42.519Z,0.00
2018-12-15T05:33:42.430Z,0.00
2018-12-15T05:34:42.430Z,0.00
2018-12-15T05:35:42.437Z,0.00
2018-12-15T05:36:42.543Z,0.00
2018-12-15T05:37:42.397Z,0.00
2018-12-15T05:38:42.383Z,0.00
2018-12-15T05:39:42.375Z,0.00
2018-12-15T05:40:42.406Z,0.00
2018-12-15T05:41:42.347Z,0.00
2018-12-15T05:42:42.340Z,0.00
2018-12-15T05:43:42.328Z,0.00
2018-12-15T05:44:42.323Z,0.00
2018-12-15T05:45:42.305Z,0.00
2018-12-15T05:46:42.307Z,0.00
2018-12-15T05:47:42.283Z,0.00
2018-12-15T05:48:42.275Z,0.00
2018-12-15T05:49:42.261Z,0.00
2018-12-15T05:50:42.258Z,0.00
2018-12-15T05:51:42.252Z,0.00
2018-12-15T05:52:42.231Z,0.00
2018-12-15T05:53:42.219Z,0.00
2018-12-15T05:54:42.216Z,0.00
2018-12-15T05:55:42.207Z,0.00
2018-12-15T05:56:42.214Z,0.00
2018-12-15T05:57:42.181Z,0.00
2018-12-15T05:58:42.167Z,0.00
2018-12-15T05:59:42.157Z,0.00
2018-12-15T06:00:42.151Z,0.00
2018-12-15T06:01:42.151Z,0.00
2018-12-15T06:02:42.129Z,0.00
2018-12-15T06:03:42.123Z,0.00
2018-12-15T06:04:42.110Z,0.00
2018-12-15T06:05:42.095Z,0.00
2018-12-15T06:06:42.103Z,0.00
2018-12-15T06:07:42.073Z,0.00
2018-12-15T06:08:42.066Z,0.00
2018-12-15T06:09:42.054Z,0.00
2018-12-15T06:10:42.044Z,0.00
2018-12-15T06:11:42.042Z,0.00
2018-12-15T06:12:42.021Z,0.00
2018-12-15T06:13:42.025Z,0.00
2018-12-15T06:14:42.003Z,0.00
2018-12-15T06:15:41.990Z,0.00
2018-12-15T06:16:42.009Z,0.00
2018-12-15T06:17:41.969Z,0.00
2018-12-15T06:18:41.961Z,0.00
2018-12-15T06:19:41.951Z,0.00
2018-12-15T06:20:41.949Z,0.00
2018-12-15T06:21:41.927Z,0.00
2018-12-15T06:22:41.934Z,0.00
2018-12-15T06:23:41.905Z,0.00
2018-12-15T06:24:41.895Z,0.00
2018-12-15T06:25:41.886Z,0.00
2018-12-15T06:26:41.878Z,0.00
2018-12-15T06:27:41.897Z,0.00
2018-12-15T06:28:41.853Z,0.00
2018-12-15T06:29:41.848Z,0.00
2018-12-15T06:30:41.835Z,0.00
2018-12-15T06:31:41.825Z,0.00
2018-12-15T06:32:41.828Z,0.00
2018-12-15T06:33:41.805Z,0.00
2018-12-15T06:34:41.793Z,0.00
2018-12-15T06:35:41.784Z,0.00
2018-12-15T06:36:41.769Z,0.00
2018-12-15T06:37:41.770Z,0.00
2018-12-15T06:38:41.751Z,0.00
2018-12-15T06:39:41.742Z,4.00
2018-12-15T06:40:41.729Z,4.00
2018-12-15T06:41:41.719Z,0.00
2018-12-15T06:42:41.721Z,0.00
2018-12-15T06:43:41.699Z,4.00
2018-12-15T06:44:41.685Z,4.00
2018-12-15T06:45:41.694Z,4.00
2018-12-15T06:46:41.667Z,4.00
2018-12-15T06:47:41.667Z,4.00
2018-12-15T06:48:41.649Z,4.00
2018-12-15T06:49:41.636Z,8.00
2018-12-15T06:50:41.632Z,4.00
2018-12-15T06:51:41.615Z,8.00
2018-12-15T06:52:41.615Z,8.00
2018-12-15T06:53:41.593Z,8.00
2018-12-15T06:54:41.583Z,12.00
2018-12-15T06:55:41.571Z,8.00
2018-12-15T06:56:41.562Z,12.00
2018-12-15T06:57:41.593Z,12.00
2018-12-15T06:58:41.542Z,12.00
2018-12-15T06:59:41.532Z,16.00
2018-12-15T07:00:41.520Z,20.00
2018-12-15T07:01:41.510Z,20.00
2018-12-15T07:02:41.505Z,24.00
2018-12-15T07:03:41.499Z,24.00
2018-12-15T07:04:41.482Z,28.00
2018-12-15T07:05:41.481Z,32.00
2018-12-15T07:06:42.123Z,32.00
2018-12-15T07:07:41.447Z,40.00
2018-12-15T07:08:41.470Z,44.00
2018-12-15T07:09:41.425Z,48.00
2018-12-15T07:10:41.414Z,48.00
2018-12-15T07:11:41.406Z,52.00
2018-12-15T07:12:41.395Z,52.00
2018-12-15T07:13:41.401Z,60.00
2018-12-15T07:14:41.375Z,64.00
2018-12-15T07:15:41.418Z,68.00
2018-12-15T07:16:41.353Z,76.00
2018-12-15T07:17:41.344Z,80.00
2018-12-15T07:18:44.762Z,84.00
2018-12-15T07:19:41.322Z,88.00
2018-12-15T07:20:41.323Z,96.00
2018-12-15T07:21:41.308Z,104.00
2018-12-15T07:22:41.293Z,112.00
2018-12-15T07:23:41.301Z,116.00
2018-12-15T07:24:41.286Z,124.00
2018-12-15T07:25:41.258Z,132.00
2018-12-15T07:26:41.248Z,136.00
2018-12-15T07:27:41.239Z,144.00
2018-12-15T07:28:41.266Z,152.00
2018-12-15T07:29:41.218Z,160.00
2018-12-15T07:30:41.208Z,172.00
2018-12-15T07:31:41.216Z,188.00
2018-12-15T07:32:41.185Z,200.00
2018-12-15T07:33:41.179Z,212.00
2018-12-15T07:34:41.182Z,224.00
2018-12-15T07:35:41.195Z,236.00
2018-12-15T07:36:41.147Z,240.00
2018-12-15T07:37:41.136Z,252.00
2018-12-15T07:38:41.127Z,260.00
2018-12-15T07:39:41.126Z,276.00
2018-12-15T07:40:41.102Z,296.00
2018-12-15T07:41:41.098Z,316.00
2018-12-15T07:42:41.093Z,332.00
2018-12-15T07:43:41.070Z,340.00
2018-12-15T07:44:41.135Z,356.00
2018-12-15T07:45:41.059Z,376.00
2018-12-15T07:46:41.096Z,388.00
2018-12-15T07:47:41.043Z,396.00
2018-12-15T07:48:41.019Z,412.00
2018-12-15T07:49:41.021Z,428.00
2018-12-15T07:50:40.998Z,448.00
2018-12-15T07:51:40.988Z,468.00
2018-12-15T07:52:40.984Z,480.00
2018-12-15T07:53:40.969Z,488.00
2018-12-15T07:54:41.003Z,496.00
2018-12-15T07:55:40.948Z,504.00
2018-12-15T07:56:40.937Z,516.00
2018-12-15T07:57:40.927Z,524.00
2018-12-15T07:58:40.916Z,524.00
2018-12-15T07:59:40.905Z,532.00
2018-12-15T08:00:40.910Z,560.00
2018-12-15T08:01:40.885Z,572.00
2018-12-15T08:02:40.875Z,592.00
2018-12-15T08:03:40.864Z,616.00
2018-12-15T08:04:40.853Z,632.00
2018-12-15T08:05:40.852Z,620.00
2018-12-15T08:06:40.851Z,616.00
2018-12-15T08:07:40.823Z,624.00
2018-12-15T08:08:40.813Z,608.00
2018-12-15T08:09:40.801Z,568.00
2018-12-15T08:10:40.808Z,536.00
2018-12-15T08:11:40.781Z,504.00
2018-12-15T08:12:40.775Z,500.00
2018-12-15T08:13:40.761Z,496.00
2018-12-15T08:14:40.753Z,500.00
2018-12-15T08:15:40.748Z,508.00
2018-12-15T08:16:40.732Z,524.00
2018-12-15T08:17:40.720Z,536.00
2018-12-15T08:18:40.711Z,556.00
2018-12-15T08:19:40.696Z,568.00
2018-12-15T08:20:40.707Z,588.00
2018-12-15T08:21:40.680Z,620.00
2018-12-15T08:22:40.667Z,652.00
2018-12-15T08:23:40.654Z,684.00
2018-12-15T08:24:40.683Z,696.00
2018-12-15T08:25:40.646Z,692.00
2018-12-15T08:26:40.626Z,684.00
2018-12-15T08:27:40.617Z,700.00
2018-12-15T08:28:40.603Z,704.00
2018-12-15T08:29:40.595Z,740.00
2018-12-15T08:30:40.598Z,756.00
2018-12-15T08:31:40.570Z,808.00
2018-12-15T08:32:40.561Z,888.00
2018-12-15T08:33:40.549Z,968.00
2018-12-15T08:34:40.544Z,1120.00
2018-12-15T08:35:40.543Z,1224.00
2018-12-15T08:36:40.519Z,1252.00
2018-12-15T08:37:40.508Z,1268.00
2018-12-15T08:38:40.501Z,1276.00
2018-12-15T08:39:40.489Z,1228.00
2018-12-15T08:40:40.495Z,1156.00
2018-12-15T08:41:40.470Z,1100.00
2018-12-15T08:42:40.457Z,1068.00
2018-12-15T08:43:40.446Z,1060.00
2018-12-15T08:44:40.438Z,1080.00
2018-12-15T08:45:40.458Z,1112.00
2018-12-15T08:46:40.417Z,1084.00
2018-12-15T08:47:40.402Z,1056.00
2018-12-15T08:48:40.395Z,1060.00
2018-12-15T08:49:40.383Z,1092.00
2018-12-15T08:50:40.372Z,1104.00
2018-12-15T08:51:40.375Z,1124.00
2018-12-15T08:52:40.373Z,1160.00
2018-12-15T08:53:40.447Z,1216.00
2018-12-15T08:54:40.342Z,1264.00
2018-12-15T08:55:40.322Z,1308.00
2018-12-15T08:56:40.323Z,1344.00
2018-12-15T08:57:40.318Z,1368.00
2018-12-15T08:58:40.288Z,1376.00
2018-12-15T08:59:40.283Z,1416.00
2018-12-15T09:00:40.270Z,1444.00
2018-12-15T09:01:40.267Z,1456.00
2018-12-15T09:02:40.247Z,1464.00
2018-12-15T09:03:40.235Z,1460.00
2018-12-15T09:04:40.232Z,1460.00
2018-12-15T09:05:40.217Z,1452.00
2018-12-15T09:06:40.218Z,1456.00
2018-12-15T09:07:40.208Z,1472.00
2018-12-15T09:08:40.191Z,1508.00
2018-12-15T09:09:40.181Z,1528.00
2018-12-15T09:10:40.161Z,1568.00
2018-12-15T09:11:40.166Z,1596.00
2018-12-15T09:12:40.145Z,1604.00
2018-12-15T09:13:40.134Z,1612.00
2018-12-15T09:14:40.123Z,1632.00
2018-12-15T09:15:40.112Z,1636.00
2018-12-15T09:16:40.118Z,1600.00
2018-12-15T09:17:40.088Z,1592.00
2018-12-15T09:18:40.082Z,1648.00
2018-12-15T09:19:40.076Z,1636.00
2018-12-15T09:20:40.058Z,1644.00
2018-12-15T09:21:40.080Z,1648.00
2018-12-15T09:22:40.038Z,1648.00
2018-12-15T09:23:40.026Z,1668.00
2018-12-15T09:24:40.018Z,1708.00
2018-12-15T09:25:40.006Z,1720.00
2018-12-15T09:26:39.996Z,1728.00
2018-12-15T09:27:39.997Z,1744.00
2018-12-15T09:28:39.975Z,1772.00
2018-12-15T09:29:39.974Z,1796.00
2018-12-15T09:30:40.018Z,1812.00
2018-12-15T09:31:39.956Z,1832.00
2018-12-15T09:32:39.944Z,1852.00
2018-12-15T09:33:39.932Z,1884.00
2018-12-15T09:34:39.917Z,1908.00
2018-12-15T09:35:39.907Z,1940.00
2018-12-15T09:36:39.891Z,1952.00
2018-12-15T09:37:39.899Z,1960.00
2018-12-15T09:38:39.871Z,1976.00
2018-12-15T09:39:39.865Z,1992.00
2018-12-15T09:40:39.849Z,1984.00
2018-12-15T09:41:39.839Z,1972.00
2018-12-15T09:42:39.841Z,1968.00
2018-12-15T09:43:39.819Z,1972.00
2018-12-15T09:44:39.806Z,1968.00
2018-12-15T09:45:39.796Z,1912.00
2018-12-15T09:46:39.793Z,1836.00
2018-12-15T09:47:39.787Z,1816.00
2018-12-15T09:48:39.775Z,1860.00
2018-12-15T09:49:39.847Z,1964.00
2018-12-15T09:50:39.744Z,2092.00
2018-12-15T09:51:39.734Z,2160.00
2018-12-15T09:52:39.767Z,2196.00
2018-12-15T09:53:39.722Z,2224.00
2018-12-15T09:54:39.706Z,2240.00
2018-12-15T09:55:39.701Z,2152.00
2018-12-15T09:56:39.682Z,2248.00
2018-12-15T09:57:39.673Z,2344.00
2018-12-15T09:58:39.672Z,2380.00
2018-12-15T09:59:39.651Z,2388.00
2018-12-15T10:00:39.653Z,2352.00
2018-12-15T10:01:39.639Z,2328.00
2018-12-15T10:02:39.620Z,2356.00
2018-12-15T10:03:39.665Z,2340.00
2018-12-15T10:04:39.653Z,2276.00
2018-12-15T10:05:39.590Z,2264.00
2018-12-15T10:06:39.582Z,2156.00
2018-12-15T10:07:39.575Z,2156.00
2018-12-15T10:08:39.577Z,2076.00
2018-12-15T10:09:39.572Z,2028.00
2018-12-15T10:10:39.533Z,1972.00
2018-12-15T10:11:39.543Z,1948.00
2018-12-15T10:12:39.523Z,1952.00
2018-12-15T10:13:39.534Z,1940.00
2018-12-15T10:14:39.494Z,1932.00
2018-12-15T10:15:39.482Z,1916.00
2018-12-15T10:16:39.472Z,1896.00
2018-12-15T10:17:39.468Z,1844.00
2018-12-15T10:18:39.463Z,1776.00
2018-12-15T10:19:39.443Z,1696.00
2018-12-15T10:20:39.429Z,1636.00
2018-12-15T10:21:39.419Z,1608.00
2018-12-15T10:22:39.409Z,1608.00
2018-12-15T10:23:39.412Z,1632.00
2018-12-15T10:24:39.389Z,1652.00
2018-12-15T10:25:39.376Z,1608.00
2018-12-15T10:26:39.372Z,1560.00
2018-12-15T10:27:39.354Z,1604.00
2018-12-15T10:28:39.421Z,1636.00
2018-12-15T10:29:39.337Z,1612.00
2018-12-15T10:30:39.327Z,1596.00
2018-12-15T10:31:39.316Z,1584.00
2018-12-15T10:32:39.303Z,1564.00
2018-12-15T10:33:39.292Z,1576.00
2018-12-15T10:34:39.296Z,1588.00
2018-12-15T10:35:39.272Z,1552.00
2018-12-15T10:36:39.262Z,1548.00
2018-12-15T10:37:39.260Z,1528.00
2018-12-15T10:38:39.240Z,1528.00
2018-12-15T10:39:39.257Z,1604.00
2018-12-15T10:40:39.226Z,1648.00
2018-12-15T10:41:39.225Z,1660.00
2018-12-15T10:42:39.202Z,1668.00
2018-12-15T10:43:39.197Z,1652.00
2018-12-15T10:44:39.191Z,1668.00
2018-12-15T10:45:39.165Z,1732.00
2018-12-15T10:46:39.158Z,1808.00
2018-12-15T10:47:39.146Z,1808.00
2018-12-15T10:48:39.136Z,1752.00
2018-12-15T10:49:39.185Z,1744.00
2018-12-15T10:50:39.114Z,1728.00
2018-12-15T10:51:39.107Z,1728.00
2018-12-15T10:52:39.091Z,1780.00
2018-12-15T10:53:39.082Z,1776.00
2018-12-15T10:54:39.086Z,1704.00
2018-12-15T10:55:39.060Z,1680.00
2018-12-15T10:56:39.051Z,1680.00
2018-12-15T10:57:39.044Z,1684.00
2018-12-15T10:58:39.029Z,1720.00
2018-12-15T10:59:39.054Z,1712.00
2018-12-15T11:00:39.009Z,1660.00
2018-12-15T11:01:39.010Z,1640.00
2018-12-15T11:02:38.994Z,1656.00
2018-12-15T11:03:38.981Z,1576.00
2018-12-15T11:04:38.997Z,1584.00
2018-12-15T11:05:38.955Z,1724.00
2018-12-15T11:06:38.949Z,1784.00
2018-12-15T11:07:38.935Z,1808.00
2018-12-15T11:08:38.936Z,1720.00
2018-12-15T11:09:38.932Z,1668.00
2018-12-15T11:10:38.906Z,1800.00
2018-12-15T11:11:38.895Z,1672.00
2018-12-15T11:12:38.882Z,1520.00
2018-12-15T11:13:38.871Z,1260.00
2018-12-15T11:14:38.874Z,1160.00
2018-12-15T11:15:38.853Z,1084.00
2018-12-15T11:16:38.871Z,1036.00
2018-12-15T11:17:38.844Z,1052.00
2018-12-15T11:18:38.817Z,884.00
2018-12-15T11:19:38.858Z,1056.00
2018-12-15T11:20:38.801Z,1212.00
2018-12-15T11:21:38.792Z,1376.00
2018-12-15T11:22:38.782Z,1512.00
2018-12-15T11:23:38.769Z,1516.00
2018-12-15T11:24:38.772Z,1668.00
2018-12-15T11:25:38.746Z,1676.00
2018-12-15T11:26:38.737Z,1688.00
2018-12-15T11:27:38.745Z,1660.00
2018-12-15T11:28:38.718Z,1640.00
2018-12-15T11:29:38.750Z,1784.00
2018-12-15T11:30:38.697Z,1816.00
2018-12-15T11:31:38.681Z,1832.00
2018-12-15T11:32:38.673Z,1704.00
2018-12-15T11:33:38.661Z,1844.00
2018-12-15T11:34:38.666Z,1928.00
2018-12-15T11:35:38.661Z,1972.00
2018-12-15T11:36:38.630Z,1864.00
2018-12-15T11:37:38.620Z,1916.00
2018-12-15T11:38:38.610Z,2048.00
2018-12-15T11:39:38.603Z,2104.00
2018-12-15T11:40:38.618Z,2068.00
2018-12-15T11:41:38.587Z,1980.00
2018-12-15T11:42:38.567Z,1928.00
2018-12-15T11:43:38.570Z,1944.00
2018-12-15T11:44:38.562Z,1908.00
2018-12-15T11:45:38.552Z,1908.00
2018-12-15T11:46:38.525Z,1888.00
2018-12-15T11:47:38.516Z,1936.00
2018-12-15T11:48:38.508Z,1868.00
2018-12-15T11:49:43.645Z,1856.00
2018-12-15T11:50:39.492Z,1800.00
2018-12-15T11:51:38.475Z,1804.00
2018-12-15T11:52:38.463Z,1776.00
2018-12-15T11:53:38.470Z,1724.00
2018-12-15T11:54:38.444Z,1712.00
2018-12-15T11:55:38.595Z,1764.00
2018-12-15T11:56:38.421Z,1872.00
2018-12-15T11:57:38.412Z,1840.00
2018-12-15T11:58:38.399Z,1800.00
2018-12-15T11:59:38.386Z,1816.00
2018-12-15T12:00:38.380Z,1856.00
2018-12-15T12:01:38.432Z,1812.00
2018-12-15T12:02:38.355Z,1764.00
2018-12-15T12:03:38.377Z,1768.00
2018-12-15T12:04:38.353Z,1732.00
2018-12-15T12:05:38.324Z,1784.00
2018-12-15T12:06:38.340Z,1832.00
2018-12-15T12:07:38.329Z,1820.00
2018-12-15T12:08:38.302Z,1944.00
2018-12-15T12:09:38.284Z,1920.00
2018-12-15T12:10:38.280Z,1960.00
2018-12-15T12:11:38.284Z,2076.00
2018-12-15T12:12:38.250Z,2064.00
2018-12-15T12:13:38.242Z,2040.00
2018-12-15T12:14:38.229Z,2128.00
2018-12-15T12:15:38.225Z,2200.00
2018-12-15T12:16:38.240Z,2088.00
2018-12-15T12:17:38.208Z,2240.00
2018-12-15T12:18:38.185Z,2236.00
2018-12-15T12:19:38.178Z,2276.00
2018-12-15T12:20:38.168Z,2228.00
2018-12-15T12:21:38.166Z,2232.00
2018-12-15T12:22:38.143Z,2196.00
2018-12-15T12:23:38.131Z,2240.00
2018-12-15T12:24:38.124Z,2188.00
2018-12-15T12:25:38.110Z,2220.00
2018-12-15T12:26:38.118Z,2092.00
2018-12-15T12:27:38.088Z,2072.00
2018-12-15T12:28:38.078Z,2140.00
2018-12-15T12:29:38.067Z,2140.00
2018-12-15T12:30:38.063Z,2092.00
2018-12-15T12:31:38.057Z,2028.00
2018-12-15T12:32:38.038Z,2092.00
2018-12-15T12:33:38.025Z,2140.00
2018-12-15T12:34:38.015Z,2180.00
2018-12-15T12:35:38.027Z,2164.00
2018-12-15T12:36:38.017Z,2212.00
2018-12-15T12:37:37.983Z,2112.00
2018-12-15T12:38:38.008Z,2036.00
2018-12-15T12:39:37.962Z,1980.00
2018-12-15T12:40:37.959Z,2084.00
2018-12-15T12:41:37.954Z,2004.00
2018-12-15T12:42:37.935Z,2072.00
2018-12-15T12:43:37.920Z,2132.00
2018-12-15T12:44:37.912Z,1992.00
2018-12-15T12:45:37.911Z,2104.00
2018-12-15T12:46:37.907Z,2052.00
2018-12-15T12:47:37.879Z,2112.00