createdAt,value
2023-10-18T00:01:42.857Z,4.82
2023-10-18T00:04:11.959Z,5.22
2023-10-18T00:06:38.691Z,5.80
2023-10-18T00:09:25.119Z,4.75
2023-10-18T00:11:52.937Z,4.78
2023-10-18T00:14:19.479Z,6.32
2023-10-18T00:16:46.031Z,4.97
2023-10-18T00:19:14.286Z,5.38
2023-10-18T00:21:40.833Z,6.28
2023-10-18T00:24:07.744Z,5.43
2023-10-18T00:26:34.526Z,5.28
2023-10-18T00:29:01.626Z,4.03
2023-10-18T00:31:28.552Z,4.35
2023-10-18T00:33:55.296Z,5.43
2023-10-18T00:36:21.821Z,5.68
2023-10-18T00:38:48.534Z,6.45
2023-10-18T00:41:34.474Z,6.07
2023-10-18T00:44:00.923Z,7.00
2023-10-18T00:46:29.824Z,5.65
2023-10-18T00:48:57.000Z,5.30
2023-10-18T00:51:25.450Z,5.43
2023-10-18T00:53:52.814Z,5.75
2023-10-18T00:56:19.341Z,5.63
2023-10-18T00:58:46.264Z,5.38
2023-10-18T01:01:13.443Z,4.85
2023-10-18T01:03:51.818Z,5.55
2023-10-18T01:06:28.219Z,6.85
2023-10-18T01:08:57.027Z,5.72
2023-10-18T01:11:28.213Z,7.65
2023-10-18T01:14:00.586Z,6.70
2023-10-18T01:16:36.595Z,6.28
2023-10-18T01:19:05.901Z,5.47
2023-10-18T01:21:33.956Z,6.03
2023-10-18T01:24:05.181Z,6.53
2023-10-18T01:26:33.361Z,5.25
2023-10-18T01:29:04.727Z,5.30
2023-10-18T01:31:31.335Z,6.75
2023-10-18T01:33:58.330Z,5.47
2023-10-18T01:36:31.748Z,6.70
2023-10-18T01:38:58.938Z,7.65
2023-10-18T01:41:27.108Z,6.30
2023-10-18T01:44:08.584Z,6.85
2023-10-18T01:46:36.491Z,5.35
2023-10-18T01:49:05.887Z,6.43
2023-10-18T01:51:34.331Z,6.00
2023-10-18T01:54:04.523Z,5.47
2023-10-18T01:56:32.679Z,5.78
2023-10-18T01:58:59.180Z,6.28
2023-10-18T02:01:25.764Z,5.32
2023-10-18T02:03:52.455Z,4.50
2023-10-18T02:06:21.166Z,5.28
2023-10-18T02:08:48.660Z,6.95
2023-10-18T02:11:15.397Z,5.50
2023-10-18T02:13:42.909Z,5.35
2023-10-18T02:16:20.979Z,3.90
2023-10-18T02:18:50.966Z,4.28
2023-10-18T02:21:22.794Z,5.45
2023-10-18T02:26:30.643Z,4.88
2023-10-18T02:29:00.472Z,6.07
2023-10-18T02:31:30.115Z,4.13
2023-10-18T02:33:57.326Z,5.55
2023-10-18T02:36:25.505Z,4.40
2023-10-18T02:38:52.008Z,6.30
2023-10-18T02:41:30.889Z,6.25
2023-10-18T02:43:59.099Z,6.65
2023-10-18T02:46:28.102Z,6.40
2023-10-18T02:48:56.127Z,8.43
2023-10-18T02:51:27.729Z,7.47
2023-10-18T02:54:27.007Z,5.80
2023-10-18T02:56:54.427Z,4.93
2023-10-18T02:59:29.111Z,7.40
2023-10-18T03:01:57.838Z,6.00
2023-10-18T03:04:27.837Z,6.80
2023-10-18T03:06:54.787Z,7.07
2023-10-18T03:09:33.610Z,6.45
2023-10-18T03:12:00.364Z,5.30
2023-10-18T03:14:42.806Z,5.80
2023-10-18T03:17:26.189Z,5.43
2023-10-18T03:19:57.926Z,6.43
2023-10-18T03:22:40.999Z,6.20
2023-10-18T03:25:12.897Z,6.68
2023-10-18T03:27:42.624Z,5.15
2023-10-18T03:30:18.984Z,5.20
2023-10-18T03:32:51.113Z,6.40
2023-10-18T03:35:22.787Z,5.80
2023-10-18T03:37:49.680Z,6.90
2023-10-18T03:40:25.403Z,5.38
2023-10-18T03:42:55.482Z,4.97
2023-10-18T03:45:22.466Z,5.38
2023-10-18T03:48:02.294Z,5.32
2023-10-18T03:50:39.236Z,5.60
2023-10-18T03:53:08.216Z,7.90
2023-10-18T03:55:40.773Z,6.63
2023-10-18T03:58:08.063Z,6.32
2023-10-18T04:00:40.575Z,7.95
2023-10-18T04:03:13.799Z,5.40
2023-10-18T04:05:46.348Z,5.90
2023-10-18T04:08:18.797Z,7.75
2023-10-18T04:10:55.839Z,7.50
2023-10-18T04:13:25.394Z,7.38
2023-10-18T04:16:01.843Z,6.90
2023-10-18T04:18:30.947Z,6.43
2023-10-18T04:21:00.809Z,7.57
2023-10-18T04:23:27.740Z,6.32
2023-10-18T04:26:21.674Z,7.47
2023-10-18T04:28:49.941Z,4.65
2023-10-18T04:31:16.864Z,6.13
2023-10-18T04:33:44.475Z,5.90
2023-10-18T04:36:13.522Z,3.50
2023-10-18T04:38:47.923Z,4.88
2023-10-18T04:41:35.864Z,5.07
2023-10-18T04:44:11.314Z,5.93
2023-10-18T04:46:38.529Z,5.07
2023-10-18T04:49:11.236Z,5.55
2023-10-18T04:51:37.797Z,5.57
2023-10-18T04:54:11.422Z,7.07
2023-10-18T04:56:39.610Z,6.75
2023-10-18T04:59:28.071Z,6.10
2023-10-18T05:01:55.420Z,4.95
2023-10-18T05:04:26.508Z,4.78
2023-10-18T05:07:01.725Z,6.55
2023-10-18T05:09:31.500Z,5.93
2023-10-18T05:12:00.465Z,5.75
2023-10-18T05:17:18.861Z,7.00
2023-10-18T05:19:46.053Z,6.63
2023-10-18T05:22:24.777Z,6.63
2023-10-18T05:25:26.935Z,5.53
2023-10-18T05:28:16.433Z,5.25
2023-10-18T05:31:02.547Z,4.90
2023-10-18T05:33:41.095Z,4.97
2023-10-18T05:36:15.406Z,6.45
2023-10-18T05:38:45.314Z,5.25
2023-10-18T05:41:39.548Z,4.95
2023-10-18T05:44:07.828Z,5.35
2023-10-18T05:46:35.141Z,5.72
2023-10-18T05:49:02.282Z,4.68
2023-10-18T05:51:38.537Z,25.42
2023-10-18T05:54:06.661Z,7.35
2023-10-18T05:56:33.645Z,5.45
2023-10-18T05:59:20.201Z,6.75
2023-10-18T06:01:59.587Z,6.75
2023-10-18T06:04:27.105Z,5.43
2023-10-18T06:07:06.002Z,4.05
2023-10-18T06:09:46.198Z,5.05
2023-10-18T06:12:22.525Z,4.60
2023-10-18T06:14:52.984Z,6.00
2023-10-18T06:17:47.749Z,7.00
2023-10-18T06:20:31.017Z,4.97
2023-10-18T06:23:10.402Z,4.10
2023-10-18T06:25:47.678Z,7.45
2023-10-18T06:28:21.227Z,6.47
2023-10-18T06:30:57.681Z,6.15
2023-10-18T06:33:24.457Z,5.57
2023-10-18T06:35:54.352Z,5.07
2023-10-18T06:38:25.601Z,7.40
2023-10-18T06:41:05.498Z,6.63
2023-10-18T06:43:33.249Z,5.15
2023-10-18T06:45:59.832Z,6.60
2023-10-18T06:48:31.959Z,5.30
2023-10-18T06:50:59.593Z,5.72
2023-10-18T06:53:30.253Z,5.57
2023-10-18T06:56:03.718Z,5.13
2023-10-18T06:58:31.036Z,5.75
2023-10-18T07:01:04.916Z,5.38
2023-10-18T07:03:38.485Z,1.95
2023-10-18T07:06:06.671Z,5.72
2023-10-18T07:08:41.103Z,8.43
2023-10-18T07:11:20.726Z,4.63
2023-10-18T07:13:51.778Z,4.82
2023-10-18T07:16:26.267Z,5.03
2023-10-18T07:19:24.197Z,4.60
2023-10-18T07:21:50.997Z,5.55
2023-10-18T07:24:21.842Z,5.45
2023-10-18T07:26:49.182Z,6.18
2023-10-18T07:29:16.746Z,3.28
2023-10-18T07:31:46.320Z,4.75
2023-10-18T07:34:19.705Z,4.53
2023-10-18T07:36:46.998Z,5.82
2023-10-18T07:39:17.309Z,4.22
2023-10-18T07:41:44.460Z,6.85
2023-10-18T07:44:10.969Z,3.85
2023-10-18T07:46:40.843Z,3.38
2023-10-18T07:49:12.924Z,3.55
2023-10-18T07:51:50.209Z,3.78
2023-10-18T07:54:18.438Z,5.30
2023-10-18T07:56:51.814Z,4.72
2023-10-18T07:59:29.635Z,3.35
2023-10-18T08:02:09.130Z,3.05
2023-10-18T08:04:37.543Z,5.22
2023-10-18T08:07:05.939Z,4.45
2023-10-18T08:09:32.853Z,3.03
2023-10-18T08:12:09.554Z,4.85
2023-10-18T08:14:36.772Z,5.07
2023-10-18T08:17:30.455Z,4.93
2023-10-18T08:20:19.843Z,4.53
2023-10-18T08:22:47.324Z,5.30
2023-10-18T08:25:32.826Z,3.38
2023-10-18T08:28:02.541Z,3.97
2023-10-18T08:30:44.306Z,5.18
2023-10-18T08:33:11.588Z,3.80
2023-10-18T08:35:38.708Z,3.83
2023-10-18T08:38:05.819Z,2.78
2023-10-18T08:40:35.660Z,5.15
2023-10-18T08:43:24.981Z,3.50
2023-10-18T08:45:51.851Z,3.42
2023-10-18T08:48:18.886Z,4.72
2023-10-18T08:50:49.398Z,4.65
2023-10-18T08:53:16.451Z,6.13
2023-10-18T08:55:52.702Z,4.40
2023-10-18T08:58:20.729Z,4.93
2023-10-18T09:00:47.996Z,3.17
2023-10-18T09:03:17.781Z,2.85
2023-10-18T09:05:45.279Z,3.20
2023-10-18T09:08:20.317Z,3.53
2023-10-18T09:10:55.808Z,3.40
2023-10-18T09:13:25.433Z,4.53
2023-10-18T09:16:00.313Z,4.05
2023-10-18T09:18:33.267Z,5.30
2023-10-18T09:21:18.537Z,3.88
2023-10-18T09:23:45.628Z,4.07
2023-10-18T09:26:12.501Z,3.55
2023-10-18T09:28:42.332Z,3.53
2023-10-18T09:31:12.602Z,3.30
2023-10-18T09:34:00.179Z,4.00
2023-10-18T09:36:28.395Z,3.72
2023-10-18T09:38:58.660Z,3.53
2023-10-18T09:44:02.079Z,2.53
2023-10-18T09:48:59.225Z,2.10
2023-10-18T09:51:27.313Z,3.60
2023-10-18T09:53:57.049Z,4.15
2023-10-18T09:56:34.285Z,3.92
2023-10-18T09:59:06.724Z,2.10
2023-10-18T10:01:43.214Z,3.88
2023-10-18T10:04:15.810Z,3.08
2023-10-18T10:06:46.919Z,5.53
2023-10-18T10:09:17.058Z,3.00
2023-10-18T10:11:48.173Z,6.00
2023-10-18T10:14:22.529Z,3.08
2023-10-18T10:16:58.085Z,3.28
2023-10-18T10:19:30.283Z,2.05
2023-10-18T10:22:05.830Z,3.35
2023-10-18T10:24:57.326Z,6.03
2023-10-18T10:27:33.776Z,3.72
2023-10-18T10:30:22.004Z,2.67
2023-10-18T10:33:13.236Z,4.15
2023-10-18T10:35:46.614Z,3.78
2023-10-18T10:38:22.847Z,2.88
2023-10-18T10:41:14.269Z,3.10
2023-10-18T10:44:12.385Z,2.70
2023-10-18T10:46:40.917Z,2.78
2023-10-18T10:49:46.166Z,2.35
2023-10-18T10:52:19.481Z,2.83
2023-10-18T10:54:52.586Z,3.92
2023-10-18T10:57:20.471Z,2.53
2023-10-18T10:59:56.506Z,2.25
2023-10-18T11:02:25.389Z,2.58
2023-10-18T11:04:58.693Z,3.33
2023-10-18T11:07:26.821Z,1.95
2023-10-18T11:10:00.859Z,2.55
2023-10-18T11:12:28.535Z,1.60
2023-10-18T11:14:56.049Z,2.33
2023-10-18T11:17:24.993Z,2.83
2023-10-18T11:19:54.643Z,2.08
2023-10-18T11:22:23.654Z,5.07
2023-10-18T11:24:55.556Z,4.90
2023-10-18T11:27:27.795Z,4.80
2023-10-18T11:29:57.053Z,2.03
2023-10-18T11:32:28.530Z,3.10
2023-10-18T11:35:10.311Z,2.65
2023-10-18T11:37:39.016Z,3.28
2023-10-18T11:40:22.977Z,3.00
2023-10-18T11:43:09.493Z,2.80
2023-10-18T11:45:37.924Z,4.03
2023-10-18T11:48:07.220Z,2.72
2023-10-18T11:50:43.506Z,2.75
2023-10-18T11:53:14.023Z,1.38
2023-10-18T11:56:04.400Z,2.72
2023-10-18T11:58:34.714Z,3.42
2023-10-18T12:01:07.180Z,3.38
2023-10-18T12:03:39.624Z,2.80
2023-10-18T12:06:12.473Z,2.88
2023-10-18T12:08:48.968Z,2.65
2023-10-18T12:13:43.230Z,3.65
2023-10-18T12:16:10.223Z,2.72
2023-10-18T12:18:36.888Z,2.80
2023-10-18T12:21:06.600Z,3.72
2023-10-18T12:23:36.694Z,3.25
2023-10-18T12:26:07.340Z,2.22
2023-10-18T12:28:38.311Z,2.78
2023-10-18T12:31:14.154Z,2.13
2023-10-18T12:33:50.884Z,2.38
2023-10-18T12:36:24.020Z,1.83
2023-10-18T12:38:51.094Z,2.28
2023-10-18T12:41:20.796Z,3.30
2023-10-18T12:43:47.590Z,2.30
2023-10-18T12:46:18.494Z,1.80
2023-10-18T12:48:45.190Z,2.00
2023-10-18T12:51:15.411Z,2.35
2023-10-18T12:53:57.314Z,3.05
2023-10-18T12:56:30.359Z,2.30
2023-10-18T12:59:20.340Z,2.70
2023-10-18T13:01:48.012Z,3.10
2023-10-18T13:04:20.782Z,3.10
2023-10-18T13:06:47.874Z,2.72
2023-10-18T13:09:16.025Z,2.45
2023-10-18T13:11:53.557Z,1.90
2023-10-18T13:14:31.639Z,4.03
2023-10-18T13:17:03.992Z,1.98
2023-10-18T13:19:32.271Z,2.10
2023-10-18T13:21:59.340Z,1.67
2023-10-18T13:24:25.860Z,2.38
2023-10-18T13:26:54.719Z,2.88
2023-10-18T13:29:22.026Z,2.33
2023-10-18T13:31:53.214Z,3.17
2023-10-18T13:34:20.565Z,2.42
2023-10-18T13:36:54.260Z,2.55
2023-10-18T13:39:23.970Z,2.42
2023-10-18T13:41:50.733Z,2.33
2023-10-18T13:44:22.164Z,2.47
2023-10-18T13:47:01.972Z,1.80
2023-10-18T13:49:43.311Z,2.63
2023-10-18T13:52:12.208Z,2.90
2023-10-18T13:54:39.194Z,3.38
2023-10-18T13:57:06.492Z,2.53
2023-10-18T13:59:35.569Z,1.85
2023-10-18T14:02:02.383Z,3.05
2023-10-18T14:04:34.120Z,2.83
2023-10-18T14:07:01.035Z,2.80
2023-10-18T14:09:33.506Z,1.60
2023-10-18T14:12:02.163Z,1.98
2023-10-18T14:14:29.511Z,1.55
2023-10-18T14:16:57.417Z,2.17
2023-10-18T14:19:25.987Z,3.30
2023-10-18T14:21:52.518Z,2.95
2023-10-18T14:24:21.707Z,2.22
2023-10-18T14:26:48.285Z,3.05
2023-10-18T14:29:14.898Z,2.13
2023-10-18T14:31:43.072Z,2.83
2023-10-18T14:34:09.908Z,2.55
2023-10-18T14:36:36.860Z,2.53
2023-10-18T14:39:04.503Z,2.05
2023-10-18T14:41:33.731Z,2.33
2023-10-18T14:44:01.503Z,2.08
2023-10-18T14:46:31.115Z,2.83
2023-10-18T14:51:27.729Z,2.90
2023-10-18T14:53:54.356Z,3.53
2023-10-18T14:56:23.899Z,2.85
2023-10-18T14:58:52.890Z,1.85
2023-10-18T15:01:19.631Z,2.53
2023-10-18T15:03:47.828Z,3.25
2023-10-18T15:06:18.111Z,1.42
2023-10-18T15:11:16.203Z,2.17
2023-10-18T15:13:48.074Z,3.10
2023-10-18T15:16:19.877Z,1.95
2023-10-18T15:18:50.410Z,3.50
2023-10-18T15:21:18.050Z,3.72
2023-10-18T15:23:45.798Z,2.72
2023-10-18T15:26:15.360Z,2.90
2023-10-18T15:28:41.994Z,3.33
2023-10-18T15:31:13.496Z,3.15
2023-10-18T15:33:41.436Z,3.58
2023-10-18T15:36:19.092Z,2.67
2023-10-18T15:38:50.608Z,2.47
2023-10-18T15:41:23.838Z,3.78
2023-10-18T15:43:53.073Z,3.17
2023-10-18T15:46:30.833Z,2.70
2023-10-18T15:49:01.075Z,2.72
2023-10-18T15:53:58.446Z,2.55
2023-10-18T15:56:27.343Z,1.75
2023-10-18T15:58:56.201Z,2.15
2023-10-18T16:01:23.240Z,2.85
2023-10-18T16:03:50.309Z,2.17
2023-10-18T16:06:18.842Z,1.85
2023-10-18T16:08:51.285Z,1.88
2023-10-18T16:11:17.833Z,2.47
2023-10-18T16:13:44.491Z,3.22
2023-10-18T16:16:12.319Z,3.20
2023-10-18T16:18:41.957Z,2.90
2023-10-18T16:21:10.347Z,1.98
2023-10-18T16:23:41.667Z,1.77
2023-10-18T16:26:10.913Z,2.33
2023-10-18T16:28:38.675Z,2.13
2023-10-18T16:31:12.172Z,1.60
2023-10-18T16:33:41.361Z,2.10
2023-10-18T16:36:17.461Z,1.75
2023-10-18T16:38:46.037Z,2.03
2023-10-18T16:41:16.364Z,1.45
2023-10-18T16:43:43.195Z,2.20
2023-10-18T16:46:12.593Z,2.28
2023-10-18T16:48:41.114Z,1.63
2023-10-18T16:51:09.378Z,2.05
2023-10-18T16:53:37.491Z,2.45
2023-10-18T16:56:09.534Z,1.95
2023-10-18T16:58:36.903Z,1.67
2023-10-18T17:01:09.637Z,2.28
2023-10-18T17:03:41.274Z,1.92
2023-10-18T17:06:14.285Z,1.20
2023-10-18T17:08:42.899Z,1.88
2023-10-18T17:11:13.202Z,3.17
2023-10-18T17:13:41.756Z,2.85
2023-10-18T17:16:08.212Z,1.42
2023-10-18T17:18:35.245Z,2.83
2023-10-18T17:23:33.320Z,2.17
2023-10-18T17:26:00.633Z,1.42
2023-10-18T17:28:27.262Z,2.03
2023-10-18T17:30:53.818Z,2.55
2023-10-18T17:33:20.368Z,2.75
2023-10-18T17:35:46.969Z,2.17
2023-10-18T17:38:17.419Z,2.47
2023-10-18T17:40:44.587Z,1.45
2023-10-18T17:43:11.385Z,1.90
2023-10-18T17:45:38.354Z,2.10
2023-10-18T17:48:09.768Z,2.92
2023-10-18T17:50:37.150Z,1.50
2023-10-18T17:53:04.027Z,2.83
2023-10-18T17:55:32.409Z,1.55
2023-10-18T17:57:59.444Z,1.75
2023-10-18T18:00:31.943Z,1.98
2023-10-18T18:03:01.034Z,2.05
2023-10-18T18:05:32.767Z,2.00
2023-10-18T18:08:01.117Z,1.92
2023-10-18T18:10:28.916Z,1.55
2023-10-18T18:12:58.884Z,2.85
2023-10-18T18:15:25.844Z,1.85
2023-10-18T18:17:52.705Z,2.15
2023-10-18T18:20:21.765Z,1.63
2023-10-18T18:22:50.157Z,1.73
2023-10-18T18:25:17.116Z,1.13
2023-10-18T18:27:44.807Z,1.42
2023-10-18T18:30:12.424Z,1.70
2023-10-18T18:32:40.448Z,2.00
2023-10-18T18:35:10.786Z,1.58
2023-10-18T18:37:40.376Z,1.75
2023-10-18T18:40:10.750Z,1.60
2023-10-18T18:42:38.699Z,2.00
2023-10-18T18:45:10.021Z,2.17
2023-10-18T18:47:41.106Z,2.72
2023-10-18T18:50:10.385Z,2.00
2023-10-18T18:52:40.928Z,1.35
2023-10-18T18:55:11.373Z,1.90
2023-10-18T18:57:39.049Z,1.88
2023-10-18T19:00:10.322Z,1.98
2023-10-18T19:02:37.119Z,1.83
2023-10-18T19:05:05.002Z,1.17
2023-10-18T19:07:31.656Z,2.70
2023-10-18T19:09:58.232Z,2.38
2023-10-18T19:12:25.002Z,2.33
2023-10-18T19:14:51.526Z,1.67
2023-10-18T19:17:18.073Z,1.27
2023-10-18T19:19:45.569Z,2.03
2023-10-18T19:22:12.008Z,1.50
2023-10-18T19:24:41.563Z,1.38
2023-10-18T19:27:08.016Z,1.13
2023-10-18T19:29:34.670Z,1.38
2023-10-18T19:32:01.233Z,1.90
2023-10-18T19:34:27.970Z,1.75
2023-10-18T19:36:54.624Z,1.83
2023-10-18T19:39:21.214Z,2.25
2023-10-18T19:41:48.920Z,1.80
2023-10-18T19:44:15.650Z,1.70
2023-10-18T19:46:42.233Z,2.38
2023-10-18T19:49:10.268Z,1.83
2023-10-18T19:51:36.732Z,2.13
2023-10-18T19:54:04.188Z,2.05
2023-10-18T19:56:30.862Z,1.23
2023-10-18T19:58:57.435Z,1.92
2023-10-18T20:01:24.157Z,1.25
2023-10-18T20:03:50.915Z,1.20
2023-10-18T20:06:19.870Z,2.22
2023-10-18T20:08:47.942Z,2.22
2023-10-18T20:11:14.761Z,2.28
2023-10-18T20:13:41.418Z,2.70
2023-10-18T20:16:12.350Z,1.17
2023-10-18T20:18:39.672Z,2.20
2023-10-18T20:21:07.401Z,1.75
2023-10-18T20:23:34.012Z,2.83
2023-10-18T20:26:02.559Z,1.85
2023-10-18T20:28:29.864Z,2.10
2023-10-18T20:30:56.365Z,3.55
2023-10-18T20:33:25.620Z,2.42
2023-10-18T20:35:54.341Z,2.13
2023-10-18T20:38:25.282Z,2.28
2023-10-18T20:40:56.428Z,1.38
2023-10-18T20:43:27.144Z,2.20
2023-10-18T20:46:02.777Z,2.00
2023-10-18T20:48:30.225Z,2.33
2023-10-18T20:50:56.858Z,1.95
2023-10-18T20:53:23.446Z,1.85
2023-10-18T20:55:51.625Z,1.92
2023-10-18T20:58:19.103Z,2.15
2023-10-18T21:00:45.892Z,2.63
2023-10-18T21:03:12.909Z,1.52
2023-10-18T21:05:41.420Z,2.28
2023-10-18T21:08:15.128Z,2.22
2023-10-18T21:10:41.641Z,2.78
2023-10-18T21:13:10.248Z,1.35
2023-10-18T21:15:36.885Z,3.10
2023-10-18T21:18:03.881Z,1.77
2023-10-18T21:20:30.466Z,1.42
2023-10-18T21:22:58.737Z,1.42
2023-10-18T21:25:26.385Z,2.22
2023-10-18T21:27:53.916Z,2.30
2023-10-18T21:30:21.575Z,1.88
2023-10-18T21:32:49.259Z,2.33
2023-10-18T21:35:16.261Z,2.17
2023-10-18T21:37:44.585Z,2.72
2023-10-18T21:40:12.950Z,2.15
2023-10-18T21:42:40.155Z,2.47
2023-10-18T21:45:09.017Z,3.55
2023-10-18T21:47:36.118Z,1.98
2023-10-18T21:50:03.490Z,2.45
2023-10-18T21:52:30.652Z,3.50
2023-10-18T21:54:57.577Z,2.88
2023-10-18T21:57:25.584Z,2.15
2023-10-18T21:59:53.966Z,2.72
2023-10-18T22:02:21.894Z,1.67
2023-10-18T22:04:52.727Z,3.53
2023-10-18T22:07:19.399Z,2.42
2023-10-18T22:09:53.978Z,2.65
2023-10-18T22:12:22.111Z,1.85
2023-10-18T22:14:48.779Z,1.02
2023-10-18T22:17:22.626Z,1.73
2023-10-18T22:19:52.196Z,2.65
2023-10-18T22:22:22.486Z,2.47
2023-10-18T22:27:20.071Z,2.83
2023-10-18T22:29:50.488Z,1.58
2023-10-18T22:32:26.147Z,3.45
2023-10-18T22:34:54.139Z,2.60
2023-10-18T22:37:21.897Z,2.28
2023-10-18T22:39:51.753Z,3.28
2023-10-18T22:42:30.827Z,2.08
2023-10-18T22:45:16.288Z,3.63
2023-10-18T22:47:46.360Z,3.42
2023-10-18T22:50:39.024Z,2.45
2023-10-18T22:53:11.784Z,2.83
2023-10-18T22:55:39.933Z,2.70
2023-10-18T22:58:12.711Z,4.20
2023-10-18T23:00:42.374Z,3.47
2023-10-18T23:03:11.131Z,4.60
2023-10-18T23:05:41.813Z,2.33
2023-10-18T23:08:19.759Z,2.20
2023-10-18T23:10:47.256Z,2.35
2023-10-18T23:13:32.980Z,3.38
2023-10-18T23:16:00.726Z,4.20
2023-10-18T23:18:36.893Z,3.35
2023-10-18T23:21:14.109Z,2.88
2023-10-18T23:23:56.022Z,2.47
2023-10-18T23:26:42.457Z,3.88
2023-10-18T23:29:15.478Z,2.63
2023-10-18T23:31:46.261Z,2.70
2023-10-18T23:34:25.892Z,3.70
2023-10-18T23:36:58.138Z,3.00
2023-10-18T23:39:28.461Z,3.95
2023-10-18T23:42:13.651Z,3.33
2023-10-18T23:45:05.767Z,4.68
2023-10-18T23:47:44.276Z,1.95
2023-10-18T23:50:24.087Z,3.97
2023-10-18T23:53:10.175Z,2.03
2023-10-18T23:55:40.234Z,4.32
2023-10-18T23:58:15.382Z,2.88
