createdAt,value
2023-04-06T00:02:02.446Z,32.88
2023-04-06T00:04:29.901Z,30.83
2023-04-06T00:06:57.525Z,24.75
2023-04-06T00:09:24.948Z,26.83
2023-04-06T00:11:52.228Z,28.63
2023-04-06T00:14:19.785Z,29.33
2023-04-06T00:16:47.163Z,29.33
2023-04-06T00:19:15.251Z,29.40
2023-04-06T00:21:42.601Z,29.80
2023-04-06T00:24:10.099Z,28.42
2023-04-06T00:26:37.650Z,25.15
2023-04-06T00:29:05.527Z,31.42
2023-04-06T00:31:33.247Z,28.55
2023-04-06T00:34:00.636Z,29.27
2023-04-06T00:36:28.002Z,29.95
2023-04-06T00:38:56.011Z,28.08
2023-04-06T00:41:23.387Z,23.77
2023-04-06T00:43:50.820Z,22.42
2023-04-06T00:46:18.319Z,23.98
2023-04-06T00:48:45.932Z,21.27
2023-04-06T00:51:13.796Z,20.02
2023-04-06T00:53:41.211Z,18.85
2023-04-06T00:56:10.876Z,17.42
2023-04-06T00:58:49.350Z,14.50
2023-04-06T01:01:17.754Z,18.40
2023-04-06T01:03:49.878Z,13.63
2023-04-06T01:06:18.691Z,12.80
2023-04-06T01:08:53.415Z,14.88
2023-04-06T01:11:23.301Z,13.23
2023-04-06T01:13:52.022Z,10.40
2023-04-06T01:16:36.797Z,13.75
2023-04-06T01:19:19.719Z,11.15
2023-04-06T01:21:54.123Z,9.52
2023-04-06T01:24:24.176Z,8.90
2023-04-06T01:27:02.660Z,8.02
2023-04-06T01:29:44.065Z,8.25
2023-04-06T01:32:14.473Z,6.85
2023-04-06T01:34:55.226Z,8.57
2023-04-06T01:37:22.900Z,5.10
2023-04-06T01:39:53.814Z,6.13
2023-04-06T01:42:34.431Z,8.80
2023-04-06T01:45:02.047Z,8.77
2023-04-06T01:47:31.020Z,8.55
2023-04-06T01:49:59.136Z,9.55
2023-04-06T01:52:28.070Z,8.60
2023-04-06T01:54:55.829Z,7.85
2023-04-06T01:57:40.374Z,9.38
2023-04-06T02:00:30.749Z,7.68
2023-04-06T02:02:58.146Z,6.63
2023-04-06T02:05:28.961Z,9.18
2023-04-06T02:07:57.548Z,7.03
2023-04-06T02:10:33.274Z,6.82
2023-04-06T02:13:05.461Z,7.35
2023-04-06T02:15:33.011Z,7.07
2023-04-06T02:18:01.342Z,7.78
2023-04-06T02:20:28.713Z,8.63
2023-04-06T02:22:59.866Z,6.15
2023-04-06T02:25:27.812Z,5.38
2023-04-06T02:27:55.469Z,9.10
2023-04-06T02:30:22.760Z,8.52
2023-04-06T02:32:50.804Z,5.97
2023-04-06T02:35:18.390Z,4.90
2023-04-06T02:37:48.921Z,6.30
2023-04-06T02:40:16.454Z,6.97
2023-04-06T02:42:43.824Z,7.43
2023-04-06T02:45:12.096Z,7.22
2023-04-06T02:47:44.298Z,6.32
2023-04-06T02:50:14.180Z,5.88
2023-04-06T02:52:48.952Z,6.80
2023-04-06T02:55:16.374Z,8.50
2023-04-06T02:57:44.724Z,6.63
2023-04-06T03:00:12.874Z,6.13
2023-04-06T03:02:42.223Z,6.88
2023-04-06T03:05:13.616Z,6.30
2023-04-06T03:07:44.275Z,4.70
2023-04-06T03:10:18.638Z,5.70
2023-04-06T03:12:48.050Z,4.85
2023-04-06T03:15:22.712Z,6.03
2023-04-06T03:17:56.064Z,6.65
2023-04-06T03:20:33.760Z,4.88
2023-04-06T03:23:01.295Z,4.63
2023-04-06T03:25:32.521Z,5.47
2023-04-06T03:28:04.797Z,1.83
2023-04-06T03:30:35.631Z,2.65
2023-04-06T03:33:03.543Z,4.25
2023-04-06T03:35:35.100Z,4.45
2023-04-06T03:38:02.397Z,3.58
2023-04-06T03:40:31.430Z,2.45
2023-04-06T03:42:58.840Z,2.22
2023-04-06T03:45:26.393Z,2.55
2023-04-06T03:47:53.749Z,3.88
2023-04-06T03:50:21.462Z,1.85
2023-04-06T03:52:49.314Z,3.10
2023-04-06T03:55:16.718Z,3.42
2023-04-06T03:57:44.048Z,1.63
2023-04-06T04:00:12.121Z,2.05
2023-04-06T04:02:42.332Z,2.72
2023-04-06T04:05:10.350Z,3.92
2023-04-06T04:07:38.558Z,2.83
2023-04-06T04:10:08.204Z,3.40
2023-04-06T04:12:36.301Z,4.65
2023-04-06T04:15:04.221Z,4.70
2023-04-06T04:17:31.646Z,4.30
2023-04-06T04:19:58.931Z,4.15
2023-04-06T04:22:26.318Z,5.30
2023-04-06T04:24:54.445Z,7.65
2023-04-06T04:27:22.139Z,5.45
2023-04-06T04:29:53.074Z,5.95
2023-04-06T04:32:21.756Z,6.50
2023-04-06T04:34:51.000Z,7.07
2023-04-06T04:37:31.776Z,10.15
2023-04-06T04:39:59.443Z,7.28
2023-04-06T04:42:29.209Z,6.55
2023-04-06T04:44:59.530Z,10.00
2023-04-06T04:47:37.509Z,7.13
2023-04-06T04:50:07.409Z,9.35
2023-04-06T04:52:38.796Z,8.43
2023-04-06T04:55:18.797Z,8.82
2023-04-06T04:57:49.099Z,8.52
2023-04-06T05:00:18.743Z,9.00
2023-04-06T05:02:47.065Z,11.82
2023-04-06T05:05:40.980Z,9.63
2023-04-06T05:08:09.046Z,8.70
2023-04-06T05:10:49.270Z,11.05
2023-04-06T05:13:17.189Z,10.65
2023-04-06T05:15:46.963Z,11.95
2023-04-06T05:21:03.823Z,10.25
2023-04-06T05:23:43.202Z,12.07
2023-04-06T05:26:10.579Z,13.75
2023-04-06T05:28:38.183Z,12.50
2023-04-06T05:31:06.887Z,13.23
2023-04-06T05:33:44.817Z,12.27
2023-04-06T05:36:16.814Z,14.63
2023-04-06T05:38:47.037Z,15.27
2023-04-06T05:43:52.105Z,16.02
2023-04-06T05:46:20.245Z,16.67
2023-04-06T05:48:47.694Z,18.67
2023-04-06T05:51:16.130Z,12.30
2023-04-06T05:53:48.104Z,17.65
2023-04-06T05:56:15.533Z,15.93
2023-04-06T05:58:44.126Z,16.90
2023-04-06T06:01:14.470Z,18.58
2023-04-06T06:03:46.109Z,21.58
2023-04-06T06:06:13.756Z,21.25
2023-04-06T06:09:01.856Z,25.23
2023-04-06T06:11:34.065Z,21.92
2023-04-06T06:14:02.264Z,19.45
2023-04-06T06:16:32.110Z,19.73
2023-04-06T06:18:59.602Z,26.15
2023-04-06T06:21:27.595Z,23.85
2023-04-06T06:23:55.642Z,25.20
2023-04-06T06:26:24.431Z,19.85
2023-04-06T06:28:52.791Z,23.15
2023-04-06T06:31:23.610Z,26.42
2023-04-06T06:33:52.277Z,25.38
2023-04-06T06:36:21.141Z,26.27
2023-04-06T06:38:48.701Z,29.30
2023-04-06T06:41:19.071Z,27.27
2023-04-06T06:43:46.670Z,24.95
2023-04-06T06:46:13.962Z,19.88
2023-04-06T06:48:42.199Z,21.17
2023-04-06T06:51:12.866Z,26.23
2023-04-06T06:53:41.840Z,22.42
2023-04-06T06:56:09.128Z,19.85
2023-04-06T06:58:36.745Z,12.65
2023-04-06T07:01:06.274Z,10.45
2023-04-06T07:03:35.138Z,10.20
2023-04-06T07:06:02.930Z,14.13
2023-04-06T07:08:30.459Z,10.65
2023-04-06T07:10:58.434Z,12.57
2023-04-06T07:13:27.953Z,13.18
2023-04-06T07:15:58.011Z,12.85
2023-04-06T07:18:26.077Z,11.23
2023-04-06T07:20:53.524Z,12.48
2023-04-06T07:23:21.475Z,7.53
2023-04-06T07:25:48.959Z,13.20
2023-04-06T07:28:16.732Z,11.35
2023-04-06T07:30:45.355Z,12.05
2023-04-06T07:33:14.450Z,10.52
2023-04-06T07:35:43.253Z,11.32
2023-04-06T07:38:11.799Z,9.32
2023-04-06T07:40:41.004Z,6.57
2023-04-06T07:43:08.397Z,9.02
2023-04-06T07:45:37.133Z,10.13
2023-04-06T07:48:04.814Z,8.48
2023-04-06T07:50:33.454Z,5.93
2023-04-06T07:53:01.761Z,6.93
2023-04-06T07:55:29.618Z,6.43
2023-04-06T07:57:56.976Z,11.27
2023-04-06T08:00:25.160Z,5.47
2023-04-06T08:02:52.625Z,10.60
2023-04-06T08:05:20.282Z,10.25
2023-04-06T08:07:47.753Z,6.18
2023-04-06T08:10:15.078Z,8.98
2023-04-06T08:12:42.551Z,4.28
2023-04-06T08:15:10.579Z,4.35
2023-04-06T08:17:38.013Z,11.63
2023-04-06T08:20:06.088Z,8.55
2023-04-06T08:22:33.431Z,16.17
2023-04-06T08:25:01.228Z,9.50
2023-04-06T08:27:28.668Z,5.53
2023-04-06T08:29:56.313Z,6.85
2023-04-06T08:32:23.636Z,8.68
2023-04-06T08:34:55.349Z,13.20
2023-04-06T08:37:23.931Z,11.60
2023-04-06T08:39:52.032Z,15.90
2023-04-06T08:42:26.241Z,13.32
2023-04-06T08:44:54.342Z,4.13
2023-04-06T08:47:24.669Z,15.43
2023-04-06T08:49:53.520Z,20.17
2023-04-06T08:52:21.450Z,6.78
2023-04-06T08:54:48.949Z,15.60
2023-04-06T08:57:17.569Z,18.15
2023-04-06T08:59:46.229Z,22.55
2023-04-06T09:02:18.965Z,5.57
2023-04-06T09:04:50.893Z,12.88
2023-04-06T09:07:18.421Z,16.75
2023-04-06T09:09:49.737Z,20.10
2023-04-06T09:12:27.802Z,16.77
2023-04-06T09:14:56.891Z,7.72
2023-04-06T09:17:26.552Z,16.35
2023-04-06T09:19:54.304Z,13.02
2023-04-06T09:22:21.979Z,12.10
2023-04-06T09:24:55.641Z,16.95
2023-04-06T09:27:33.511Z,16.30
2023-04-06T09:30:15.023Z,14.35
2023-04-06T09:32:54.127Z,22.40
2023-04-06T09:35:22.225Z,24.35
2023-04-06T09:37:54.207Z,9.35
2023-04-06T09:40:23.331Z,9.55
2023-04-06T09:42:53.925Z,15.50
2023-04-06T09:45:22.023Z,13.98
2023-04-06T09:47:52.362Z,13.05
2023-04-06T09:50:20.833Z,33.35
2023-04-06T09:52:51.382Z,21.98
2023-04-06T09:55:31.650Z,13.23
2023-04-06T09:58:14.692Z,20.60
2023-04-06T10:00:54.278Z,18.40
2023-04-06T10:03:24.887Z,12.32
2023-04-06T10:06:00.744Z,18.58
2023-04-06T10:08:32.566Z,16.90
2023-04-06T10:11:02.655Z,22.70
2023-04-06T10:13:30.321Z,9.88
2023-04-06T10:16:01.324Z,19.98
2023-04-06T10:18:29.903Z,15.65
2023-04-06T10:21:21.962Z,18.63
2023-04-06T10:23:52.823Z,20.65
2023-04-06T10:26:23.221Z,4.90
2023-04-06T10:28:51.623Z,9.05
2023-04-06T10:31:29.683Z,8.88
2023-04-06T10:34:01.646Z,10.88
2023-04-06T10:36:33.092Z,10.88
2023-04-06T10:39:05.616Z,11.32
2023-04-06T10:41:41.989Z,13.27
2023-04-06T10:44:18.251Z,7.80
2023-04-06T10:46:57.824Z,5.70
2023-04-06T10:49:27.469Z,8.55
2023-04-06T10:51:56.858Z,7.80
2023-04-06T10:54:26.649Z,3.45
2023-04-06T10:56:53.993Z,4.32
2023-04-06T10:59:22.578Z,12.88
2023-04-06T11:01:50.536Z,6.28
2023-04-06T11:04:19.408Z,2.30
2023-04-06T11:06:51.609Z,4.45
2023-04-06T11:09:29.597Z,5.47
2023-04-06T11:11:57.862Z,6.40
2023-04-06T11:14:25.586Z,4.15
2023-04-06T11:16:53.343Z,5.53
2023-04-06T11:19:20.839Z,10.18
2023-04-06T11:21:49.729Z,10.32
2023-04-06T11:24:25.454Z,6.25
2023-04-06T11:26:57.470Z,3.25
2023-04-06T11:29:29.692Z,8.27
2023-04-06T11:32:07.206Z,8.40
2023-04-06T11:34:39.705Z,5.47
2023-04-06T11:37:11.867Z,7.38
2023-04-06T11:39:41.790Z,7.90
2023-04-06T11:42:09.688Z,11.27
2023-04-06T11:44:43.780Z,4.32
2023-04-06T11:47:12.164Z,4.90
2023-04-06T11:49:45.669Z,14.13
2023-04-06T11:52:21.438Z,8.80
2023-04-06T11:54:50.343Z,5.05
2023-04-06T11:57:19.038Z,12.13
2023-04-06T11:59:46.695Z,10.40
2023-04-06T12:02:14.249Z,7.18
2023-04-06T12:04:41.843Z,11.60
2023-04-06T12:07:09.238Z,13.73
2023-04-06T12:09:37.848Z,8.32
2023-04-06T12:12:05.338Z,6.13
2023-04-06T12:14:32.735Z,5.45
2023-04-06T12:17:00.247Z,6.47
2023-04-06T12:19:27.907Z,6.78
2023-04-06T12:21:55.857Z,5.32
2023-04-06T12:24:23.348Z,10.02
2023-04-06T12:26:54.141Z,11.02
2023-04-06T12:29:27.310Z,4.73
2023-04-06T12:31:55.117Z,2.70
2023-04-06T12:34:22.591Z,4.80
2023-04-06T12:36:49.965Z,8.95
2023-04-06T12:39:19.847Z,9.32
2023-04-06T12:41:48.324Z,4.55
2023-04-06T12:44:15.739Z,6.43
2023-04-06T12:46:44.665Z,6.03
2023-04-06T12:49:12.281Z,2.75
2023-04-06T12:51:39.967Z,6.38
2023-04-06T12:54:07.543Z,6.68
2023-04-06T12:56:36.227Z,3.20
2023-04-06T12:59:03.590Z,6.80
2023-04-06T13:01:31.218Z,7.13
2023-04-06T13:04:00.186Z,2.78
2023-04-06T13:06:29.113Z,3.30
2023-04-06T13:08:57.151Z,3.25
2023-04-06T13:11:27.875Z,4.07
2023-04-06T13:13:56.279Z,2.17
2023-04-06T13:16:23.845Z,4.50
2023-04-06T13:18:51.329Z,5.00
2023-04-06T13:21:18.779Z,3.20
2023-04-06T13:23:46.147Z,2.83
2023-04-06T13:26:14.844Z,4.30
2023-04-06T13:28:42.554Z,4.47
2023-04-06T13:31:11.203Z,4.05
2023-04-06T13:33:39.497Z,6.63
2023-04-06T13:36:08.361Z,3.55
2023-04-06T13:38:35.850Z,6.72
2023-04-06T13:41:03.553Z,14.77
2023-04-06T13:43:30.859Z,7.07
2023-04-06T13:46:00.693Z,5.38
2023-04-06T13:48:28.531Z,2.42
2023-04-06T13:50:56.037Z,5.60
2023-04-06T13:53:23.774Z,3.28
2023-04-06T13:55:55.451Z,2.50
2023-04-06T13:58:23.009Z,2.17
2023-04-06T14:00:51.175Z,4.38
2023-04-06T14:03:18.840Z,3.40
2023-04-06T14:05:46.846Z,1.85
2023-04-06T14:08:14.331Z,2.33
2023-04-06T14:10:43.108Z,3.50
2023-04-06T14:13:10.579Z,7.13
2023-04-06T14:15:39.083Z,2.95
2023-04-06T14:18:09.254Z,5.63
2023-04-06T14:20:36.719Z,4.50
2023-04-06T14:23:04.690Z,4.35
2023-04-06T14:25:35.790Z,5.95
2023-04-06T14:28:03.488Z,7.32
2023-04-06T14:30:33.944Z,2.13
2023-04-06T14:33:01.705Z,4.63
2023-04-06T14:35:29.374Z,3.90
2023-04-06T14:37:59.073Z,3.90
2023-04-06T14:40:26.467Z,3.63
2023-04-06T14:42:53.804Z,3.25
2023-04-06T14:45:22.725Z,5.43
2023-04-06T14:47:50.658Z,4.22
2023-04-06T14:50:18.029Z,7.22
2023-04-06T14:52:47.455Z,4.05
2023-04-06T14:55:15.273Z,4.70
2023-04-06T14:57:42.625Z,4.13
2023-04-06T15:00:11.146Z,3.50
2023-04-06T15:02:39.266Z,5.00
2023-04-06T15:05:07.487Z,2.88
2023-04-06T15:07:34.687Z,5.50
2023-04-06T15:10:02.036Z,12.57
2023-04-06T15:12:30.802Z,8.68
2023-04-06T15:14:58.058Z,9.40
2023-04-06T15:17:27.438Z,6.80
2023-04-06T15:19:55.883Z,9.32
2023-04-06T15:22:23.044Z,3.85
2023-04-06T15:24:50.729Z,3.90
2023-04-06T15:27:18.158Z,3.88
2023-04-06T15:29:45.880Z,3.33
2023-04-06T15:32:13.372Z,5.65
2023-04-06T15:34:40.925Z,7.93
2023-04-06T15:37:08.912Z,7.43
2023-04-06T15:39:37.791Z,6.88
2023-04-06T15:42:05.328Z,9.38
2023-04-06T15:44:32.723Z,5.75
2023-04-06T15:47:00.222Z,12.10
2023-04-06T15:49:27.845Z,9.98
2023-04-06T15:51:55.600Z,11.35
2023-04-06T15:54:22.897Z,5.13
2023-04-06T15:56:50.948Z,3.30
2023-04-06T15:59:18.328Z,8.35
2023-04-06T16:01:46.954Z,3.60
2023-04-06T16:04:14.953Z,8.35
2023-04-06T16:06:42.451Z,5.45
2023-04-06T16:09:09.826Z,8.73
2023-04-06T16:11:37.103Z,3.20
2023-04-06T16:14:05.213Z,10.20
2023-04-06T16:16:32.557Z,7.43
2023-04-06T16:19:00.010Z,5.97
2023-04-06T16:21:28.003Z,17.15
2023-04-06T16:23:56.112Z,6.18
2023-04-06T16:26:27.722Z,5.07
2023-04-06T16:28:55.153Z,6.47
2023-04-06T16:31:24.720Z,8.85
2023-04-06T16:33:53.531Z,5.03
2023-04-06T16:36:28.710Z,8.02
2023-04-06T16:38:56.687Z,4.90
2023-04-06T16:41:25.073Z,2.45
2023-04-06T16:43:53.662Z,10.55
2023-04-06T16:46:21.659Z,4.60
2023-04-06T16:48:49.154Z,8.70
2023-04-06T16:51:16.722Z,3.08
2023-04-06T16:53:44.421Z,7.40
2023-04-06T16:56:11.969Z,2.25
2023-04-06T16:58:39.519Z,4.28
2023-04-06T17:01:07.373Z,4.97
2023-04-06T17:03:35.316Z,3.00
2023-04-06T17:06:03.105Z,2.55
2023-04-06T17:08:30.343Z,6.15
2023-04-06T17:11:03.317Z,14.77
2023-04-06T17:13:31.551Z,3.25
2023-04-06T17:15:59.845Z,6.00
2023-04-06T17:18:30.003Z,6.13
2023-04-06T17:21:07.817Z,10.38
2023-04-06T17:23:35.309Z,4.28
2023-04-06T17:26:06.645Z,8.90
2023-04-06T17:28:35.014Z,7.28
2023-04-06T17:31:02.644Z,8.63
2023-04-06T17:33:32.549Z,3.60
2023-04-06T17:35:59.869Z,5.28
2023-04-06T17:38:27.312Z,2.85
2023-04-06T17:40:54.628Z,4.10
2023-04-06T17:43:22.035Z,10.43
2023-04-06T17:45:53.167Z,14.65
2023-04-06T17:48:20.614Z,7.13
2023-04-06T17:50:47.970Z,8.32
2023-04-06T17:53:16.955Z,11.65
2023-04-06T17:55:44.564Z,11.35
2023-04-06T17:58:12.018Z,13.05
2023-04-06T18:00:39.452Z,12.35
2023-04-06T18:03:06.762Z,16.08
2023-04-06T18:05:34.141Z,12.07
2023-04-06T18:08:01.582Z,13.65
2023-04-06T18:10:28.902Z,15.35
2023-04-06T18:12:56.316Z,6.18
2023-04-06T18:15:23.627Z,13.23
2023-04-06T18:17:51.249Z,9.25
2023-04-06T18:20:18.637Z,18.38
2023-04-06T18:22:46.199Z,7.15
2023-04-06T18:25:13.744Z,7.97
2023-04-06T18:27:41.123Z,9.48
2023-04-06T18:30:08.986Z,8.43
2023-04-06T18:32:36.386Z,13.23
2023-04-06T18:35:06.167Z,7.88
2023-04-06T18:37:33.436Z,7.03
2023-04-06T18:40:00.736Z,19.10
2023-04-06T18:42:28.038Z,10.95
2023-04-06T18:44:55.280Z,14.77
2023-04-06T18:47:22.652Z,11.38
2023-04-06T18:49:50.320Z,6.45
2023-04-06T18:52:17.655Z,13.65
2023-04-06T18:54:44.966Z,11.63
2023-04-06T18:57:12.261Z,10.43
2023-04-06T18:59:39.720Z,11.93
2023-04-06T19:02:07.176Z,10.68
2023-04-06T19:04:34.820Z,11.48
2023-04-06T19:07:02.554Z,20.83
2023-04-06T19:09:29.897Z,10.52
2023-04-06T19:11:57.756Z,13.85
2023-04-06T19:14:24.940Z,8.45
2023-04-06T19:16:52.720Z,15.82
2023-04-06T19:19:20.351Z,12.63
2023-04-06T19:21:48.202Z,14.73
2023-04-06T19:24:15.622Z,7.18
2023-04-06T19:26:42.931Z,11.50
2023-04-06T19:29:10.475Z,17.27
2023-04-06T19:31:37.854Z,12.38
2023-04-06T19:34:05.509Z,11.35
2023-04-06T19:36:32.984Z,17.98
2023-04-06T19:39:00.438Z,15.35
2023-04-06T19:41:27.838Z,12.90
2023-04-06T19:43:55.247Z,8.48
2023-04-06T19:46:22.674Z,9.00
2023-04-06T19:48:50.222Z,9.43
2023-04-06T19:51:17.692Z,11.68
2023-04-06T19:53:44.982Z,12.93
2023-04-06T19:56:12.468Z,13.93
2023-04-06T19:58:40.297Z,11.73
2023-04-06T20:01:07.720Z,13.40
2023-04-06T20:03:36.607Z,10.63
2023-04-06T20:06:04.098Z,10.98
2023-04-06T20:08:31.557Z,11.93
2023-04-06T20:11:07.493Z,15.65
2023-04-06T20:13:35.915Z,14.43
2023-04-06T20:16:04.270Z,12.98
2023-04-06T20:18:32.154Z,12.85
2023-04-06T20:21:00.069Z,14.20
2023-04-06T20:23:27.257Z,11.55
2023-04-06T20:25:54.813Z,14.02
2023-04-06T20:28:23.255Z,10.00
2023-04-06T20:30:52.753Z,14.07
2023-04-06T20:33:20.195Z,13.73
2023-04-06T20:35:47.570Z,13.60
2023-04-06T20:38:15.857Z,13.57
2023-04-06T20:40:47.071Z,16.38
2023-04-06T20:43:14.421Z,9.75
2023-04-06T20:45:42.414Z,14.77
2023-04-06T20:48:11.985Z,12.95
2023-04-06T20:50:39.510Z,18.05
2023-04-06T20:53:06.811Z,13.20
2023-04-06T20:55:34.222Z,10.95
2023-04-06T20:58:01.495Z,13.32
2023-04-06T21:00:29.103Z,10.85
2023-04-06T21:02:56.594Z,17.77
2023-04-06T21:05:24.102Z,9.43
2023-04-06T21:07:51.347Z,14.68
2023-04-06T21:10:18.613Z,13.63
2023-04-06T21:12:46.050Z,20.30
2023-04-06T21:15:13.305Z,17.58
2023-04-06T21:17:41.585Z,19.10
2023-04-06T21:20:10.147Z,17.08
2023-04-06T21:22:37.500Z,18.33
2023-04-06T21:25:05.258Z,29.58
2023-04-06T21:27:32.872Z,19.98
2023-04-06T21:30:00.885Z,17.92
2023-04-06T21:32:28.300Z,20.65
2023-04-06T21:34:55.709Z,22.65
2023-04-06T21:37:23.047Z,18.20
2023-04-06T21:39:50.339Z,17.13
2023-04-06T21:42:17.575Z,15.68
2023-04-06T21:44:44.826Z,18.30
2023-04-06T21:47:12.083Z,17.17
2023-04-06T21:49:39.295Z,14.93
2023-04-06T21:52:06.830Z,13.50
2023-04-06T21:54:34.610Z,13.40
2023-04-06T21:57:02.400Z,28.17
2023-04-06T21:59:29.762Z,14.23
2023-04-06T22:01:57.296Z,16.75
2023-04-06T22:04:25.498Z,14.27
2023-04-06T22:06:52.948Z,28.52
2023-04-06T22:09:20.410Z,12.93
2023-04-06T22:11:47.746Z,11.90
2023-04-06T22:14:15.746Z,8.80
2023-04-06T22:16:42.983Z,12.10
2023-04-06T22:19:10.744Z,12.65
2023-04-06T22:21:38.231Z,13.88
2023-04-06T22:24:06.659Z,10.10
2023-04-06T22:26:33.940Z,10.38
2023-04-06T22:29:01.210Z,8.85
2023-04-06T22:31:28.563Z,23.13
2023-04-06T22:33:55.818Z,12.90
2023-04-06T22:36:24.434Z,15.25
2023-04-06T22:38:51.703Z,6.75
2023-04-06T22:41:19.562Z,15.07
2023-04-06T22:43:46.836Z,7.45
2023-04-06T22:46:14.547Z,5.32
2023-04-06T22:48:41.789Z,10.27
2023-04-06T22:51:09.073Z,14.27
2023-04-06T22:53:36.424Z,7.32
2023-04-06T22:56:03.977Z,6.28
2023-04-06T22:58:31.170Z,10.02
2023-04-06T23:00:58.486Z,6.22
2023-04-06T23:03:26.051Z,6.70
2023-04-06T23:05:53.735Z,9.05
2023-04-06T23:08:21.043Z,9.05
2023-04-06T23:10:49.913Z,13.93
2023-04-06T23:13:17.185Z,10.38
2023-04-06T23:15:44.475Z,21.35
2023-04-06T23:18:11.869Z,7.70
2023-04-06T23:20:40.111Z,13.18
2023-04-06T23:23:07.376Z,7.53
2023-04-06T23:25:34.615Z,12.95
2023-04-06T23:28:01.948Z,15.90
2023-04-06T23:30:29.197Z,15.05
2023-04-06T23:32:56.498Z,11.05
2023-04-06T23:35:23.827Z,14.15
2023-04-06T23:37:51.852Z,10.02
2023-04-06T23:40:19.297Z,10.45
2023-04-06T23:42:46.706Z,8.32
2023-04-06T23:45:13.946Z,9.25
2023-04-06T23:47:41.575Z,6.85
2023-04-06T23:50:09.297Z,6.53
2023-04-06T23:52:36.847Z,12.15
2023-04-06T23:55:05.264Z,7.85
2023-04-06T23:57:33.198Z,13.40
