createdAt,value
2019-05-29T00:00:13.414Z,0.80
2019-05-29T00:02:42.380Z,1.10
2019-05-29T00:05:12.199Z,0.90
2019-05-29T00:07:41.355Z,1.27
2019-05-29T00:10:10.873Z,1.10
2019-05-29T00:12:39.745Z,0.90
2019-05-29T00:15:10.306Z,1.20
2019-05-29T00:17:39.273Z,0.95
2019-05-29T00:20:08.348Z,1.50
2019-05-29T00:22:37.338Z,1.12
2019-05-29T00:25:10.535Z,1.00
2019-05-29T00:27:39.571Z,1.30
2019-05-29T00:30:08.928Z,0.88
2019-05-29T00:32:38.096Z,1.05
2019-05-29T00:35:08.479Z,1.12
2019-05-29T00:37:37.373Z,0.90
2019-05-29T00:40:08.740Z,1.20
2019-05-29T00:42:37.949Z,0.98
2019-05-29T00:45:09.558Z,1.00
2019-05-29T00:47:38.562Z,0.88
2019-05-29T00:50:08.050Z,1.20
2019-05-29T00:52:37.191Z,1.22
2019-05-29T00:55:06.869Z,1.45
2019-05-29T00:57:35.760Z,1.25
2019-05-29T01:00:06.531Z,1.20
2019-05-29T01:02:35.424Z,1.10
2019-05-29T01:05:05.965Z,1.52
2019-05-29T01:07:34.796Z,0.68
2019-05-29T01:10:04.926Z,1.35
2019-05-29T01:12:33.760Z,0.90
2019-05-29T01:15:02.640Z,1.10
2019-05-29T01:17:31.521Z,0.80
2019-05-29T01:20:00.412Z,1.00
2019-05-29T01:22:29.258Z,0.82
2019-05-29T01:24:58.172Z,1.17
2019-05-29T01:27:27.165Z,1.05
2019-05-29T01:29:56.032Z,1.00
2019-05-29T01:32:24.863Z,1.30
2019-05-29T01:34:53.843Z,1.05
2019-05-29T01:37:22.783Z,0.98
2019-05-29T01:39:51.654Z,0.80
2019-05-29T01:42:21.464Z,1.05
2019-05-29T01:45:06.312Z,1.62
2019-05-29T01:47:21.569Z,1.22
2019-05-29T01:49:50.518Z,1.00
2019-05-29T01:52:19.682Z,0.90
2019-05-29T01:54:48.645Z,1.20
2019-05-29T01:57:17.798Z,0.85
2019-05-29T01:59:47.148Z,1.00
2019-05-29T02:02:16.165Z,1.10
2019-05-29T02:04:45.083Z,0.80
2019-05-29T02:07:13.911Z,0.90
2019-05-29T02:09:42.811Z,0.98
2019-05-29T02:12:11.700Z,0.80
2019-05-29T02:14:40.602Z,1.07
2019-05-29T02:17:09.506Z,1.02
2019-05-29T02:19:38.377Z,1.10
2019-05-29T02:22:07.343Z,0.82
2019-05-29T02:24:36.281Z,1.17
2019-05-29T02:27:05.156Z,0.68
2019-05-29T02:29:34.044Z,1.30
2019-05-29T02:32:02.993Z,0.98
2019-05-29T02:34:31.831Z,1.02
2019-05-29T02:37:00.746Z,0.70
2019-05-29T02:39:29.723Z,0.90
2019-05-29T02:41:58.615Z,0.70
2019-05-29T02:44:27.789Z,1.00
2019-05-29T02:46:58.234Z,0.80
2019-05-29T02:49:28.135Z,0.98
2019-05-29T02:51:57.195Z,1.10
2019-05-29T02:54:27.316Z,1.00
2019-05-29T02:56:56.618Z,1.27
2019-05-29T02:59:26.035Z,0.70
2019-05-29T03:01:56.113Z,1.10
2019-05-29T03:04:26.230Z,0.85
2019-05-29T03:06:55.705Z,0.90
2019-05-29T03:09:24.869Z,1.20
2019-05-29T03:11:59.878Z,0.83
2019-05-29T03:14:27.237Z,0.82
2019-05-29T03:16:56.408Z,0.82
2019-05-29T03:19:25.982Z,0.70
2019-05-29T03:21:54.992Z,1.00
2019-05-29T03:24:24.490Z,1.10
2019-05-29T03:26:53.539Z,1.05
2019-05-29T03:29:22.450Z,0.90
2019-05-29T03:31:51.323Z,0.90
2019-05-29T03:34:20.194Z,0.55
2019-05-29T03:36:49.409Z,1.32
2019-05-29T03:39:18.484Z,1.12
2019-05-29T03:41:47.314Z,1.00
2019-05-29T03:44:16.251Z,1.00
2019-05-29T03:46:46.187Z,1.12
2019-05-29T03:49:15.366Z,1.32
2019-05-29T03:51:44.268Z,0.70
2019-05-29T03:54:13.149Z,0.80
2019-05-29T03:56:42.044Z,1.10
2019-05-29T03:59:10.878Z,0.60
2019-05-29T04:01:39.863Z,1.10
2019-05-29T04:04:08.808Z,0.65
2019-05-29T04:06:38.338Z,1.17
2019-05-29T04:09:08.092Z,1.02
2019-05-29T04:11:38.092Z,1.25
2019-05-29T04:14:07.211Z,0.80
2019-05-29T04:16:52.380Z,0.75
2019-05-29T04:19:07.135Z,0.82
2019-05-29T04:21:38.667Z,0.68
2019-05-29T04:24:07.504Z,0.70
2019-05-29T04:26:40.870Z,1.20
2019-05-29T04:29:10.562Z,0.75
2019-05-29T04:31:39.467Z,0.62
2019-05-29T04:34:08.405Z,0.80
2019-05-29T04:36:38.871Z,0.68
2019-05-29T04:39:07.977Z,0.70
2019-05-29T04:41:37.237Z,0.62
2019-05-29T04:44:06.723Z,0.70
2019-05-29T04:46:36.467Z,0.80
2019-05-29T04:49:06.168Z,0.60
2019-05-29T04:51:35.496Z,0.60
2019-05-29T04:54:04.907Z,0.75
2019-05-29T04:56:34.860Z,0.80
2019-05-29T04:59:03.786Z,0.70
2019-05-29T05:01:33.006Z,0.70
2019-05-29T05:04:02.065Z,1.05
2019-05-29T05:06:31.208Z,1.22
2019-05-29T05:09:00.163Z,0.88
2019-05-29T05:11:29.399Z,0.70
2019-05-29T05:14:01.485Z,0.65
2019-05-29T05:16:29.732Z,0.70
2019-05-29T05:18:58.780Z,0.50
2019-05-29T05:21:27.657Z,0.80
2019-05-29T05:23:56.543Z,0.80
2019-05-29T05:26:25.492Z,0.70
2019-05-29T05:28:54.400Z,0.60
2019-05-29T05:31:23.262Z,0.53
2019-05-29T05:33:52.206Z,0.62
2019-05-29T05:36:21.097Z,0.60
2019-05-29T05:38:50.024Z,0.98
2019-05-29T05:41:18.884Z,0.70
2019-05-29T05:43:47.773Z,0.40
2019-05-29T05:46:16.718Z,0.68
2019-05-29T05:48:45.610Z,0.93
2019-05-29T05:51:14.540Z,1.07
2019-05-29T05:53:43.434Z,0.80
2019-05-29T05:56:12.377Z,1.25
2019-05-29T05:58:42.222Z,0.60
2019-05-29T06:01:11.484Z,0.55
2019-05-29T06:03:42.211Z,0.55
2019-05-29T06:06:11.536Z,0.60
2019-05-29T06:08:40.430Z,0.75
2019-05-29T06:11:09.314Z,0.62
2019-05-29T06:13:38.423Z,0.70
2019-05-29T06:16:07.308Z,0.65
2019-05-29T06:18:36.551Z,0.82
2019-05-29T06:21:05.592Z,0.70
2019-05-29T06:23:34.818Z,0.90
2019-05-29T06:26:03.927Z,0.60
2019-05-29T06:28:33.051Z,0.80
2019-05-29T06:31:02.030Z,0.70
2019-05-29T06:33:31.028Z,0.88
2019-05-29T06:35:59.919Z,0.75
2019-05-29T06:38:28.800Z,0.70
2019-05-29T06:40:57.696Z,0.90
2019-05-29T06:43:26.878Z,0.62
2019-05-29T06:45:56.402Z,0.65
2019-05-29T06:48:41.656Z,0.70
2019-05-29T06:50:58.475Z,1.00
2019-05-29T06:53:27.544Z,0.70
2019-05-29T06:55:57.570Z,0.62
2019-05-29T06:58:26.944Z,0.30
2019-05-29T07:00:55.902Z,0.80
2019-05-29T07:03:24.778Z,0.70
2019-05-29T07:05:53.748Z,0.88
2019-05-29T07:08:37.438Z,0.60
2019-05-29T07:10:53.196Z,0.68
2019-05-29T07:13:22.066Z,0.70
2019-05-29T07:15:51.002Z,0.72
2019-05-29T07:18:19.932Z,0.40
2019-05-29T07:20:48.804Z,0.70
2019-05-29T07:23:17.682Z,0.80
2019-05-29T07:25:47.454Z,0.47
2019-05-29T07:28:16.524Z,0.68
2019-05-29T07:30:57.374Z,0.70
2019-05-29T07:33:16.049Z,1.27
2019-05-29T07:35:45.694Z,0.40
2019-05-29T07:38:14.833Z,0.50
2019-05-29T07:40:45.596Z,0.53
2019-05-29T07:43:14.289Z,0.82
2019-05-29T07:45:44.073Z,0.50
2019-05-29T07:48:12.992Z,0.55
2019-05-29T07:50:42.189Z,0.50
2019-05-29T07:53:11.210Z,0.70
2019-05-29T07:55:40.413Z,0.68
2019-05-29T07:58:09.630Z,0.70
2019-05-29T08:01:01.079Z,0.90
2019-05-29T08:03:09.605Z,0.60
2019-05-29T08:05:39.174Z,0.68
2019-05-29T08:08:08.239Z,0.88
2019-05-29T08:10:37.150Z,0.75
2019-05-29T08:13:06.051Z,0.75
2019-05-29T08:15:49.116Z,1.02
2019-05-29T08:18:05.503Z,0.70
2019-05-29T08:20:34.393Z,0.85
2019-05-29T08:23:03.342Z,0.60
2019-05-29T08:25:32.217Z,0.60
2019-05-29T08:28:01.051Z,1.00
2019-05-29T08:30:30.078Z,0.60
2019-05-29T08:32:58.972Z,1.10
2019-05-29T08:35:27.858Z,1.45
2019-05-29T08:42:23.575Z,0.88
2019-05-29T08:44:45.402Z,0.80
2019-05-29T08:47:14.359Z,0.50
2019-05-29T08:49:44.009Z,0.78
2019-05-29T08:52:13.824Z,1.05
2019-05-29T08:54:43.874Z,0.70
2019-05-29T08:57:12.843Z,0.93
2019-05-29T08:59:42.136Z,0.50
2019-05-29T09:02:11.634Z,0.60
2019-05-29T09:04:40.570Z,0.78
2019-05-29T09:07:09.439Z,0.98
2019-05-29T09:09:38.319Z,0.70
2019-05-29T09:12:07.285Z,1.15
2019-05-29T09:14:36.182Z,0.68
2019-05-29T09:17:05.099Z,0.65
2019-05-29T09:19:34.027Z,0.72
2019-05-29T09:22:02.875Z,0.70
2019-05-29T09:24:31.764Z,1.32
2019-05-29T09:27:00.749Z,0.72
2019-05-29T09:29:29.600Z,0.80
2019-05-29T09:31:58.488Z,0.60
2019-05-29T09:34:27.460Z,0.90
2019-05-29T09:36:56.626Z,1.17
2019-05-29T09:39:25.855Z,1.35
2019-05-29T09:41:54.706Z,0.65
2019-05-29T09:44:36.094Z,1.30
2019-05-29T09:46:54.235Z,0.82
2019-05-29T09:49:23.950Z,0.80
2019-05-29T09:51:54.134Z,0.72
2019-05-29T09:54:23.316Z,0.90
2019-05-29T09:56:54.229Z,0.78
2019-05-29T09:59:22.928Z,1.42
2019-05-29T10:01:54.070Z,0.65
2019-05-29T10:04:22.348Z,0.93
2019-05-29T10:06:51.257Z,0.72
2019-05-29T10:09:20.173Z,0.65
2019-05-29T10:11:49.250Z,0.80
2019-05-29T10:14:18.207Z,0.93
2019-05-29T10:16:47.134Z,0.90
2019-05-29T10:19:16.015Z,0.80
2019-05-29T10:21:45.567Z,1.25
2019-05-29T10:24:14.429Z,0.90
2019-05-29T10:26:43.315Z,1.00
2019-05-29T10:29:12.279Z,1.10
2019-05-29T10:31:42.119Z,1.22
2019-05-29T10:34:11.241Z,0.98
2019-05-29T10:36:40.255Z,1.00
2019-05-29T10:39:12.641Z,1.00
2019-05-29T10:41:39.989Z,0.95
2019-05-29T10:44:12.412Z,1.10
2019-05-29T10:46:39.429Z,0.90
2019-05-29T10:49:08.238Z,1.17
2019-05-29T10:51:37.219Z,1.07
2019-05-29T10:54:06.171Z,1.02
2019-05-29T10:56:34.997Z,0.60
2019-05-29T10:59:03.931Z,1.00
2019-05-29T11:01:32.826Z,1.40
2019-05-29T11:04:01.730Z,0.98
2019-05-29T11:06:30.607Z,0.62
2019-05-29T11:08:59.579Z,1.05
2019-05-29T11:11:30.513Z,1.07
2019-05-29T11:13:59.391Z,0.68
2019-05-29T11:16:28.273Z,0.95
2019-05-29T11:18:57.662Z,1.10
2019-05-29T11:21:26.728Z,1.10
2019-05-29T11:23:56.030Z,0.95
2019-05-29T11:26:25.217Z,0.95
2019-05-29T11:28:54.466Z,0.82
2019-05-29T11:31:23.396Z,1.05
2019-05-29T11:33:53.085Z,0.93
2019-05-29T11:36:22.088Z,1.32
2019-05-29T11:38:52.451Z,1.30
2019-05-29T11:41:26.452Z,1.02
2019-05-29T11:43:52.702Z,0.93
2019-05-29T11:46:21.653Z,1.45
2019-05-29T11:48:51.125Z,0.80
2019-05-29T11:51:20.202Z,1.52
2019-05-29T11:53:49.062Z,1.30
2019-05-29T11:56:18.060Z,1.25
2019-05-29T11:58:46.945Z,0.93
2019-05-29T12:01:15.789Z,1.20
2019-05-29T12:04:09.351Z,1.20
2019-05-29T12:06:15.458Z,0.70
2019-05-29T12:08:44.453Z,1.07
2019-05-29T12:11:13.444Z,1.10
2019-05-29T12:13:42.328Z,1.00
2019-05-29T12:16:11.215Z,1.22
2019-05-29T12:18:40.158Z,1.37
2019-05-29T12:21:09.058Z,1.17
2019-05-29T12:23:37.892Z,1.70
2019-05-29T12:26:21.455Z,1.10
2019-05-29T12:28:37.417Z,1.20
2019-05-29T12:31:06.333Z,1.40
2019-05-29T12:33:35.358Z,2.20
2019-05-29T12:36:04.805Z,1.22
2019-05-29T12:38:33.693Z,0.90
2019-05-29T12:41:03.863Z,1.00
2019-05-29T12:43:32.798Z,1.32
2019-05-29T12:46:01.940Z,1.12
2019-05-29T12:48:30.974Z,1.32
2019-05-29T12:51:00.271Z,1.30
2019-05-29T12:53:31.268Z,0.90
2019-05-29T12:56:00.782Z,1.07
2019-05-29T12:58:30.178Z,1.27
2019-05-29T13:01:00.529Z,1.00
2019-05-29T13:03:29.779Z,1.03
2019-05-29T13:05:58.632Z,1.00
2019-05-29T13:08:27.532Z,1.27
2019-05-29T13:10:56.506Z,1.17
2019-05-29T13:13:25.444Z,1.07
2019-05-29T13:15:54.757Z,0.90
2019-05-29T13:18:23.767Z,1.20
2019-05-29T13:20:52.696Z,1.20
2019-05-29T13:23:21.552Z,1.25
2019-05-29T13:25:50.523Z,0.90
2019-05-29T13:28:19.407Z,1.20
2019-05-29T13:30:48.312Z,0.93
2019-05-29T13:33:17.310Z,1.15
2019-05-29T13:35:46.169Z,1.05
2019-05-29T13:38:15.065Z,1.07
2019-05-29T13:40:44.053Z,1.30
2019-05-29T13:43:15.359Z,1.02
2019-05-29T13:45:43.551Z,0.82
2019-05-29T13:48:12.544Z,1.55
2019-05-29T13:50:41.409Z,0.90
2019-05-29T13:53:10.378Z,1.15
2019-05-29T13:55:39.321Z,1.30
2019-05-29T13:58:08.200Z,1.17
2019-05-29T14:00:37.080Z,0.70
2019-05-29T14:03:07.110Z,0.70
2019-05-29T14:05:36.638Z,0.67
2019-05-29T14:08:06.902Z,1.10
2019-05-29T14:10:36.126Z,1.10
2019-05-29T14:13:05.349Z,1.20
2019-05-29T14:15:34.296Z,1.40
2019-05-29T14:18:04.779Z,1.20
2019-05-29T14:20:33.863Z,0.93
2019-05-29T14:23:03.350Z,0.98
2019-05-29T14:25:32.415Z,1.27
2019-05-29T14:28:02.501Z,0.75
2019-05-29T14:30:31.706Z,0.53
2019-05-29T14:33:02.192Z,0.88
2019-05-29T14:35:31.253Z,1.00
2019-05-29T14:38:01.335Z,0.88
2019-05-29T14:40:30.441Z,0.85
2019-05-29T14:42:59.296Z,1.27
2019-05-29T14:45:28.276Z,1.00
2019-05-29T14:47:57.163Z,0.85
2019-05-29T14:50:26.057Z,0.80
2019-05-29T14:52:55.029Z,0.95
2019-05-29T14:55:23.880Z,0.75
2019-05-29T14:57:52.835Z,0.85
2019-05-29T15:00:25.694Z,0.80
2019-05-29T15:02:53.903Z,0.80
2019-05-29T15:05:22.824Z,0.80
2019-05-29T15:07:51.748Z,0.95
2019-05-29T15:10:26.956Z,1.00
2019-05-29T15:12:52.042Z,1.37
2019-05-29T15:15:21.238Z,0.88
2019-05-29T15:17:50.161Z,0.60
2019-05-29T15:20:19.384Z,0.75
2019-05-29T15:22:48.284Z,1.15
2019-05-29T15:25:23.887Z,0.90
2019-05-29T15:27:49.506Z,1.35
2019-05-29T15:30:23.123Z,0.80
2019-05-29T15:32:49.552Z,1.00
2019-05-29T15:35:20.118Z,1.17
2019-05-29T15:37:49.204Z,0.90
2019-05-29T15:40:18.279Z,0.95
2019-05-29T15:42:47.172Z,0.98
2019-05-29T15:45:16.344Z,0.90
2019-05-29T15:47:45.301Z,0.88
2019-05-29T15:50:16.106Z,1.30
2019-05-29T15:52:44.952Z,1.30
2019-05-29T15:55:28.507Z,0.88
2019-05-29T15:57:46.232Z,1.05
2019-05-29T16:00:17.789Z,0.95
2019-05-29T16:02:48.982Z,1.12
2019-05-29T16:05:19.145Z,1.20
2019-05-29T16:07:48.316Z,1.37
2019-05-29T16:10:20.147Z,1.00
2019-05-29T16:12:47.759Z,1.30
2019-05-29T16:15:17.641Z,0.80
2019-05-29T16:17:46.599Z,1.32
2019-05-29T16:20:16.457Z,1.17
2019-05-29T16:22:45.373Z,0.98
2019-05-29T16:25:15.022Z,1.07
2019-05-29T16:27:43.946Z,1.00
2019-05-29T16:30:15.414Z,1.15
2019-05-29T16:32:44.599Z,1.52
2019-05-29T16:35:14.944Z,1.00
2019-05-29T16:37:44.061Z,1.02
2019-05-29T16:40:16.140Z,1.25
2019-05-29T16:42:45.455Z,1.20
2019-05-29T16:45:16.460Z,1.20
2019-05-29T16:47:45.389Z,1.10
2019-05-29T16:50:17.387Z,1.30
2019-05-29T16:52:46.486Z,1.20
2019-05-29T16:55:16.986Z,1.22
2019-05-29T16:57:46.166Z,0.93
2019-05-29T17:00:17.567Z,1.00
2019-05-29T17:02:46.760Z,0.80
2019-05-29T17:05:16.002Z,1.12
2019-05-29T17:07:44.849Z,0.72
2019-05-29T17:10:14.314Z,0.88
2019-05-29T17:12:43.236Z,0.70
2019-05-29T17:15:14.978Z,0.62
2019-05-29T17:17:44.265Z,0.85
2019-05-29T17:20:14.535Z,0.93
2019-05-29T17:22:43.652Z,1.57
2019-05-29T17:25:12.770Z,0.95
2019-05-29T17:27:41.659Z,0.55
2019-05-29T17:30:10.853Z,0.80
2019-05-29T17:32:39.778Z,1.00
2019-05-29T17:35:09.353Z,0.85
2019-05-29T17:37:38.476Z,0.93
2019-05-29T17:40:07.945Z,1.10
2019-05-29T17:42:36.835Z,0.80
2019-05-29T17:45:10.666Z,1.10
2019-05-29T17:47:39.900Z,0.80
2019-05-29T17:50:08.872Z,0.62
2019-05-29T17:52:37.970Z,0.80
2019-05-29T17:55:10.352Z,0.82
2019-05-29T17:57:39.230Z,1.05
2019-05-29T18:00:10.654Z,0.78
2019-05-29T18:05:09.492Z,0.90
2019-05-29T18:07:38.485Z,1.12
2019-05-29T18:10:08.564Z,0.90
2019-05-29T18:12:37.453Z,1.25
2019-05-29T18:15:10.162Z,0.80
2019-05-29T18:17:39.250Z,0.93
2019-05-29T18:20:14.244Z,0.80
2019-05-29T18:22:40.833Z,1.05
2019-05-29T18:25:10.183Z,0.90
2019-05-29T18:27:39.079Z,0.90
2019-05-29T18:30:10.278Z,0.90
2019-05-29T18:32:39.215Z,1.00
2019-05-29T18:35:09.059Z,1.37
2019-05-29T18:37:37.895Z,1.37
2019-05-29T18:40:12.036Z,1.00
2019-05-29T18:42:38.190Z,1.50
2019-05-29T18:45:19.689Z,1.20
2019-05-29T18:47:38.572Z,1.12
2019-05-29T18:50:09.767Z,1.00
2019-05-29T18:52:38.703Z,1.35
2019-05-29T18:55:09.168Z,1.32
2019-05-29T18:57:38.104Z,1.57
2019-05-29T19:00:11.757Z,1.00
2019-05-29T19:02:40.738Z,1.35
2019-05-29T19:05:10.394Z,1.30
2019-05-29T19:07:39.234Z,1.40
2019-05-29T19:10:08.927Z,1.50
2019-05-29T19:12:37.817Z,1.57
2019-05-29T19:15:08.123Z,1.27
2019-05-29T19:17:37.136Z,1.40
2019-05-29T19:20:07.675Z,1.17
2019-05-29T19:22:36.476Z,1.22
2019-05-29T19:25:07.255Z,1.70
2019-05-29T19:27:41.510Z,1.70
2019-05-29T19:30:09.694Z,1.35
2019-05-29T19:32:38.588Z,1.45
2019-05-29T19:35:08.438Z,1.20
2019-05-29T19:37:37.380Z,1.00
2019-05-29T19:40:06.881Z,1.47
2019-05-29T19:42:35.753Z,1.22
2019-05-29T19:45:09.162Z,1.00
2019-05-29T19:47:38.175Z,1.12
2019-05-29T19:50:11.056Z,1.70
2019-05-29T19:52:39.224Z,1.20
2019-05-29T19:55:09.797Z,1.05
2019-05-29T19:57:54.773Z,1.30
2019-05-29T20:00:10.625Z,1.17
2019-05-29T20:02:40.048Z,1.37
2019-05-29T20:05:09.299Z,0.95
2019-05-29T20:07:38.139Z,1.15
2019-05-29T20:10:09.262Z,1.22
2019-05-29T20:12:38.333Z,1.07
2019-05-29T20:15:08.554Z,1.15
2019-05-29T20:17:38.534Z,1.12
2019-05-29T20:20:09.441Z,1.30
2019-05-29T20:22:39.085Z,1.00
2019-05-29T20:25:08.637Z,1.07
2019-05-29T20:27:38.500Z,1.17
2019-05-29T20:30:10.490Z,1.05
2019-05-29T20:32:39.364Z,1.92
2019-05-29T20:35:08.281Z,1.40
2019-05-29T20:37:38.229Z,1.30
2019-05-29T20:40:08.548Z,1.45
2019-05-29T20:42:38.463Z,1.00
2019-05-29T20:45:08.115Z,1.37
2019-05-29T20:47:37.998Z,2.27
2019-05-29T20:50:08.531Z,2.45
2019-05-29T20:52:37.504Z,2.17
2019-05-29T20:55:07.069Z,1.30
2019-05-29T20:57:36.053Z,1.37
2019-05-29T21:00:09.794Z,1.35
2019-05-29T21:02:40.302Z,1.40
2019-05-29T21:05:09.726Z,1.50
2019-05-29T21:07:38.857Z,1.30
2019-05-29T21:10:08.183Z,1.25
2019-05-29T21:12:37.522Z,1.20
2019-05-29T21:15:07.969Z,0.98
2019-05-29T21:17:37.893Z,1.00
2019-05-29T21:20:08.288Z,1.20
2019-05-29T21:22:38.479Z,1.27
2019-05-29T21:25:12.664Z,1.30
2019-05-29T21:27:41.953Z,1.30
2019-05-29T21:30:10.430Z,1.15
2019-05-29T21:32:40.170Z,1.20
2019-05-29T21:35:09.420Z,1.40
2019-05-29T21:37:38.361Z,1.20
2019-05-29T21:40:07.771Z,1.47
2019-05-29T21:42:36.734Z,1.45
2019-05-29T21:45:09.457Z,1.70
2019-05-29T21:47:38.972Z,1.27
2019-05-29T21:50:08.903Z,1.47
2019-05-29T21:52:37.873Z,0.95
2019-05-29T21:55:08.536Z,1.30
2019-05-29T21:57:37.840Z,1.27
2019-05-29T22:00:12.570Z,1.22
2019-05-29T22:02:42.303Z,2.10
2019-05-29T22:05:11.591Z,1.30
2019-05-29T22:07:40.747Z,1.42
2019-05-29T22:10:10.495Z,1.57
2019-05-29T22:12:39.496Z,1.60
2019-05-29T22:15:08.391Z,1.70
2019-05-29T22:17:37.241Z,1.40
2019-05-29T22:20:07.765Z,1.90
2019-05-29T22:22:36.685Z,2.67
2019-05-29T22:25:08.705Z,2.90
2019-05-29T22:27:38.082Z,2.72
2019-05-29T22:30:08.725Z,1.87
2019-05-29T22:32:37.621Z,1.60
2019-05-29T22:35:06.942Z,1.62
2019-05-29T22:37:35.827Z,1.40
2019-05-29T22:40:06.637Z,1.05
2019-05-29T22:42:35.879Z,1.77
2019-05-29T22:45:05.856Z,1.42
2019-05-29T22:47:34.819Z,1.62
2019-05-29T22:50:05.269Z,1.55
2019-05-29T22:52:34.131Z,2.08
2019-05-29T22:55:03.039Z,2.15
2019-05-29T22:57:31.921Z,2.10
2019-05-29T23:00:02.339Z,1.90
2019-05-29T23:02:31.492Z,1.37
2019-05-29T23:05:00.611Z,1.50
2019-05-29T23:07:29.735Z,1.80
2019-05-29T23:09:58.627Z,1.87
2019-05-29T23:12:27.548Z,1.55
2019-05-29T23:14:56.454Z,1.55
2019-05-29T23:17:25.391Z,1.37
2019-05-29T23:19:54.621Z,1.30
2019-05-29T23:22:24.589Z,1.40
2019-05-29T23:24:54.871Z,1.25
2019-05-29T23:27:23.945Z,1.20
2019-05-29T23:29:52.827Z,1.92
2019-05-29T23:32:21.774Z,1.65
2019-05-29T23:34:50.656Z,1.30
2019-05-29T23:37:19.540Z,1.35
2019-05-29T23:39:48.509Z,1.52
2019-05-29T23:42:17.439Z,1.50
2019-05-29T23:44:46.421Z,1.50
2019-05-29T23:47:15.567Z,1.25
2019-05-29T23:49:44.415Z,1.20
2019-05-29T23:52:13.322Z,1.47
2019-05-29T23:54:42.484Z,1.40
2019-05-29T23:57:11.362Z,1.42
2019-05-29T23:59:40.239Z,1.40
