createdAt,value
2018-05-07T00:00:13.376Z,0.00
2018-05-07T00:01:13.506Z,0.00
2018-05-07T00:02:13.406Z,0.00
2018-05-07T00:03:13.423Z,0.00
2018-05-07T00:04:13.466Z,0.00
2018-05-07T00:05:13.461Z,0.00
2018-05-07T00:06:13.598Z,0.00
2018-05-07T00:07:13.505Z,0.00
2018-05-07T00:08:13.526Z,0.00
2018-05-07T00:09:13.555Z,0.00
2018-05-07T00:10:13.564Z,0.00
2018-05-07T00:11:13.580Z,0.00
2018-05-07T00:12:13.606Z,0.00
2018-05-07T00:13:13.619Z,0.00
2018-05-07T00:14:13.645Z,0.00
2018-05-07T00:15:13.657Z,0.00
2018-05-07T00:16:13.683Z,0.00
2018-05-07T00:17:13.695Z,0.00
2018-05-07T00:18:13.735Z,0.00
2018-05-07T00:19:13.738Z,0.00
2018-05-07T00:20:13.766Z,0.00
2018-05-07T00:21:13.777Z,0.00
2018-05-07T00:22:13.802Z,0.00
2018-05-07T00:23:13.819Z,0.00
2018-05-07T00:24:13.876Z,0.00
2018-05-07T00:25:13.871Z,0.00
2018-05-07T00:26:13.882Z,0.00
2018-05-07T00:27:13.893Z,0.00
2018-05-07T00:28:13.937Z,0.00
2018-05-07T00:29:13.932Z,0.00
2018-05-07T00:30:13.958Z,0.00
2018-05-07T00:31:13.975Z,0.00
2018-05-07T00:32:14.000Z,0.00
2018-05-07T00:33:14.039Z,0.00
2018-05-07T00:34:14.028Z,0.00
2018-05-07T00:35:14.051Z,0.00
2018-05-07T00:36:14.064Z,0.00
2018-05-07T00:37:14.090Z,0.00
2018-05-07T00:38:14.115Z,0.00
2018-05-07T00:39:14.131Z,0.00
2018-05-07T00:40:14.148Z,0.00
2018-05-07T00:41:14.169Z,0.00
2018-05-07T00:42:14.186Z,0.00
2018-05-07T00:43:14.211Z,0.00
2018-05-07T00:44:14.223Z,0.00
2018-05-07T00:45:14.250Z,0.00
2018-05-07T00:46:14.266Z,0.00
2018-05-07T00:47:14.288Z,0.00
2018-05-07T00:48:14.301Z,0.00
2018-05-07T00:49:14.327Z,0.00
2018-05-07T00:50:14.341Z,0.00
2018-05-07T00:51:14.369Z,0.00
2018-05-07T00:52:14.381Z,0.00
2018-05-07T00:53:14.407Z,0.00
2018-05-07T00:54:14.421Z,0.00
2018-05-07T00:55:14.434Z,0.00
2018-05-07T00:56:14.460Z,0.00
2018-05-07T00:57:14.475Z,0.00
2018-05-07T00:58:14.501Z,0.00
2018-05-07T00:59:14.511Z,0.00
2018-05-07T01:00:14.537Z,0.00
2018-05-07T01:01:14.551Z,0.00
2018-05-07T01:02:14.578Z,0.00
2018-05-07T01:03:14.592Z,0.00
2018-05-07T01:04:14.618Z,0.00
2018-05-07T01:05:14.633Z,0.00
2018-05-07T01:06:14.646Z,0.00
2018-05-07T01:07:14.669Z,0.00
2018-05-07T01:08:14.694Z,0.00
2018-05-07T01:09:14.713Z,0.00
2018-05-07T01:10:14.725Z,0.00
2018-05-07T01:11:14.753Z,0.00
2018-05-07T01:12:14.763Z,0.00
2018-05-07T01:13:14.789Z,0.00
2018-05-07T01:14:14.801Z,0.00
2018-05-07T01:15:14.818Z,0.00
2018-05-07T01:16:14.843Z,0.00
2018-05-07T01:17:14.856Z,0.00
2018-05-07T01:18:14.882Z,0.00
2018-05-07T01:19:14.894Z,0.00
2018-05-07T01:20:14.920Z,0.00
2018-05-07T01:21:14.933Z,0.00
2018-05-07T01:22:14.959Z,0.00
2018-05-07T01:23:14.975Z,0.00
2018-05-07T01:24:14.989Z,0.00
2018-05-07T01:25:15.015Z,0.00
2018-05-07T01:26:15.030Z,0.00
2018-05-07T01:27:15.054Z,0.00
2018-05-07T01:28:15.080Z,0.00
2018-05-07T01:29:15.092Z,0.00
2018-05-07T01:30:15.110Z,0.00
2018-05-07T01:31:15.132Z,0.00
2018-05-07T01:32:15.143Z,0.00
2018-05-07T01:33:15.158Z,0.00
2018-05-07T01:34:15.183Z,0.00
2018-05-07T01:35:15.211Z,0.00
2018-05-07T01:36:15.224Z,0.00
2018-05-07T01:37:15.241Z,0.00
2018-05-07T01:38:15.265Z,0.00
2018-05-07T01:39:15.275Z,0.00
2018-05-07T01:40:15.302Z,0.00
2018-05-07T01:41:15.316Z,0.00
2018-05-07T01:42:15.330Z,0.00
2018-05-07T01:43:15.355Z,0.00
2018-05-07T01:44:15.369Z,0.00
2018-05-07T01:45:15.394Z,0.00
2018-05-07T01:46:15.407Z,0.00
2018-05-07T01:47:15.439Z,0.00
2018-05-07T01:48:15.450Z,0.00
2018-05-07T01:49:15.462Z,0.00
2018-05-07T01:50:15.500Z,0.00
2018-05-07T01:51:15.501Z,0.00
2018-05-07T01:52:15.526Z,0.00
2018-05-07T01:53:15.539Z,0.00
2018-05-07T01:54:15.565Z,0.00
2018-05-07T01:55:15.590Z,0.00
2018-05-07T01:56:15.601Z,0.00
2018-05-07T01:57:15.620Z,0.00
2018-05-07T01:58:15.635Z,0.00
2018-05-07T01:59:15.661Z,0.00
2018-05-07T02:00:15.673Z,0.00
2018-05-07T02:01:15.700Z,0.00
2018-05-07T02:02:15.713Z,0.00
2018-05-07T02:03:15.724Z,0.00
2018-05-07T02:04:15.752Z,0.00
2018-05-07T02:05:15.767Z,0.00
2018-05-07T02:06:15.790Z,0.00
2018-05-07T02:07:15.805Z,0.00
2018-05-07T02:08:15.819Z,0.00
2018-05-07T02:09:15.845Z,0.00
2018-05-07T02:10:15.859Z,0.00
2018-05-07T02:11:15.884Z,0.00
2018-05-07T02:12:15.896Z,0.00
2018-05-07T02:13:15.910Z,0.00
2018-05-07T02:14:15.934Z,0.00
2018-05-07T02:15:15.950Z,0.00
2018-05-07T02:16:15.977Z,0.00
2018-05-07T02:17:15.993Z,0.00
2018-05-07T02:18:16.021Z,0.00
2018-05-07T02:19:16.028Z,0.00
2018-05-07T02:20:16.048Z,0.00
2018-05-07T02:21:16.067Z,0.00
2018-05-07T02:22:16.080Z,0.00
2018-05-07T02:23:16.097Z,0.00
2018-05-07T02:24:16.134Z,0.00
2018-05-07T02:25:16.135Z,0.00
2018-05-07T02:26:16.163Z,0.00
2018-05-07T02:27:16.175Z,0.00
2018-05-07T02:28:16.202Z,0.00
2018-05-07T02:29:16.212Z,0.00
2018-05-07T02:30:16.227Z,0.00
2018-05-07T02:31:16.511Z,0.00
2018-05-07T02:32:16.268Z,0.00
2018-05-07T02:33:16.295Z,0.00
2018-05-07T02:34:16.307Z,0.00
2018-05-07T02:35:16.320Z,0.00
2018-05-07T02:36:16.346Z,0.00
2018-05-07T02:37:16.367Z,0.00
2018-05-07T02:38:16.373Z,0.00
2018-05-07T02:39:16.396Z,0.00
2018-05-07T02:40:16.411Z,0.00
2018-05-07T02:41:16.436Z,0.00
2018-05-07T02:42:16.462Z,0.00
2018-05-07T02:43:16.468Z,0.00
2018-05-07T02:44:16.492Z,0.00
2018-05-07T02:45:16.505Z,0.00
2018-05-07T02:46:16.531Z,0.00
2018-05-07T02:47:16.557Z,0.00
2018-05-07T02:48:16.557Z,0.00
2018-05-07T02:49:16.584Z,0.00
2018-05-07T02:50:16.599Z,0.00
2018-05-07T02:51:16.610Z,0.00
2018-05-07T02:52:16.639Z,0.00
2018-05-07T02:53:16.647Z,0.00
2018-05-07T02:54:16.673Z,0.00
2018-05-07T02:55:16.689Z,0.00
2018-05-07T02:56:16.702Z,0.00
2018-05-07T02:57:16.731Z,0.00
2018-05-07T02:58:16.742Z,0.00
2018-05-07T02:59:16.754Z,0.00
2018-05-07T03:00:16.784Z,0.00
2018-05-07T03:01:16.793Z,0.00
2018-05-07T03:02:16.819Z,0.00
2018-05-07T03:03:16.833Z,0.00
2018-05-07T03:04:16.846Z,0.00
2018-05-07T03:05:16.872Z,0.00
2018-05-07T03:06:16.898Z,0.00
2018-05-07T03:07:16.901Z,0.00
2018-05-07T03:08:16.928Z,0.00
2018-05-07T03:09:16.940Z,0.00
2018-05-07T03:10:16.967Z,0.00
2018-05-07T03:11:16.979Z,0.00
2018-05-07T03:12:17.050Z,0.00
2018-05-07T03:13:17.030Z,0.00
2018-05-07T03:14:17.030Z,5.63
2018-05-07T03:15:17.050Z,5.63
2018-05-07T03:16:17.071Z,5.63
2018-05-07T03:17:17.085Z,5.63
2018-05-07T03:18:17.099Z,5.63
2018-05-07T03:19:17.137Z,5.63
2018-05-07T03:20:17.139Z,5.63
2018-05-07T03:21:17.164Z,5.63
2018-05-07T03:22:17.177Z,11.25
2018-05-07T03:23:17.191Z,11.25
2018-05-07T03:24:17.215Z,11.25
2018-05-07T03:25:17.228Z,11.25
2018-05-07T03:26:17.242Z,11.25
2018-05-07T03:27:17.271Z,11.25
2018-05-07T03:28:17.283Z,16.88
2018-05-07T03:29:17.309Z,16.88
2018-05-07T03:30:17.336Z,16.88
2018-05-07T03:31:17.337Z,16.88
2018-05-07T03:32:17.360Z,22.50
2018-05-07T03:33:17.374Z,22.50
2018-05-07T03:34:17.387Z,22.50
2018-05-07T03:35:17.412Z,22.50
2018-05-07T03:36:17.427Z,28.13
2018-05-07T03:37:17.439Z,28.13
2018-05-07T03:38:17.466Z,28.13
2018-05-07T03:39:17.482Z,28.13
2018-05-07T03:40:17.495Z,33.75
2018-05-07T03:41:17.521Z,33.75
2018-05-07T03:42:17.536Z,33.75
2018-05-07T03:43:17.558Z,39.38
2018-05-07T03:44:17.578Z,39.38
2018-05-07T03:45:17.586Z,39.38
2018-05-07T03:46:17.611Z,39.38
2018-05-07T03:47:17.627Z,45.00
2018-05-07T03:48:17.641Z,45.00
2018-05-07T03:49:17.670Z,45.00
2018-05-07T03:50:17.679Z,50.63
2018-05-07T03:51:17.694Z,50.63
2018-05-07T03:52:17.719Z,50.63
2018-05-07T03:53:17.732Z,56.25
2018-05-07T03:54:17.757Z,56.25
2018-05-07T03:55:17.771Z,56.25
2018-05-07T03:56:17.799Z,56.25
2018-05-07T03:57:17.809Z,61.88
2018-05-07T03:58:17.827Z,61.88
2018-05-07T03:59:17.839Z,61.88
2018-05-07T04:00:17.876Z,67.50
2018-05-07T04:01:17.879Z,67.50
2018-05-07T04:02:17.892Z,67.50
2018-05-07T04:03:17.915Z,73.13
2018-05-07T04:04:17.929Z,73.13
2018-05-07T04:05:17.960Z,73.13
2018-05-07T04:06:17.969Z,73.13
2018-05-07T04:07:17.997Z,78.75
2018-05-07T04:08:18.008Z,78.75
2018-05-07T04:09:18.020Z,78.75
2018-05-07T04:10:18.046Z,84.38
2018-05-07T04:11:18.062Z,84.38
2018-05-07T04:12:18.076Z,84.38
2018-05-07T04:13:18.107Z,84.38
2018-05-07T04:14:18.115Z,90.00
2018-05-07T04:15:18.128Z,90.00
2018-05-07T04:16:18.152Z,90.00
2018-05-07T04:17:18.169Z,95.63
2018-05-07T04:18:18.181Z,95.63
2018-05-07T04:19:18.208Z,95.63
2018-05-07T04:20:18.223Z,95.63
2018-05-07T04:21:18.234Z,101.25
2018-05-07T04:22:18.261Z,101.25
2018-05-07T04:23:18.272Z,101.25
2018-05-07T04:24:18.287Z,101.25
2018-05-07T04:25:18.312Z,106.88
2018-05-07T04:26:18.325Z,106.88
2018-05-07T04:27:18.354Z,106.88
2018-05-07T04:28:18.366Z,112.50
2018-05-07T04:29:18.381Z,112.50
2018-05-07T04:30:18.408Z,112.50
2018-05-07T04:31:18.431Z,112.50
2018-05-07T04:32:18.442Z,118.13
2018-05-07T04:33:18.457Z,118.13
2018-05-07T04:34:18.473Z,118.13
2018-05-07T04:35:18.498Z,118.13
2018-05-07T04:36:18.512Z,118.13
2018-05-07T04:37:18.525Z,123.75
2018-05-07T04:38:18.563Z,123.75
2018-05-07T04:39:18.565Z,123.75
2018-05-07T04:40:18.591Z,123.75
2018-05-07T04:41:18.605Z,129.38
2018-05-07T04:42:18.619Z,129.38
2018-05-07T04:43:18.707Z,129.38
2018-05-07T04:44:18.654Z,129.38
2018-05-07T04:45:18.682Z,135.00
2018-05-07T04:46:18.695Z,135.00
2018-05-07T04:47:18.709Z,135.00
2018-05-07T04:48:18.735Z,135.00
2018-05-07T04:49:18.750Z,135.00
2018-05-07T04:50:18.764Z,140.63
2018-05-07T04:51:18.788Z,140.63
2018-05-07T04:52:18.813Z,140.63
2018-05-07T04:53:18.826Z,146.25
2018-05-07T04:54:18.839Z,146.25
2018-05-07T04:55:18.865Z,146.25
2018-05-07T04:56:18.879Z,146.25
2018-05-07T04:57:18.892Z,146.25
2018-05-07T04:58:18.920Z,151.88
2018-05-07T04:59:18.935Z,151.88
2018-05-07T05:00:18.963Z,151.88
2018-05-07T05:01:18.975Z,157.50
2018-05-07T05:02:18.987Z,157.50
2018-05-07T05:03:19.011Z,157.50
2018-05-07T05:04:19.024Z,157.50
2018-05-07T05:05:19.050Z,157.50
2018-05-07T05:06:19.119Z,157.50
2018-05-07T05:07:19.092Z,163.13
2018-05-07T05:08:19.107Z,163.13
2018-05-07T05:09:19.119Z,163.13
2018-05-07T05:10:19.146Z,163.13
2018-05-07T05:11:19.158Z,168.75
2018-05-07T05:12:19.197Z,168.75
2018-05-07T05:13:19.197Z,168.75
2018-05-07T05:14:19.224Z,174.38
2018-05-07T05:15:19.235Z,174.38
2018-05-07T05:16:19.249Z,174.38
2018-05-07T05:17:19.277Z,174.38
2018-05-07T05:18:19.289Z,174.38
2018-05-07T05:19:19.362Z,180.00
2018-05-07T05:20:19.329Z,180.00
2018-05-07T05:21:19.443Z,180.00
2018-05-07T05:22:19.368Z,180.00
2018-05-07T05:23:19.392Z,185.63
2018-05-07T05:24:19.406Z,185.63
2018-05-07T05:25:19.432Z,185.63
2018-05-07T05:26:19.446Z,185.63
2018-05-07T05:27:19.480Z,191.25
2018-05-07T05:28:19.486Z,191.25
2018-05-07T05:29:19.501Z,185.63
2018-05-07T05:30:19.526Z,202.50
2018-05-07T05:31:19.540Z,225.00
2018-05-07T05:32:19.567Z,225.00
2018-05-07T05:33:19.584Z,213.75
2018-05-07T05:34:19.607Z,225.00
2018-05-07T05:35:19.619Z,225.00
2018-05-07T05:36:19.647Z,225.00
2018-05-07T05:37:19.720Z,208.13
2018-05-07T05:38:19.683Z,225.00
2018-05-07T05:39:19.703Z,219.38
2018-05-07T05:40:19.724Z,202.50
2018-05-07T05:41:19.738Z,236.25
2018-05-07T05:42:19.764Z,343.13
2018-05-07T05:43:19.778Z,315.00
2018-05-07T05:44:19.803Z,241.88
2018-05-07T05:45:19.817Z,236.25
2018-05-07T05:46:19.844Z,213.75
2018-05-07T05:47:19.867Z,213.75
2018-05-07T05:48:19.881Z,241.88
2018-05-07T05:49:19.895Z,275.63
2018-05-07T05:50:20.011Z,270.00
2018-05-07T05:51:19.935Z,275.63
2018-05-07T05:52:19.961Z,264.38
2018-05-07T05:53:19.976Z,264.38
2018-05-07T05:54:20.001Z,326.25
2018-05-07T05:55:20.024Z,371.25
2018-05-07T05:56:20.103Z,382.50
2018-05-07T05:57:20.316Z,455.63
2018-05-07T05:58:20.080Z,641.25
2018-05-07T05:59:20.103Z,652.50
2018-05-07T06:00:20.118Z,444.38
2018-05-07T06:01:20.143Z,298.13
2018-05-07T06:02:20.156Z,275.63
2018-05-07T06:03:20.185Z,298.13
2018-05-07T06:04:20.210Z,298.13
2018-05-07T06:05:20.229Z,292.50
2018-05-07T06:06:20.250Z,270.00
2018-05-07T06:07:20.260Z,270.00
2018-05-07T06:08:20.286Z,270.00
2018-05-07T06:09:20.313Z,292.50
2018-05-07T06:10:20.327Z,393.75
2018-05-07T06:11:20.355Z,427.50
2018-05-07T06:12:20.368Z,365.63
2018-05-07T06:13:20.394Z,365.63
2018-05-07T06:14:20.419Z,731.25
2018-05-07T06:15:20.640Z,1451.25
2018-05-07T06:16:20.460Z,1518.75
2018-05-07T06:17:20.474Z,1158.75
2018-05-07T06:18:20.499Z,984.38
2018-05-07T06:19:20.523Z,1029.38
2018-05-07T06:20:20.537Z,680.63
2018-05-07T06:21:20.622Z,534.38
2018-05-07T06:22:20.589Z,1006.88
2018-05-07T06:23:20.604Z,1783.13
2018-05-07T06:24:20.632Z,1878.75
2018-05-07T06:25:20.655Z,1923.75
2018-05-07T06:26:20.681Z,1974.38
2018-05-07T06:27:20.706Z,2013.75
2018-05-07T06:28:20.720Z,2036.25
2018-05-07T06:29:20.750Z,2047.50
2018-05-07T06:30:20.773Z,1985.63
2018-05-07T06:31:20.801Z,1963.13
2018-05-07T06:32:20.813Z,1940.63
2018-05-07T06:33:20.840Z,1951.88
2018-05-07T06:34:20.881Z,1918.13
2018-05-07T06:36:20.928Z,1946.25
2018-05-07T06:37:20.939Z,1991.25
2018-05-07T06:38:20.967Z,1991.25
2018-05-07T06:39:20.992Z,1935.00
2018-05-07T06:40:21.020Z,1957.50
2018-05-07T06:41:21.046Z,1991.25
2018-05-07T06:42:21.071Z,1912.50
2018-05-07T06:43:21.098Z,1968.75
2018-05-07T06:44:21.122Z,2019.38
2018-05-07T06:45:21.148Z,1951.88
2018-05-07T06:46:21.174Z,1974.38
2018-05-07T06:47:21.200Z,2002.50
2018-05-07T06:48:21.226Z,1980.00
2018-05-07T06:49:21.264Z,2008.13
2018-05-07T06:50:21.291Z,2025.00
2018-05-07T06:51:21.317Z,2075.63
2018-05-07T06:52:21.346Z,2092.50
2018-05-07T06:53:21.371Z,2109.38
2018-05-07T06:54:21.398Z,2148.75
2018-05-07T06:55:21.423Z,2131.88
2018-05-07T06:56:21.459Z,2058.75
2018-05-07T06:57:21.490Z,2064.38
2018-05-07T06:58:21.511Z,2165.63
2018-05-07T06:59:21.537Z,2176.88
2018-05-07T07:00:21.578Z,2081.25
2018-05-07T07:01:21.605Z,2115.00
2018-05-07T07:02:21.746Z,2115.00
2018-05-07T07:03:21.657Z,2070.00
2018-05-07T07:04:21.711Z,2098.13
2018-05-07T07:05:21.723Z,2171.25
2018-05-07T07:06:21.746Z,2283.75
2018-05-07T07:07:21.834Z,2278.13
2018-05-07T07:08:21.837Z,2205.00
2018-05-07T07:09:21.838Z,2148.75
2018-05-07T07:10:21.872Z,2283.75
2018-05-07T07:11:21.898Z,2278.13
2018-05-07T07:12:21.940Z,2272.50
2018-05-07T07:13:21.968Z,2424.38
2018-05-07T07:14:21.992Z,2430.00
2018-05-07T07:15:22.029Z,2317.50
2018-05-07T07:16:22.064Z,2289.38
2018-05-07T07:17:22.093Z,2317.50
2018-05-07T07:18:22.126Z,2401.88
2018-05-07T07:19:22.144Z,2424.38
2018-05-07T07:20:22.184Z,2508.75
2018-05-07T07:21:22.208Z,2362.50
2018-05-07T07:22:22.247Z,2289.38
2018-05-07T07:23:22.277Z,2379.38
2018-05-07T07:24:22.313Z,2413.13
2018-05-07T07:25:22.340Z,2486.25
2018-05-07T07:26:22.381Z,2559.38
2018-05-07T07:27:22.608Z,2548.13
2018-05-07T07:28:22.440Z,2486.25
2018-05-07T07:29:22.465Z,2491.88
2018-05-07T07:30:22.510Z,2475.00
2018-05-07T07:31:22.531Z,2559.38
2018-05-07T07:32:22.584Z,2688.75
2018-05-07T07:33:22.598Z,2683.13
2018-05-07T07:34:22.636Z,2688.75
2018-05-07T07:35:22.663Z,2683.13
2018-05-07T07:36:22.699Z,2739.38
2018-05-07T07:37:22.729Z,2683.13
2018-05-07T07:38:22.765Z,2632.50
2018-05-07T07:39:22.814Z,2739.38
2018-05-07T07:40:22.826Z,2756.25
2018-05-07T07:41:22.866Z,2801.25
2018-05-07T07:42:22.892Z,2773.13
2018-05-07T07:43:22.929Z,2795.63
2018-05-07T07:44:22.957Z,2857.50
2018-05-07T07:45:22.998Z,2795.63
2018-05-07T07:46:23.023Z,2947.50
2018-05-07T07:47:23.061Z,2975.63
2018-05-07T07:48:23.098Z,2925.00
2018-05-07T07:49:23.123Z,2812.50
2018-05-07T07:50:23.163Z,2728.13
2018-05-07T07:51:23.200Z,2767.50
2018-05-07T07:52:23.311Z,2941.88
2018-05-07T07:53:23.330Z,3127.50
2018-05-07T07:54:23.303Z,3211.88
2018-05-07T07:55:23.329Z,2930.63
2018-05-07T07:56:23.368Z,2958.75
2018-05-07T07:57:23.407Z,3138.75
2018-05-07T07:58:23.639Z,3121.88
2018-05-07T07:59:23.513Z,2964.38
2018-05-07T08:00:23.515Z,2835.00
2018-05-07T08:01:23.535Z,2778.75
2018-05-07T08:02:23.574Z,3060.00
2018-05-07T08:03:23.611Z,3076.88
2018-05-07T08:04:23.843Z,3060.00
2018-05-07T08:05:23.677Z,3071.25
2018-05-07T08:06:23.716Z,3060.00
2018-05-07T08:07:23.754Z,3110.63
2018-05-07T08:08:23.783Z,3183.75
2018-05-07T08:09:23.819Z,3020.63
2018-05-07T08:10:23.858Z,2880.00
2018-05-07T08:11:23.885Z,1766.25
2018-05-07T08:12:23.967Z,630.00
2018-05-07T08:13:23.959Z,450.00
2018-05-07T08:14:23.997Z,427.50
2018-05-07T08:15:24.024Z,421.88
2018-05-07T08:16:24.063Z,421.88
2018-05-07T08:17:24.102Z,410.63
2018-05-07T08:18:24.185Z,405.00
2018-05-07T08:19:24.166Z,405.00
2018-05-07T08:20:24.203Z,399.38
2018-05-07T08:21:24.229Z,365.63
2018-05-07T08:22:24.258Z,354.38
2018-05-07T08:23:24.293Z,360.00
2018-05-07T08:24:24.320Z,371.25
2018-05-07T08:25:24.358Z,376.88
2018-05-07T08:26:24.387Z,382.50
2018-05-07T08:27:24.426Z,382.50
2018-05-07T08:28:24.450Z,382.50
2018-05-07T08:29:24.476Z,371.25
2018-05-07T08:30:24.572Z,371.25
2018-05-07T08:31:24.541Z,371.25
2018-05-07T08:32:24.565Z,371.25
2018-05-07T08:33:24.591Z,371.25
2018-05-07T08:34:24.629Z,371.25
2018-05-07T08:35:24.667Z,371.25
2018-05-07T08:36:24.719Z,371.25
2018-05-07T08:37:24.709Z,371.25
2018-05-07T08:38:24.734Z,365.63
2018-05-07T08:39:24.776Z,365.63
2018-05-07T08:40:24.797Z,371.25
2018-05-07T08:41:24.825Z,376.88
2018-05-07T08:42:24.894Z,371.25
2018-05-07T08:43:24.880Z,371.25
2018-05-07T08:44:24.904Z,376.88
2018-05-07T08:45:24.942Z,376.88
2018-05-07T08:47:24.993Z,382.50
2018-05-07T08:48:25.020Z,382.50
2018-05-07T08:50:25.070Z,388.13
2018-05-07T08:51:25.096Z,388.13
2018-05-07T08:52:25.121Z,393.75
2018-05-07T08:53:25.147Z,393.75
2018-05-07T08:54:25.176Z,393.75
2018-05-07T08:55:25.218Z,393.75
2018-05-07T08:56:25.244Z,405.00
2018-05-07T08:57:25.268Z,393.75
2018-05-07T08:58:25.298Z,393.75
2018-05-07T08:59:25.318Z,393.75
2018-05-07T09:00:25.344Z,399.38
2018-05-07T09:01:25.370Z,399.38
2018-05-07T09:02:25.394Z,405.00
2018-05-07T09:03:25.622Z,405.00
2018-05-07T09:04:25.446Z,410.63
2018-05-07T09:05:25.473Z,416.25
2018-05-07T09:06:25.501Z,416.25
2018-05-07T09:07:25.527Z,421.88
2018-05-07T09:08:25.552Z,421.88
2018-05-07T09:09:25.591Z,427.50
2018-05-07T09:10:25.615Z,427.50
2018-05-07T09:11:25.644Z,427.50
2018-05-07T09:12:25.666Z,427.50
2018-05-07T09:13:26.041Z,433.13
2018-05-07T09:14:25.717Z,433.13
2018-05-07T09:15:25.744Z,433.13
2018-05-07T09:16:25.770Z,433.13
2018-05-07T09:17:25.795Z,433.13
2018-05-07T09:18:25.836Z,433.13
2018-05-07T09:19:25.851Z,427.50
2018-05-07T09:20:25.875Z,438.75
2018-05-07T09:21:25.902Z,450.00
2018-05-07T09:22:25.926Z,455.63
2018-05-07T09:23:25.953Z,466.88
2018-05-07T09:24:25.998Z,478.13
2018-05-07T09:25:26.022Z,483.75
2018-05-07T09:26:26.045Z,495.00
2018-05-07T09:27:26.071Z,506.25
2018-05-07T09:28:26.096Z,517.50
2018-05-07T09:29:26.122Z,534.38
2018-05-07T09:30:26.151Z,551.25
2018-05-07T09:31:26.243Z,585.00
2018-05-07T09:32:26.200Z,663.75
2018-05-07T09:33:26.230Z,725.63
2018-05-07T09:34:26.251Z,826.88
2018-05-07T09:35:26.289Z,877.50
2018-05-07T09:36:26.314Z,978.75
2018-05-07T09:37:26.340Z,1102.50
2018-05-07T09:38:26.382Z,1181.25
2018-05-07T09:39:26.394Z,1276.88
2018-05-07T09:40:26.420Z,1372.50
2018-05-07T09:41:26.447Z,1400.63
2018-05-07T09:42:26.483Z,1980.00
2018-05-07T09:43:26.508Z,2902.50
2018-05-07T09:44:26.535Z,3740.63
2018-05-07T09:45:26.561Z,3639.38
2018-05-07T09:46:26.591Z,2694.38
2018-05-07T09:47:26.626Z,1614.38
2018-05-07T09:48:26.651Z,1541.25
2018-05-07T09:49:26.676Z,2733.75
2018-05-07T09:50:26.705Z,4089.38
2018-05-07T09:51:26.744Z,4201.88
2018-05-07T09:52:26.770Z,3808.13
2018-05-07T09:53:26.796Z,2705.63
2018-05-07T09:54:26.836Z,1524.38
2018-05-07T09:55:26.858Z,1957.50
2018-05-07T09:56:26.883Z,2970.00
2018-05-07T09:57:26.922Z,3684.38
2018-05-07T09:58:26.951Z,3555.00
2018-05-07T09:59:27.000Z,2441.25
2018-05-07T10:00:27.014Z,1085.63
2018-05-07T10:01:27.054Z,568.13
2018-05-07T10:02:27.089Z,1091.25
2018-05-07T10:03:27.117Z,2531.25
2018-05-07T10:04:27.144Z,3819.38
2018-05-07T10:05:27.182Z,4213.13
2018-05-07T10:06:27.206Z,4083.75
2018-05-07T10:07:27.257Z,4005.00
2018-05-07T10:08:27.272Z,3982.50
2018-05-07T10:09:27.313Z,4089.38
2018-05-07T10:10:27.349Z,4061.25
2018-05-07T10:11:27.727Z,4246.88
2018-05-07T10:12:27.415Z,4252.50
2018-05-07T10:13:27.451Z,4196.25
2018-05-07T10:14:27.488Z,3937.50
2018-05-07T10:15:27.515Z,4050.00
2018-05-07T10:17:27.592Z,4353.75
2018-05-07T10:18:27.618Z,4156.88
2018-05-07T10:20:27.696Z,3892.50
2018-05-07T10:21:27.746Z,4016.25
2018-05-07T10:22:27.773Z,4128.75
2018-05-07T10:23:27.810Z,4168.13
2018-05-07T10:24:27.851Z,4246.88
2018-05-07T10:25:27.889Z,4123.13
2018-05-07T10:26:27.927Z,4111.88
2018-05-07T10:27:27.979Z,4275.00
2018-05-07T10:28:28.003Z,4016.25
2018-05-07T10:29:28.040Z,3870.00
2018-05-07T10:30:28.079Z,4044.38
2018-05-07T10:31:28.117Z,4016.25
2018-05-07T10:32:28.158Z,3706.88
2018-05-07T10:33:28.196Z,3538.13
2018-05-07T10:34:28.235Z,3729.38
2018-05-07T10:35:28.274Z,3819.38
2018-05-07T10:36:28.312Z,3836.25
2018-05-07T10:38:28.389Z,3487.50
2018-05-07T10:39:28.427Z,3583.13
2018-05-07T10:40:28.466Z,3628.13
2018-05-07T10:41:28.515Z,3324.38
2018-05-07T10:42:28.567Z,2531.25
2018-05-07T10:43:28.793Z,2694.38
2018-05-07T10:44:28.629Z,3110.63
2018-05-07T10:45:28.670Z,3166.88
2018-05-07T10:46:28.708Z,3071.25
2018-05-07T10:47:28.747Z,2908.13
2018-05-07T10:48:28.835Z,2930.63
2018-05-07T10:49:28.835Z,2587.50
2018-05-07T10:50:28.873Z,2300.63
2018-05-07T10:51:28.911Z,2475.00
2018-05-07T10:52:28.951Z,2418.75
2018-05-07T10:54:29.029Z,2311.88
2018-05-07T10:55:29.083Z,2351.25
2018-05-07T10:57:29.157Z,2283.75
2018-05-07T10:59:29.246Z,2154.38
2018-05-07T11:00:29.284Z,2148.75
2018-05-07T11:01:29.320Z,2188.13
2018-05-07T11:02:29.367Z,2272.50
2018-05-07T11:04:29.449Z,2761.88
2018-05-07T11:05:29.490Z,3245.63
2018-05-07T11:07:29.681Z,4117.50
2018-05-07T11:08:29.618Z,4612.50
2018-05-07T11:09:29.657Z,5141.25
2018-05-07T11:10:29.706Z,5979.38
2018-05-07T11:11:29.753Z,6024.38
2018-05-07T11:12:29.782Z,5439.38
2018-05-07T11:13:29.890Z,4702.50
2018-05-07T11:14:29.871Z,4320.00
2018-05-07T11:15:29.911Z,4201.88
2018-05-07T11:16:30.164Z,4280.63
2018-05-07T11:17:29.999Z,4393.13
2018-05-07T11:18:30.040Z,4511.25
2018-05-07T11:19:30.079Z,5079.38
2018-05-07T11:20:30.117Z,5461.88
2018-05-07T11:21:30.217Z,5405.63
2018-05-07T11:22:30.205Z,4916.25
2018-05-07T11:23:30.242Z,4702.50
2018-05-07T11:24:30.304Z,4516.88
2018-05-07T11:25:30.334Z,4213.13
2018-05-07T11:26:30.372Z,4286.25
2018-05-07T11:27:30.411Z,4488.75
2018-05-07T11:28:30.462Z,4460.63
2018-05-07T11:29:30.501Z,4365.00
2018-05-07T11:30:30.742Z,4156.88
2018-05-07T11:32:30.628Z,4314.38
2018-05-07T11:33:30.668Z,4545.00
2018-05-07T11:34:30.717Z,4601.25
2018-05-07T11:35:30.754Z,4325.63
2018-05-07T11:36:30.793Z,4443.75
2018-05-07T11:37:30.830Z,4505.63
2018-05-07T11:38:30.884Z,4623.75
2018-05-07T11:39:30.922Z,5051.25
2018-05-07T11:40:30.961Z,5135.63
2018-05-07T11:41:30.999Z,4950.00
2018-05-07T11:42:31.389Z,4663.13
2018-05-07T11:43:31.086Z,4359.38
2018-05-07T11:44:31.132Z,4533.75
2018-05-07T11:45:31.176Z,5405.63
2018-05-07T11:46:31.205Z,6401.25
2018-05-07T11:47:31.321Z,6491.25
2018-05-07T11:48:31.338Z,6378.75
2018-05-07T11:49:31.331Z,5585.63
2018-05-07T11:51:31.419Z,5073.75
2018-05-07T11:52:31.460Z,5276.25
2018-05-07T11:53:31.511Z,5416.88
2018-05-07T11:54:31.549Z,5355.00
2018-05-07T11:55:31.589Z,5293.13
2018-05-07T11:56:31.624Z,5495.63
2018-05-07T11:57:31.664Z,5613.75
2018-05-07T11:58:31.914Z,5535.00
2018-05-07T11:59:31.765Z,5551.88
2018-05-07T12:00:31.794Z,5501.25
2018-05-07T12:01:31.831Z,5366.25
2018-05-07T12:02:31.939Z,5141.25
2018-05-07T12:03:31.921Z,4978.13
2018-05-07T12:04:31.957Z,4961.25
2018-05-07T12:05:31.998Z,5158.13
2018-05-07T12:06:32.034Z,4792.50
2018-05-07T12:07:32.097Z,4438.13
2018-05-07T12:08:32.126Z,5158.13
2018-05-07T12:09:32.163Z,5428.13
2018-05-07T12:10:32.204Z,5253.75
2018-05-07T12:11:32.253Z,5630.63
2018-05-07T12:12:32.292Z,5962.50
2018-05-07T12:13:32.329Z,6215.63
2018-05-07T12:14:32.367Z,5771.25
2018-05-07T12:15:32.417Z,5889.38
2018-05-07T12:16:32.459Z,6063.75
2018-05-07T12:17:32.496Z,6226.88
2018-05-07T12:18:32.537Z,6513.75
2018-05-07T12:19:32.591Z,6266.25
2018-05-07T12:20:32.627Z,6131.25
2018-05-07T12:21:32.663Z,6570.00
2018-05-07T12:22:32.701Z,6671.25
2018-05-07T12:23:32.740Z,6193.13
2018-05-07T12:24:32.789Z,6176.25
2018-05-07T12:26:32.866Z,5810.63
2018-05-07T12:27:32.905Z,6030.00
2018-05-07T12:28:32.955Z,6345.00
2018-05-07T12:29:32.997Z,6260.63
2018-05-07T12:30:33.034Z,5956.88
2018-05-07T12:31:33.100Z,6193.13
2018-05-07T12:32:33.124Z,6356.25
2018-05-07T12:33:33.159Z,5883.75
2018-05-07T12:34:33.199Z,5439.38
2018-05-07T12:35:33.238Z,5591.25
2018-05-07T12:36:33.279Z,5658.75
2018-05-07T12:37:33.334Z,5748.75
2018-05-07T12:38:33.365Z,6575.63
2018-05-07T12:39:33.406Z,7020.00
2018-05-07T12:40:33.442Z,6862.50
2018-05-07T12:41:33.482Z,6795.00
2018-05-07T12:43:33.584Z,6069.38
2018-05-07T12:44:33.614Z,4865.63
2018-05-07T12:45:33.648Z,5163.75
2018-05-07T12:46:33.685Z,6069.38
2018-05-07T12:47:33.737Z,6069.38
2018-05-07T12:48:33.830Z,5619.38