createdAt,value
2022-12-13T00:01:26.673Z,19.90
2022-12-13T00:03:55.806Z,19.90
2022-12-13T00:06:24.238Z,19.90
2022-12-13T00:08:52.759Z,19.90
2022-12-13T00:11:21.158Z,19.90
2022-12-13T00:13:49.616Z,19.90
2022-12-13T00:16:20.498Z,19.90
2022-12-13T00:18:49.069Z,19.80
2022-12-13T00:21:19.661Z,19.70
2022-12-13T00:23:48.369Z,19.60
2022-12-13T00:26:19.166Z,19.60
2022-12-13T00:28:50.286Z,19.50
2022-12-13T00:31:53.632Z,19.40
2022-12-13T00:34:09.176Z,19.40
2022-12-13T00:36:37.540Z,19.40
2022-12-13T00:39:05.949Z,19.40
2022-12-13T00:41:35.378Z,19.40
2022-12-13T00:44:04.650Z,19.40
2022-12-13T00:46:33.589Z,19.50
2022-12-13T00:49:02.838Z,19.50
2022-12-13T00:51:32.416Z,19.50
2022-12-13T00:54:01.493Z,19.50
2022-12-13T00:56:31.128Z,19.50
2022-12-13T00:58:59.677Z,19.50
2022-12-13T01:01:29.224Z,19.60
2022-12-13T01:03:58.814Z,19.60
2022-12-13T01:06:29.200Z,19.60
2022-12-13T01:08:57.755Z,19.60
2022-12-13T01:11:26.199Z,19.60
2022-12-13T01:13:54.716Z,19.70
2022-12-13T01:16:23.208Z,19.80
2022-12-13T01:18:52.076Z,19.80
2022-12-13T01:21:22.390Z,19.80
2022-12-13T01:23:51.575Z,19.90
2022-12-13T01:26:21.638Z,19.90
2022-12-13T01:28:50.463Z,20.00
2022-12-13T01:31:20.605Z,20.00
2022-12-13T01:33:49.959Z,20.10
2022-12-13T01:36:27.046Z,20.10
2022-12-13T01:38:58.436Z,20.10
2022-12-13T01:41:31.322Z,20.10
2022-12-13T01:44:04.344Z,20.20
2022-12-13T01:46:34.439Z,20.30
2022-12-13T01:49:19.707Z,20.30
2022-12-13T01:52:01.819Z,20.30
2022-12-13T01:54:33.511Z,20.40
2022-12-13T01:57:04.868Z,20.40
2022-12-13T01:59:34.267Z,20.40
2022-12-13T02:02:03.412Z,20.40
2022-12-13T02:04:35.381Z,20.40
2022-12-13T02:07:22.651Z,20.50
2022-12-13T02:09:56.764Z,20.50
2022-12-13T02:12:32.007Z,20.50
2022-12-13T02:15:02.914Z,20.60
2022-12-13T02:17:51.334Z,20.60
2022-12-13T02:20:27.970Z,20.70
2022-12-13T02:23:01.437Z,20.70
2022-12-13T02:25:34.521Z,20.80
2022-12-13T02:28:31.722Z,20.80
2022-12-13T02:31:10.715Z,20.90
2022-12-13T02:33:46.256Z,20.90
2022-12-13T02:36:16.051Z,20.90
2022-12-13T02:39:08.962Z,20.90
2022-12-13T02:41:43.414Z,21.00
2022-12-13T02:44:22.678Z,21.10
2022-12-13T02:47:12.575Z,21.10
2022-12-13T02:49:43.902Z,21.20
2022-12-13T02:52:13.951Z,21.20
2022-12-13T02:54:51.516Z,21.20
2022-12-13T02:57:39.697Z,21.20
2022-12-13T03:00:11.253Z,21.30
2022-12-13T03:02:41.425Z,21.30
2022-12-13T03:05:43.643Z,21.30
2022-12-13T03:08:22.953Z,21.40
2022-12-13T03:10:52.930Z,21.50
2022-12-13T03:13:44.312Z,21.60
2022-12-13T03:16:22.891Z,21.60
2022-12-13T03:18:54.404Z,21.70
2022-12-13T03:21:23.013Z,21.70
2022-12-13T03:23:51.519Z,21.70
2022-12-13T03:26:24.612Z,21.80
2022-12-13T03:28:54.232Z,21.90
2022-12-13T03:31:23.219Z,21.90
2022-12-13T03:33:51.815Z,22.00
2022-12-13T03:36:20.995Z,22.00
2022-12-13T03:38:51.737Z,22.10
2022-12-13T03:41:22.071Z,22.10
2022-12-13T03:43:50.862Z,22.20
2022-12-13T03:46:19.735Z,22.20
2022-12-13T03:48:48.203Z,22.20
2022-12-13T03:51:18.563Z,22.30
2022-12-13T03:53:47.446Z,22.30
2022-12-13T03:56:15.894Z,22.40
2022-12-13T03:58:46.161Z,22.40
2022-12-13T04:01:16.065Z,22.50
2022-12-13T04:03:47.040Z,22.50
2022-12-13T04:06:21.941Z,22.60
2022-12-13T04:08:52.842Z,22.60
2022-12-13T04:11:42.471Z,22.60
2022-12-13T04:14:35.648Z,22.60
2022-12-13T04:17:04.515Z,22.60
2022-12-13T04:19:33.191Z,22.60
2022-12-13T04:22:01.683Z,22.60
2022-12-13T04:24:30.794Z,22.60
2022-12-13T04:27:04.370Z,22.60
2022-12-13T04:29:34.285Z,22.70
2022-12-13T04:32:04.519Z,22.80
2022-12-13T04:34:37.105Z,22.80
2022-12-13T04:37:06.209Z,22.90
2022-12-13T04:39:34.941Z,23.00
2022-12-13T04:42:03.973Z,23.10
2022-12-13T04:44:36.611Z,23.10
2022-12-13T04:47:06.213Z,23.20
2022-12-13T04:49:35.294Z,23.20
2022-12-13T04:52:04.390Z,23.20
2022-12-13T04:54:36.580Z,23.20
2022-12-13T04:57:07.795Z,23.20
2022-12-13T04:59:36.582Z,23.20
2022-12-13T05:02:09.203Z,23.20
2022-12-13T05:04:37.903Z,23.20
2022-12-13T05:07:08.885Z,23.20
2022-12-13T05:09:37.609Z,23.20
2022-12-13T05:12:21.832Z,23.30
2022-12-13T05:14:52.626Z,23.40
2022-12-13T05:17:21.277Z,23.40
2022-12-13T05:19:52.577Z,23.50
2022-12-13T05:22:21.369Z,23.50
2022-12-13T05:24:49.997Z,23.50
2022-12-13T05:27:24.508Z,23.50
2022-12-13T05:30:05.305Z,23.60
2022-12-13T05:32:43.507Z,23.60
2022-12-13T05:35:21.824Z,23.60
2022-12-13T05:37:53.666Z,23.60
2022-12-13T05:40:23.850Z,23.70
2022-12-13T05:42:52.260Z,23.80
2022-12-13T05:45:31.337Z,23.80
2022-12-13T05:47:59.982Z,23.90
2022-12-13T05:50:28.511Z,23.90
2022-12-13T05:52:57.765Z,23.90
2022-12-13T05:55:26.289Z,24.00
2022-12-13T05:57:54.775Z,24.00
2022-12-13T06:00:31.294Z,24.10
2022-12-13T06:03:00.505Z,24.10
2022-12-13T06:05:31.192Z,24.10
2022-12-13T06:07:59.885Z,24.20
2022-12-13T06:10:34.909Z,24.20
2022-12-13T06:13:21.745Z,24.20
2022-12-13T06:16:01.448Z,24.20
2022-12-13T06:18:32.808Z,24.30
2022-12-13T06:21:02.491Z,24.30
2022-12-13T06:23:31.831Z,24.40
2022-12-13T06:26:00.878Z,24.40
2022-12-13T06:28:29.406Z,24.40
2022-12-13T06:31:00.952Z,24.40
2022-12-13T06:33:29.716Z,24.50
2022-12-13T06:35:59.355Z,24.50
2022-12-13T06:38:31.212Z,24.60
2022-12-13T06:41:08.128Z,24.60
2022-12-13T06:43:37.229Z,24.60
2022-12-13T06:46:06.725Z,24.60
2022-12-13T06:48:37.710Z,24.70
2022-12-13T06:51:06.483Z,24.70
2022-12-13T06:53:36.394Z,24.70
2022-12-13T06:56:05.833Z,24.70
2022-12-13T06:58:35.146Z,24.70
2022-12-13T07:01:06.250Z,24.70
2022-12-13T07:03:44.091Z,24.70
2022-12-13T07:23:55.258Z,24.80
2022-12-13T07:52:39.378Z,24.80
2022-12-13T07:55:08.722Z,24.80
2022-12-13T07:57:44.094Z,24.80
2022-12-13T08:00:12.988Z,24.80
2022-12-13T08:02:42.957Z,24.80
2022-12-13T08:05:26.086Z,24.80
2022-12-13T08:07:56.086Z,24.80
2022-12-13T08:10:24.800Z,24.80
2022-12-13T08:12:53.161Z,24.80
2022-12-13T08:15:22.809Z,24.80
2022-12-13T08:17:51.705Z,24.80
2022-12-13T08:20:22.492Z,24.80
2022-12-13T08:23:02.436Z,24.80
2022-12-13T08:25:32.104Z,24.80
2022-12-13T08:28:01.537Z,24.80
2022-12-13T08:30:31.899Z,24.80
2022-12-13T08:33:05.525Z,24.80
2022-12-13T08:35:37.189Z,24.80
2022-12-13T08:38:05.858Z,24.80
2022-12-13T08:40:35.103Z,24.80
2022-12-13T08:43:03.938Z,24.80
2022-12-13T08:45:35.510Z,24.80
2022-12-13T08:48:04.608Z,24.80
2022-12-13T08:50:33.268Z,24.80
2022-12-13T08:53:02.226Z,24.80
2022-12-13T08:55:31.809Z,24.80
2022-12-13T08:58:01.638Z,24.80
2022-12-13T09:00:37.990Z,24.80
2022-12-13T09:03:10.021Z,24.80
2022-12-13T09:05:39.638Z,24.80
2022-12-13T09:08:23.405Z,24.80
2022-12-13T09:11:10.651Z,24.80
2022-12-13T09:13:49.659Z,24.80
2022-12-13T09:19:25.696Z,24.80
2022-12-13T09:22:02.508Z,24.80
2022-12-13T09:24:35.782Z,24.80
2022-12-13T09:27:09.161Z,24.70
2022-12-13T09:29:39.350Z,24.70
2022-12-13T09:32:07.934Z,24.70
2022-12-13T09:34:37.260Z,24.70
2022-12-13T09:37:05.895Z,24.70
2022-12-13T09:39:34.254Z,24.70
2022-12-13T09:42:10.373Z,24.70
2022-12-13T09:44:43.655Z,24.60
2022-12-13T09:47:23.312Z,24.60
2022-12-13T09:49:53.653Z,24.60
2022-12-13T09:52:23.835Z,24.60
2022-12-13T09:54:55.945Z,24.60
2022-12-13T09:57:30.808Z,24.50
2022-12-13T10:00:03.012Z,24.50
2022-12-13T10:02:33.232Z,24.50
2022-12-13T10:05:22.873Z,24.50
2022-12-13T10:07:55.017Z,24.40
2022-12-13T10:10:23.868Z,24.40
2022-12-13T10:13:11.751Z,24.40
2022-12-13T10:15:42.893Z,24.40
2022-12-13T10:18:14.229Z,24.40
2022-12-13T10:20:42.879Z,24.40
2022-12-13T10:26:02.963Z,24.30
2022-12-13T10:28:33.515Z,24.30
2022-12-13T10:31:02.724Z,24.20
2022-12-13T10:33:31.673Z,24.10
2022-12-13T10:36:04.511Z,24.00
2022-12-13T10:38:36.726Z,23.90
2022-12-13T10:48:20.289Z,23.50
2022-12-13T10:50:58.101Z,23.40
2022-12-13T10:53:30.196Z,23.30
2022-12-13T10:56:02.802Z,23.20
2022-12-13T10:58:38.336Z,23.10
2022-12-13T11:01:14.715Z,23.00
2022-12-13T11:03:43.104Z,23.00
2022-12-13T11:06:15.745Z,23.00
2022-12-13T11:08:45.310Z,22.90
2022-12-13T11:11:14.137Z,22.90
2022-12-13T11:13:43.135Z,22.80
2022-12-13T11:16:21.986Z,22.80
2022-12-13T11:18:59.442Z,22.80
2022-12-13T11:21:29.514Z,22.80
2022-12-13T11:24:01.600Z,22.70
2022-12-13T11:26:32.204Z,22.70
2022-12-13T11:29:06.202Z,22.60
2022-12-13T11:31:36.055Z,22.60
2022-12-13T11:34:08.543Z,22.60
2022-12-13T11:36:55.211Z,22.60
2022-12-13T11:39:33.487Z,22.60
2022-12-13T11:42:05.783Z,22.60
2022-12-13T11:44:53.875Z,22.70
2022-12-13T11:47:26.449Z,22.60
2022-12-13T11:49:55.083Z,22.60
2022-12-13T11:52:27.102Z,22.60
2022-12-13T11:54:57.019Z,22.60
2022-12-13T11:57:30.737Z,22.60
2022-12-13T12:00:03.096Z,22.60
2022-12-13T12:02:43.328Z,22.60
2022-12-13T12:05:26.412Z,22.60
2022-12-13T12:08:31.721Z,22.60
2022-12-13T12:10:50.102Z,22.60
2022-12-13T12:13:22.489Z,22.50
2022-12-13T12:16:10.697Z,22.50
2022-12-13T12:18:39.549Z,22.50
2022-12-13T12:21:49.179Z,22.50
2022-12-13T12:24:20.062Z,22.40
2022-12-13T12:26:52.376Z,22.40
2022-12-13T12:29:28.634Z,22.40
2022-12-13T12:32:01.085Z,22.30
2022-12-13T12:34:30.911Z,22.30
2022-12-13T12:36:59.781Z,22.30
2022-12-13T12:39:47.263Z,22.30
2022-12-13T12:42:21.772Z,22.30
2022-12-13T12:44:50.723Z,22.20
2022-12-13T12:47:49.022Z,22.20
2022-12-13T12:50:17.552Z,22.20
2022-12-13T12:52:53.947Z,22.20
2022-12-13T12:55:22.949Z,22.20
2022-12-13T12:57:51.944Z,22.10
2022-12-13T13:00:21.728Z,22.10
2022-12-13T13:02:54.124Z,22.00
2022-12-13T13:05:27.756Z,22.00
2022-12-13T13:07:58.247Z,22.00
2022-12-13T13:10:27.465Z,22.00
2022-12-13T13:13:12.614Z,22.00
2022-12-13T13:15:42.091Z,22.00
2022-12-13T13:18:30.054Z,22.00
2022-12-13T13:21:18.134Z,21.90
2022-12-13T13:23:46.999Z,21.90
2022-12-13T13:26:34.256Z,21.80
2022-12-13T13:29:27.801Z,21.80
2022-12-13T13:32:01.382Z,21.80
2022-12-13T13:34:32.281Z,21.80
2022-12-13T13:37:01.698Z,21.80
2022-12-13T13:39:30.591Z,21.80
2022-12-13T13:42:18.835Z,21.70
2022-12-13T13:44:47.637Z,21.70
2022-12-13T13:47:17.918Z,21.70
2022-12-13T13:50:01.844Z,21.60
2022-12-13T13:52:39.165Z,21.60
2022-12-13T13:55:23.116Z,21.60
2022-12-13T13:58:09.380Z,21.60
2022-12-13T14:00:58.474Z,21.60
2022-12-13T14:03:34.253Z,21.50
2022-12-13T14:06:03.852Z,21.50
2022-12-13T14:08:36.270Z,21.50
2022-12-13T14:11:18.697Z,21.50
2022-12-13T14:14:03.679Z,21.50
2022-12-13T14:16:33.676Z,21.50
2022-12-13T14:19:21.776Z,21.50
2022-12-13T14:21:50.776Z,21.50
2022-12-13T14:24:19.753Z,21.40
2022-12-13T14:26:51.376Z,21.40
2022-12-13T14:29:28.168Z,21.40
2022-12-13T14:31:56.868Z,21.40
2022-12-13T14:34:30.091Z,21.30
2022-12-13T14:37:01.100Z,21.40
2022-12-13T14:39:32.145Z,21.30
2022-12-13T14:42:01.816Z,21.30
2022-12-13T14:44:31.858Z,21.30
2022-12-13T14:47:04.607Z,21.20
2022-12-13T14:49:35.227Z,21.30
2022-12-13T14:52:09.341Z,21.20
2022-12-13T14:54:48.588Z,21.20
2022-12-13T14:57:19.561Z,21.20
2022-12-13T14:59:50.806Z,21.20
2022-12-13T15:02:30.079Z,21.20
2022-12-13T15:05:01.278Z,21.20
2022-12-13T15:07:34.051Z,21.10
2022-12-13T15:10:04.854Z,21.10
2022-12-13T15:12:33.744Z,21.10
2022-12-13T15:15:05.341Z,21.10
2022-12-13T15:17:38.261Z,21.10
2022-12-13T15:20:22.867Z,21.00
2022-12-13T15:22:58.028Z,21.00
2022-12-13T15:25:29.845Z,21.00
2022-12-13T15:27:58.696Z,21.00
2022-12-13T15:30:31.062Z,21.00
2022-12-13T15:33:19.337Z,21.00
2022-12-13T15:35:49.651Z,20.90
2022-12-13T15:38:28.650Z,20.90
2022-12-13T15:40:58.141Z,20.90
2022-12-13T15:43:33.448Z,20.90
2022-12-13T15:46:02.141Z,20.90
2022-12-13T15:48:32.679Z,20.80
2022-12-13T15:51:10.685Z,20.80
2022-12-13T15:53:39.731Z,20.80
2022-12-13T15:56:27.996Z,20.70
2022-12-13T15:58:56.838Z,20.70
2022-12-13T16:01:28.405Z,20.70
2022-12-13T16:03:57.120Z,20.70
2022-12-13T16:06:26.982Z,20.70
2022-12-13T16:08:58.203Z,20.70
2022-12-13T16:11:29.163Z,20.70
2022-12-13T16:14:25.971Z,20.60
2022-12-13T16:16:55.767Z,20.60
2022-12-13T16:19:24.361Z,20.60
2022-12-13T16:21:52.875Z,20.60
2022-12-13T16:24:21.427Z,20.60
2022-12-13T16:26:50.097Z,20.60
2022-12-13T16:29:20.710Z,20.50
2022-12-13T16:31:49.879Z,20.50
2022-12-13T16:34:18.845Z,20.50
2022-12-13T16:36:47.709Z,20.50
2022-12-13T16:39:16.328Z,20.60
2022-12-13T16:41:46.266Z,20.60
2022-12-13T16:44:26.288Z,20.60
2022-12-13T16:47:12.291Z,20.60
2022-12-13T16:49:45.102Z,20.60
2022-12-13T16:52:13.583Z,20.50
2022-12-13T16:54:42.155Z,20.50
2022-12-13T16:57:10.833Z,20.50
2022-12-13T17:05:32.353Z,20.40
2022-12-13T17:08:00.944Z,20.40
2022-12-13T17:10:32.798Z,20.40
2022-12-13T17:13:01.299Z,20.30
2022-12-13T17:15:29.844Z,20.30
2022-12-13T17:17:58.426Z,20.30
2022-12-13T17:20:28.154Z,20.30
2022-12-13T17:22:56.720Z,20.30
2022-12-13T17:25:25.173Z,20.20
2022-12-13T17:27:53.749Z,20.20
2022-12-13T17:30:22.180Z,20.20
2022-12-13T17:32:50.678Z,20.20
2022-12-13T17:35:19.149Z,20.20
2022-12-13T17:37:47.695Z,20.20
2022-12-13T17:40:16.292Z,20.20
2022-12-13T17:42:46.348Z,20.20
2022-12-13T17:45:14.928Z,20.20
2022-12-13T17:47:43.574Z,20.20
2022-12-13T17:50:11.972Z,20.20
2022-12-13T17:52:40.919Z,20.20
2022-12-13T17:55:14.937Z,20.20
2022-12-13T17:57:46.469Z,20.30
2022-12-13T18:00:15.164Z,20.30
2022-12-13T18:02:47.599Z,20.30
2022-12-13T18:05:27.106Z,20.30
2022-12-13T18:07:55.524Z,20.30
2022-12-13T18:10:29.517Z,20.30
2022-12-13T18:12:58.792Z,20.30
2022-12-13T18:15:27.319Z,20.30
2022-12-13T18:18:13.936Z,20.30
2022-12-13T18:20:42.608Z,20.30
2022-12-13T18:23:11.241Z,20.20
2022-12-13T18:25:39.892Z,20.20
2022-12-13T18:28:10.686Z,20.20
2022-12-13T18:30:39.292Z,20.20
2022-12-13T18:33:07.664Z,20.20
2022-12-13T18:35:36.311Z,20.10
2022-12-13T18:38:04.764Z,20.10
2022-12-13T18:40:33.202Z,20.10
2022-12-13T18:43:01.586Z,20.10
2022-12-13T18:45:29.950Z,20.10
2022-12-13T18:47:58.402Z,20.10
2022-12-13T18:50:26.846Z,20.00
2022-12-13T18:52:55.226Z,20.00
2022-12-13T18:55:23.535Z,20.00
2022-12-13T18:57:52.860Z,20.00
2022-12-13T19:00:21.427Z,19.90
2022-12-13T19:02:49.810Z,19.90
2022-12-13T19:05:18.246Z,19.90
2022-12-13T19:07:47.417Z,19.90
2022-12-13T19:10:16.143Z,19.90
2022-12-13T19:12:44.639Z,19.80
2022-12-13T19:15:14.049Z,19.90
2022-12-13T19:17:42.499Z,19.90
2022-12-13T19:20:11.160Z,19.80
2022-12-13T19:22:40.462Z,19.70
2022-12-13T19:25:09.034Z,19.60
2022-12-13T19:27:37.490Z,19.60
2022-12-13T19:30:06.301Z,19.50
2022-12-13T19:32:35.438Z,19.50
2022-12-13T19:35:03.893Z,19.50
2022-12-13T19:37:32.345Z,19.50
2022-12-13T19:40:01.182Z,19.50
2022-12-13T19:42:29.501Z,19.60
2022-12-13T19:44:57.969Z,19.60
2022-12-13T19:47:26.374Z,19.60
2022-12-13T19:49:54.766Z,19.60
2022-12-13T19:52:23.549Z,19.60
2022-12-13T19:54:51.967Z,19.60
2022-12-13T19:57:20.637Z,19.50
2022-12-13T19:59:49.078Z,19.50
2022-12-13T20:02:17.625Z,19.40
2022-12-13T20:04:46.072Z,19.40
2022-12-13T20:07:14.480Z,19.40
2022-12-13T20:09:43.054Z,19.40
2022-12-13T20:12:11.507Z,19.30
2022-12-13T20:14:39.915Z,19.30
2022-12-13T20:17:08.269Z,19.20
2022-12-13T20:19:36.682Z,19.20
2022-12-13T20:22:05.216Z,19.20
2022-12-13T20:24:33.679Z,19.20
2022-12-13T20:27:02.132Z,19.10
2022-12-13T20:29:30.565Z,19.10
2022-12-13T20:31:59.129Z,19.10
2022-12-13T20:34:27.621Z,19.10
2022-12-13T20:36:56.099Z,19.10
2022-12-13T20:39:25.403Z,19.10
2022-12-13T20:41:53.859Z,19.00
2022-12-13T20:44:22.282Z,19.00
2022-12-13T20:46:51.685Z,19.00
2022-12-13T20:49:20.317Z,18.90
2022-12-13T20:51:48.723Z,18.90
2022-12-13T20:54:17.189Z,18.90
2022-12-13T20:56:45.583Z,18.90
2022-12-13T20:59:14.513Z,18.90
2022-12-13T21:01:43.292Z,18.80
2022-12-13T21:04:12.413Z,18.90
2022-12-13T21:06:42.176Z,18.90
2022-12-13T21:09:11.331Z,18.80
2022-12-13T21:11:41.217Z,18.90
2022-12-13T21:14:15.190Z,18.90
2022-12-13T21:16:49.611Z,18.80
2022-12-13T21:19:21.346Z,18.80
2022-12-13T21:21:50.270Z,18.80
2022-12-13T21:24:19.351Z,18.80
2022-12-13T21:26:47.981Z,18.80
2022-12-13T21:29:17.388Z,18.80
2022-12-13T21:31:49.115Z,18.80
2022-12-13T21:34:18.235Z,18.80
2022-12-13T21:36:48.109Z,18.80
2022-12-13T21:39:19.526Z,18.80
2022-12-13T21:41:47.967Z,18.80
2022-12-13T21:44:17.938Z,18.70
2022-12-13T21:49:35.052Z,18.70
2022-12-13T21:52:03.478Z,18.60
2022-12-13T21:54:31.944Z,18.60
2022-12-13T21:57:19.937Z,18.60
2022-12-13T21:59:51.445Z,18.60
2022-12-13T22:02:20.455Z,18.60
2022-12-13T22:04:49.450Z,18.60
2022-12-13T22:07:19.288Z,18.60
2022-12-13T22:09:48.281Z,18.60
2022-12-13T22:12:19.673Z,18.60
2022-12-13T22:14:48.235Z,18.50
2022-12-13T22:17:16.879Z,18.50
2022-12-13T22:19:48.696Z,18.50
2022-12-13T22:22:18.775Z,18.50
2022-12-13T22:24:53.126Z,18.50
2022-12-13T22:27:24.676Z,18.50
2022-12-13T22:29:53.803Z,18.50
2022-12-13T22:32:22.273Z,18.50
2022-12-13T22:34:50.859Z,18.50
2022-12-13T22:37:19.286Z,18.50
2022-12-13T22:39:47.758Z,18.50
2022-12-13T22:42:16.785Z,18.50
2022-12-13T22:44:45.180Z,18.50
2022-12-13T22:47:13.554Z,18.50
2022-12-13T22:49:41.952Z,18.50
2022-12-13T22:52:10.417Z,18.50
2022-12-13T22:54:38.804Z,18.50
2022-12-13T22:57:07.241Z,18.50
2022-12-13T22:59:36.416Z,18.50
2022-12-13T23:02:04.997Z,18.50
2022-12-13T23:04:33.730Z,18.50
2022-12-13T23:07:02.911Z,18.50
2022-12-13T23:09:31.431Z,18.40
2022-12-13T23:12:19.443Z,18.40
2022-12-13T23:14:48.780Z,18.40
2022-12-13T23:17:17.127Z,18.40
2022-12-13T23:19:49.643Z,18.40
2022-12-13T23:22:23.142Z,18.30
2022-12-13T23:24:51.980Z,18.30
2022-12-13T23:27:21.110Z,18.30
2022-12-13T23:29:49.613Z,18.30
2022-12-13T23:32:18.569Z,18.30
2022-12-13T23:34:46.974Z,18.30
2022-12-13T23:37:15.438Z,18.30
2022-12-13T23:39:43.887Z,18.30
2022-12-13T23:42:12.333Z,18.30
2022-12-13T23:44:40.689Z,18.30
2022-12-13T23:47:09.077Z,18.30
2022-12-13T23:49:37.503Z,18.30
2022-12-13T23:52:05.968Z,18.30
2022-12-13T23:54:34.340Z,18.20
2022-12-13T23:57:02.845Z,18.30
2022-12-13T23:59:31.120Z,18.20
