createdAt,value
2023-05-25T00:01:36.581Z,9.19
2023-05-25T00:04:03.928Z,8.98
2023-05-25T00:06:31.965Z,9.08
2023-05-25T00:08:58.364Z,9.13
2023-05-25T00:11:26.489Z,8.93
2023-05-25T00:13:53.110Z,8.93
2023-05-25T00:16:19.616Z,8.87
2023-05-25T00:18:48.370Z,8.81
2023-05-25T00:21:15.885Z,8.76
2023-05-25T00:23:42.848Z,8.77
2023-05-25T00:26:09.365Z,8.78
2023-05-25T00:28:36.048Z,8.75
2023-05-25T00:31:02.466Z,8.72
2023-05-25T00:33:28.914Z,8.77
2023-05-25T00:35:56.995Z,8.74
2023-05-25T00:38:23.467Z,8.69
2023-05-25T00:40:55.149Z,8.65
2023-05-25T00:43:21.556Z,8.66
2023-05-25T00:45:48.005Z,8.71
2023-05-25T00:48:15.403Z,8.67
2023-05-25T00:50:43.282Z,8.59
2023-05-25T00:53:11.716Z,8.64
2023-05-25T00:55:45.925Z,8.62
2023-05-25T00:58:13.580Z,8.93
2023-05-25T01:00:42.834Z,8.72
2023-05-25T01:03:17.757Z,8.69
2023-05-25T01:05:47.224Z,8.79
2023-05-25T01:08:16.757Z,8.55
2023-05-25T01:10:45.307Z,8.70
2023-05-25T01:13:13.595Z,8.75
2023-05-25T01:15:40.599Z,8.76
2023-05-25T01:18:09.326Z,8.71
2023-05-25T01:20:35.878Z,8.69
2023-05-25T01:23:12.040Z,8.56
2023-05-25T01:25:42.938Z,8.48
2023-05-25T01:28:23.635Z,8.50
2023-05-25T01:30:50.756Z,8.51
2023-05-25T01:33:18.476Z,8.46
2023-05-25T01:35:47.032Z,8.42
2023-05-25T01:38:14.318Z,8.46
2023-05-25T01:40:40.657Z,8.50
2023-05-25T01:43:07.054Z,8.47
2023-05-25T01:45:34.131Z,8.49
2023-05-25T01:48:22.021Z,8.50
2023-05-25T01:50:57.957Z,8.47
2023-05-25T01:53:31.029Z,8.42
2023-05-25T01:56:03.437Z,8.37
2023-05-25T01:58:38.683Z,8.48
2023-05-25T02:01:06.280Z,8.55
2023-05-25T02:03:32.939Z,8.57
2023-05-25T02:05:59.327Z,8.53
2023-05-25T02:08:25.943Z,8.45
2023-05-25T02:10:52.426Z,8.40
2023-05-25T02:13:18.765Z,8.41
2023-05-25T02:15:45.636Z,8.29
2023-05-25T02:18:13.634Z,8.44
2023-05-25T02:20:40.110Z,8.50
2023-05-25T02:23:06.607Z,8.49
2023-05-25T02:25:32.926Z,8.35
2023-05-25T02:27:59.291Z,8.38
2023-05-25T02:30:25.712Z,8.38
2023-05-25T02:32:52.129Z,8.29
2023-05-25T02:35:18.514Z,8.17
2023-05-25T02:37:44.929Z,8.20
2023-05-25T02:40:12.068Z,8.21
2023-05-25T02:42:38.409Z,8.25
2023-05-25T02:45:06.400Z,8.22
2023-05-25T02:47:32.767Z,8.16
2023-05-25T02:49:59.143Z,8.22
2023-05-25T02:52:25.599Z,8.23
2023-05-25T02:54:51.958Z,8.21
2023-05-25T02:57:18.312Z,8.20
2023-05-25T02:59:44.683Z,8.30
2023-05-25T03:02:11.909Z,8.36
2023-05-25T03:04:39.461Z,8.33
2023-05-25T03:07:05.920Z,8.28
2023-05-25T03:09:32.299Z,8.29
2023-05-25T03:11:58.880Z,8.63
2023-05-25T03:14:25.284Z,8.90
2023-05-25T03:16:53.800Z,9.08
2023-05-25T03:19:20.912Z,9.02
2023-05-25T03:21:47.434Z,8.71
2023-05-25T03:24:13.827Z,8.91
2023-05-25T03:26:40.558Z,8.81
2023-05-25T03:29:07.101Z,9.29
2023-05-25T03:31:33.582Z,9.27
2023-05-25T03:33:59.956Z,8.49
2023-05-25T03:36:30.830Z,8.53
2023-05-25T03:38:57.216Z,8.43
2023-05-25T03:41:23.641Z,8.76
2023-05-25T03:43:50.348Z,9.19
2023-05-25T03:46:16.795Z,9.33
2023-05-25T03:48:43.266Z,9.43
2023-05-25T03:51:09.588Z,9.69
2023-05-25T03:53:36.160Z,9.34
2023-05-25T03:56:02.516Z,8.88
2023-05-25T03:58:29.206Z,8.77
2023-05-25T04:00:56.186Z,9.38
2023-05-25T04:03:23.001Z,8.60
2023-05-25T04:05:49.911Z,8.77
2023-05-25T04:08:19.861Z,8.81
2023-05-25T04:10:46.875Z,8.84
2023-05-25T04:13:13.499Z,8.78
2023-05-25T04:15:40.217Z,8.92
2023-05-25T04:18:06.684Z,8.80
2023-05-25T04:20:34.322Z,8.88
2023-05-25T04:23:00.669Z,8.81
2023-05-25T04:25:29.357Z,8.89
2023-05-25T04:27:56.643Z,8.53
2023-05-25T04:30:23.670Z,8.44
2023-05-25T04:32:50.406Z,8.73
2023-05-25T04:35:16.875Z,8.63
2023-05-25T04:37:43.194Z,8.64
2023-05-25T04:40:13.985Z,8.69
2023-05-25T04:42:41.505Z,8.75
2023-05-25T04:45:11.829Z,8.76
2023-05-25T04:47:41.178Z,8.79
2023-05-25T04:50:09.904Z,9.05
2023-05-25T04:52:36.541Z,8.86
2023-05-25T04:55:03.213Z,9.05
2023-05-25T04:57:31.414Z,9.25
2023-05-25T04:59:58.189Z,9.48
2023-05-25T05:02:25.946Z,9.51
2023-05-25T05:04:53.550Z,9.42
2023-05-25T05:07:23.801Z,9.50
2023-05-25T05:09:50.589Z,9.61
2023-05-25T05:12:16.936Z,10.03
2023-05-25T05:14:43.354Z,9.63
2023-05-25T05:17:09.690Z,9.76
2023-05-25T05:19:36.204Z,10.47
2023-05-25T05:22:02.537Z,9.96
2023-05-25T05:24:28.852Z,10.00
2023-05-25T05:26:58.348Z,9.94
2023-05-25T05:29:26.733Z,9.76
2023-05-25T05:31:54.223Z,9.83
2023-05-25T05:34:21.174Z,10.46
2023-05-25T05:36:57.476Z,10.20
2023-05-25T05:39:24.777Z,10.13
2023-05-25T05:41:51.209Z,10.30
2023-05-25T05:44:18.127Z,10.33
2023-05-25T05:46:44.553Z,10.28
2023-05-25T05:49:10.910Z,10.44
2023-05-25T05:51:37.261Z,10.60
2023-05-25T05:54:04.582Z,10.68
2023-05-25T05:56:31.239Z,10.21
2023-05-25T05:58:57.734Z,10.24
2023-05-25T06:01:25.369Z,10.08
2023-05-25T06:03:54.129Z,10.20
2023-05-25T06:06:21.627Z,10.48
2023-05-25T06:08:48.041Z,10.40
2023-05-25T06:11:14.415Z,10.65
2023-05-25T06:13:45.445Z,10.85
2023-05-25T06:16:12.898Z,10.85
2023-05-25T06:18:39.557Z,11.29
2023-05-25T06:21:06.170Z,12.32
2023-05-25T06:23:32.597Z,12.10
2023-05-25T06:26:06.335Z,12.38
2023-05-25T06:28:33.141Z,12.34
2023-05-25T06:30:59.597Z,12.69
2023-05-25T06:33:26.248Z,12.34
2023-05-25T06:35:56.424Z,11.88
2023-05-25T06:38:23.921Z,11.97
2023-05-25T06:40:50.264Z,12.10
2023-05-25T06:43:16.648Z,12.21
2023-05-25T06:45:43.142Z,12.34
2023-05-25T06:48:09.678Z,12.54
2023-05-25T06:50:36.228Z,12.36
2023-05-25T06:53:02.881Z,12.53
2023-05-25T06:55:29.210Z,12.58
2023-05-25T06:57:56.040Z,11.74
2023-05-25T07:00:22.457Z,12.17
2023-05-25T07:02:49.243Z,12.17
2023-05-25T07:05:15.988Z,11.91
2023-05-25T07:07:42.454Z,11.76
2023-05-25T07:10:09.495Z,11.56
2023-05-25T07:12:35.812Z,12.01
2023-05-25T07:15:02.328Z,12.29
2023-05-25T07:17:28.754Z,12.60
2023-05-25T07:19:56.300Z,12.50
2023-05-25T07:22:23.873Z,12.80
2023-05-25T07:24:50.288Z,12.92
2023-05-25T07:27:16.876Z,12.97
2023-05-25T07:29:44.277Z,13.08
2023-05-25T07:32:11.325Z,13.45
2023-05-25T07:34:37.728Z,13.36
2023-05-25T07:37:04.241Z,13.33
2023-05-25T07:39:30.826Z,13.63
2023-05-25T07:41:57.291Z,13.35
2023-05-25T07:44:23.721Z,13.02
2023-05-25T07:46:50.135Z,13.12
2023-05-25T07:49:16.667Z,13.76
2023-05-25T07:51:45.179Z,14.07
2023-05-25T07:54:11.872Z,13.98
2023-05-25T07:56:39.210Z,13.58
2023-05-25T07:59:06.454Z,13.58
2023-05-25T08:01:33.034Z,13.43
2023-05-25T08:03:59.582Z,13.70
2023-05-25T08:06:26.985Z,13.66
2023-05-25T08:08:53.468Z,13.59
2023-05-25T08:11:24.794Z,13.46
2023-05-25T08:13:51.284Z,13.85
2023-05-25T08:16:18.968Z,14.03
2023-05-25T08:18:46.758Z,14.45
2023-05-25T08:21:13.665Z,15.31
2023-05-25T08:23:42.324Z,15.27
2023-05-25T08:26:28.574Z,14.75
2023-05-25T08:28:56.652Z,15.36
2023-05-25T08:31:23.111Z,15.84
2023-05-25T08:33:49.478Z,15.34
2023-05-25T08:36:16.088Z,14.73
2023-05-25T08:38:42.463Z,14.87
2023-05-25T08:41:09.002Z,14.37
2023-05-25T08:43:35.647Z,14.59
2023-05-25T08:46:07.172Z,14.59
2023-05-25T08:48:41.862Z,14.66
2023-05-25T08:51:11.681Z,15.18
2023-05-25T08:53:40.599Z,14.95
2023-05-25T08:56:30.492Z,15.34
2023-05-25T08:59:06.899Z,15.06
2023-05-25T09:01:39.307Z,15.10
2023-05-25T09:04:06.774Z,15.53
2023-05-25T09:06:36.665Z,14.91
2023-05-25T09:09:04.826Z,14.95
2023-05-25T09:11:39.610Z,14.63
2023-05-25T09:14:08.201Z,14.99
2023-05-25T09:16:37.544Z,14.75
2023-05-25T09:19:04.441Z,15.43
2023-05-25T09:21:31.523Z,14.84
2023-05-25T09:24:05.479Z,14.81
2023-05-25T09:26:32.118Z,15.30
2023-05-25T09:28:58.575Z,15.30
2023-05-25T09:31:25.658Z,15.28
2023-05-25T09:33:55.562Z,15.47
2023-05-25T09:36:23.228Z,15.13
2023-05-25T09:38:53.828Z,15.53
2023-05-25T09:41:21.901Z,15.69
2023-05-25T09:44:01.908Z,15.70
2023-05-25T09:46:39.287Z,16.20
2023-05-25T09:49:08.486Z,16.45
2023-05-25T09:51:36.500Z,15.83
2023-05-25T09:54:04.859Z,15.48
2023-05-25T09:56:35.718Z,15.82
2023-05-25T09:59:02.991Z,15.48
2023-05-25T10:01:29.622Z,15.75
2023-05-25T10:04:04.399Z,15.70
2023-05-25T10:06:37.336Z,14.92
2023-05-25T10:09:06.441Z,14.91
2023-05-25T10:11:36.032Z,15.01
2023-05-25T10:14:06.839Z,15.19
2023-05-25T10:16:34.876Z,15.50
2023-05-25T10:19:07.201Z,15.89
2023-05-25T10:21:36.745Z,15.55
2023-05-25T10:24:17.543Z,15.75
2023-05-25T10:26:51.259Z,15.86
2023-05-25T10:29:19.075Z,16.17
2023-05-25T10:31:46.016Z,16.29
2023-05-25T10:34:12.973Z,16.20
2023-05-25T10:36:40.832Z,15.91
2023-05-25T10:39:09.230Z,15.79
2023-05-25T10:41:35.829Z,15.88
2023-05-25T10:44:02.838Z,15.73
2023-05-25T10:46:29.558Z,15.81
2023-05-25T10:49:02.071Z,15.71
2023-05-25T10:51:41.442Z,16.10
2023-05-25T10:54:07.924Z,16.12
2023-05-25T10:56:34.459Z,16.48
2023-05-25T10:59:02.018Z,16.64
2023-05-25T11:01:31.332Z,16.54
2023-05-25T11:04:18.104Z,16.96
2023-05-25T11:06:44.675Z,16.55
2023-05-25T11:09:31.499Z,17.18
2023-05-25T11:12:01.672Z,17.00
2023-05-25T11:14:30.965Z,16.48
2023-05-25T11:17:14.949Z,16.61
2023-05-25T11:19:51.090Z,16.69
2023-05-25T11:22:21.142Z,16.72
2023-05-25T11:24:49.577Z,16.45
2023-05-25T11:27:21.868Z,16.47
2023-05-25T11:29:51.919Z,15.91
2023-05-25T11:32:18.831Z,16.29
2023-05-25T11:34:46.962Z,16.39
2023-05-25T11:37:17.065Z,16.14
2023-05-25T11:39:49.883Z,16.55
2023-05-25T11:42:17.377Z,16.51
2023-05-25T11:44:44.091Z,16.24
2023-05-25T11:47:14.496Z,16.27
2023-05-25T11:49:44.192Z,16.63
2023-05-25T11:52:10.785Z,16.78
2023-05-25T11:54:40.864Z,17.13
2023-05-25T11:57:24.968Z,17.00
2023-05-25T11:59:53.870Z,17.20
2023-05-25T12:02:21.158Z,17.63
2023-05-25T12:04:56.961Z,17.43
2023-05-25T12:07:24.666Z,17.47
2023-05-25T12:09:51.367Z,17.67
2023-05-25T12:12:19.477Z,17.77
2023-05-25T12:14:51.882Z,17.07
2023-05-25T12:17:20.965Z,16.79
2023-05-25T12:19:47.861Z,16.64
2023-05-25T12:22:14.753Z,16.94
2023-05-25T12:24:41.322Z,17.22
2023-05-25T12:27:17.584Z,17.27
2023-05-25T12:29:48.140Z,17.24
2023-05-25T12:32:14.799Z,17.55
2023-05-25T12:34:41.214Z,17.48
2023-05-25T12:37:21.337Z,17.76
2023-05-25T12:39:48.614Z,17.80
2023-05-25T12:42:16.748Z,17.86
2023-05-25T12:44:46.289Z,17.54
2023-05-25T12:47:20.769Z,17.33
2023-05-25T12:49:51.198Z,17.12
2023-05-25T12:52:37.319Z,17.19
2023-05-25T12:55:25.820Z,17.94
2023-05-25T12:57:53.597Z,17.51
2023-05-25T13:00:24.649Z,17.85
2023-05-25T13:02:53.636Z,18.33
2023-05-25T13:05:27.842Z,18.43
2023-05-25T13:07:55.450Z,17.73
2023-05-25T13:10:22.446Z,17.90
2023-05-25T13:12:51.610Z,18.03
2023-05-25T13:15:22.419Z,17.62
2023-05-25T13:17:50.910Z,17.63
2023-05-25T13:20:19.573Z,17.81
2023-05-25T13:22:47.628Z,17.92
2023-05-25T13:25:15.571Z,17.57
2023-05-25T13:27:47.742Z,17.93
2023-05-25T13:30:15.217Z,18.81
2023-05-25T13:32:47.458Z,18.35
2023-05-25T13:35:34.288Z,18.14
2023-05-25T13:38:00.828Z,17.88
2023-05-25T13:40:27.448Z,18.33
2023-05-25T13:42:55.283Z,18.38
2023-05-25T13:45:21.756Z,17.99
2023-05-25T13:47:49.540Z,17.81
2023-05-25T13:50:16.020Z,17.81
2023-05-25T13:52:42.498Z,17.98
2023-05-25T13:55:08.957Z,18.16
2023-05-25T13:57:35.399Z,18.12
2023-05-25T14:00:02.059Z,18.17
2023-05-25T14:02:29.241Z,18.54
2023-05-25T14:04:57.067Z,18.77
2023-05-25T14:07:24.132Z,18.59
2023-05-25T14:09:50.666Z,18.56
2023-05-25T14:12:17.128Z,18.37
2023-05-25T14:14:43.576Z,18.71
2023-05-25T14:17:10.752Z,18.94
2023-05-25T14:19:37.691Z,18.95
2023-05-25T14:22:13.254Z,18.72
2023-05-25T14:24:40.229Z,18.41
2023-05-25T14:27:09.414Z,18.58
2023-05-25T14:29:36.183Z,18.31
2023-05-25T14:32:02.744Z,18.42
2023-05-25T14:34:29.464Z,18.52
2023-05-25T14:36:56.229Z,18.74
2023-05-25T14:39:22.898Z,18.84
2023-05-25T14:41:49.605Z,18.11
2023-05-25T14:44:16.520Z,18.04
2023-05-25T14:46:43.178Z,18.08
2023-05-25T14:49:10.102Z,18.32
2023-05-25T14:51:36.860Z,18.67
2023-05-25T14:54:05.331Z,18.77
2023-05-25T14:56:31.952Z,18.81
2023-05-25T14:58:58.782Z,18.40
2023-05-25T15:01:25.729Z,18.14
2023-05-25T15:03:52.570Z,18.36
2023-05-25T15:06:19.744Z,18.22
2023-05-25T15:08:46.810Z,18.31
2023-05-25T15:11:13.778Z,18.43
2023-05-25T15:13:41.198Z,18.72
2023-05-25T15:16:11.816Z,18.65
2023-05-25T15:18:39.021Z,18.38
2023-05-25T15:21:11.447Z,18.53
2023-05-25T15:23:38.767Z,18.40
2023-05-25T15:26:07.689Z,18.55
2023-05-25T15:28:34.463Z,18.15
2023-05-25T15:31:03.097Z,18.20
2023-05-25T15:33:44.143Z,18.20
2023-05-25T15:36:15.073Z,18.32
2023-05-25T15:38:43.426Z,18.49
2023-05-25T15:41:11.466Z,18.43
2023-05-25T15:43:37.944Z,18.51
2023-05-25T15:46:07.822Z,18.34
2023-05-25T15:48:34.505Z,18.41
2023-05-25T15:51:01.030Z,18.50
2023-05-25T15:53:27.473Z,18.35
2023-05-25T15:55:53.852Z,18.40
2023-05-25T15:58:20.579Z,18.66
2023-05-25T16:00:47.070Z,18.68
2023-05-25T16:03:13.457Z,18.60
2023-05-25T16:05:39.784Z,18.59
2023-05-25T16:08:06.172Z,18.61
2023-05-25T16:10:32.521Z,18.68
2023-05-25T16:12:58.892Z,18.63
2023-05-25T16:15:25.422Z,18.41
2023-05-25T16:17:51.852Z,18.32
2023-05-25T16:20:18.277Z,18.24
2023-05-25T16:22:44.716Z,18.37
2023-05-25T16:25:11.334Z,18.51
2023-05-25T16:27:37.703Z,18.63
2023-05-25T16:30:07.333Z,18.64
2023-05-25T16:32:41.665Z,18.44
2023-05-25T16:35:11.833Z,18.38
2023-05-25T16:37:45.632Z,18.40
2023-05-25T16:52:42.762Z,18.56
2023-05-25T16:55:09.987Z,18.59
2023-05-25T17:04:34.322Z,18.64
2023-05-25T17:07:04.638Z,18.62
2023-05-25T17:09:32.002Z,18.88
2023-05-25T17:12:01.809Z,19.01
2023-05-25T17:14:28.806Z,19.08
2023-05-25T17:16:58.629Z,19.20
2023-05-25T17:19:29.676Z,19.11
2023-05-25T17:22:00.748Z,19.11
2023-05-25T17:24:38.689Z,19.28
2023-05-25T17:27:11.282Z,19.58
2023-05-25T17:29:37.896Z,20.09
2023-05-25T17:32:22.554Z,20.03
2023-05-25T17:34:49.146Z,20.08
2023-05-25T17:37:15.613Z,20.07
2023-05-25T17:39:45.021Z,19.99
2023-05-25T17:42:19.784Z,19.97
2023-05-25T17:44:56.692Z,19.49
2023-05-25T17:47:41.026Z,19.09
2023-05-25T17:50:11.969Z,19.07
2023-05-25T17:52:38.416Z,19.12
2023-05-25T17:55:06.790Z,19.29
2023-05-25T17:57:33.120Z,18.89
2023-05-25T17:59:59.514Z,19.44
2023-05-25T18:02:27.155Z,19.66
2023-05-25T18:04:53.529Z,19.61
2023-05-25T18:07:21.164Z,18.90
2023-05-25T18:09:48.321Z,18.54
2023-05-25T18:12:14.791Z,18.01
2023-05-25T18:14:41.149Z,17.57
2023-05-25T18:17:07.726Z,17.48
2023-05-25T18:19:34.293Z,17.33
2023-05-25T18:22:00.677Z,17.31
2023-05-25T18:24:27.806Z,17.03
2023-05-25T18:26:54.416Z,16.70
2023-05-25T18:29:21.036Z,16.64
2023-05-25T18:31:48.945Z,16.65
2023-05-25T18:34:16.604Z,16.54
2023-05-25T18:36:43.441Z,16.35
2023-05-25T18:39:10.204Z,16.33
2023-05-25T18:41:36.581Z,16.32
2023-05-25T18:44:03.030Z,16.13
2023-05-25T18:46:29.663Z,16.10
2023-05-25T18:48:56.448Z,16.23
2023-05-25T18:51:25.593Z,16.07
2023-05-25T18:53:52.212Z,15.96
2023-05-25T18:56:18.684Z,15.80
2023-05-25T18:58:45.228Z,15.79
2023-05-25T19:01:11.583Z,15.63
2023-05-25T19:03:38.274Z,15.49
2023-05-25T19:06:05.173Z,15.35
2023-05-25T19:08:31.522Z,15.33
2023-05-25T19:10:57.909Z,15.25
2023-05-25T19:13:24.454Z,15.25
2023-05-25T19:15:50.899Z,15.03
2023-05-25T19:18:17.580Z,14.83
2023-05-25T19:20:44.130Z,14.78
2023-05-25T19:23:10.826Z,14.62
2023-05-25T19:25:37.338Z,14.48
2023-05-25T19:28:03.757Z,14.35
2023-05-25T19:30:31.126Z,14.30
2023-05-25T19:32:57.704Z,14.25
2023-05-25T19:35:24.158Z,14.13
2023-05-25T19:37:50.582Z,14.14
2023-05-25T19:40:17.079Z,14.06
2023-05-25T19:42:43.550Z,13.95
2023-05-25T19:45:10.869Z,13.86
2023-05-25T19:47:37.316Z,13.65
2023-05-25T19:50:04.054Z,13.63
2023-05-25T19:52:30.500Z,13.39
2023-05-25T19:54:56.958Z,13.44
2023-05-25T19:57:23.380Z,13.52
2023-05-25T19:59:52.909Z,13.64
2023-05-25T20:02:20.460Z,13.64
2023-05-25T20:04:47.154Z,13.58
2023-05-25T20:07:13.744Z,13.37
2023-05-25T20:09:40.333Z,13.11
2023-05-25T20:12:07.161Z,13.03
2023-05-25T20:14:33.668Z,13.02
2023-05-25T20:17:00.199Z,13.06
2023-05-25T20:19:26.751Z,12.78
2023-05-25T20:21:53.339Z,12.81
2023-05-25T20:24:21.900Z,12.70
2023-05-25T20:26:48.385Z,12.81
2023-05-25T20:29:14.780Z,12.81
2023-05-25T20:31:41.228Z,12.75
2023-05-25T20:34:07.754Z,12.87
2023-05-25T20:36:34.516Z,12.88
2023-05-25T20:39:04.382Z,12.82
2023-05-25T20:41:40.840Z,12.65
2023-05-25T20:44:08.075Z,12.59
2023-05-25T20:46:34.722Z,12.71
2023-05-25T20:49:01.277Z,12.59
2023-05-25T20:51:27.610Z,12.52
2023-05-25T20:53:54.040Z,12.57
2023-05-25T20:56:20.584Z,12.53
2023-05-25T20:58:47.022Z,12.43
2023-05-25T21:01:13.546Z,12.32
2023-05-25T21:03:40.106Z,12.23
2023-05-25T21:06:06.725Z,12.16
2023-05-25T21:08:33.692Z,12.13
2023-05-25T21:11:00.098Z,11.99
2023-05-25T21:13:26.526Z,12.05
2023-05-25T21:15:53.245Z,12.01
2023-05-25T21:18:19.691Z,12.01
2023-05-25T21:20:46.052Z,11.81
2023-05-25T21:23:12.515Z,11.91
2023-05-25T21:25:38.882Z,12.03
2023-05-25T21:28:06.737Z,11.88
2023-05-25T21:30:33.077Z,11.76
2023-05-25T21:32:59.441Z,11.67
2023-05-25T21:35:25.818Z,11.14
2023-05-25T21:37:52.253Z,11.11
2023-05-25T21:40:18.627Z,11.16
2023-05-25T21:42:54.329Z,11.07
2023-05-25T21:45:21.163Z,10.93
2023-05-25T21:47:47.804Z,10.87
2023-05-25T21:50:14.406Z,10.91
2023-05-25T21:52:41.531Z,10.90
2023-05-25T21:55:08.430Z,10.92
2023-05-25T21:57:34.822Z,10.69
2023-05-25T22:00:01.498Z,10.45
2023-05-25T22:02:28.017Z,10.49
2023-05-25T22:04:54.761Z,10.34
2023-05-25T22:07:21.172Z,10.26
2023-05-25T22:09:48.085Z,10.22
2023-05-25T22:12:14.914Z,10.13
2023-05-25T22:14:43.074Z,10.14
2023-05-25T22:17:10.635Z,10.12
2023-05-25T22:19:38.478Z,10.10
2023-05-25T22:22:05.340Z,10.09
2023-05-25T22:24:31.966Z,10.07
2023-05-25T22:26:58.493Z,9.94
2023-05-25T22:29:24.816Z,9.79
2023-05-25T22:31:51.386Z,9.71
2023-05-25T22:34:17.719Z,9.61
2023-05-25T22:36:44.234Z,9.51
2023-05-25T22:39:10.697Z,9.46
2023-05-25T22:41:37.027Z,9.58
2023-05-25T22:44:03.513Z,9.55
2023-05-25T22:46:30.094Z,9.38
2023-05-25T22:48:56.541Z,9.46
2023-05-25T22:51:23.505Z,9.39
2023-05-25T22:53:49.933Z,9.45
2023-05-25T22:56:16.340Z,9.42
2023-05-25T22:58:42.695Z,9.43
2023-05-25T23:01:09.156Z,9.40
2023-05-25T23:03:36.079Z,9.36
2023-05-25T23:06:02.521Z,9.46
2023-05-25T23:08:28.913Z,9.30
2023-05-25T23:10:55.274Z,9.16
2023-05-25T23:13:24.140Z,9.21
2023-05-25T23:15:50.793Z,9.03
2023-05-25T23:18:17.258Z,9.13
2023-05-25T23:20:44.025Z,9.22
2023-05-25T23:23:10.586Z,9.22
2023-05-25T23:25:36.925Z,9.24
2023-05-25T23:28:03.411Z,9.04
2023-05-25T23:30:29.760Z,8.85
2023-05-25T23:32:56.376Z,8.84
2023-05-25T23:35:23.128Z,8.88
2023-05-25T23:37:51.761Z,8.73
2023-05-25T23:40:18.356Z,8.63
2023-05-25T23:42:45.151Z,8.43
2023-05-25T23:45:13.371Z,8.47
2023-05-25T23:47:40.310Z,8.54
2023-05-25T23:50:07.215Z,8.58
2023-05-25T23:52:33.596Z,8.54
2023-05-25T23:55:00.045Z,8.60
2023-05-25T23:57:26.418Z,8.46
2023-05-25T23:59:52.991Z,8.40
