createdAt,value
2022-11-22T00:02:09.294Z,10.40
2022-11-22T00:05:12.388Z,12.63
2022-11-22T00:08:14.921Z,12.20
2022-11-22T00:11:17.590Z,10.70
2022-11-22T00:14:20.063Z,10.53
2022-11-22T00:17:23.571Z,11.65
2022-11-22T00:20:26.203Z,10.02
2022-11-22T00:23:28.717Z,11.02
2022-11-22T00:26:31.192Z,10.05
2022-11-22T00:29:33.715Z,9.87
2022-11-22T00:32:36.830Z,10.13
2022-11-22T00:35:39.300Z,10.57
2022-11-22T00:38:41.811Z,11.52
2022-11-22T00:41:44.292Z,10.65
2022-11-22T00:44:46.827Z,9.93
2022-11-22T00:47:49.374Z,11.23
2022-11-22T00:50:51.892Z,10.57
2022-11-22T00:53:54.732Z,10.93
2022-11-22T00:56:57.731Z,9.65
2022-11-22T01:00:00.463Z,11.30
2022-11-22T01:03:03.036Z,9.70
2022-11-22T01:06:05.693Z,11.40
2022-11-22T01:09:08.380Z,11.50
2022-11-22T01:12:11.234Z,10.10
2022-11-22T01:15:14.377Z,8.87
2022-11-22T01:18:17.172Z,11.10
2022-11-22T01:21:19.730Z,10.20
2022-11-22T01:24:22.455Z,10.45
2022-11-22T01:27:25.026Z,10.48
2022-11-22T01:30:27.551Z,9.97
2022-11-22T01:33:30.117Z,9.85
2022-11-22T01:36:32.646Z,10.55
2022-11-22T01:39:35.576Z,9.02
2022-11-22T01:42:48.792Z,9.15
2022-11-22T01:45:53.974Z,9.87
2022-11-22T01:48:58.062Z,9.93
2022-11-22T01:52:04.671Z,9.43
2022-11-22T01:55:11.253Z,9.55
2022-11-22T01:58:15.494Z,9.38
2022-11-22T02:01:18.276Z,10.37
2022-11-22T02:04:23.934Z,9.30
2022-11-22T02:07:32.623Z,11.43
2022-11-22T02:10:40.391Z,9.40
2022-11-22T02:13:44.172Z,8.90
2022-11-22T02:16:48.234Z,10.17
2022-11-22T02:19:51.257Z,9.55
2022-11-22T02:23:20.438Z,8.77
2022-11-22T02:26:27.950Z,9.07
2022-11-22T02:29:32.521Z,8.65
2022-11-22T02:32:35.321Z,8.70
2022-11-22T02:35:37.832Z,10.25
2022-11-22T02:38:40.297Z,9.02
2022-11-22T02:41:44.122Z,9.38
2022-11-22T02:44:46.592Z,8.63
2022-11-22T02:47:49.040Z,9.50
2022-11-22T02:50:51.578Z,9.93
2022-11-22T02:53:54.089Z,9.15
2022-11-22T02:56:56.550Z,9.75
2022-11-22T02:59:59.071Z,9.10
2022-11-22T03:03:01.730Z,10.27
2022-11-22T03:06:04.408Z,8.50
2022-11-22T03:09:07.151Z,8.52
2022-11-22T03:12:09.666Z,9.90
2022-11-22T03:15:12.315Z,9.57
2022-11-22T03:18:14.832Z,9.80
2022-11-22T03:21:17.324Z,9.02
2022-11-22T03:24:20.407Z,10.05
2022-11-22T03:27:22.984Z,10.07
2022-11-22T03:30:25.849Z,9.68
2022-11-22T03:33:28.384Z,8.47
2022-11-22T03:36:30.846Z,8.90
2022-11-22T03:39:33.573Z,9.25
2022-11-22T03:42:36.087Z,9.25
2022-11-22T03:45:44.129Z,9.73
2022-11-22T03:48:47.714Z,8.00
2022-11-22T03:51:50.216Z,8.93
2022-11-22T03:54:52.667Z,8.70
2022-11-22T03:57:55.140Z,9.63
2022-11-22T04:00:58.382Z,9.63
2022-11-22T04:04:00.894Z,8.60
2022-11-22T04:07:03.536Z,8.30
2022-11-22T04:10:07.054Z,9.10
2022-11-22T04:13:09.617Z,8.00
2022-11-22T04:16:12.114Z,8.38
2022-11-22T04:19:14.728Z,8.97
2022-11-22T04:22:17.296Z,8.23
2022-11-22T04:25:19.775Z,8.65
2022-11-22T04:28:40.509Z,9.13
2022-11-22T04:32:06.697Z,9.07
2022-11-22T04:35:09.348Z,9.10
2022-11-22T04:38:13.650Z,8.23
2022-11-22T04:41:16.690Z,9.73
2022-11-22T04:44:37.889Z,8.77
2022-11-22T04:47:58.688Z,8.05
2022-11-22T04:51:20.055Z,8.63
2022-11-22T04:54:22.491Z,9.52
2022-11-22T04:57:25.032Z,9.23
2022-11-22T05:00:28.980Z,8.50
2022-11-22T05:03:32.296Z,8.52
2022-11-22T05:06:34.846Z,8.63
2022-11-22T05:09:37.309Z,9.32
2022-11-22T05:12:41.723Z,8.35
2022-11-22T05:15:44.341Z,9.27
2022-11-22T05:18:59.377Z,7.97
2022-11-22T05:22:02.559Z,8.47
2022-11-22T05:25:05.585Z,7.93
2022-11-22T05:28:08.087Z,8.18
2022-11-22T05:31:23.259Z,7.35
2022-11-22T05:34:25.836Z,9.68
2022-11-22T05:37:31.538Z,8.03
2022-11-22T05:40:34.320Z,8.32
2022-11-22T05:43:37.633Z,7.68
2022-11-22T05:46:40.052Z,8.85
2022-11-22T05:49:46.094Z,10.27
2022-11-22T05:52:48.770Z,8.00
2022-11-22T05:55:51.295Z,8.90
2022-11-22T05:58:54.169Z,8.88
2022-11-22T06:01:56.769Z,8.55
2022-11-22T06:04:59.450Z,8.13
2022-11-22T06:08:03.085Z,8.67
2022-11-22T06:11:25.950Z,7.93
2022-11-22T06:14:28.754Z,8.00
2022-11-22T06:17:31.214Z,7.70
2022-11-22T06:20:33.804Z,9.88
2022-11-22T06:23:36.349Z,7.80
2022-11-22T06:26:39.614Z,9.68
2022-11-22T06:29:42.905Z,8.60
2022-11-22T06:32:45.421Z,8.75
2022-11-22T06:35:47.977Z,8.50
2022-11-22T06:38:50.587Z,9.03
2022-11-22T06:41:53.165Z,7.25
2022-11-22T06:44:55.735Z,9.05
2022-11-22T06:47:59.142Z,8.35
2022-11-22T06:51:10.265Z,7.70
2022-11-22T06:54:13.249Z,7.97
2022-11-22T06:57:16.914Z,10.00
2022-11-22T07:00:20.094Z,9.50
2022-11-22T07:03:22.714Z,10.73
2022-11-22T07:06:27.940Z,8.43
2022-11-22T07:09:30.659Z,9.00
2022-11-22T07:12:33.497Z,9.80
2022-11-22T07:15:36.093Z,8.70
2022-11-22T07:18:39.394Z,9.93
2022-11-22T07:21:42.195Z,10.00
2022-11-22T07:24:44.921Z,10.17
2022-11-22T07:27:47.530Z,12.18
2022-11-22T07:30:50.325Z,8.52
2022-11-22T07:33:55.136Z,8.48
2022-11-22T07:37:01.371Z,8.32
2022-11-22T07:40:07.152Z,8.67
2022-11-22T07:43:09.674Z,10.55
2022-11-22T07:46:29.442Z,8.55
2022-11-22T07:49:32.277Z,8.98
2022-11-22T07:52:35.408Z,8.38
2022-11-22T07:55:38.334Z,11.83
2022-11-22T07:58:41.275Z,9.98
2022-11-22T08:01:45.049Z,9.98
2022-11-22T08:04:47.616Z,11.25
2022-11-22T08:07:53.094Z,12.55
2022-11-22T08:11:00.332Z,10.03
2022-11-22T08:14:06.172Z,10.38
2022-11-22T08:17:11.064Z,10.95
2022-11-22T08:20:14.284Z,8.77
2022-11-22T08:23:17.273Z,8.48
2022-11-22T08:26:21.275Z,11.07
2022-11-22T08:29:24.619Z,10.63
2022-11-22T08:32:28.089Z,10.25
2022-11-22T08:35:30.682Z,9.32
2022-11-22T08:38:34.425Z,10.77
2022-11-22T08:41:41.717Z,9.83
2022-11-22T08:44:44.795Z,11.32
2022-11-22T08:47:49.302Z,9.32
2022-11-22T08:51:01.342Z,10.75
2022-11-22T08:54:04.161Z,11.52
2022-11-22T08:57:07.002Z,8.33
2022-11-22T09:00:11.682Z,11.65
2022-11-22T09:03:17.293Z,11.27
2022-11-22T09:09:47.593Z,11.95
2022-11-22T09:12:50.537Z,8.53
2022-11-22T09:15:53.162Z,12.07
2022-11-22T09:18:59.114Z,11.98
2022-11-22T09:22:01.857Z,10.10
2022-11-22T09:25:06.432Z,9.27
2022-11-22T09:28:09.557Z,10.63
2022-11-22T09:31:18.737Z,12.38
2022-11-22T09:34:23.889Z,10.20
2022-11-22T09:37:38.982Z,8.90
2022-11-22T09:40:46.871Z,7.45
2022-11-22T09:44:09.524Z,8.13
2022-11-22T09:47:50.497Z,9.25
2022-11-22T09:51:18.994Z,13.05
2022-11-22T09:54:31.894Z,10.77
2022-11-22T09:57:46.933Z,13.30
2022-11-22T10:01:37.190Z,11.77
2022-11-22T10:05:36.038Z,13.18
2022-11-22T10:08:59.528Z,11.35
2022-11-22T10:12:29.959Z,14.18
2022-11-22T10:15:42.079Z,12.50
2022-11-22T10:18:54.302Z,9.90
2022-11-22T10:21:56.792Z,8.75
2022-11-22T10:25:45.013Z,13.13
2022-11-22T10:29:19.405Z,9.52
2022-11-22T10:32:37.496Z,10.73
2022-11-22T10:36:07.747Z,10.23
2022-11-22T10:39:16.489Z,7.90
2022-11-22T10:42:43.122Z,9.30
2022-11-22T10:46:28.094Z,14.45
2022-11-22T10:50:15.042Z,17.67
2022-11-22T10:53:28.384Z,14.93
2022-11-22T10:57:01.600Z,14.07
2022-11-22T11:00:25.215Z,10.60
2022-11-22T11:03:32.572Z,13.43
2022-11-22T11:10:32.333Z,12.40
2022-11-22T11:13:45.314Z,10.95
2022-11-22T11:16:49.576Z,10.27
2022-11-22T11:19:55.790Z,10.70
2022-11-22T11:23:20.978Z,9.90
2022-11-22T11:26:28.358Z,9.37
2022-11-22T11:29:56.456Z,10.93
2022-11-22T11:32:59.049Z,14.30
2022-11-22T11:36:04.165Z,13.30
2022-11-22T11:39:23.060Z,14.82
2022-11-22T11:42:34.459Z,12.23
2022-11-22T11:45:37.135Z,8.82
2022-11-22T11:49:09.953Z,12.20
2022-11-22T11:57:04.340Z,12.13
2022-11-22T12:00:38.241Z,12.30
2022-11-22T12:03:50.586Z,12.00
2022-11-22T12:07:05.714Z,15.25
2022-11-22T12:10:51.403Z,15.27
2022-11-22T12:14:19.611Z,11.93
2022-11-22T12:17:30.563Z,8.57
2022-11-22T12:20:59.400Z,9.02
2022-11-22T12:24:42.777Z,9.80
2022-11-22T12:27:41.373Z,11.00
2022-11-22T12:30:54.011Z,8.30
2022-11-22T12:34:25.088Z,9.03
2022-11-22T12:37:42.735Z,10.30
2022-11-22T12:40:50.034Z,11.30
2022-11-22T12:47:52.446Z,7.90
2022-11-22T12:51:01.967Z,12.33
2022-11-22T12:54:25.567Z,10.13
2022-11-22T12:58:03.417Z,10.75
2022-11-22T13:01:21.431Z,10.65
2022-11-22T13:04:53.656Z,14.75
2022-11-22T13:08:53.867Z,9.03
2022-11-22T13:12:05.170Z,10.25
2022-11-22T13:15:13.670Z,11.40
2022-11-22T13:18:17.670Z,11.00
2022-11-22T13:21:59.332Z,10.18
2022-11-22T13:25:33.382Z,11.90
2022-11-22T13:28:40.535Z,9.43
2022-11-22T13:32:03.252Z,8.45
2022-11-22T13:35:12.328Z,8.85
2022-11-22T13:38:17.419Z,10.45
2022-11-22T13:41:25.810Z,9.40
2022-11-22T13:44:38.693Z,11.02
2022-11-22T13:47:43.207Z,9.77
2022-11-22T13:50:49.424Z,8.18
2022-11-22T13:54:30.949Z,11.48
2022-11-22T13:57:38.799Z,13.37
2022-11-22T14:00:42.195Z,10.45
2022-11-22T14:03:44.801Z,10.13
2022-11-22T14:06:54.496Z,8.82
2022-11-22T14:09:58.629Z,15.63
2022-11-22T14:13:25.505Z,16.30
2022-11-22T14:16:42.892Z,14.98
2022-11-22T14:20:02.107Z,16.65
2022-11-22T14:23:14.125Z,19.88
2022-11-22T14:26:48.393Z,14.27
2022-11-22T14:30:18.705Z,13.23
2022-11-22T14:33:23.777Z,13.60
2022-11-22T14:36:26.480Z,11.75
2022-11-22T14:39:53.700Z,11.55
2022-11-22T14:43:00.048Z,12.20
2022-11-22T14:46:37.438Z,12.20
2022-11-22T14:49:46.131Z,13.90
2022-11-22T14:52:49.656Z,10.75
2022-11-22T14:55:57.942Z,11.20
2022-11-22T14:59:00.911Z,14.82
2022-11-22T15:02:21.653Z,12.70
2022-11-22T15:09:12.683Z,10.48
2022-11-22T15:09:19.629Z,16.38
2022-11-22T15:12:31.931Z,9.05
2022-11-22T15:57:38.107Z,8.93
2022-11-22T16:00:44.245Z,8.95
2022-11-22T16:03:53.267Z,9.82
2022-11-22T16:06:59.857Z,7.95
2022-11-22T16:10:24.882Z,8.50
2022-11-22T16:13:32.605Z,11.77
2022-11-22T16:16:35.126Z,18.92
2022-11-22T16:19:38.948Z,16.17
2022-11-22T16:22:41.921Z,12.30
2022-11-22T16:25:50.902Z,11.80
2022-11-22T16:28:54.544Z,16.20
2022-11-22T16:32:10.841Z,13.77
2022-11-22T16:35:29.087Z,10.48
2022-11-22T16:38:33.840Z,12.82
2022-11-22T16:41:39.570Z,11.93
2022-11-22T16:44:45.247Z,11.63
2022-11-22T16:47:58.639Z,13.90
2022-11-22T16:51:18.719Z,12.68
2022-11-22T16:54:23.993Z,10.02
2022-11-22T16:57:26.778Z,9.77
2022-11-22T17:00:29.560Z,12.43
2022-11-22T17:03:36.355Z,12.23
2022-11-22T17:06:39.358Z,8.68
2022-11-22T17:09:42.033Z,9.48
2022-11-22T17:12:44.963Z,9.50
2022-11-22T17:15:48.376Z,7.72
2022-11-22T17:18:51.731Z,11.63
2022-11-22T17:21:55.040Z,12.38
2022-11-22T17:24:58.077Z,9.80
2022-11-22T17:28:00.878Z,9.63
2022-11-22T17:31:06.071Z,9.63
2022-11-22T17:34:09.810Z,8.93
2022-11-22T17:37:12.933Z,11.52
2022-11-22T17:40:16.150Z,7.57
2022-11-22T17:43:19.118Z,9.17
2022-11-22T17:46:22.406Z,10.82
2022-11-22T17:49:25.523Z,12.65
2022-11-22T17:52:28.131Z,9.93
2022-11-22T17:55:48.189Z,10.15
2022-11-22T17:58:53.789Z,10.13
2022-11-22T18:01:56.978Z,9.10
2022-11-22T18:05:01.681Z,8.45
2022-11-22T18:08:04.995Z,11.55
2022-11-22T18:11:08.472Z,8.75
2022-11-22T18:14:11.677Z,9.03
2022-11-22T18:17:14.668Z,12.10
2022-11-22T18:20:17.660Z,9.00
2022-11-22T18:23:23.210Z,8.23
2022-11-22T18:26:43.415Z,10.48
2022-11-22T18:29:46.997Z,7.23
2022-11-22T18:32:50.006Z,8.18
2022-11-22T18:36:05.439Z,7.78
2022-11-22T18:39:08.936Z,10.10
2022-11-22T18:42:17.518Z,8.90
2022-11-22T18:45:21.456Z,9.70
2022-11-22T18:48:24.042Z,10.57
2022-11-22T18:51:27.108Z,8.30
2022-11-22T18:54:30.624Z,8.25
2022-11-22T18:57:37.930Z,10.43
2022-11-22T19:00:41.193Z,6.67
2022-11-22T19:03:52.611Z,9.52
2022-11-22T19:06:56.029Z,9.25
2022-11-22T19:09:59.823Z,7.80
2022-11-22T19:13:02.979Z,9.48
2022-11-22T19:16:12.019Z,7.30
2022-11-22T19:19:15.177Z,7.95
2022-11-22T19:22:18.292Z,7.63
2022-11-22T19:25:21.296Z,5.70
2022-11-22T19:28:28.865Z,6.95
2022-11-22T19:31:32.179Z,6.70
2022-11-22T19:34:35.285Z,7.88
2022-11-22T19:37:37.889Z,6.85
2022-11-22T19:40:41.855Z,6.70
2022-11-22T19:43:45.938Z,9.23
2022-11-22T19:46:49.027Z,7.20
2022-11-22T19:49:52.189Z,10.00
2022-11-22T19:52:55.305Z,7.72
2022-11-22T19:56:04.104Z,8.95
2022-11-22T19:59:13.432Z,8.77
2022-11-22T20:02:16.003Z,8.87
2022-11-22T20:05:19.112Z,7.53
2022-11-22T20:08:24.286Z,6.57
2022-11-22T20:11:27.324Z,7.32
2022-11-22T20:14:30.548Z,8.45
2022-11-22T20:17:33.871Z,7.57
2022-11-22T20:20:37.306Z,6.90
2022-11-22T20:23:41.839Z,6.53
2022-11-22T20:26:45.001Z,6.35
2022-11-22T20:29:48.141Z,7.43
2022-11-22T20:32:53.397Z,7.03
2022-11-22T20:36:11.156Z,6.63
2022-11-22T20:39:14.085Z,7.57
2022-11-22T20:42:34.232Z,7.75
2022-11-22T20:45:38.033Z,8.38
2022-11-22T20:48:42.842Z,5.17
2022-11-22T20:51:46.240Z,6.03
2022-11-22T20:54:49.455Z,5.47
2022-11-22T20:57:52.637Z,5.47
2022-11-22T21:00:56.969Z,5.88
2022-11-22T21:03:59.656Z,4.50
2022-11-22T21:07:07.365Z,7.55
2022-11-22T21:10:10.339Z,5.80
2022-11-22T21:13:13.206Z,5.65
2022-11-22T21:16:23.912Z,6.35
2022-11-22T21:19:27.002Z,5.80
2022-11-22T21:22:31.905Z,7.72
2022-11-22T21:25:35.606Z,8.18
2022-11-22T21:28:39.014Z,4.97
2022-11-22T21:31:41.553Z,5.30
2022-11-22T21:34:44.103Z,6.63
2022-11-22T21:37:46.571Z,6.28
2022-11-22T21:40:58.337Z,6.00
2022-11-22T21:44:08.941Z,7.28
2022-11-22T21:47:11.416Z,6.88
2022-11-22T21:50:15.378Z,6.10
2022-11-22T21:53:18.014Z,6.63
2022-11-22T21:56:20.775Z,6.65
2022-11-22T21:59:23.284Z,4.85
2022-11-22T22:02:26.066Z,7.03
2022-11-22T22:05:28.563Z,6.23
2022-11-22T22:08:31.245Z,5.32
2022-11-22T22:11:33.756Z,6.03
2022-11-22T22:14:36.257Z,4.47
2022-11-22T22:17:38.919Z,6.15
2022-11-22T22:20:41.600Z,5.77
2022-11-22T22:23:44.898Z,6.03
2022-11-22T22:26:47.474Z,4.88
2022-11-22T22:29:49.893Z,6.72
2022-11-22T22:32:52.405Z,5.93
2022-11-22T22:35:54.842Z,5.00
2022-11-22T22:38:57.351Z,5.45
2022-11-22T22:41:59.833Z,4.22
2022-11-22T22:45:02.330Z,5.13
2022-11-22T22:48:05.507Z,5.43
2022-11-22T22:51:14.169Z,5.87
2022-11-22T22:54:16.607Z,5.88
2022-11-22T22:57:19.257Z,5.72
2022-11-22T23:00:21.772Z,4.95
2022-11-22T23:03:24.257Z,4.85
2022-11-22T23:06:33.161Z,5.10
2022-11-22T23:09:35.954Z,5.35
2022-11-22T23:12:38.596Z,4.50
2022-11-22T23:15:57.411Z,5.72
2022-11-22T23:19:00.956Z,4.95
2022-11-22T23:22:05.807Z,5.27
2022-11-22T23:25:08.873Z,5.53
2022-11-22T23:28:11.291Z,7.25
2022-11-22T23:31:15.944Z,6.07
2022-11-22T23:34:18.519Z,6.00
2022-11-22T23:37:20.969Z,6.47
2022-11-22T23:40:23.444Z,7.47
2022-11-22T23:43:26.102Z,5.90
2022-11-22T23:46:29.157Z,7.28
2022-11-22T23:49:32.213Z,8.13
2022-11-22T23:52:35.370Z,5.70
2022-11-22T23:55:37.924Z,5.35
2022-11-22T23:58:40.877Z,7.80
