createdAt,value
2022-11-24T00:08:00.776Z,3.55
2022-11-24T00:10:27.797Z,4.74
2022-11-24T00:12:55.960Z,4.69
2022-11-24T00:15:22.917Z,4.49
2022-11-24T00:17:49.966Z,4.25
2022-11-24T00:20:17.100Z,4.69
2022-11-24T00:22:46.491Z,5.25
2022-11-24T00:25:13.504Z,5.29
2022-11-24T00:27:40.824Z,5.14
2022-11-24T00:30:09.939Z,4.88
2022-11-24T00:32:36.992Z,4.61
2022-11-24T00:35:05.046Z,4.33
2022-11-24T00:37:32.277Z,4.78
2022-11-24T00:39:59.247Z,5.33
2022-11-24T00:42:26.238Z,5.39
2022-11-24T00:44:53.674Z,5.21
2022-11-24T00:47:20.675Z,4.95
2022-11-24T00:49:47.814Z,4.69
2022-11-24T00:52:14.752Z,4.40
2022-11-24T00:54:42.297Z,4.77
2022-11-24T00:57:09.827Z,5.39
2022-11-24T00:59:37.081Z,5.45
2022-11-24T01:02:04.235Z,5.27
2022-11-24T01:04:31.858Z,5.03
2022-11-24T01:06:59.354Z,4.75
2022-11-24T01:09:27.001Z,4.49
2022-11-24T01:12:02.907Z,4.90
2022-11-24T01:14:30.493Z,5.49
2022-11-24T01:17:00.839Z,5.50
2022-11-24T01:19:27.832Z,5.29
2022-11-24T01:21:55.332Z,5.01
2022-11-24T01:24:22.504Z,4.72
2022-11-24T01:26:49.693Z,4.46
2022-11-24T01:29:16.829Z,4.84
2022-11-24T01:31:43.832Z,5.37
2022-11-24T01:34:10.866Z,5.42
2022-11-24T01:36:38.065Z,5.25
2022-11-24T01:39:05.140Z,5.00
2022-11-24T01:41:35.894Z,4.73
2022-11-24T01:44:23.226Z,4.45
2022-11-24T01:46:57.782Z,4.93
2022-11-24T01:49:42.091Z,5.41
2022-11-24T01:52:12.832Z,5.38
2022-11-24T01:54:43.102Z,5.15
2022-11-24T01:57:30.756Z,4.87
2022-11-24T02:00:01.187Z,4.58
2022-11-24T02:02:28.763Z,4.34
2022-11-24T02:04:56.775Z,4.78
2022-11-24T02:07:23.902Z,5.35
2022-11-24T02:09:53.792Z,5.43
2022-11-24T02:12:22.500Z,5.24
2022-11-24T02:14:49.485Z,4.97
2022-11-24T02:17:16.531Z,4.72
2022-11-24T02:20:04.627Z,4.49
2022-11-24T02:22:34.817Z,4.25
2022-11-24T02:25:22.985Z,4.85
2022-11-24T02:27:53.844Z,5.51
2022-11-24T02:30:23.732Z,5.50
2022-11-24T02:32:50.715Z,5.28
2022-11-24T02:35:17.824Z,4.98
2022-11-24T02:37:44.866Z,4.71
2022-11-24T02:40:15.127Z,4.41
2022-11-24T02:42:43.617Z,4.76
2022-11-24T02:45:10.649Z,5.27
2022-11-24T02:47:37.751Z,5.31
2022-11-24T02:50:05.136Z,5.12
2022-11-24T02:52:32.629Z,4.85
2022-11-24T02:54:59.608Z,4.59
2022-11-24T02:57:26.688Z,4.33
2022-11-24T02:59:54.141Z,4.75
2022-11-24T03:02:21.278Z,5.31
2022-11-24T03:04:48.551Z,5.38
2022-11-24T03:07:15.609Z,5.19
2022-11-24T03:09:42.798Z,4.93
2022-11-24T03:12:10.371Z,4.65
2022-11-24T03:14:37.598Z,4.39
2022-11-24T03:17:05.297Z,4.76
2022-11-24T03:19:33.139Z,5.28
2022-11-24T03:22:00.204Z,5.33
2022-11-24T03:24:27.261Z,5.14
2022-11-24T03:26:54.394Z,4.88
2022-11-24T03:29:21.431Z,4.62
2022-11-24T03:31:50.301Z,4.36
2022-11-24T03:34:18.113Z,4.78
2022-11-24T03:36:45.657Z,5.34
2022-11-24T03:39:12.898Z,5.40
2022-11-24T03:41:40.153Z,5.21
2022-11-24T03:44:07.463Z,4.94
2022-11-24T03:46:35.603Z,4.66
2022-11-24T03:49:02.628Z,4.39
2022-11-24T03:51:29.833Z,4.76
2022-11-24T03:53:56.821Z,5.29
2022-11-24T03:56:24.129Z,5.35
2022-11-24T03:58:52.023Z,5.16
2022-11-24T04:01:20.264Z,4.92
2022-11-24T04:03:47.392Z,4.64
2022-11-24T04:06:14.907Z,4.38
2022-11-24T04:08:42.146Z,4.77
2022-11-24T04:11:30.880Z,5.32
2022-11-24T04:13:58.048Z,5.36
2022-11-24T04:16:26.952Z,5.14
2022-11-24T04:18:54.498Z,4.88
2022-11-24T04:21:21.532Z,4.62
2022-11-24T04:23:49.365Z,4.36
2022-11-24T04:26:16.652Z,4.79
2022-11-24T04:28:43.613Z,5.36
2022-11-24T04:31:11.260Z,5.42
2022-11-24T04:33:38.414Z,5.25
2022-11-24T04:36:05.809Z,4.96
2022-11-24T04:39:23.122Z,4.66
2022-11-24T04:41:21.832Z,4.37
2022-11-24T04:43:50.588Z,4.87
2022-11-24T04:46:17.800Z,5.44
2022-11-24T04:48:45.626Z,5.47
2022-11-24T04:51:13.622Z,5.26
2022-11-24T04:53:40.538Z,4.97
2022-11-24T04:56:08.104Z,4.67
2022-11-24T04:58:36.032Z,4.42
2022-11-24T05:01:06.961Z,4.17
2022-11-24T05:03:34.126Z,4.67
2022-11-24T05:06:01.125Z,5.20
2022-11-24T05:08:28.220Z,5.28
2022-11-24T05:10:55.657Z,5.08
2022-11-24T05:13:22.640Z,4.82
2022-11-24T05:15:49.961Z,4.58
2022-11-24T05:18:18.105Z,4.34
2022-11-24T05:20:45.771Z,4.77
2022-11-24T05:23:12.932Z,5.34
2022-11-24T05:25:44.859Z,5.42
2022-11-24T05:28:14.310Z,5.22
2022-11-24T05:30:41.241Z,4.96
2022-11-24T05:33:11.623Z,4.71
2022-11-24T05:35:38.753Z,4.43
2022-11-24T05:38:05.770Z,4.81
2022-11-24T05:40:32.841Z,5.35
2022-11-24T05:43:01.436Z,5.42
2022-11-24T05:45:28.539Z,5.23
2022-11-24T05:47:55.524Z,4.99
2022-11-24T05:50:22.862Z,4.75
2022-11-24T05:52:50.187Z,4.49
2022-11-24T05:55:19.638Z,4.87
2022-11-24T05:57:46.894Z,5.42
2022-11-24T06:00:15.106Z,5.46
2022-11-24T06:02:42.435Z,5.28
2022-11-24T06:05:09.798Z,5.03
2022-11-24T06:07:37.208Z,4.78
2022-11-24T06:10:04.836Z,4.51
2022-11-24T06:12:32.048Z,4.92
2022-11-24T06:14:59.395Z,5.48
2022-11-24T06:17:26.997Z,5.55
2022-11-24T06:19:54.875Z,5.32
2022-11-24T06:22:22.317Z,5.02
2022-11-24T06:24:51.893Z,4.75
2022-11-24T06:27:19.540Z,4.49
2022-11-24T06:29:46.589Z,4.92
2022-11-24T06:32:13.628Z,5.49
2022-11-24T06:34:41.005Z,5.54
2022-11-24T06:37:08.340Z,5.34
2022-11-24T06:39:35.445Z,5.08
2022-11-24T06:42:03.516Z,4.83
2022-11-24T06:44:30.771Z,4.60
2022-11-24T06:46:58.103Z,4.99
2022-11-24T06:49:25.101Z,5.54
2022-11-24T06:51:54.613Z,5.61
2022-11-24T06:54:22.230Z,5.43
2022-11-24T06:56:49.419Z,5.19
2022-11-24T06:59:18.676Z,4.96
2022-11-24T07:01:45.855Z,4.73
2022-11-24T07:04:15.208Z,5.17
2022-11-24T07:06:42.888Z,5.77
2022-11-24T07:09:12.723Z,5.86
2022-11-24T07:11:40.252Z,5.68
2022-11-24T07:14:07.773Z,5.46
2022-11-24T07:16:34.947Z,5.23
2022-11-24T07:19:02.103Z,5.02
2022-11-24T07:21:30.750Z,4.80
2022-11-24T07:23:58.095Z,5.33
2022-11-24T07:26:28.146Z,5.99
2022-11-24T07:28:55.248Z,6.11
2022-11-24T07:31:25.226Z,5.98
2022-11-24T07:33:55.723Z,5.75
2022-11-24T07:36:23.353Z,5.52
2022-11-24T07:38:50.707Z,5.33
2022-11-24T07:41:19.581Z,5.16
2022-11-24T07:43:47.554Z,5.70
2022-11-24T07:46:15.650Z,6.39
2022-11-24T07:48:42.754Z,6.52
2022-11-24T07:51:09.926Z,6.40
2022-11-24T07:53:37.669Z,6.23
2022-11-24T07:56:05.572Z,6.05
2022-11-24T07:58:34.752Z,5.85
2022-11-24T08:01:17.652Z,5.63
2022-11-24T08:03:45.560Z,6.24
2022-11-24T08:06:24.988Z,6.81
2022-11-24T08:08:55.164Z,6.89
2022-11-24T08:11:22.452Z,6.72
2022-11-24T08:13:49.456Z,6.47
2022-11-24T08:16:17.912Z,6.25
2022-11-24T08:18:48.733Z,6.06
2022-11-24T08:21:15.625Z,5.90
2022-11-24T08:23:42.988Z,6.35
2022-11-24T08:29:00.710Z,7.54
2022-11-24T08:31:38.288Z,7.41
2022-11-24T08:34:05.877Z,7.19
2022-11-24T08:36:33.843Z,6.98
2022-11-24T08:39:03.498Z,6.85
2022-11-24T08:41:31.140Z,6.75
2022-11-24T08:43:58.152Z,6.61
2022-11-24T08:46:25.295Z,7.15
2022-11-24T08:48:53.801Z,7.78
2022-11-24T08:51:32.553Z,7.85
2022-11-24T08:54:19.379Z,7.52
2022-11-24T08:56:47.091Z,7.16
2022-11-24T08:59:14.569Z,6.85
2022-11-24T09:01:42.282Z,6.62
2022-11-24T09:04:09.507Z,6.47
2022-11-24T09:06:36.972Z,7.00
2022-11-24T09:09:04.094Z,7.71
2022-11-24T09:11:31.340Z,7.87
2022-11-24T09:13:58.913Z,7.77
2022-11-24T09:16:27.695Z,7.60
2022-11-24T09:19:02.310Z,7.41
2022-11-24T09:21:29.731Z,7.22
2022-11-24T09:23:57.284Z,7.07
2022-11-24T09:26:26.223Z,6.93
2022-11-24T09:28:56.820Z,7.46
2022-11-24T09:31:25.853Z,8.14
2022-11-24T09:33:53.354Z,8.28
2022-11-24T09:36:20.693Z,8.11
2022-11-24T09:38:50.766Z,7.86
2022-11-24T09:41:17.907Z,7.61
2022-11-24T09:43:45.265Z,7.37
2022-11-24T09:46:17.772Z,7.10
2022-11-24T09:48:51.209Z,6.87
2022-11-24T09:51:18.466Z,6.73
2022-11-24T09:53:56.982Z,7.33
2022-11-24T09:56:25.414Z,8.11
2022-11-24T09:58:54.763Z,8.30
2022-11-24T10:01:28.975Z,8.26
2022-11-24T10:04:01.087Z,8.14
2022-11-24T10:06:46.034Z,8.01
2022-11-24T10:09:32.523Z,7.87
2022-11-24T10:12:18.491Z,7.72
2022-11-24T10:15:09.749Z,7.56
2022-11-24T10:18:05.031Z,7.37
2022-11-24T10:20:41.760Z,8.21
2022-11-24T10:23:27.720Z,8.76
2022-11-24T10:25:57.537Z,8.75
2022-11-24T10:28:28.320Z,8.51
2022-11-24T10:30:58.171Z,8.18
2022-11-24T10:33:30.692Z,7.87
2022-11-24T10:36:03.047Z,7.65
2022-11-24T10:38:44.584Z,7.47
2022-11-24T10:41:38.880Z,7.31
2022-11-24T10:44:14.147Z,7.16
2022-11-24T10:46:41.227Z,7.86
2022-11-24T10:49:08.388Z,8.50
2022-11-24T10:51:47.973Z,8.53
2022-11-24T10:54:18.399Z,8.24
2022-11-24T10:56:46.445Z,7.92
2022-11-24T10:59:36.716Z,7.65
2022-11-24T11:02:26.690Z,7.32
2022-11-24T11:04:53.794Z,7.03
2022-11-24T11:07:25.479Z,6.79
2022-11-24T11:10:12.861Z,6.60
2022-11-24T11:12:44.759Z,6.37
2022-11-24T11:15:31.397Z,6.21
2022-11-24T11:18:01.220Z,6.90
2022-11-24T11:20:33.639Z,7.50
2022-11-24T11:23:03.062Z,7.55
2022-11-24T11:25:34.192Z,7.31
2022-11-24T11:28:29.609Z,7.02
2022-11-24T11:31:22.013Z,6.69
2022-11-24T11:34:06.133Z,6.42
2022-11-24T11:36:36.733Z,6.22
2022-11-24T11:39:04.060Z,6.06
2022-11-24T11:41:34.334Z,6.60
2022-11-24T11:44:23.188Z,7.29
2022-11-24T11:46:50.555Z,7.38
2022-11-24T11:49:17.621Z,7.22
2022-11-24T11:51:59.380Z,6.96
2022-11-24T11:54:44.944Z,6.67
2022-11-24T11:57:19.056Z,6.41
2022-11-24T11:59:46.378Z,6.23
2022-11-24T12:02:28.179Z,6.09
2022-11-24T12:05:46.831Z,6.67
2022-11-24T12:08:22.882Z,7.32
2022-11-24T12:11:05.036Z,7.27
2022-11-24T12:13:40.175Z,7.00
2022-11-24T12:16:32.551Z,6.72
2022-11-24T12:19:31.923Z,6.42
2022-11-24T12:22:05.260Z,6.14
2022-11-24T12:24:45.313Z,5.88
2022-11-24T12:27:55.788Z,6.34
2022-11-24T12:30:22.787Z,6.91
2022-11-24T12:32:57.684Z,6.83
2022-11-24T12:35:40.199Z,6.59
2022-11-24T12:38:19.552Z,6.30
2022-11-24T12:41:39.904Z,6.02
2022-11-24T12:43:55.489Z,5.74
2022-11-24T12:46:41.472Z,5.54
2022-11-24T12:49:12.106Z,6.04
2022-11-24T12:51:40.328Z,6.59
2022-11-24T12:54:12.872Z,6.58
2022-11-24T12:56:54.180Z,6.35
2022-11-24T12:59:41.534Z,6.04
2022-11-24T13:02:24.008Z,5.76
2022-11-24T13:05:23.582Z,5.48
2022-11-24T13:07:58.577Z,5.23
2022-11-24T13:10:57.219Z,5.91
2022-11-24T13:13:28.058Z,6.59
2022-11-24T13:19:07.855Z,6.22
2022-11-24T13:21:52.903Z,5.87
2022-11-24T13:24:24.260Z,5.57
2022-11-24T13:27:26.736Z,5.32
2022-11-24T13:29:53.874Z,5.07
2022-11-24T13:32:23.753Z,5.71
2022-11-24T13:34:55.116Z,6.38
2022-11-24T13:37:26.684Z,6.43
2022-11-24T13:40:11.666Z,6.19
2022-11-24T13:43:02.923Z,5.89
2022-11-24T13:45:38.911Z,5.57
2022-11-24T13:48:28.820Z,5.30
2022-11-24T13:50:58.630Z,5.02
2022-11-24T13:53:42.596Z,4.77
2022-11-24T13:56:12.560Z,5.38
2022-11-24T13:58:49.565Z,5.98
2022-11-24T14:01:19.842Z,6.03
2022-11-24T14:04:35.230Z,5.82
2022-11-24T14:09:54.414Z,5.15
2022-11-24T14:12:26.158Z,4.93
2022-11-24T14:14:55.793Z,4.71
2022-11-24T14:17:27.750Z,5.20
2022-11-24T14:19:56.251Z,5.82
2022-11-24T14:22:35.188Z,5.89
2022-11-24T14:25:02.828Z,5.69
2022-11-24T14:27:37.551Z,5.44
2022-11-24T14:30:10.470Z,5.19
2022-11-24T14:32:40.011Z,4.95
2022-11-24T14:35:25.785Z,4.73
2022-11-24T14:37:52.998Z,5.27
2022-11-24T14:40:51.575Z,5.79
2022-11-24T14:43:22.860Z,5.79
2022-11-24T14:46:00.198Z,5.50
2022-11-24T14:48:28.987Z,5.21
2022-11-24T14:51:10.829Z,4.95
2022-11-24T14:53:45.258Z,4.69
2022-11-24T14:56:24.939Z,4.41
2022-11-24T14:58:52.225Z,4.92
2022-11-24T15:01:28.349Z,5.50
2022-11-24T15:04:26.498Z,5.71
2022-11-24T15:07:18.911Z,5.51
2022-11-24T15:09:53.874Z,5.23
2022-11-24T15:12:24.231Z,4.98
2022-11-24T15:14:52.896Z,4.76
2022-11-24T15:17:21.138Z,4.57
2022-11-24T15:19:50.120Z,5.05
2022-11-24T15:22:47.293Z,5.67
2022-11-24T15:25:32.501Z,5.74
2022-11-24T15:28:00.486Z,5.57
2022-11-24T15:30:27.709Z,5.35
2022-11-24T15:32:56.388Z,5.11
2022-11-24T15:35:25.214Z,4.89
2022-11-24T15:37:52.358Z,4.66
2022-11-24T15:40:19.419Z,5.12
2022-11-24T15:42:53.443Z,5.72
2022-11-24T15:45:21.186Z,5.82
2022-11-24T15:47:51.104Z,5.65
2022-11-24T15:50:18.258Z,5.40
2022-11-24T15:52:46.129Z,5.15
2022-11-24T15:55:21.648Z,4.91
2022-11-24T15:57:49.037Z,4.67
2022-11-24T16:00:21.498Z,5.15
2022-11-24T16:02:50.320Z,5.75
2022-11-24T16:05:17.942Z,5.78
2022-11-24T16:07:45.168Z,5.57
2022-11-24T16:10:18.506Z,5.31
2022-11-24T16:12:46.277Z,5.04
2022-11-24T16:15:13.249Z,4.78
2022-11-24T16:17:40.197Z,4.54
2022-11-24T16:20:07.810Z,4.95
2022-11-24T16:22:34.857Z,5.54
2022-11-24T16:25:03.924Z,5.63
2022-11-24T16:27:31.459Z,5.44
2022-11-24T16:29:58.637Z,5.19
2022-11-24T16:32:28.735Z,4.93
2022-11-24T16:34:55.796Z,4.71
2022-11-24T16:37:22.821Z,4.48
2022-11-24T16:39:50.450Z,4.93
2022-11-24T16:42:18.830Z,5.57
2022-11-24T16:44:45.839Z,5.65
2022-11-24T16:47:13.142Z,5.48
2022-11-24T16:49:40.558Z,5.25
2022-11-24T16:52:08.724Z,5.01
2022-11-24T16:54:35.907Z,4.80
2022-11-24T16:57:03.622Z,4.59
2022-11-24T16:59:30.695Z,5.05
2022-11-24T17:01:57.707Z,5.65
2022-11-24T17:04:24.866Z,5.73
2022-11-24T17:06:52.082Z,5.56
2022-11-24T17:09:40.805Z,5.29
2022-11-24T17:12:08.138Z,5.04
2022-11-24T17:14:37.098Z,4.80
2022-11-24T17:17:04.658Z,4.57
2022-11-24T17:19:31.982Z,5.00
2022-11-24T17:21:59.155Z,5.60
2022-11-24T17:24:26.159Z,5.67
2022-11-24T17:26:53.368Z,5.49
2022-11-24T17:29:20.541Z,5.22
2022-11-24T17:31:47.822Z,4.94
2022-11-24T17:34:14.792Z,4.70
2022-11-24T17:36:44.753Z,4.46
2022-11-24T17:39:12.003Z,4.92
2022-11-24T17:41:39.509Z,5.49
2022-11-24T17:44:08.739Z,5.58
2022-11-24T17:46:37.728Z,5.37
2022-11-24T17:49:06.826Z,5.10
2022-11-24T17:51:33.795Z,4.83
2022-11-24T17:54:06.014Z,4.59
2022-11-24T17:56:48.473Z,4.35
2022-11-24T17:59:15.576Z,4.98
2022-11-24T18:01:45.714Z,5.63
2022-11-24T18:04:13.325Z,5.70
2022-11-24T18:06:40.505Z,5.51
2022-11-24T18:09:10.809Z,5.24
2022-11-24T18:11:37.914Z,4.98
2022-11-24T18:14:04.900Z,4.73
2022-11-24T18:16:34.423Z,4.48
2022-11-24T18:19:11.463Z,4.95
2022-11-24T18:21:43.899Z,5.57
2022-11-24T18:24:11.413Z,5.61
2022-11-24T18:26:39.470Z,5.43
2022-11-24T18:29:09.586Z,5.17
2022-11-24T18:31:36.847Z,4.90
2022-11-24T18:34:05.382Z,4.64
2022-11-24T18:36:34.714Z,4.41
2022-11-24T18:39:03.108Z,4.88
2022-11-24T18:41:30.557Z,5.49
2022-11-24T18:43:57.462Z,5.54
2022-11-24T18:46:24.663Z,5.35
2022-11-24T18:48:53.257Z,5.08
2022-11-24T18:51:22.797Z,4.81
2022-11-24T18:53:53.523Z,4.58
2022-11-24T18:56:20.711Z,4.36
2022-11-24T18:58:47.809Z,4.83
2022-11-24T19:01:18.420Z,5.46
2022-11-24T19:03:50.481Z,5.55
2022-11-24T19:06:19.307Z,5.36
2022-11-24T19:08:48.030Z,5.09
2022-11-24T19:11:21.373Z,4.82
2022-11-24T19:13:49.213Z,4.59
2022-11-24T19:16:16.632Z,4.35
2022-11-24T19:18:46.410Z,4.81
2022-11-24T19:21:17.628Z,5.43
2022-11-24T19:23:44.567Z,5.51
2022-11-24T19:26:12.162Z,5.32
2022-11-24T19:28:39.338Z,5.06
2022-11-24T19:31:07.959Z,4.79
2022-11-24T19:33:37.289Z,4.54
2022-11-24T19:36:06.049Z,4.30
2022-11-24T19:38:33.693Z,4.75
2022-11-24T19:41:11.565Z,5.35
2022-11-24T19:43:39.539Z,5.42
2022-11-24T19:46:10.713Z,5.23
2022-11-24T19:48:46.183Z,4.97
2022-11-24T19:51:14.910Z,4.70
2022-11-24T19:53:42.414Z,4.44
2022-11-24T19:56:14.120Z,4.21
2022-11-24T19:58:41.601Z,4.71
2022-11-24T20:01:13.047Z,5.29
2022-11-24T20:03:42.813Z,5.37
2022-11-24T20:06:10.773Z,5.19
2022-11-24T20:08:38.177Z,4.97
2022-11-24T20:11:06.268Z,4.74
2022-11-24T20:13:37.279Z,4.51
2022-11-24T20:16:05.957Z,4.31
2022-11-24T20:18:37.550Z,4.79
2022-11-24T20:21:08.196Z,5.41
2022-11-24T20:23:35.501Z,5.46
2022-11-24T20:26:13.431Z,5.27
2022-11-24T20:28:40.657Z,4.98
2022-11-24T20:31:13.394Z,4.73
2022-11-24T20:33:40.843Z,4.49
2022-11-24T20:36:12.226Z,4.27
2022-11-24T20:38:40.316Z,4.73
2022-11-24T20:41:09.722Z,5.33
2022-11-24T20:43:37.927Z,5.41
2022-11-24T20:46:10.562Z,5.24
2022-11-24T20:48:38.492Z,4.99
2022-11-24T20:51:09.876Z,4.75
2022-11-24T20:53:37.094Z,4.50
2022-11-24T20:56:07.495Z,4.25
2022-11-24T20:58:35.285Z,4.69
2022-11-24T21:01:06.472Z,5.28
2022-11-24T21:03:37.219Z,5.36
2022-11-24T21:06:09.825Z,5.18
2022-11-24T21:08:37.288Z,4.94
2022-11-24T21:11:05.221Z,4.69
2022-11-24T21:13:33.785Z,4.46
2022-11-24T21:16:01.317Z,4.22
2022-11-24T21:18:28.424Z,4.65
2022-11-24T21:20:55.821Z,5.24
2022-11-24T21:23:22.741Z,5.32
2022-11-24T21:25:52.639Z,5.14
2022-11-24T21:28:19.586Z,4.90
2022-11-24T21:30:46.632Z,4.63
2022-11-24T21:33:16.957Z,4.36
2022-11-24T21:35:44.015Z,4.08
2022-11-24T21:38:11.121Z,4.48
2022-11-24T21:40:38.219Z,5.10
2022-11-24T21:43:05.450Z,5.20
2022-11-24T21:45:34.475Z,5.04
2022-11-24T21:48:01.476Z,4.80
2022-11-24T21:50:28.591Z,4.54
2022-11-24T21:53:00.670Z,4.32
2022-11-24T21:55:30.616Z,4.11
2022-11-24T21:57:57.618Z,4.60
2022-11-24T22:00:24.807Z,5.22
2022-11-24T22:02:51.868Z,5.32
2022-11-24T22:05:21.973Z,5.09
2022-11-24T22:07:50.430Z,4.83
2022-11-24T22:10:19.243Z,4.57
2022-11-24T22:12:46.185Z,4.31
2022-11-24T22:15:13.170Z,4.07
2022-11-24T22:17:40.777Z,4.49
2022-11-24T22:20:08.629Z,5.07
2022-11-24T22:22:36.076Z,5.16
2022-11-24T22:25:03.072Z,4.99
2022-11-24T22:27:30.160Z,4.74
2022-11-24T22:29:57.263Z,4.46
2022-11-24T22:32:25.061Z,4.23
2022-11-24T22:34:52.277Z,4.01
2022-11-24T22:37:19.339Z,4.45
2022-11-24T22:39:46.485Z,5.06
2022-11-24T22:42:13.525Z,5.16
2022-11-24T22:44:43.719Z,4.99
2022-11-24T22:47:10.725Z,4.74
2022-11-24T22:49:37.923Z,4.48
2022-11-24T22:52:04.816Z,4.20
2022-11-24T22:54:32.853Z,3.95
2022-11-24T22:56:59.949Z,4.36
2022-11-24T22:59:26.886Z,4.94
2022-11-24T23:01:53.994Z,5.01
2022-11-24T23:04:21.022Z,4.84
2022-11-24T23:06:48.019Z,4.55
2022-11-24T23:09:17.815Z,4.24
2022-11-24T23:11:46.941Z,4.00
2022-11-24T23:14:15.188Z,3.78
2022-11-24T23:16:42.569Z,4.25
2022-11-24T23:19:09.556Z,4.87
2022-11-24T23:21:40.763Z,4.98
2022-11-24T23:24:08.588Z,4.83
2022-11-24T23:26:39.436Z,4.62
2022-11-24T23:29:06.839Z,4.38
2022-11-24T23:31:35.833Z,4.16
2022-11-24T23:34:03.656Z,3.94
2022-11-24T23:36:31.285Z,4.38
2022-11-24T23:39:04.213Z,5.00
2022-11-24T23:41:32.699Z,5.07
2022-11-24T23:44:00.336Z,4.90
2022-11-24T23:46:31.952Z,4.64
2022-11-24T23:49:00.078Z,4.33
2022-11-24T23:51:28.671Z,4.08
2022-11-24T23:53:55.897Z,3.84
2022-11-24T23:56:24.572Z,4.30
2022-11-24T23:58:51.775Z,4.93
