createdAt,value
2023-04-09T00:00:04.164Z,100
2023-04-09T00:19:18.951Z,100
2023-04-09T00:38:32.440Z,100
2023-04-09T00:57:45.407Z,100
2023-04-09T01:16:57.349Z,100
2023-04-09T01:36:06.848Z,100
2023-04-09T01:55:17.972Z,100
2023-04-09T02:14:30.261Z,100
2023-04-09T02:33:42.290Z,100
2023-04-09T02:52:54.083Z,100
2023-04-09T03:12:04.868Z,100
2023-04-09T03:31:17.523Z,100
2023-04-09T03:50:29.241Z,100
2023-04-09T04:09:42.672Z,100
2023-04-09T04:28:54.258Z,100
2023-04-09T04:48:07.317Z,100
2023-04-09T05:07:15.419Z,100
2023-04-09T05:26:29.737Z,100
2023-04-09T05:45:42.784Z,100
2023-04-09T06:04:57.617Z,100
2023-04-09T06:24:13.196Z,100
2023-04-09T06:43:28.883Z,100
2023-04-09T07:02:41.132Z,100
2023-04-09T07:21:57.061Z,100
2023-04-09T07:41:18.209Z,85.1
2023-04-09T08:00:50.596Z,65.3
2023-04-09T08:19:51.960Z,59.7
2023-04-09T08:39:08.261Z,54.9
2023-04-09T08:58:25.626Z,46.9
2023-04-09T09:17:31.482Z,48.3
2023-04-09T09:36:33.605Z,52.3
2023-04-09T09:55:40.884Z,51.1
2023-04-09T10:14:50.821Z,55.2
2023-04-09T10:34:03.826Z,52.4
2023-04-09T10:53:15.238Z,51.8
2023-04-09T11:12:23.267Z,52.4
2023-04-09T11:31:37.226Z,52
2023-04-09T11:50:45.378Z,51.5
2023-04-09T12:10:00.500Z,47.4
2023-04-09T12:29:11.254Z,48.6
2023-04-09T12:48:24.246Z,50.7
2023-04-09T13:07:37.378Z,46.7
2023-04-09T13:26:46.160Z,49.1
2023-04-09T13:46:00.905Z,48.8
2023-04-09T14:05:12.570Z,46.4
2023-04-09T14:24:24.514Z,47.4
2023-04-09T14:43:33.969Z,47.7
2023-04-09T15:02:46.573Z,49.2
2023-04-09T15:21:57.351Z,49.9
2023-04-09T15:41:09.373Z,48.9
2023-04-09T16:00:22.107Z,48.5
2023-04-09T16:19:34.946Z,48.9
2023-04-09T16:38:47.582Z,48.2
2023-04-09T16:57:56.427Z,49.6
2023-04-09T17:17:08.347Z,49.9
2023-04-09T17:36:19.211Z,49.9
2023-04-09T17:55:30.523Z,52.2
2023-04-09T18:14:38.879Z,55.4
2023-04-09T18:33:48.682Z,54.9
2023-04-09T18:52:59.259Z,58.2
2023-04-09T19:12:10.481Z,57.6
2023-04-09T19:31:21.807Z,62.3
2023-04-09T19:50:32.528Z,63.8
2023-04-09T20:09:44.030Z,66.7
2023-04-09T20:28:54.824Z,67
2023-04-09T20:48:05.551Z,69.9
2023-04-09T21:07:16.750Z,74
2023-04-09T21:26:24.995Z,79.6
2023-04-09T21:45:35.219Z,79.4
2023-04-09T22:04:43.828Z,80.9
2023-04-09T22:23:55.178Z,84.2
2023-04-09T22:43:05.595Z,85.2
2023-04-09T23:02:14.614Z,85.6
2023-04-09T23:21:25.099Z,88.4
2023-04-09T23:40:37.508Z,86.4
2023-04-09T23:59:44.440Z,94.3
