createdAt,value
2018-06-14T00:00:17.266Z,1070.60
2018-06-14T00:01:17.392Z,1058.30
2018-06-14T00:02:17.341Z,1082.10
2018-06-14T00:03:17.405Z,1051.20
2018-06-14T00:04:17.459Z,1059.00
2018-06-14T00:05:17.498Z,1080.00
2018-06-14T00:06:17.539Z,1084.30
2018-06-14T00:07:17.796Z,1064.70
2018-06-14T00:08:17.633Z,1075.50
2018-06-14T00:09:17.670Z,1070.10
2018-06-14T00:10:17.717Z,1052.00
2018-06-14T00:11:17.764Z,1081.90
2018-06-14T00:12:17.805Z,1068.30
2018-06-14T00:13:17.870Z,1071.20
2018-06-14T00:14:17.916Z,1058.10
2018-06-14T00:15:17.957Z,1068.20
2018-06-14T00:16:17.993Z,1061.80
2018-06-14T00:17:18.165Z,1056.00
2018-06-14T00:18:18.105Z,1051.90
2018-06-14T00:19:18.153Z,1054.40
2018-06-14T00:20:18.176Z,1047.90
2018-06-14T00:21:18.229Z,1039.10
2018-06-14T00:22:18.284Z,1051.90
2018-06-14T00:23:18.555Z,1049.40
2018-06-14T00:24:18.371Z,1037.70
2018-06-14T00:25:18.428Z,1036.10
2018-06-14T00:26:18.483Z,1045.50
2018-06-14T00:27:18.498Z,1011.10
2018-06-14T00:28:18.565Z,979.90
2018-06-14T00:29:18.617Z,986.10
2018-06-14T00:30:18.844Z,998.80
2018-06-14T00:31:18.684Z,1006.20
2018-06-14T00:32:18.750Z,1021.60
2018-06-14T00:33:18.774Z,985.00
2018-06-14T00:34:18.841Z,957.20
2018-06-14T00:35:18.969Z,980.20
2018-06-14T00:36:18.915Z,975.80
2018-06-14T00:37:18.967Z,1002.40
2018-06-14T00:38:19.020Z,985.90
2018-06-14T00:39:19.077Z,1011.20
2018-06-14T00:40:19.119Z,989.20
2018-06-14T00:41:19.168Z,997.30
2018-06-14T00:42:19.309Z,984.50
2018-06-14T00:43:19.265Z,974.50
2018-06-14T00:44:19.282Z,983.30
2018-06-14T00:45:19.347Z,956.60
2018-06-14T00:46:19.392Z,944.40
2018-06-14T00:47:19.433Z,922.80
2018-06-14T00:48:19.698Z,937.30
2018-06-14T00:49:19.536Z,898.30
2018-06-14T00:50:19.570Z,887.80
2018-06-14T00:51:19.608Z,921.10
2018-06-14T00:52:19.669Z,886.40
2018-06-14T00:53:19.805Z,921.30
2018-06-14T00:54:19.850Z,919.00
2018-06-14T00:55:19.786Z,949.40
2018-06-14T00:56:19.848Z,955.90
2018-06-14T00:57:19.890Z,932.40
2018-06-14T00:58:19.930Z,889.80
2018-06-14T00:59:19.993Z,952.90
2018-06-14T01:00:20.137Z,920.00
2018-06-14T01:01:20.076Z,906.60
2018-06-14T01:02:20.120Z,930.60
2018-06-14T01:03:20.157Z,926.50
2018-06-14T01:04:20.203Z,936.40
2018-06-14T01:05:20.253Z,822.30
2018-06-14T01:06:20.516Z,884.50
2018-06-14T01:07:20.333Z,895.90
2018-06-14T01:08:20.390Z,921.10
2018-06-14T01:09:20.421Z,941.50
2018-06-14T01:10:20.482Z,892.70
2018-06-14T01:11:20.529Z,873.10
2018-06-14T01:12:20.584Z,892.60
2018-06-14T01:13:20.615Z,875.80
2018-06-14T01:14:20.653Z,890.70
2018-06-14T01:15:20.697Z,885.40
2018-06-14T01:16:20.849Z,911.80
2018-06-14T01:17:20.795Z,915.90
2018-06-14T01:18:20.858Z,920.20
2018-06-14T01:19:20.891Z,906.50
2018-06-14T01:20:20.942Z,907.00
2018-06-14T01:21:20.972Z,880.60
2018-06-14T01:22:21.222Z,836.30
2018-06-14T01:23:21.076Z,890.20
2018-06-14T01:24:21.111Z,854.20
2018-06-14T01:25:21.155Z,854.30
2018-06-14T01:26:21.210Z,833.70
2018-06-14T01:27:21.253Z,863.00
2018-06-14T01:28:21.306Z,873.50
2018-06-14T01:29:21.357Z,840.80
2018-06-14T01:30:21.393Z,862.30
2018-06-14T01:31:21.421Z,866.90
2018-06-14T01:32:21.682Z,871.10
2018-06-14T01:33:21.824Z,869.20
2018-06-14T01:34:21.565Z,852.70
2018-06-14T01:35:21.617Z,846.10
2018-06-14T01:36:21.656Z,851.00
2018-06-14T01:37:21.695Z,887.50
2018-06-14T01:38:21.762Z,852.10
2018-06-14T01:39:21.889Z,875.40
2018-06-14T01:40:22.062Z,904.90
2018-06-14T01:41:21.875Z,881.60
2018-06-14T01:42:21.933Z,867.20
2018-06-14T01:43:21.963Z,862.90
2018-06-14T01:44:22.017Z,846.30
2018-06-14T01:45:22.054Z,835.40
2018-06-14T01:46:22.316Z,857.50
2018-06-14T01:47:22.151Z,861.30
2018-06-14T01:48:22.202Z,840.90
2018-06-14T01:49:22.246Z,878.10
2018-06-14T01:50:22.295Z,872.30
2018-06-14T01:51:22.342Z,889.20
2018-06-14T01:52:22.388Z,869.50
2018-06-14T01:53:22.426Z,911.80
2018-06-14T01:54:22.482Z,888.50
2018-06-14T01:55:22.519Z,880.50
2018-06-14T01:56:22.652Z,870.50
2018-06-14T01:57:22.608Z,879.80
2018-06-14T01:58:22.655Z,901.60
2018-06-14T01:59:22.706Z,876.80
2018-06-14T02:00:22.751Z,866.90
2018-06-14T02:01:22.783Z,884.30
2018-06-14T02:02:22.839Z,855.60
2018-06-14T02:03:22.882Z,879.80
2018-06-14T02:04:22.922Z,892.20
2018-06-14T02:05:22.957Z,871.30
2018-06-14T02:06:23.005Z,864.30
2018-06-14T02:07:23.051Z,854.50
2018-06-14T02:08:23.110Z,871.50
2018-06-14T02:09:23.148Z,886.70
2018-06-14T02:10:23.190Z,867.30
2018-06-14T02:11:23.439Z,865.60
2018-06-14T02:12:23.299Z,884.60
2018-06-14T02:13:23.315Z,886.30
2018-06-14T02:14:23.373Z,880.50
2018-06-14T02:15:23.410Z,943.80
2018-06-14T02:16:23.470Z,865.70
2018-06-14T02:17:23.510Z,896.70
2018-06-14T02:18:23.572Z,886.40
2018-06-14T02:19:23.585Z,890.30
2018-06-14T02:20:23.649Z,899.40
2018-06-14T02:21:23.797Z,899.00
2018-06-14T02:22:23.729Z,925.60
2018-06-14T02:23:23.764Z,943.10
2018-06-14T02:24:23.823Z,935.40
2018-06-14T02:25:23.865Z,948.60
2018-06-14T02:26:23.901Z,935.80
2018-06-14T02:27:23.963Z,904.00
2018-06-14T02:28:23.990Z,911.00
2018-06-14T02:29:24.031Z,935.00
2018-06-14T02:30:24.090Z,887.90
2018-06-14T02:31:24.121Z,894.30
2018-06-14T02:32:24.170Z,931.20
2018-06-14T02:33:24.328Z,942.70
2018-06-14T02:34:24.273Z,932.90
2018-06-14T02:35:24.297Z,921.30
2018-06-14T02:36:24.363Z,881.00
2018-06-14T02:37:24.392Z,906.20
2018-06-14T02:38:24.451Z,896.10
2018-06-14T02:39:24.491Z,933.60
2018-06-14T02:40:24.623Z,930.50
2018-06-14T02:41:24.564Z,921.20
2018-06-14T02:42:24.611Z,944.30
2018-06-14T02:43:24.666Z,922.10
2018-06-14T02:44:24.719Z,877.40
2018-06-14T02:45:24.850Z,926.60
2018-06-14T02:46:24.790Z,882.30
2018-06-14T02:47:24.846Z,899.10
2018-06-14T02:48:24.892Z,922.20
2018-06-14T02:49:24.942Z,868.20
2018-06-14T02:50:24.966Z,887.80
2018-06-14T02:51:25.216Z,912.90
2018-06-14T02:52:25.070Z,881.50
2018-06-14T02:53:25.106Z,891.70
2018-06-14T02:54:25.151Z,860.90
2018-06-14T02:55:25.198Z,854.20
2018-06-14T02:56:25.256Z,875.60
2018-06-14T02:57:25.400Z,915.40
2018-06-14T02:58:25.327Z,925.10
2018-06-14T02:59:25.368Z,888.40
2018-06-14T03:00:25.418Z,868.90
2018-06-14T03:01:25.469Z,881.10
2018-06-14T03:02:25.709Z,904.60
2018-06-14T03:03:25.579Z,897.70
2018-06-14T03:04:25.593Z,882.70
2018-06-14T03:05:25.637Z,894.20
2018-06-14T03:06:25.687Z,866.30
2018-06-14T03:07:25.723Z,893.10
2018-06-14T03:08:25.882Z,878.00
2018-06-14T03:09:25.834Z,893.90
2018-06-14T03:10:25.862Z,901.80
2018-06-14T03:11:25.905Z,905.00
2018-06-14T03:12:25.975Z,927.70
2018-06-14T03:13:25.987Z,890.90
2018-06-14T03:14:26.051Z,908.20
2018-06-14T03:15:26.096Z,909.60
2018-06-14T03:16:26.126Z,997.80
2018-06-14T03:17:26.183Z,904.30
2018-06-14T03:18:26.425Z,867.30
2018-06-14T03:19:26.358Z,895.90
2018-06-14T03:20:26.314Z,876.00
2018-06-14T03:21:26.368Z,894.90
2018-06-14T03:22:26.394Z,884.80
2018-06-14T03:23:26.440Z,913.00
2018-06-14T03:24:26.476Z,887.60
2018-06-14T03:25:26.730Z,894.80
2018-06-14T03:26:26.580Z,905.00
2018-06-14T03:27:26.612Z,935.20
2018-06-14T03:28:26.669Z,884.00
2018-06-14T03:29:26.697Z,870.80
2018-06-14T03:30:26.840Z,887.40
2018-06-14T03:31:26.802Z,857.80
2018-06-14T03:32:26.847Z,827.80
2018-06-14T03:33:26.886Z,847.40
2018-06-14T03:34:26.925Z,851.10
2018-06-14T03:35:26.976Z,864.00
2018-06-14T03:36:27.225Z,864.30
2018-06-14T03:37:27.067Z,851.40
2018-06-14T03:38:27.111Z,843.90
2018-06-14T03:39:27.152Z,971.10
2018-06-14T03:40:27.197Z,850.70
2018-06-14T03:41:27.248Z,870.50
2018-06-14T03:42:27.397Z,860.90
2018-06-14T03:43:27.329Z,834.30
2018-06-14T03:44:27.374Z,824.70
2018-06-14T03:45:27.433Z,920.20
2018-06-14T03:46:27.469Z,842.80
2018-06-14T03:47:27.511Z,851.00
2018-06-14T03:48:27.535Z,873.60
2018-06-14T03:49:27.593Z,907.90
2018-06-14T03:50:27.637Z,876.90
2018-06-14T03:51:27.674Z,857.10
2018-06-14T03:52:27.819Z,873.70
2018-06-14T03:53:27.773Z,861.30
2018-06-14T03:54:27.815Z,875.90
2018-06-14T03:55:27.843Z,895.70
2018-06-14T03:56:27.896Z,913.40
2018-06-14T03:57:27.951Z,920.00
2018-06-14T03:58:28.240Z,886.20
2018-06-14T03:59:28.033Z,939.90
2018-06-14T04:00:28.081Z,858.60
2018-06-14T04:01:28.121Z,865.80
2018-06-14T04:02:28.156Z,895.90
2018-06-14T04:03:28.218Z,921.80
2018-06-14T04:04:28.342Z,885.70
2018-06-14T04:05:28.303Z,875.30
2018-06-14T04:06:28.334Z,879.60
2018-06-14T04:07:28.372Z,866.90
2018-06-14T04:08:28.418Z,859.50
2018-06-14T04:09:28.489Z,912.40
2018-06-14T04:10:28.550Z,916.00
2018-06-14T04:11:28.553Z,862.00
2018-06-14T04:12:28.620Z,882.00
2018-06-14T04:13:28.656Z,883.40
2018-06-14T04:14:28.795Z,874.10
2018-06-14T04:15:28.938Z,879.50
2018-06-14T04:16:28.775Z,927.90
2018-06-14T04:17:28.830Z,927.00
2018-06-14T04:18:28.879Z,862.20
2018-06-14T04:19:28.923Z,870.90
2018-06-14T04:20:29.006Z,927.20
2018-06-14T04:21:28.997Z,867.10
2018-06-14T04:22:29.046Z,836.20
2018-06-14T04:23:29.109Z,897.10
2018-06-14T04:24:29.124Z,852.60
2018-06-14T04:25:29.283Z,890.20
2018-06-14T04:26:29.211Z,879.80
2018-06-14T04:27:29.315Z,877.70
2018-06-14T04:28:29.320Z,885.40
2018-06-14T04:29:29.353Z,871.60
2018-06-14T04:30:29.583Z,869.70
2018-06-14T04:31:29.434Z,859.70
2018-06-14T04:32:29.469Z,873.80
2018-06-14T04:33:29.531Z,856.30
2018-06-14T04:34:29.571Z,850.10
2018-06-14T04:35:29.629Z,850.80
2018-06-14T04:36:29.663Z,876.00
2018-06-14T04:37:29.713Z,870.40
2018-06-14T04:38:29.752Z,861.10
2018-06-14T04:39:29.808Z,841.00
2018-06-14T04:40:29.955Z,847.50
2018-06-14T04:41:30.082Z,877.90
2018-06-14T04:42:29.928Z,890.40
2018-06-14T04:43:29.968Z,839.50
2018-06-14T04:44:29.999Z,859.90
2018-06-14T04:45:30.057Z,896.60
2018-06-14T04:46:30.100Z,837.00
2018-06-14T04:47:30.255Z,860.20
2018-06-14T04:48:30.194Z,851.70
2018-06-14T04:49:30.235Z,836.00
2018-06-14T04:50:30.263Z,937.80
2018-06-14T04:51:30.309Z,860.60
2018-06-14T04:52:30.559Z,851.10
2018-06-14T04:53:30.438Z,855.00
2018-06-14T04:54:30.459Z,865.80
2018-06-14T04:55:30.483Z,871.90
2018-06-14T04:56:30.527Z,866.60
2018-06-14T04:57:30.587Z,870.50
2018-06-14T04:58:30.635Z,870.00
2018-06-14T04:59:30.661Z,854.90
2018-06-14T05:00:30.700Z,869.70
2018-06-14T05:01:30.759Z,862.30
2018-06-14T05:02:30.934Z,863.10
2018-06-14T05:03:31.062Z,924.90
2018-06-14T05:04:30.895Z,850.60
2018-06-14T05:05:30.943Z,869.20
2018-06-14T05:06:30.976Z,857.20
2018-06-14T05:07:31.016Z,865.20
2018-06-14T05:08:31.054Z,859.10
2018-06-14T05:09:31.202Z,870.40
2018-06-14T05:10:31.157Z,857.30
2018-06-14T05:11:31.197Z,934.40
2018-06-14T05:12:31.245Z,908.30
2018-06-14T05:13:31.270Z,859.60
2018-06-14T05:14:31.515Z,861.80
2018-06-14T05:15:31.380Z,901.50
2018-06-14T05:16:31.429Z,878.00
2018-06-14T05:17:31.445Z,859.20
2018-06-14T05:18:31.490Z,840.60
2018-06-14T05:19:31.545Z,845.40
2018-06-14T05:20:31.601Z,842.60
2018-06-14T05:21:31.619Z,862.40
2018-06-14T05:22:31.676Z,883.40
2018-06-14T05:23:31.762Z,869.00
2018-06-14T05:24:31.850Z,851.80
2018-06-14T05:25:31.823Z,860.50
2018-06-14T05:26:31.859Z,860.10
2018-06-14T05:27:31.881Z,882.00
2018-06-14T05:28:31.953Z,881.90
2018-06-14T05:29:31.967Z,840.50
2018-06-14T05:30:32.224Z,837.20
2018-06-14T05:31:32.053Z,821.80
2018-06-14T05:32:32.124Z,829.80
2018-06-14T05:33:32.153Z,834.10
2018-06-14T05:34:32.194Z,850.70
2018-06-14T05:35:32.353Z,871.70
2018-06-14T05:36:32.397Z,857.90
2018-06-14T05:37:32.332Z,811.70
2018-06-14T05:38:32.375Z,831.30
2018-06-14T05:39:32.409Z,930.50
2018-06-14T05:40:32.460Z,858.90
2018-06-14T05:41:32.696Z,902.10
2018-06-14T05:42:32.633Z,832.70
2018-06-14T05:43:32.593Z,844.50
2018-06-14T05:44:32.624Z,864.50
2018-06-14T05:45:32.679Z,840.40
2018-06-14T05:46:32.831Z,986.30
2018-06-14T05:47:32.763Z,845.00
2018-06-14T05:48:32.801Z,973.40
2018-06-14T05:49:32.848Z,939.40
2018-06-14T05:50:32.901Z,901.30
2018-06-14T05:51:33.030Z,987.80
2018-06-14T05:52:33.171Z,859.90
2018-06-14T05:53:33.040Z,876.20
2018-06-14T05:54:33.056Z,963.80
2018-06-14T05:55:33.121Z,887.70
2018-06-14T05:56:33.166Z,859.50
2018-06-14T05:57:33.303Z,863.50
2018-06-14T05:58:33.330Z,853.80
2018-06-14T05:59:33.279Z,900.00
2018-06-14T06:00:33.317Z,846.40
2018-06-14T06:01:33.363Z,878.50
2018-06-14T06:02:33.418Z,863.90
2018-06-14T06:03:33.665Z,863.00
2018-06-14T06:04:33.612Z,872.20
2018-06-14T06:05:33.532Z,881.30
2018-06-14T06:06:33.576Z,852.00
2018-06-14T06:07:33.639Z,832.40
2018-06-14T06:08:33.676Z,958.80
2018-06-14T06:09:33.807Z,851.50
2018-06-14T06:10:33.753Z,897.70
2018-06-14T06:11:33.824Z,874.60
2018-06-14T06:12:33.841Z,869.60
2018-06-14T06:13:33.891Z,851.90
2018-06-14T06:14:34.144Z,1028.50
2018-06-14T06:15:33.966Z,872.00
2018-06-14T06:16:34.025Z,858.30
2018-06-14T06:17:34.062Z,886.10
2018-06-14T06:18:34.117Z,874.20
2018-06-14T06:19:34.260Z,828.30
2018-06-14T06:20:34.191Z,861.30
2018-06-14T06:21:34.226Z,870.20
2018-06-14T06:22:34.288Z,847.60
2018-06-14T06:23:34.319Z,926.80
2018-06-14T06:24:34.466Z,830.20
2018-06-14T06:25:34.663Z,818.70
2018-06-14T06:26:34.461Z,848.70
2018-06-14T06:27:34.516Z,925.10
2018-06-14T06:28:34.552Z,923.60
2018-06-14T06:29:34.580Z,825.90
2018-06-14T06:30:34.727Z,832.80
2018-06-14T06:31:34.687Z,887.70
2018-06-14T06:32:34.730Z,805.20
2018-06-14T06:33:34.766Z,841.70
2018-06-14T06:34:34.821Z,839.90
2018-06-14T06:35:34.835Z,881.30
2018-06-14T06:36:35.084Z,917.30
2018-06-14T06:37:34.919Z,839.50
2018-06-14T06:38:34.993Z,815.20
2018-06-14T06:39:35.021Z,820.40
2018-06-14T06:40:35.076Z,859.80
2018-06-14T06:41:35.115Z,841.10
2018-06-14T06:42:35.236Z,876.50
2018-06-14T06:43:35.285Z,821.70
2018-06-14T06:44:35.259Z,826.00
2018-06-14T06:45:35.273Z,846.70
2018-06-14T06:46:35.327Z,881.30
2018-06-14T06:47:35.369Z,812.60
2018-06-14T06:48:35.412Z,933.50
2018-06-14T06:49:35.661Z,783.80
2018-06-14T06:50:35.488Z,859.10
2018-06-14T06:51:35.548Z,849.70
2018-06-14T06:52:35.600Z,842.60
2018-06-14T06:53:35.624Z,846.90
2018-06-14T06:54:35.763Z,838.20
2018-06-14T06:55:35.724Z,832.00
2018-06-14T06:56:35.747Z,869.80
2018-06-14T06:57:35.815Z,853.20
2018-06-14T06:58:35.858Z,834.50
2018-06-14T06:59:35.899Z,838.70
2018-06-14T07:00:36.134Z,953.40
2018-06-14T07:01:35.977Z,838.10
2018-06-14T07:02:36.006Z,856.20
2018-06-14T07:03:36.049Z,839.70
2018-06-14T07:04:36.108Z,872.30
2018-06-14T07:05:36.137Z,875.80
2018-06-14T07:06:36.292Z,860.70
2018-06-14T07:07:36.245Z,1026.80
2018-06-14T07:08:36.285Z,865.80
2018-06-14T07:09:36.338Z,868.70
2018-06-14T07:10:36.375Z,865.40
2018-06-14T07:11:36.406Z,869.50
2018-06-14T07:12:36.653Z,847.50
2018-06-14T07:13:36.503Z,877.10
2018-06-14T07:14:36.551Z,926.40
2018-06-14T07:15:36.575Z,888.10
2018-06-14T07:16:36.616Z,864.30
2018-06-14T07:17:36.692Z,893.70
2018-06-14T07:18:36.805Z,840.30
2018-06-14T07:19:36.757Z,841.10
2018-06-14T07:20:36.909Z,850.10
2018-06-14T07:21:36.874Z,849.80
2018-06-14T07:22:36.875Z,831.80
2018-06-14T07:23:36.924Z,820.80
2018-06-14T07:24:37.162Z,828.10
2018-06-14T07:25:37.007Z,809.60
2018-06-14T07:26:37.062Z,836.30
2018-06-14T07:27:37.099Z,831.90
2018-06-14T07:28:37.134Z,829.00
2018-06-14T07:29:37.183Z,819.90
2018-06-14T07:30:37.253Z,872.80
2018-06-14T07:31:37.277Z,807.40
2018-06-14T07:32:37.314Z,811.50
2018-06-14T07:33:37.349Z,846.20
2018-06-14T07:34:37.494Z,811.00
2018-06-14T07:35:37.451Z,818.90
2018-06-14T07:36:37.492Z,808.30
2018-06-14T07:37:37.551Z,824.80
2018-06-14T07:38:37.576Z,835.30
2018-06-14T07:39:37.808Z,823.90
2018-06-14T07:40:37.649Z,827.30
2018-06-14T07:41:37.708Z,825.40
2018-06-14T07:42:37.750Z,839.30
2018-06-14T07:43:37.802Z,829.10
2018-06-14T07:44:37.852Z,864.40
2018-06-14T07:45:37.965Z,806.10
2018-06-14T07:46:37.927Z,839.00
2018-06-14T07:47:37.970Z,831.80
2018-06-14T07:48:37.997Z,810.50
2018-06-14T07:49:38.037Z,814.70
2018-06-14T07:50:38.294Z,823.80
2018-06-14T07:51:38.130Z,866.10
2018-06-14T07:52:38.186Z,872.10
2018-06-14T07:53:38.227Z,810.90
2018-06-14T07:54:38.264Z,804.00
2018-06-14T07:55:38.311Z,816.80
2018-06-14T07:56:38.452Z,854.80
2018-06-14T07:57:38.394Z,831.50
2018-06-14T07:58:38.422Z,813.60
2018-06-14T07:59:38.477Z,814.90
2018-06-14T08:00:38.519Z,862.30
2018-06-14T08:01:38.765Z,814.40
2018-06-14T08:02:38.612Z,829.00
2018-06-14T08:03:38.641Z,836.80
2018-06-14T08:04:38.677Z,826.10
2018-06-14T08:05:38.740Z,780.90
2018-06-14T08:06:38.789Z,805.20
2018-06-14T08:07:38.920Z,827.90
2018-06-14T08:08:38.871Z,829.30
2018-06-14T08:09:38.914Z,869.50
2018-06-14T08:10:38.933Z,823.00
2018-06-14T08:11:38.978Z,830.60
2018-06-14T08:12:39.067Z,797.30
2018-06-14T08:13:39.281Z,821.20
2018-06-14T08:14:39.115Z,757.70
2018-06-14T08:15:39.146Z,791.10
2018-06-14T08:16:39.195Z,797.10
2018-06-14T08:17:39.262Z,864.30
2018-06-14T08:18:39.271Z,856.00
2018-06-14T08:19:39.448Z,806.90
2018-06-14T08:20:39.371Z,801.00
2018-06-14T08:21:39.411Z,807.30
2018-06-14T08:22:39.446Z,782.10
2018-06-14T08:23:39.497Z,832.60
2018-06-14T08:24:39.523Z,801.10
2018-06-14T08:25:39.589Z,799.90
2018-06-14T08:26:39.631Z,832.00
2018-06-14T08:27:39.655Z,815.10
2018-06-14T08:28:39.697Z,850.00
2018-06-14T08:29:39.937Z,837.90
2018-06-14T08:30:39.801Z,858.30
2018-06-14T08:31:39.841Z,799.30
2018-06-14T08:32:39.874Z,788.20
2018-06-14T08:33:39.921Z,830.70
2018-06-14T08:34:40.063Z,871.60
2018-06-14T08:35:40.006Z,789.90
2018-06-14T08:36:40.071Z,828.60
2018-06-14T08:37:40.091Z,836.00
2018-06-14T08:38:40.134Z,828.60
2018-06-14T08:39:40.157Z,839.20
2018-06-14T08:40:40.418Z,819.20
2018-06-14T08:41:40.241Z,783.00
2018-06-14T08:42:40.285Z,780.80
2018-06-14T08:43:40.332Z,775.30
2018-06-14T08:44:40.407Z,807.20
2018-06-14T08:45:40.511Z,804.60
2018-06-14T08:46:40.455Z,800.20
2018-06-14T08:47:40.494Z,754.30
2018-06-14T08:48:40.542Z,785.00
2018-06-14T08:49:40.584Z,775.50
2018-06-14T08:50:40.634Z,778.50
2018-06-14T08:51:40.889Z,813.20
2018-06-14T08:52:40.730Z,808.20
2018-06-14T08:53:40.777Z,790.80
2018-06-14T08:54:40.803Z,769.70
2018-06-14T08:55:40.854Z,761.40
2018-06-14T08:56:40.873Z,805.70
2018-06-14T08:57:41.031Z,777.10
2018-06-14T08:58:40.972Z,810.10
2018-06-14T08:59:41.017Z,781.80
2018-06-14T09:00:41.041Z,779.80
2018-06-14T09:01:41.103Z,810.40
2018-06-14T09:02:41.137Z,797.10
2018-06-14T09:03:41.389Z,781.10
2018-06-14T09:04:41.208Z,791.00
2018-06-14T09:05:41.268Z,793.80
2018-06-14T09:06:41.312Z,826.80
2018-06-14T09:07:41.352Z,784.50
2018-06-14T09:08:41.377Z,812.30
2018-06-14T09:09:41.417Z,902.90
2018-06-14T09:10:41.461Z,874.30
2018-06-14T09:11:41.529Z,880.20
2018-06-14T09:12:41.546Z,848.20
2018-06-14T09:13:41.698Z,871.00
2018-06-14T09:14:41.829Z,841.80
2018-06-14T09:15:41.674Z,869.10
2018-06-14T09:16:41.713Z,898.20
2018-06-14T09:17:41.768Z,830.00
2018-06-14T09:18:41.818Z,858.00
2018-06-14T09:19:41.856Z,846.40
2018-06-14T09:20:41.994Z,835.50
2018-06-14T09:21:41.944Z,847.40
2018-06-14T09:22:41.963Z,841.80
2018-06-14T09:23:42.032Z,842.70
2018-06-14T09:24:42.071Z,838.80
2018-06-14T09:25:42.342Z,826.00
2018-06-14T09:26:42.141Z,815.10
2018-06-14T09:27:42.188Z,798.60
2018-06-14T09:28:42.230Z,809.80
2018-06-14T09:29:42.263Z,805.40
2018-06-14T09:30:42.301Z,848.20
2018-06-14T09:31:42.461Z,809.80
2018-06-14T09:32:42.400Z,845.20
2018-06-14T09:33:42.446Z,832.00
2018-06-14T09:34:42.473Z,815.80
2018-06-14T09:35:42.543Z,938.30
2018-06-14T09:36:42.559Z,849.20
2018-06-14T09:37:42.593Z,907.60
2018-06-14T09:38:42.660Z,889.60
2018-06-14T09:39:42.699Z,869.10
2018-06-14T09:40:42.747Z,860.30
2018-06-14T09:41:42.762Z,832.10
2018-06-14T09:42:42.958Z,806.00
2018-06-14T09:43:42.859Z,851.60
2018-06-14T09:44:42.894Z,851.40
2018-06-14T09:45:42.935Z,807.00
2018-06-14T09:46:42.984Z,834.10
2018-06-14T09:47:43.015Z,801.70
2018-06-14T09:48:43.272Z,814.80
2018-06-14T09:49:43.112Z,815.90
2018-06-14T09:50:43.160Z,830.00
2018-06-14T09:51:43.191Z,800.30
2018-06-14T09:52:43.239Z,824.40
2018-06-14T09:53:43.276Z,830.90
2018-06-14T09:54:43.319Z,816.80
2018-06-14T09:55:43.354Z,792.90
2018-06-14T09:56:43.409Z,801.40
2018-06-14T09:57:43.451Z,851.50
2018-06-14T09:58:43.586Z,840.70
2018-06-14T09:59:43.549Z,830.60
2018-06-14T10:00:43.579Z,808.90
2018-06-14T10:01:43.620Z,825.10
2018-06-14T10:02:43.664Z,870.30
2018-06-14T10:03:43.890Z,814.50
2018-06-14T10:04:43.753Z,836.90
2018-06-14T10:05:43.790Z,815.30
2018-06-14T10:06:43.830Z,800.60
2018-06-14T10:07:43.877Z,794.60
2018-06-14T10:08:43.917Z,834.20
2018-06-14T10:09:44.051Z,801.10
2018-06-14T10:10:43.984Z,909.10
2018-06-14T10:11:44.031Z,859.40
2018-06-14T10:12:44.090Z,851.60
2018-06-14T10:13:44.130Z,841.80
2018-06-14T10:14:44.182Z,862.30
2018-06-14T10:15:44.296Z,854.50
2018-06-14T10:16:44.239Z,855.20
2018-06-14T10:17:44.302Z,850.50
2018-06-14T10:18:44.391Z,860.70
2018-06-14T10:19:44.381Z,901.70
2018-06-14T10:20:44.427Z,894.70
2018-06-14T10:21:44.609Z,915.70
2018-06-14T10:22:44.511Z,856.60
2018-06-14T10:23:44.548Z,909.40
2018-06-14T10:24:44.615Z,867.30
2018-06-14T10:25:44.630Z,893.10
2018-06-14T10:26:44.672Z,855.20
2018-06-14T10:27:44.917Z,859.00
2018-06-14T10:28:44.758Z,842.10
2018-06-14T10:29:44.793Z,916.60
2018-06-14T10:30:44.830Z,857.30
2018-06-14T10:31:44.888Z,860.00
2018-06-14T10:32:45.028Z,847.80
2018-06-14T10:33:44.965Z,859.50
2018-06-14T10:34:45.049Z,872.70
2018-06-14T10:35:45.053Z,897.90
2018-06-14T10:36:45.093Z,868.60
2018-06-14T10:37:45.141Z,873.70
2018-06-14T10:38:45.164Z,877.20
2018-06-14T10:39:45.227Z,861.50
2018-06-14T10:40:45.269Z,876.70
2018-06-14T10:41:45.300Z,883.30
2018-06-14T10:42:45.461Z,874.90
2018-06-14T10:43:45.391Z,859.80
2018-06-14T10:44:45.441Z,872.10
2018-06-14T10:45:45.477Z,842.70
2018-06-14T10:46:45.521Z,843.40
2018-06-14T10:47:45.561Z,876.10
2018-06-14T10:48:45.824Z,866.50
2018-06-14T10:49:45.634Z,950.30
2018-06-14T10:50:45.701Z,863.70
2018-06-14T10:51:45.736Z,877.80
2018-06-14T10:52:45.784Z,931.90
2018-06-14T10:53:45.818Z,852.20
2018-06-14T10:54:45.964Z,863.80
2018-06-14T10:55:45.910Z,845.70
2018-06-14T10:56:45.932Z,852.40
2018-06-14T10:57:45.972Z,859.80
2018-06-14T10:58:46.038Z,930.10
2018-06-14T10:59:46.070Z,843.60
2018-06-14T11:00:46.135Z,881.50
2018-06-14T11:01:46.172Z,855.70
2018-06-14T11:02:46.190Z,854.00
2018-06-14T11:03:46.261Z,847.70
2018-06-14T11:04:46.390Z,859.60
2018-06-14T11:05:46.314Z,862.50
2018-06-14T11:06:46.376Z,888.10
2018-06-14T11:07:46.423Z,849.60
2018-06-14T11:08:46.457Z,839.60
2018-06-14T11:09:46.757Z,832.60
2018-06-14T11:10:46.950Z,897.00
2018-06-14T11:11:46.584Z,811.20
2018-06-14T11:12:46.634Z,845.20
2018-06-14T11:13:46.669Z,858.30
2018-06-14T11:14:46.707Z,827.50
2018-06-14T11:15:46.754Z,842.60
2018-06-14T11:16:46.798Z,832.20
2018-06-14T11:17:46.840Z,827.60
2018-06-14T11:18:46.871Z,832.50
2018-06-14T11:19:46.927Z,839.40
2018-06-14T11:20:46.975Z,771.00
2018-06-14T11:21:47.018Z,918.40
2018-06-14T11:22:47.163Z,863.10
2018-06-14T11:23:47.098Z,927.70
2018-06-14T11:24:47.127Z,910.10
2018-06-14T11:25:47.184Z,813.00
2018-06-14T11:26:47.212Z,817.20
2018-06-14T11:27:47.258Z,847.90
2018-06-14T11:28:47.568Z,817.40
2018-06-14T11:29:47.342Z,835.80
2018-06-14T11:30:47.398Z,861.20
2018-06-14T11:31:47.430Z,832.90
2018-06-14T11:32:47.472Z,808.90
2018-06-14T11:33:47.577Z,843.60
2018-06-14T11:34:47.672Z,837.70
2018-06-14T11:35:47.610Z,851.70
2018-06-14T11:36:47.657Z,805.70
2018-06-14T11:37:47.684Z,818.50
2018-06-14T11:38:47.742Z,814.30
2018-06-14T11:39:47.776Z,818.50
2018-06-14T11:40:47.825Z,838.60
2018-06-14T11:41:47.872Z,820.90
2018-06-14T11:42:47.915Z,804.00
2018-06-14T11:43:47.955Z,830.20
2018-06-14T11:44:47.998Z,827.90
2018-06-14T11:45:48.025Z,948.30
2018-06-14T11:46:48.086Z,800.60
2018-06-14T11:47:48.115Z,761.80
2018-06-14T11:48:48.170Z,858.20
2018-06-14T11:49:48.326Z,798.00
2018-06-14T11:50:48.247Z,864.70
2018-06-14T11:51:48.289Z,788.50
2018-06-14T11:52:48.349Z,839.30
2018-06-14T11:53:48.373Z,965.70
2018-06-14T11:54:48.427Z,793.00
2018-06-14T11:55:48.468Z,902.20
2018-06-14T11:56:48.520Z,780.30
2018-06-14T11:57:48.544Z,826.50
2018-06-14T11:58:48.609Z,829.30
2018-06-14T11:59:48.732Z,792.40
2018-06-14T12:00:48.672Z,773.90
2018-06-14T12:01:48.805Z,801.20
2018-06-14T12:02:48.788Z,750.70
2018-06-14T12:03:48.812Z,759.40
2018-06-14T12:04:48.847Z,930.90
2018-06-14T12:05:48.905Z,817.90
2018-06-14T12:06:49.052Z,827.30
2018-06-14T12:07:48.978Z,827.90
2018-06-14T12:08:49.038Z,808.50
2018-06-14T12:09:49.072Z,809.30
2018-06-14T12:10:49.110Z,813.30
2018-06-14T12:11:49.171Z,808.70
2018-06-14T12:12:49.306Z,886.00
2018-06-14T12:13:49.250Z,800.00
2018-06-14T12:14:49.290Z,811.60
2018-06-14T12:15:49.332Z,806.60
2018-06-14T12:16:49.380Z,831.60
2018-06-14T12:17:49.431Z,877.00
2018-06-14T12:18:49.481Z,848.20
2018-06-14T12:19:49.499Z,853.60
2018-06-14T12:20:49.548Z,946.30
2018-06-14T12:21:49.614Z,887.90
2018-06-14T12:22:49.753Z,871.20
2018-06-14T12:23:49.673Z,827.00
2018-06-14T12:24:49.720Z,850.60
2018-06-14T12:25:49.777Z,865.60
2018-06-14T12:26:49.835Z,853.30
2018-06-14T12:27:49.856Z,847.40