createdAt,value
2019-01-16T00:00:15.683Z,6.40
2019-01-16T00:05:52.115Z,6.50
2019-01-16T00:11:16.702Z,6.20
2019-01-16T00:16:41.552Z,6.20
2019-01-16T00:22:12.787Z,6.50
2019-01-16T00:27:44.428Z,6.50
2019-01-16T00:33:14.921Z,6.30
2019-01-16T00:38:41.595Z,6.30
2019-01-16T00:44:09.784Z,6.30
2019-01-16T00:49:29.578Z,6.40
2019-01-16T00:54:56.958Z,6.40
2019-01-16T01:00:30.876Z,6.40
2019-01-16T01:05:56.681Z,6.50
2019-01-16T01:11:32.100Z,6.20
2019-01-16T01:17:04.492Z,6.20
2019-01-16T01:22:28.067Z,6.00
2019-01-16T01:27:52.027Z,6.00
2019-01-16T01:33:19.861Z,6.40
2019-01-16T01:38:44.401Z,6.50
2019-01-16T01:44:10.967Z,6.30
2019-01-16T01:49:37.976Z,6.30
2019-01-16T01:55:08.579Z,6.30
2019-01-16T02:00:36.426Z,6.20
2019-01-16T02:06:02.786Z,5.90
2019-01-16T02:11:25.124Z,6.00
2019-01-16T02:17:00.119Z,6.00
2019-01-16T02:22:32.533Z,6.00
2019-01-16T02:27:58.936Z,6.00
2019-01-16T02:33:21.658Z,5.90
2019-01-16T02:38:46.318Z,6.00
2019-01-16T02:44:13.441Z,6.20
2019-01-16T02:49:38.329Z,6.30
2019-01-16T02:55:02.339Z,7.10
2019-01-16T03:00:25.166Z,8.00
2019-01-16T03:06:02.976Z,8.40
2019-01-16T03:11:24.974Z,8.60
2019-01-16T03:16:57.613Z,8.60
2019-01-16T03:22:22.510Z,8.70
2019-01-16T03:27:51.233Z,8.80
2019-01-16T03:33:13.405Z,9.00
2019-01-16T03:38:50.056Z,9.10
2019-01-16T03:44:24.193Z,9.20
2019-01-16T03:49:48.093Z,9.30
2019-01-16T03:55:07.039Z,9.20
2019-01-16T04:00:31.438Z,9.20
2019-01-16T04:06:02.593Z,8.80
2019-01-16T04:11:27.303Z,8.50
2019-01-16T04:17:04.307Z,8.60
2019-01-16T04:22:42.860Z,8.60
2019-01-16T04:28:08.358Z,8.90
2019-01-16T04:33:33.883Z,9.00
2019-01-16T04:38:59.250Z,9.00
2019-01-16T04:44:33.840Z,9.20
2019-01-16T04:50:06.001Z,9.20
2019-01-16T04:55:39.812Z,9.50
2019-01-16T05:01:15.613Z,9.50
2019-01-16T05:06:42.657Z,9.50
2019-01-16T05:12:11.963Z,9.60
2019-01-16T05:17:36.816Z,9.20
2019-01-16T05:23:11.426Z,9.30
2019-01-16T05:28:36.251Z,9.30
2019-01-16T05:34:03.239Z,9.20
2019-01-16T05:39:35.762Z,9.20
2019-01-16T05:45:06.959Z,9.40
2019-01-16T05:50:34.229Z,9.50
2019-01-16T05:56:01.953Z,9.50
2019-01-16T06:01:34.137Z,9.60
2019-01-16T06:07:03.404Z,9.70
2019-01-16T06:12:30.081Z,9.70
2019-01-16T06:17:53.587Z,9.90
2019-01-16T06:23:32.573Z,9.90
2019-01-16T06:29:20.017Z,9.80
2019-01-16T06:34:48.322Z,9.70
2019-01-16T06:40:13.212Z,9.90
2019-01-16T06:45:26.502Z,10.10
2019-01-16T06:50:51.463Z,10.30
2019-01-16T06:56:21.918Z,10.40
2019-01-16T07:01:51.002Z,10.50
2019-01-16T07:07:15.976Z,10.70
2019-01-16T07:12:43.578Z,10.80
2019-01-16T07:18:11.433Z,10.80
2019-01-16T07:23:44.210Z,10.70
2019-01-16T07:29:10.618Z,10.80
2019-01-16T07:34:35.016Z,10.80
2019-01-16T07:40:10.486Z,10.80
2019-01-16T07:45:35.166Z,11.00
2019-01-16T07:51:12.270Z,11.00
2019-01-16T07:56:55.076Z,11.10
2019-01-16T08:02:19.755Z,11.20
2019-01-16T08:07:58.807Z,11.30
2019-01-16T08:13:22.584Z,11.40
2019-01-16T08:19:03.976Z,11.50
2019-01-16T08:24:36.851Z,11.60
2019-01-16T08:30:12.356Z,11.60
2019-01-16T08:35:50.774Z,11.70
2019-01-16T08:41:17.626Z,11.80
2019-01-16T08:46:47.680Z,11.80
2019-01-16T08:52:17.997Z,11.80
2019-01-16T08:57:43.960Z,11.90
2019-01-16T09:03:22.833Z,11.90
2019-01-16T09:09:00.727Z,12.00
2019-01-16T09:14:23.939Z,11.90
2019-01-16T09:19:44.067Z,12.00
2019-01-16T09:25:22.868Z,12.20
2019-01-16T09:30:57.619Z,12.30
2019-01-16T09:36:22.932Z,12.40
2019-01-16T09:41:59.993Z,12.50
2019-01-16T09:47:44.352Z,12.50
2019-01-16T09:53:19.951Z,12.90
2019-01-16T09:58:51.883Z,13.10
2019-01-16T10:04:16.019Z,13.20
2019-01-16T10:09:49.869Z,13.10
2019-01-16T10:15:16.054Z,13.00
2019-01-16T10:20:55.634Z,12.90
2019-01-16T10:26:20.022Z,13.10
2019-01-16T10:31:49.361Z,13.30
2019-01-16T10:37:16.698Z,13.50
2019-01-16T10:42:37.975Z,14.30
2019-01-16T10:47:58.635Z,14.90
2019-01-16T10:53:23.513Z,14.80
2019-01-16T10:58:52.860Z,15.10
2019-01-16T11:04:15.924Z,15.40
2019-01-16T11:09:50.236Z,15.70
2019-01-16T11:15:24.815Z,15.70
2019-01-16T11:20:55.646Z,15.30
2019-01-16T11:26:23.831Z,15.00
2019-01-16T11:31:56.027Z,14.60
2019-01-16T11:37:40.794Z,14.50
2019-01-16T11:43:06.955Z,14.60
2019-01-16T11:48:32.333Z,14.60
2019-01-16T11:54:01.279Z,14.70
2019-01-16T11:59:32.969Z,15.00
2019-01-16T12:05:07.459Z,15.30
2019-01-16T12:10:43.640Z,15.60
2019-01-16T12:16:12.800Z,15.80
2019-01-16T12:21:37.079Z,15.90
2019-01-16T12:27:15.249Z,16.70
2019-01-16T12:32:38.831Z,16.30
2019-01-16T12:38:06.872Z,16.70
2019-01-16T12:43:42.566Z,16.50
2019-01-16T12:49:17.109Z,16.40
2019-01-16T12:54:53.434Z,16.30
2019-01-16T13:00:18.499Z,16.70
2019-01-16T13:05:50.104Z,17.20
2019-01-16T13:11:06.206Z,16.70
2019-01-16T13:16:38.117Z,16.50
2019-01-16T13:22:03.058Z,17.10
2019-01-16T13:27:47.769Z,15.80
2019-01-16T13:33:16.930Z,16.30
2019-01-16T13:38:44.081Z,15.90
2019-01-16T13:44:07.310Z,15.40
2019-01-16T13:49:32.740Z,14.80
2019-01-16T13:54:52.154Z,14.70
2019-01-16T14:00:14.953Z,15.00
2019-01-16T14:05:40.564Z,15.50
2019-01-16T14:11:24.923Z,15.80
2019-01-16T14:16:56.354Z,16.90
2019-01-16T14:22:26.892Z,16.10
2019-01-16T14:27:56.239Z,16.60
2019-01-16T14:33:21.552Z,17.80
2019-01-16T14:38:54.181Z,16.90
2019-01-16T14:44:19.483Z,16.20
2019-01-16T14:49:39.346Z,17.10
2019-01-16T14:55:06.545Z,16.50
2019-01-16T15:00:36.758Z,15.30
2019-01-16T15:06:05.678Z,14.90
2019-01-16T15:11:35.369Z,15.00
2019-01-16T15:16:59.671Z,14.90
2019-01-16T15:22:37.838Z,15.00
2019-01-16T15:28:11.344Z,15.00
2019-01-16T15:33:43.279Z,15.00
2019-01-16T15:39:26.300Z,15.00
2019-01-16T15:44:55.247Z,14.80
2019-01-16T15:50:20.580Z,14.80
2019-01-16T15:56:05.191Z,15.70
2019-01-16T16:01:29.828Z,15.90
2019-01-16T16:06:56.921Z,15.60
2019-01-16T16:12:35.361Z,15.90
2019-01-16T16:18:02.470Z,14.90
2019-01-16T16:23:26.286Z,14.60
2019-01-16T16:28:52.660Z,14.20
2019-01-16T16:34:17.783Z,14.00
2019-01-16T16:39:45.704Z,13.80
2019-01-16T16:45:25.198Z,13.80
2019-01-16T16:50:51.592Z,13.60
2019-01-16T16:56:23.872Z,13.60
2019-01-16T17:02:02.323Z,13.50
2019-01-16T17:07:36.892Z,13.40
2019-01-16T17:13:12.178Z,13.20
2019-01-16T17:18:50.858Z,13.00
2019-01-16T17:24:22.455Z,12.70
2019-01-16T17:29:47.170Z,12.50
2019-01-16T17:35:09.088Z,12.40
2019-01-16T17:40:35.994Z,12.00
2019-01-16T17:46:01.071Z,11.80
2019-01-16T17:51:26.741Z,11.80
2019-01-16T17:56:56.139Z,11.80
2019-01-16T18:02:20.510Z,11.70
2019-01-16T18:07:52.875Z,11.30
2019-01-16T18:13:18.706Z,11.20
2019-01-16T18:18:42.249Z,10.90
2019-01-16T18:24:07.980Z,11.00
2019-01-16T18:29:31.283Z,10.90
2019-01-16T18:35:00.245Z,10.60
2019-01-16T18:40:28.461Z,10.70
2019-01-16T18:46:01.172Z,10.70
2019-01-16T18:51:22.025Z,10.80
2019-01-16T18:56:48.412Z,10.60
2019-01-16T19:02:11.772Z,10.50
2019-01-16T19:07:37.051Z,10.60
2019-01-16T19:13:01.332Z,10.50
2019-01-16T19:18:42.252Z,10.30
2019-01-16T19:24:05.643Z,10.20
2019-01-16T19:29:46.644Z,10.10
2019-01-16T19:35:18.198Z,10.00
2019-01-16T19:40:41.327Z,10.20
2019-01-16T19:46:02.935Z,10.20
2019-01-16T19:51:35.101Z,10.30
2019-01-16T19:57:00.099Z,10.30
2019-01-16T20:02:27.683Z,10.10
2019-01-16T20:08:02.511Z,10.20
2019-01-16T20:13:37.741Z,10.20
2019-01-16T20:19:03.182Z,10.30
2019-01-16T20:24:34.435Z,10.40
2019-01-16T20:30:00.019Z,10.50
2019-01-16T20:35:25.392Z,10.60
2019-01-16T20:40:57.675Z,10.60
2019-01-16T20:46:16.163Z,10.60
2019-01-16T20:51:41.436Z,10.60
2019-01-16T20:57:06.275Z,10.60
2019-01-16T21:02:37.831Z,10.70
2019-01-16T21:08:03.025Z,10.60
2019-01-16T21:13:46.363Z,10.60
2019-01-16T21:19:20.243Z,10.60
2019-01-16T21:24:46.911Z,10.50
2019-01-16T21:30:13.092Z,10.50
2019-01-16T21:35:44.866Z,10.50
2019-01-16T21:41:05.334Z,10.50
2019-01-16T21:46:31.794Z,10.50
2019-01-16T21:52:05.442Z,10.60
2019-01-16T21:57:40.821Z,10.50
2019-01-16T22:03:15.005Z,10.50
2019-01-16T22:08:43.677Z,10.50
2019-01-16T22:14:09.420Z,10.60
2019-01-16T22:19:41.740Z,10.60
2019-01-16T22:25:02.315Z,10.80
2019-01-16T22:30:45.607Z,10.90
2019-01-16T22:36:30.171Z,10.90
2019-01-16T22:42:00.740Z,10.80
2019-01-16T22:47:29.884Z,10.80
2019-01-16T22:53:01.403Z,11.00
2019-01-16T22:58:27.298Z,11.00
2019-01-16T23:04:06.143Z,10.90
2019-01-16T23:09:35.383Z,11.10
2019-01-16T23:15:04.867Z,11.30
2019-01-16T23:20:50.357Z,11.40
2019-01-16T23:26:28.979Z,11.50
2019-01-16T23:31:47.389Z,11.40
2019-01-16T23:37:07.689Z,11.00
2019-01-16T23:42:42.515Z,10.90
2019-01-16T23:48:15.060Z,11.00
2019-01-16T23:53:47.300Z,11.10
2019-01-16T23:59:18.607Z,11.00
