createdAt,value
2023-05-08T00:00:15.180Z,7.4
2023-05-08T00:01:22.028Z,7.6
2023-05-08T00:02:28.990Z,7.7
2023-05-08T00:03:36.179Z,7.7
2023-05-08T00:04:43.070Z,7.6
2023-05-08T00:05:50.134Z,7.6
2023-05-08T00:06:57.084Z,7.7
2023-05-08T00:08:04.079Z,7.7
2023-05-08T00:09:11.105Z,7.6
2023-05-08T00:10:18.010Z,7.6
2023-05-08T00:11:26.011Z,7.6
2023-05-08T00:12:32.925Z,7.4
2023-05-08T00:13:40.754Z,7.4
2023-05-08T00:14:47.712Z,7.5
2023-05-08T00:15:54.688Z,7.7
2023-05-08T00:17:02.592Z,7.8
2023-05-08T00:18:09.482Z,7.7
2023-05-08T00:19:16.366Z,7.6
2023-05-08T00:20:23.305Z,7.4
2023-05-08T00:21:31.381Z,7.5
2023-05-08T00:22:38.379Z,7.5
2023-05-08T00:23:45.388Z,7.4
2023-05-08T00:24:52.260Z,7.6
2023-05-08T00:25:59.238Z,7.2
2023-05-08T00:27:06.262Z,7.2
2023-05-08T00:28:13.184Z,7.3
2023-05-08T00:29:20.161Z,7.3
2023-05-08T00:30:27.232Z,7.3
2023-05-08T00:31:34.233Z,7.3
2023-05-08T00:32:41.212Z,7.3
2023-05-08T00:33:48.096Z,7.3
2023-05-08T00:34:55.090Z,7.3
2023-05-08T00:36:01.960Z,7.5
2023-05-08T00:37:09.093Z,7.3
2023-05-08T00:38:16.004Z,7.4
2023-05-08T00:39:22.989Z,7.3
2023-05-08T00:40:29.971Z,7.2
2023-05-08T00:41:36.808Z,7.3
2023-05-08T00:42:43.889Z,7.4
2023-05-08T00:43:50.932Z,7.2
2023-05-08T00:44:57.914Z,7.3
2023-05-08T00:46:04.946Z,7.3
2023-05-08T00:47:11.834Z,7.3
2023-05-08T00:48:18.764Z,7.3
2023-05-08T00:49:25.872Z,7.2
2023-05-08T00:50:32.782Z,7.2
2023-05-08T00:51:39.763Z,7.2
2023-05-08T00:52:47.673Z,7.1
2023-05-08T00:53:54.648Z,7.1
2023-05-08T00:55:01.625Z,7.2
2023-05-08T00:56:08.896Z,7.2
2023-05-08T00:57:15.818Z,7
2023-05-08T00:58:22.758Z,7.1
2023-05-08T00:59:29.664Z,7.1
2023-05-08T01:00:36.647Z,7.3
2023-05-08T01:01:45.284Z,7.3
2023-05-08T01:02:52.267Z,7.3
2023-05-08T01:03:59.139Z,7.3
2023-05-08T01:05:08.798Z,7.3
2023-05-08T01:06:15.718Z,7.3
2023-05-08T01:07:22.924Z,7.3
2023-05-08T01:08:29.934Z,7.3
2023-05-08T01:09:37.417Z,7.4
2023-05-08T01:10:44.665Z,7.5
2023-05-08T01:11:52.433Z,7.5
2023-05-08T01:13:09.805Z,7.3
2023-05-08T01:14:19.684Z,7.3
2023-05-08T01:15:34.835Z,7.4
2023-05-08T01:16:41.727Z,7.4
2023-05-08T01:17:59.060Z,7.3
2023-05-08T01:19:11.187Z,7.4
2023-05-08T01:20:28.560Z,7.5
2023-05-08T01:21:35.493Z,7.5
2023-05-08T01:22:46.579Z,7.5
2023-05-08T01:24:03.952Z,7.5
2023-05-08T01:25:13.541Z,7.5
2023-05-08T01:26:30.834Z,7.5
2023-05-08T01:27:45.692Z,7.6
2023-05-08T01:29:02.892Z,7.4
2023-05-08T01:30:17.942Z,7.4
2023-05-08T01:31:30.064Z,7.3
2023-05-08T01:32:47.442Z,7.4
2023-05-08T01:33:54.468Z,7.1
2023-05-08T01:35:06.545Z,7.2
2023-05-08T01:36:13.597Z,7.3
2023-05-08T01:37:25.719Z,7.4
2023-05-08T01:38:38.017Z,7.5
2023-05-08T01:39:55.522Z,7.5
2023-05-08T01:41:12.804Z,7.3
2023-05-08T01:42:19.781Z,7.3
2023-05-08T01:43:26.970Z,7.4
2023-05-08T01:44:38.209Z,7.4
2023-05-08T01:45:45.218Z,7.4
2023-05-08T01:46:52.192Z,7.4
2023-05-08T01:47:59.116Z,7.5
2023-05-08T01:49:08.962Z,7.4
2023-05-08T01:50:16.055Z,7.3
2023-05-08T01:51:22.904Z,7.4
2023-05-08T01:52:29.974Z,7.3
2023-05-08T01:53:36.902Z,7.4
2023-05-08T01:54:47.799Z,7.1
2023-05-08T01:55:59.888Z,7.1
2023-05-08T01:57:07.852Z,7.2
2023-05-08T01:58:15.612Z,7.3
2023-05-08T01:59:22.591Z,7.4
2023-05-08T02:00:30.434Z,7.3
2023-05-08T02:01:37.389Z,7.4
2023-05-08T02:02:44.441Z,7.3
2023-05-08T02:03:52.274Z,7.3
2023-05-08T02:04:59.180Z,7.3
2023-05-08T02:06:06.159Z,7.1
2023-05-08T02:07:13.103Z,7.3
2023-05-08T02:08:20.065Z,7.1
2023-05-08T02:09:27.006Z,7.1
2023-05-08T02:10:34.039Z,7.2
2023-05-08T02:11:41.044Z,7.2
2023-05-08T02:12:48.008Z,7.2
2023-05-08T02:13:54.972Z,7.2
2023-05-08T02:15:01.938Z,7.2
2023-05-08T02:16:09.173Z,7
2023-05-08T02:17:16.071Z,6.9
2023-05-08T02:18:23.005Z,7
2023-05-08T02:19:30.828Z,7.2
2023-05-08T02:20:37.959Z,7.2
2023-05-08T02:21:44.872Z,7.3
2023-05-08T02:22:52.733Z,7.3
2023-05-08T02:23:59.620Z,7.2
2023-05-08T02:25:06.582Z,7.2
2023-05-08T02:26:13.537Z,7.4
2023-05-08T02:27:20.410Z,7.3
2023-05-08T02:28:27.395Z,7.1
2023-05-08T02:29:34.350Z,7
2023-05-08T02:30:41.293Z,6.9
2023-05-08T02:31:48.299Z,7
2023-05-08T02:32:55.270Z,7.1
2023-05-08T02:34:02.135Z,7.3
2023-05-08T02:35:09.036Z,7.3
2023-05-08T02:36:15.944Z,7.3
2023-05-08T02:37:22.862Z,7.3
2023-05-08T02:38:29.870Z,7.3
2023-05-08T02:39:36.841Z,7.3
2023-05-08T02:40:43.776Z,7.3
2023-05-08T02:41:50.705Z,7.2
2023-05-08T02:42:57.772Z,7.2
2023-05-08T02:44:04.711Z,7.3
2023-05-08T02:45:11.692Z,7.1
2023-05-08T02:46:19.002Z,7.2
2023-05-08T02:47:30.522Z,7.1
2023-05-08T02:48:42.645Z,7
2023-05-08T02:49:54.707Z,7
2023-05-08T02:51:07.832Z,7
2023-05-08T02:52:25.204Z,7.2
2023-05-08T02:53:32.156Z,7.1
2023-05-08T02:54:39.169Z,7.1
2023-05-08T02:55:57.144Z,7.2
2023-05-08T02:57:04.560Z,7.1
2023-05-08T02:58:14.021Z,7.3
2023-05-08T02:59:20.982Z,7.2
2023-05-08T03:00:38.405Z,7.2
2023-05-08T03:01:50.693Z,7.3
2023-05-08T03:02:57.583Z,7.3
2023-05-08T03:04:12.363Z,7.3
2023-05-08T03:05:24.556Z,7.3
2023-05-08T03:06:31.500Z,7.4
2023-05-08T03:07:43.552Z,7.5
2023-05-08T03:08:50.471Z,7.3
2023-05-08T03:09:57.408Z,7.3
2023-05-08T03:11:04.312Z,7.3
2023-05-08T03:12:19.922Z,7.3
2023-05-08T03:13:26.858Z,7.2
2023-05-08T03:14:34.601Z,7.1
2023-05-08T03:15:41.534Z,7.1
2023-05-08T03:16:54.175Z,6.9
2023-05-08T03:18:01.020Z,7
2023-05-08T03:19:10.948Z,7.1
2023-05-08T03:20:22.958Z,7
2023-05-08T03:21:30.038Z,7.1
2023-05-08T03:22:37.008Z,7.1
2023-05-08T03:23:44.051Z,6.9
2023-05-08T03:24:50.944Z,7
2023-05-08T03:25:57.815Z,7.1
2023-05-08T03:27:04.712Z,7.1
2023-05-08T03:28:11.632Z,7.2
2023-05-08T03:29:18.556Z,7.2
2023-05-08T03:30:25.444Z,7.1
2023-05-08T03:31:32.507Z,7.1
2023-05-08T03:32:40.277Z,7
2023-05-08T03:33:47.123Z,6.8
2023-05-08T03:34:54.167Z,7.2
2023-05-08T03:36:01.140Z,7.3
2023-05-08T03:37:08.108Z,7.4
2023-05-08T03:38:15.034Z,7.4
2023-05-08T03:39:21.895Z,7.3
2023-05-08T03:40:28.949Z,7.2
2023-05-08T03:41:35.804Z,7.1
2023-05-08T03:42:42.626Z,7.2
2023-05-08T03:43:49.541Z,7.2
2023-05-08T03:44:56.620Z,7.2
2023-05-08T03:46:03.753Z,7.3
2023-05-08T03:47:12.087Z,7.4
2023-05-08T03:48:19.083Z,7.3
2023-05-08T03:49:25.803Z,7.3
2023-05-08T03:50:32.750Z,7.2
2023-05-08T03:51:39.706Z,7.3
2023-05-08T03:52:46.648Z,7.1
2023-05-08T03:53:53.631Z,7.3
2023-05-08T03:55:00.494Z,7.3
2023-05-08T03:56:07.664Z,7.3
2023-05-08T03:57:14.611Z,7.2
2023-05-08T03:58:21.566Z,7.2
2023-05-08T03:59:38.715Z,7.3
2023-05-08T04:00:50.773Z,7.3
2023-05-08T04:02:08.241Z,7.3
2023-05-08T04:03:25.694Z,7.3
2023-05-08T04:04:37.694Z,7.3
2023-05-08T04:05:44.708Z,7.3
2023-05-08T04:06:59.788Z,7.4
2023-05-08T04:08:06.826Z,7.4
2023-05-08T04:09:19.854Z,7.4
2023-05-08T04:10:34.884Z,7.2
2023-05-08T04:11:41.790Z,7.3
2023-05-08T04:12:59.132Z,7.3
2023-05-08T04:14:11.373Z,7.3
2023-05-08T04:15:18.296Z,7.4
2023-05-08T04:16:25.330Z,7.1
2023-05-08T04:17:32.218Z,7.2
2023-05-08T04:18:46.781Z,7.2
2023-05-08T04:19:53.652Z,7.2
2023-05-08T04:21:00.601Z,7.1
2023-05-08T04:22:07.694Z,6.9
2023-05-08T04:23:14.571Z,7.1
2023-05-08T04:24:21.478Z,7.1
2023-05-08T04:25:28.406Z,7.1
2023-05-08T04:26:35.451Z,7
2023-05-08T04:27:42.365Z,7
2023-05-08T04:28:49.248Z,6.8
2023-05-08T04:29:56.148Z,6.9
2023-05-08T04:31:03.041Z,6.9
2023-05-08T04:32:10.113Z,6.9
2023-05-08T04:33:17.015Z,7
2023-05-08T04:34:24.169Z,7.2
2023-05-08T04:35:30.970Z,7
2023-05-08T04:36:38.015Z,7.1
2023-05-08T04:37:45.006Z,6.9
2023-05-08T04:38:51.888Z,6.9
2023-05-08T04:39:58.741Z,7
2023-05-08T04:41:06.611Z,6.6
2023-05-08T04:42:13.521Z,6.8
2023-05-08T04:43:20.595Z,6.8
2023-05-08T04:44:27.502Z,6.8
2023-05-08T04:45:34.517Z,6.9
2023-05-08T04:46:41.339Z,6.9
2023-05-08T04:47:48.238Z,7.1
2023-05-08T04:48:55.416Z,7
2023-05-08T04:50:03.108Z,6.9
2023-05-08T04:51:09.494Z,6.9
2023-05-08T04:52:16.405Z,7
2023-05-08T04:53:23.329Z,6.9
2023-05-08T04:54:30.403Z,6.8
2023-05-08T04:55:37.381Z,6.6
2023-05-08T04:56:44.411Z,6.9
2023-05-08T04:57:51.316Z,6.9
2023-05-08T04:58:58.257Z,7
2023-05-08T05:00:05.357Z,7
2023-05-08T05:01:12.784Z,6.9
2023-05-08T05:02:19.669Z,6.9
2023-05-08T05:03:26.616Z,6.9
2023-05-08T05:04:33.504Z,6.9
2023-05-08T05:05:40.585Z,6.9
2023-05-08T05:06:47.553Z,7
2023-05-08T05:07:54.372Z,7.1
2023-05-08T05:09:01.325Z,7.3
2023-05-08T05:10:08.281Z,7.3
2023-05-08T05:11:15.393Z,7.3
2023-05-08T05:12:22.286Z,7.2
2023-05-08T05:13:29.350Z,7.2
2023-05-08T05:14:36.200Z,7
2023-05-08T05:15:43.156Z,7
2023-05-08T05:16:50.107Z,7.2
2023-05-08T05:17:57.062Z,7.3
2023-05-08T05:19:04.001Z,7.2
2023-05-08T05:20:10.969Z,7.4
2023-05-08T05:21:17.853Z,7.5
2023-05-08T05:22:24.915Z,7.5
2023-05-08T05:23:31.870Z,7.6
2023-05-08T05:24:38.822Z,7.6
2023-05-08T05:25:45.795Z,7.6
2023-05-08T05:26:53.566Z,7.6
2023-05-08T05:28:00.586Z,7.7
2023-05-08T05:29:07.544Z,7.6
2023-05-08T05:30:14.725Z,7.6
2023-05-08T05:31:21.555Z,7.7
2023-05-08T05:32:28.556Z,7.5
2023-05-08T05:33:35.577Z,7.4
2023-05-08T05:34:42.527Z,7.5
2023-05-08T05:35:49.505Z,7.6
2023-05-08T05:36:56.424Z,7.4
2023-05-08T05:38:03.486Z,7.4
2023-05-08T05:39:10.564Z,7.4
2023-05-08T05:40:17.545Z,7.3
2023-05-08T05:41:24.442Z,7.3
2023-05-08T05:42:31.334Z,7.4
2023-05-08T05:43:38.316Z,7.4
2023-05-08T05:44:45.287Z,7.6
2023-05-08T05:45:52.248Z,7.6
2023-05-08T05:47:07.705Z,7.5
2023-05-08T05:48:14.815Z,7.6
2023-05-08T05:49:21.747Z,7.7
2023-05-08T05:50:28.790Z,7.6
2023-05-08T05:51:35.633Z,7.7
2023-05-08T05:52:42.603Z,7.8
2023-05-08T05:53:49.490Z,7.7
2023-05-08T05:54:56.485Z,7.7
2023-05-08T05:56:03.449Z,7.8
2023-05-08T05:57:10.614Z,7.6
2023-05-08T05:58:17.638Z,7.7
2023-05-08T05:59:24.610Z,7.7
2023-05-08T06:00:31.551Z,7.9
2023-05-08T06:01:38.948Z,7.7
2023-05-08T06:02:46.053Z,7.7
2023-05-08T06:03:53.271Z,7.8
2023-05-08T06:05:00.003Z,7.9
2023-05-08T06:06:06.980Z,8
2023-05-08T06:07:13.878Z,8
2023-05-08T06:08:21.726Z,8.1
2023-05-08T06:09:28.748Z,8
2023-05-08T06:10:35.718Z,7.9
2023-05-08T06:11:42.715Z,8
2023-05-08T06:12:49.695Z,8.1
2023-05-08T06:13:56.673Z,8
2023-05-08T06:15:03.740Z,8.1
2023-05-08T06:16:10.943Z,7.9
2023-05-08T06:17:17.867Z,7.9
2023-05-08T06:18:25.542Z,7.9
2023-05-08T06:19:32.465Z,8
2023-05-08T06:20:39.543Z,8
2023-05-08T06:21:47.522Z,7.9
2023-05-08T06:22:54.510Z,7.9
2023-05-08T06:24:01.448Z,7.9
2023-05-08T06:25:08.347Z,7.9
2023-05-08T06:26:15.443Z,7.9
2023-05-08T06:27:22.535Z,7.8
2023-05-08T06:28:29.464Z,7.9
2023-05-08T06:29:36.544Z,7.9
2023-05-08T06:30:44.338Z,7.8
2023-05-08T06:31:51.188Z,8
2023-05-08T06:32:58.157Z,8
2023-05-08T06:34:06.601Z,7.8
2023-05-08T06:35:15.852Z,7.8
2023-05-08T06:36:24.064Z,7.8
2023-05-08T06:37:31.051Z,7.5
2023-05-08T06:38:38.256Z,7.5
2023-05-08T06:39:45.203Z,7.6
2023-05-08T06:40:52.251Z,7.9
2023-05-08T06:41:59.137Z,7.8
2023-05-08T06:43:06.110Z,8
2023-05-08T06:44:12.957Z,7.9
2023-05-08T06:45:20.863Z,8
2023-05-08T06:46:27.965Z,8
2023-05-08T06:47:34.856Z,7.9
2023-05-08T06:48:41.769Z,7.8
2023-05-08T06:49:48.713Z,7.8
2023-05-08T06:50:55.830Z,8
2023-05-08T06:52:02.857Z,8
2023-05-08T06:53:10.688Z,8.1
2023-05-08T06:54:17.562Z,8
2023-05-08T06:55:24.533Z,8.1
2023-05-08T06:56:31.787Z,7.9
2023-05-08T06:57:38.952Z,8
2023-05-08T06:58:53.636Z,8
2023-05-08T06:59:52.794Z,8.1
2023-05-08T07:00:59.738Z,8
2023-05-08T07:02:07.098Z,8.1
2023-05-08T07:03:14.196Z,7.9
2023-05-08T07:04:21.888Z,8.1
2023-05-08T07:05:28.949Z,8.2
2023-05-08T07:06:35.970Z,8.2
2023-05-08T07:07:43.003Z,8
2023-05-08T07:08:49.973Z,8
2023-05-08T07:09:59.081Z,8.1
2023-05-08T07:11:06.050Z,8.2
2023-05-08T07:12:13.832Z,8.1
2023-05-08T07:13:20.791Z,8.1
2023-05-08T07:14:27.984Z,8.3
2023-05-08T07:15:34.998Z,8.2
2023-05-08T07:16:44.571Z,8.1
2023-05-08T07:17:52.465Z,8.3
2023-05-08T07:18:59.329Z,8.3
2023-05-08T07:20:06.187Z,8.4
2023-05-08T07:21:13.416Z,8.5
2023-05-08T07:22:20.462Z,8.4
2023-05-08T07:23:27.419Z,8.5
2023-05-08T07:24:34.326Z,8.5
2023-05-08T07:25:41.302Z,8.4
2023-05-08T07:26:49.272Z,8.6
2023-05-08T07:27:56.313Z,8.5
2023-05-08T07:29:04.295Z,8.4
2023-05-08T07:30:11.446Z,8.5
2023-05-08T07:31:18.576Z,8.6
2023-05-08T07:32:30.174Z,8.6
2023-05-08T07:33:39.752Z,8.6
2023-05-08T07:34:46.814Z,8.5
2023-05-08T07:35:55.254Z,8.5
2023-05-08T07:37:02.273Z,8.5
2023-05-08T07:38:09.205Z,8.6
2023-05-08T07:39:16.177Z,8.5
2023-05-08T07:40:23.138Z,8.3
2023-05-08T07:41:30.219Z,8.5
2023-05-08T07:42:38.238Z,8.7
2023-05-08T07:43:45.090Z,8.6
2023-05-08T07:44:54.662Z,8.5
2023-05-08T07:45:58.999Z,8.5
2023-05-08T07:47:06.075Z,8.7
2023-05-08T07:48:13.199Z,8.8
2023-05-08T07:49:20.112Z,8.9
2023-05-08T07:50:27.972Z,8.9
2023-05-08T07:51:34.940Z,8.8
2023-05-08T07:52:42.063Z,8.9
2023-05-08T07:53:49.857Z,9
2023-05-08T07:54:56.907Z,9
2023-05-08T07:56:06.841Z,9.1
2023-05-08T07:57:13.801Z,9.2
2023-05-08T07:58:22.048Z,9.3
2023-05-08T07:59:27.701Z,9.3
2023-05-08T08:00:34.823Z,9.4
2023-05-08T08:01:41.847Z,9.4
2023-05-08T08:02:48.882Z,9.4
2023-05-08T08:03:55.797Z,9.4
2023-05-08T08:05:02.998Z,9.4
2023-05-08T08:06:09.997Z,9.4
2023-05-08T08:07:16.966Z,9.4
2023-05-08T08:08:23.876Z,9.3
2023-05-08T08:09:30.832Z,9.5
2023-05-08T08:10:37.893Z,9.4
2023-05-08T08:11:44.979Z,9.4
2023-05-08T08:12:51.996Z,9.3
2023-05-08T08:13:58.918Z,9.4
2023-05-08T08:15:05.805Z,9.4
2023-05-08T08:16:12.905Z,9.3
2023-05-08T08:17:20.001Z,9.3
2023-05-08T08:18:26.670Z,9.5
2023-05-08T08:19:33.592Z,9.6
2023-05-08T08:20:40.654Z,9.7
2023-05-08T08:21:47.839Z,10
2023-05-08T08:22:54.778Z,10.1
2023-05-08T08:24:01.698Z,10.1
2023-05-08T08:25:08.638Z,10
2023-05-08T08:26:18.634Z,10
2023-05-08T08:27:25.744Z,10
2023-05-08T08:28:32.912Z,10.3
2023-05-08T08:29:40.158Z,10.4
2023-05-08T08:30:47.907Z,10.5
2023-05-08T08:31:54.923Z,10.5
2023-05-08T08:33:01.970Z,10.5
2023-05-08T08:34:08.902Z,10.5
2023-05-08T08:35:16.185Z,10.7
2023-05-08T08:36:22.973Z,10.8
2023-05-08T08:37:29.849Z,10.7
2023-05-08T08:38:36.767Z,10.8
2023-05-08T08:39:43.743Z,10.9
2023-05-08T08:40:50.603Z,10.9
2023-05-08T08:41:57.569Z,10.9
2023-05-08T08:43:04.503Z,11
2023-05-08T08:44:11.523Z,10.8
2023-05-08T08:45:18.530Z,10.8
2023-05-08T08:46:25.502Z,11
2023-05-08T08:47:32.454Z,11
2023-05-08T08:48:42.005Z,11
2023-05-08T08:49:49.757Z,10.9
2023-05-08T08:50:56.731Z,11.1
2023-05-08T08:52:03.593Z,11.1
2023-05-08T08:53:11.449Z,11
2023-05-08T08:54:26.516Z,11
2023-05-08T08:55:33.507Z,10.9
2023-05-08T08:56:40.397Z,10.9
2023-05-08T08:57:48.180Z,10.7
2023-05-08T08:59:00.292Z,10.9
2023-05-08T09:00:07.196Z,11
2023-05-08T09:01:14.523Z,11
2023-05-08T09:02:21.434Z,11
2023-05-08T09:03:28.505Z,11
2023-05-08T09:04:35.403Z,11
2023-05-08T09:05:42.307Z,10.7
2023-05-08T09:06:49.215Z,10.9
2023-05-08T09:07:56.400Z,11
2023-05-08T09:09:03.519Z,11
2023-05-08T09:10:10.419Z,11
2023-05-08T09:11:17.380Z,10.6
2023-05-08T09:12:24.388Z,10.5
2023-05-08T09:13:31.512Z,10.6
2023-05-08T09:14:38.424Z,10.6
2023-05-08T09:15:45.367Z,10.4
2023-05-08T09:16:55.032Z,10.7
2023-05-08T09:18:02.970Z,10.8
2023-05-08T09:19:09.710Z,10.9
2023-05-08T09:20:16.709Z,11
2023-05-08T09:21:23.643Z,11
2023-05-08T09:22:30.544Z,11.1
2023-05-08T09:23:38.314Z,11
2023-05-08T09:24:55.582Z,11.2
2023-05-08T09:26:02.472Z,11.4
2023-05-08T09:27:09.337Z,11.1
2023-05-08T09:28:24.467Z,11.2
2023-05-08T09:29:31.392Z,11.1
2023-05-08T09:30:38.346Z,10.8
2023-05-08T09:31:55.800Z,10.8
2023-05-08T09:33:02.893Z,10.9
2023-05-08T09:34:09.622Z,11
2023-05-08T09:35:27.798Z,11
2023-05-08T09:36:34.929Z,11
2023-05-08T09:37:41.917Z,10.7
2023-05-08T09:38:49.687Z,10.7
2023-05-08T09:39:56.579Z,10.7
2023-05-08T09:41:13.946Z,10.5
2023-05-08T09:42:25.260Z,10.6
2023-05-08T09:43:32.122Z,10.5
2023-05-08T09:44:39.043Z,10.6
2023-05-08T09:45:51.619Z,10.8
2023-05-08T09:46:58.549Z,10.8
2023-05-08T09:48:14.634Z,10.9
2023-05-08T09:49:21.418Z,11
2023-05-08T09:50:28.580Z,11.2
2023-05-08T09:51:35.462Z,11.3
2023-05-08T09:52:43.382Z,11.3
2023-05-08T09:53:50.535Z,11.5
2023-05-08T09:54:57.480Z,11.6
2023-05-08T09:56:11.532Z,11.8
2023-05-08T09:57:18.538Z,11.8
2023-05-08T09:58:25.574Z,11.9
2023-05-08T09:59:42.905Z,11.7
2023-05-08T10:00:49.939Z,11.7
2023-05-08T10:01:56.783Z,11.9
2023-05-08T10:03:04.361Z,12
2023-05-08T10:04:11.796Z,11.9
2023-05-08T10:05:18.608Z,11.6
2023-05-08T10:06:30.881Z,11
2023-05-08T10:07:37.788Z,11.1
2023-05-08T10:08:44.799Z,11.4
2023-05-08T10:09:51.703Z,11.8
2023-05-08T10:11:04.018Z,11.8
2023-05-08T10:12:16.083Z,11.6
2023-05-08T10:13:23.035Z,11.8
2023-05-08T10:14:29.855Z,12
2023-05-08T10:15:36.728Z,12.1
2023-05-08T10:16:46.267Z,12
2023-05-08T10:17:55.901Z,11.6
2023-05-08T10:19:07.921Z,11.6
2023-05-08T10:20:21.576Z,11.8
2023-05-08T10:21:27.492Z,11.9
2023-05-08T10:22:34.355Z,11.3
2023-05-08T10:23:41.243Z,11.6
2023-05-08T10:24:48.210Z,11.9
2023-05-08T10:25:55.248Z,12.2
2023-05-08T10:27:07.240Z,12.5
2023-05-08T10:28:14.054Z,12.5
2023-05-08T10:29:31.407Z,12.4
2023-05-08T10:30:48.925Z,12.7
2023-05-08T10:31:55.754Z,12.7
2023-05-08T10:33:02.723Z,12.5
2023-05-08T10:34:09.661Z,12.3
2023-05-08T10:35:16.548Z,12.3
2023-05-08T10:36:23.707Z,12.2
2023-05-08T10:37:30.520Z,11.9
2023-05-08T10:38:37.391Z,11.9
2023-05-08T10:39:44.299Z,12.1
2023-05-08T10:40:51.265Z,11.7
2023-05-08T10:41:58.392Z,11.6
2023-05-08T10:43:05.306Z,11.7
2023-05-08T10:44:12.269Z,11.5
2023-05-08T10:45:19.154Z,11.6
2023-05-08T10:46:26.262Z,11.6
2023-05-08T10:47:38.357Z,11.6
2023-05-08T10:48:53.473Z,11.7
2023-05-08T10:50:11.050Z,11.5
2023-05-08T10:51:26.099Z,11.5
2023-05-08T10:52:38.740Z,11.5
2023-05-08T10:53:45.579Z,11.5
2023-05-08T10:54:52.491Z,11.4
2023-05-08T10:56:02.098Z,11.5
2023-05-08T10:57:09.053Z,11.4
2023-05-08T10:58:15.944Z,11.4
2023-05-08T10:59:33.186Z,11.6
2023-05-08T11:00:40.131Z,11.7
2023-05-08T11:01:55.110Z,12
2023-05-08T11:03:02.009Z,12
2023-05-08T11:04:09.027Z,11.9
2023-05-08T11:05:24.022Z,11.7
2023-05-08T11:06:31.066Z,11.9
2023-05-08T11:07:45.997Z,12.2
2023-05-08T11:08:59.895Z,12.5
2023-05-08T11:10:04.898Z,12.5
2023-05-08T11:11:11.906Z,12.7
2023-05-08T11:12:23.976Z,12.9
2023-05-08T11:13:30.936Z,12.8
2023-05-08T11:14:40.615Z,12.3
2023-05-08T11:15:47.578Z,12.4
2023-05-08T11:16:54.501Z,12.5
2023-05-08T11:18:01.476Z,12.4
2023-05-08T11:19:13.509Z,12.4
2023-05-08T11:20:20.405Z,12.3
2023-05-08T11:21:27.316Z,12.1
2023-05-08T11:22:34.468Z,11.9
2023-05-08T11:23:41.440Z,11.9
2023-05-08T11:24:48.321Z,11.9
2023-05-08T11:25:58.122Z,11.8
2023-05-08T11:27:07.834Z,12
2023-05-08T11:28:14.752Z,12
2023-05-08T11:29:21.642Z,11.8
2023-05-08T11:30:28.623Z,11.7
2023-05-08T11:31:35.529Z,11.8
2023-05-08T11:32:52.868Z,12
2023-05-08T11:34:02.779Z,11.9
2023-05-08T11:35:09.747Z,11.9
2023-05-08T11:36:16.729Z,11.8
2023-05-08T11:37:23.700Z,11.9
2023-05-08T11:38:30.669Z,11.7
2023-05-08T11:39:37.458Z,11.7
2023-05-08T11:40:44.489Z,11.9
2023-05-08T11:41:59.386Z,11.8
2023-05-08T11:43:11.465Z,11.8
2023-05-08T11:44:26.408Z,12
2023-05-08T11:45:33.324Z,12
2023-05-08T11:46:40.193Z,12
2023-05-08T11:47:52.275Z,12.2
2023-05-08T11:48:59.107Z,12.3
2023-05-08T11:50:05.979Z,12.3
2023-05-08T11:51:12.927Z,12.2
2023-05-08T11:52:19.870Z,12.3
2023-05-08T11:53:26.710Z,12.3
2023-05-08T11:54:36.302Z,12.3
2023-05-08T11:55:43.104Z,12.2
2023-05-08T11:56:52.569Z,12.2
2023-05-08T11:58:01.501Z,12.2
2023-05-08T11:59:16.561Z,12.2
2023-05-08T12:00:23.503Z,12.3
2023-05-08T12:01:30.330Z,12.1
2023-05-08T12:02:37.407Z,12.1
2023-05-08T12:03:44.377Z,12.3
2023-05-08T12:04:51.272Z,12
2023-05-08T12:05:58.225Z,12.2
2023-05-08T12:07:06.594Z,12.2
2023-05-08T12:08:14.563Z,12.1
2023-05-08T12:09:21.585Z,12
2023-05-08T12:10:28.657Z,12.2
2023-05-08T12:11:35.373Z,12
2023-05-08T12:12:42.373Z,11.9
2023-05-08T12:13:49.184Z,12
2023-05-08T12:14:56.156Z,12.1
2023-05-08T12:16:03.040Z,12.3
2023-05-08T12:17:09.965Z,12
2023-05-08T12:18:16.872Z,12.3
2023-05-08T12:19:23.800Z,12.4
2023-05-08T12:20:32.075Z,12.4
2023-05-08T12:21:37.670Z,12.3
2023-05-08T12:22:49.845Z,12.2
2023-05-08T12:23:56.814Z,12.1
2023-05-08T12:25:03.733Z,12.1
2023-05-08T12:26:10.769Z,12.2
2023-05-08T12:27:17.781Z,12.3
2023-05-08T12:28:24.753Z,12.4
2023-05-08T12:29:31.621Z,12.6
2023-05-08T12:30:38.562Z,12.5
2023-05-08T12:31:45.486Z,12.5
2023-05-08T12:32:52.404Z,12.7
2023-05-08T12:33:59.262Z,12.6
2023-05-08T12:35:06.135Z,12.5
2023-05-08T12:36:13.010Z,12.8
2023-05-08T12:37:20.003Z,12.9
2023-05-08T12:38:27.004Z,13.1
2023-05-08T12:39:33.924Z,13.3
2023-05-08T12:40:40.850Z,13.1
2023-05-08T12:41:47.949Z,13
2023-05-08T12:42:54.764Z,12.9
2023-05-08T12:44:01.722Z,12.9
2023-05-08T12:45:08.602Z,12.9
2023-05-08T12:46:23.676Z,13.1
2023-05-08T12:47:31.488Z,13.1
2023-05-08T12:48:38.362Z,13.3
2023-05-08T12:49:45.298Z,13.4
2023-05-08T12:50:55.379Z,13.5
2023-05-08T12:52:04.749Z,13.6
2023-05-08T12:53:11.650Z,13.5
2023-05-08T12:54:18.611Z,13.6
2023-05-08T12:55:25.504Z,13.5
2023-05-08T12:56:32.397Z,13.5
2023-05-08T12:57:39.371Z,13.6
2023-05-08T12:58:46.184Z,13.6
2023-05-08T12:59:53.165Z,13.7
2023-05-08T13:01:00.018Z,13.7
2023-05-08T13:02:12.303Z,13.7
2023-05-08T13:03:22.332Z,13.6
2023-05-08T13:04:29.218Z,13.4
2023-05-08T13:05:36.038Z,13.4
2023-05-08T13:06:45.937Z,13.3
2023-05-08T13:07:57.991Z,13.1
2023-05-08T13:09:04.835Z,13.1
2023-05-08T13:10:12.071Z,12.9
2023-05-08T13:11:18.974Z,12.9
2023-05-08T13:12:31.046Z,12.9
2023-05-08T13:13:38.203Z,12.9
2023-05-08T13:14:45.203Z,13.1
2023-05-08T13:15:52.284Z,13.3
2023-05-08T13:16:59.249Z,13.3
2023-05-08T13:18:06.377Z,13.4
2023-05-08T13:19:13.373Z,13.2
2023-05-08T13:20:20.259Z,13.1
2023-05-08T13:21:27.892Z,13.1
2023-05-08T13:22:34.113Z,13.1
2023-05-08T13:23:41.084Z,13.1
2023-05-08T13:24:47.884Z,13.3
2023-05-08T13:25:54.856Z,13.4
2023-05-08T13:27:01.796Z,13.4
2023-05-08T13:28:08.665Z,13.4
2023-05-08T13:29:15.720Z,13.5
2023-05-08T13:30:22.642Z,13.6
2023-05-08T13:31:29.680Z,13.7
2023-05-08T13:32:36.576Z,13.5
2023-05-08T13:33:43.433Z,13.3
2023-05-08T13:34:52.271Z,13.3
2023-05-08T13:35:57.334Z,13
2023-05-08T13:37:04.263Z,13
2023-05-08T13:38:11.148Z,12.9
2023-05-08T13:39:18.148Z,12.6
2023-05-08T13:40:25.222Z,12.6
2023-05-08T13:41:32.089Z,12.7
2023-05-08T13:42:38.967Z,12.8
2023-05-08T13:43:45.806Z,13
2023-05-08T13:44:52.953Z,13.3
2023-05-08T13:45:59.816Z,13.4
2023-05-08T13:47:06.697Z,13.4
2023-05-08T13:48:13.730Z,13.4
2023-05-08T13:49:20.541Z,13.4
2023-05-08T13:50:30.450Z,13.4
2023-05-08T13:51:37.292Z,13.4
2023-05-08T13:52:44.174Z,13.3
2023-05-08T13:53:51.234Z,13.4
2023-05-08T13:54:58.072Z,13.4
2023-05-08T13:56:04.926Z,13.2
2023-05-08T13:57:11.801Z,13.1
2023-05-08T13:58:18.649Z,13.1
2023-05-08T13:59:25.558Z,13.2
2023-05-08T14:00:32.488Z,13.1
2023-05-08T14:01:39.348Z,13.1
2023-05-08T14:02:46.496Z,13.1
2023-05-08T14:03:53.100Z,13
2023-05-08T14:04:59.908Z,13.1
2023-05-08T14:06:06.876Z,13.1
2023-05-08T14:07:13.808Z,12.9
2023-05-08T14:08:20.685Z,13
2023-05-08T14:09:27.534Z,13
2023-05-08T14:10:34.424Z,12.9
2023-05-08T14:11:41.303Z,13
2023-05-08T14:12:48.281Z,12.8
2023-05-08T14:13:55.126Z,12.9
2023-05-08T14:15:02.087Z,12.9
2023-05-08T14:16:09.451Z,12.9
2023-05-08T14:17:16.165Z,12.8
2023-05-08T14:18:23.042Z,12.8
2023-05-08T14:19:29.930Z,12.6
2023-05-08T14:20:36.805Z,12.6
2023-05-08T14:21:43.635Z,12.8
2023-05-08T14:22:52.619Z,12.9
2023-05-08T14:23:57.497Z,12.9
2023-05-08T14:25:04.278Z,13.1
2023-05-08T14:26:11.672Z,13.1
2023-05-08T14:27:18.603Z,13.1
2023-05-08T14:28:25.514Z,13.2
2023-05-08T14:29:32.430Z,13.4
2023-05-08T14:30:39.385Z,13.4
2023-05-08T14:31:46.434Z,13.1
2023-05-08T14:32:53.149Z,13.1
2023-05-08T14:34:00.132Z,13
2023-05-08T14:35:07.158Z,13.1
2023-05-08T14:36:14.080Z,13
2023-05-08T14:37:20.922Z,12.9
2023-05-08T14:38:27.782Z,12.9
2023-05-08T14:39:34.731Z,12.7
2023-05-08T14:40:41.609Z,12.7
2023-05-08T14:42:05.532Z,12.8
2023-05-08T14:42:55.439Z,12.9
2023-05-08T14:44:02.390Z,12.9
2023-05-08T14:45:09.349Z,12.7
2023-05-08T14:46:16.154Z,12.8
2023-05-08T14:47:23.148Z,12.7
2023-05-08T14:48:29.870Z,12.7
2023-05-08T14:49:38.344Z,12.6
2023-05-08T14:50:43.730Z,12.3
2023-05-08T14:51:50.650Z,12.5
2023-05-08T14:52:57.554Z,12.4
2023-05-08T14:54:04.504Z,12.4
2023-05-08T14:55:11.542Z,12.4
2023-05-08T14:56:18.319Z,12.5
2023-05-08T14:57:25.095Z,12.6
2023-05-08T14:58:31.920Z,12.8
2023-05-08T14:59:46.042Z,12.7
2023-05-08T15:00:45.813Z,12.7
2023-05-08T15:01:54.093Z,12.8
2023-05-08T15:03:01.106Z,12.8
2023-05-08T15:04:07.728Z,12.7
2023-05-08T15:05:19.815Z,12.8
2023-05-08T15:06:21.594Z,12.7
2023-05-08T15:07:28.422Z,12.8
2023-05-08T15:08:35.349Z,12.9
2023-05-08T15:09:42.252Z,12.9
2023-05-08T15:10:49.217Z,12.8
2023-05-08T15:11:56.121Z,12.8
2023-05-08T15:13:03.036Z,12.8
2023-05-08T15:14:09.880Z,12.6
2023-05-08T15:15:16.905Z,12.5
2023-05-08T15:16:23.914Z,12.5
2023-05-08T15:17:30.759Z,12.5
2023-05-08T15:18:40.733Z,12.7
2023-05-08T15:19:47.475Z,12.8
2023-05-08T15:20:54.414Z,12.8
2023-05-08T15:22:01.392Z,13
2023-05-08T15:23:08.322Z,12.9
2023-05-08T15:24:15.228Z,13
2023-05-08T15:25:22.091Z,13
2023-05-08T15:26:28.957Z,12.9
2023-05-08T15:27:36.003Z,12.8