createdAt,value
2023-01-17T00:01:17.322Z,0.90
2023-01-17T00:04:03.764Z,0.90
2023-01-17T00:06:49.071Z,1.00
2023-01-17T00:09:33.929Z,0.80
2023-01-17T00:12:02.144Z,0.90
2023-01-17T00:14:29.812Z,0.90
2023-01-17T00:16:57.272Z,0.90
2023-01-17T00:19:43.416Z,1.00
2023-01-17T00:22:28.762Z,0.90
2023-01-17T00:25:13.634Z,0.90
2023-01-17T00:27:40.125Z,1.00
2023-01-17T00:30:07.339Z,0.80
2023-01-17T00:32:33.685Z,1.20
2023-01-17T00:35:03.078Z,1.10
2023-01-17T00:37:29.424Z,0.93
2023-01-17T00:39:55.772Z,0.80
2023-01-17T00:42:22.152Z,0.80
2023-01-17T00:45:07.002Z,0.80
2023-01-17T00:47:53.143Z,0.90
2023-01-17T00:50:39.757Z,1.00
2023-01-17T00:53:24.739Z,0.90
2023-01-17T00:56:09.708Z,1.10
2023-01-17T00:58:54.541Z,0.80
2023-01-17T01:01:39.586Z,0.87
2023-01-17T01:04:24.682Z,0.90
2023-01-17T01:07:10.887Z,0.80
2023-01-17T01:09:55.585Z,1.00
2023-01-17T01:12:40.414Z,1.00
2023-01-17T01:15:26.401Z,0.97
2023-01-17T01:18:11.144Z,1.00
2023-01-17T01:20:56.010Z,0.80
2023-01-17T01:23:42.063Z,1.00
2023-01-17T01:26:27.127Z,0.80
2023-01-17T01:29:12.093Z,0.80
2023-01-17T01:31:57.040Z,0.90
2023-01-17T01:34:24.559Z,0.90
2023-01-17T01:36:51.976Z,1.00
2023-01-17T01:39:20.895Z,1.00
2023-01-17T01:41:48.384Z,0.90
2023-01-17T01:44:36.959Z,0.80
2023-01-17T01:47:04.405Z,0.87
2023-01-17T01:49:31.821Z,1.13
2023-01-17T01:52:00.489Z,1.00
2023-01-17T01:54:31.687Z,1.10
2023-01-17T01:57:00.596Z,1.20
2023-01-17T01:59:30.710Z,1.03
2023-01-17T02:01:58.546Z,1.30
2023-01-17T02:04:26.550Z,1.17
2023-01-17T02:06:55.134Z,0.90
2023-01-17T02:09:22.688Z,0.97
2023-01-17T02:11:51.667Z,1.03
2023-01-17T02:14:20.166Z,1.40
2023-01-17T02:16:59.360Z,1.97
2023-01-17T02:19:37.829Z,1.13
2023-01-17T02:22:17.247Z,1.17
2023-01-17T02:24:53.733Z,1.07
2023-01-17T02:27:28.100Z,1.10
2023-01-17T02:30:10.427Z,1.00
2023-01-17T02:32:44.824Z,1.00
2023-01-17T02:35:14.888Z,0.90
2023-01-17T02:37:46.702Z,1.00
2023-01-17T02:40:15.333Z,0.90
2023-01-17T02:42:46.478Z,0.90
2023-01-17T02:45:16.227Z,0.90
2023-01-17T02:47:45.284Z,0.80
2023-01-17T02:50:14.684Z,1.00
2023-01-17T02:52:50.055Z,1.00
2023-01-17T02:55:24.564Z,1.20
2023-01-17T02:58:07.362Z,1.27
2023-01-17T03:00:39.636Z,1.10
2023-01-17T03:03:11.813Z,1.10
2023-01-17T03:05:43.435Z,1.30
2023-01-17T03:08:12.744Z,1.30
2023-01-17T03:10:40.680Z,1.27
2023-01-17T03:13:08.101Z,1.23
2023-01-17T03:15:35.580Z,1.30
2023-01-17T03:18:05.314Z,1.27
2023-01-17T03:20:35.544Z,1.50
2023-01-17T03:23:03.243Z,1.43
2023-01-17T03:25:30.821Z,1.30
2023-01-17T03:27:58.538Z,1.30
2023-01-17T03:30:26.112Z,1.20
2023-01-17T03:32:53.538Z,1.30
2023-01-17T03:35:21.016Z,1.23
2023-01-17T03:37:49.751Z,1.20
2023-01-17T03:40:17.484Z,1.40
2023-01-17T03:42:45.078Z,1.30
2023-01-17T03:45:12.660Z,1.50
2023-01-17T03:47:40.091Z,1.30
2023-01-17T03:50:07.687Z,1.30
2023-01-17T03:52:35.129Z,1.30
2023-01-17T03:55:04.002Z,1.37
2023-01-17T03:57:31.493Z,1.20
2023-01-17T03:59:58.936Z,1.20
2023-01-17T04:02:26.384Z,1.43
2023-01-17T04:04:54.029Z,1.20
2023-01-17T04:07:22.807Z,1.30
2023-01-17T04:09:50.411Z,1.43
2023-01-17T04:12:19.213Z,1.37
2023-01-17T04:14:48.111Z,1.20
2023-01-17T04:17:17.308Z,1.20
2023-01-17T04:19:45.109Z,1.13
2023-01-17T04:22:12.796Z,1.47
2023-01-17T04:24:40.200Z,1.20
2023-01-17T04:27:07.695Z,1.20
2023-01-17T04:29:36.525Z,1.27
2023-01-17T04:32:04.114Z,1.40
2023-01-17T04:34:31.591Z,1.10
2023-01-17T04:36:59.056Z,1.23
2023-01-17T04:39:26.519Z,1.20
2023-01-17T04:41:54.009Z,1.20
2023-01-17T04:44:21.440Z,1.20
2023-01-17T04:46:50.335Z,1.10
2023-01-17T04:49:17.759Z,1.10
2023-01-17T04:51:45.214Z,1.20
2023-01-17T04:54:12.699Z,1.30
2023-01-17T04:56:40.136Z,1.20
2023-01-17T04:59:07.678Z,1.50
2023-01-17T05:01:35.272Z,1.20
2023-01-17T05:04:04.822Z,1.20
2023-01-17T05:06:32.314Z,1.17
2023-01-17T05:08:59.779Z,1.17
2023-01-17T05:11:27.240Z,1.30
2023-01-17T05:13:54.668Z,1.20
2023-01-17T05:16:22.166Z,1.20
2023-01-17T05:18:51.827Z,1.37
2023-01-17T05:21:21.904Z,1.40
2023-01-17T05:23:49.323Z,1.37
2023-01-17T05:26:16.857Z,1.30
2023-01-17T05:28:44.313Z,1.40
2023-01-17T05:31:11.859Z,1.40
2023-01-17T05:33:39.376Z,1.23
2023-01-17T05:36:07.258Z,1.60
2023-01-17T05:38:36.113Z,1.50
2023-01-17T05:41:04.955Z,1.27
2023-01-17T05:43:32.543Z,1.20
2023-01-17T05:46:00.053Z,3.70
2023-01-17T05:48:28.413Z,2.90
2023-01-17T05:50:55.870Z,2.60
2023-01-17T05:53:23.311Z,2.40
2023-01-17T05:55:52.130Z,2.47
2023-01-17T05:58:20.520Z,1.90
2023-01-17T06:00:48.081Z,1.80
2023-01-17T06:03:15.810Z,1.80
2023-01-17T06:05:44.773Z,1.80
2023-01-17T06:08:12.234Z,2.40
2023-01-17T06:10:39.698Z,2.00
2023-01-17T06:13:09.246Z,2.27
2023-01-17T06:15:37.486Z,1.93
2023-01-17T06:18:05.779Z,1.97
2023-01-17T06:20:33.965Z,2.00
2023-01-17T06:23:02.167Z,1.93
2023-01-17T06:25:29.656Z,1.60
2023-01-17T06:27:57.208Z,1.60
2023-01-17T06:30:26.022Z,1.57
2023-01-17T06:32:53.911Z,1.60
2023-01-17T06:35:21.458Z,1.63
2023-01-17T06:37:51.394Z,1.60
2023-01-17T06:40:19.232Z,1.80
2023-01-17T06:42:46.660Z,1.90
2023-01-17T06:45:14.160Z,2.40
2023-01-17T06:47:43.027Z,3.00
2023-01-17T06:50:12.287Z,2.23
2023-01-17T06:52:39.905Z,2.00
2023-01-17T06:55:08.006Z,1.67
2023-01-17T06:57:35.467Z,1.40
2023-01-17T07:00:03.684Z,1.50
2023-01-17T07:02:31.144Z,1.67
2023-01-17T07:04:59.982Z,1.57
2023-01-17T07:07:27.436Z,1.97
2023-01-17T07:09:54.898Z,3.13
2023-01-17T07:12:22.348Z,2.57
2023-01-17T07:14:49.777Z,2.23
2023-01-17T07:17:17.275Z,3.13
2023-01-17T07:19:44.856Z,2.60
2023-01-17T07:22:13.637Z,2.20
2023-01-17T07:24:41.057Z,2.00
2023-01-17T07:27:08.591Z,1.93
2023-01-17T07:29:36.007Z,2.07
2023-01-17T07:32:03.828Z,1.90
2023-01-17T07:34:31.298Z,2.10
2023-01-17T07:36:59.342Z,2.27
2023-01-17T07:39:28.159Z,2.50
2023-01-17T07:41:55.625Z,5.40
2023-01-17T07:44:23.042Z,7.70
2023-01-17T07:46:50.622Z,3.97
2023-01-17T07:49:18.119Z,3.73
2023-01-17T07:51:47.867Z,3.67
2023-01-17T07:54:15.328Z,3.37
2023-01-17T07:56:46.984Z,3.10
2023-01-17T07:59:14.449Z,3.20
2023-01-17T08:01:41.987Z,3.60
2023-01-17T08:04:10.348Z,3.50
2023-01-17T08:06:38.293Z,3.50
2023-01-17T08:09:05.792Z,3.23
2023-01-17T08:11:33.320Z,3.90
2023-01-17T08:14:02.128Z,3.77
2023-01-17T08:16:30.064Z,3.90
2023-01-17T08:18:57.932Z,4.17
2023-01-17T08:21:25.441Z,3.93
2023-01-17T08:23:52.929Z,3.70
2023-01-17T08:26:22.342Z,3.73
2023-01-17T08:28:50.352Z,4.40
2023-01-17T08:31:19.845Z,9.70
2023-01-17T08:33:47.435Z,6.77
2023-01-17T08:36:14.942Z,6.77
2023-01-17T08:38:42.357Z,7.07
2023-01-17T08:41:09.817Z,7.33
2023-01-17T08:43:37.351Z,5.77
2023-01-17T08:46:06.257Z,6.10
2023-01-17T08:48:35.161Z,5.67
2023-01-17T08:51:03.267Z,5.80
2023-01-17T08:53:30.747Z,5.33
2023-01-17T08:55:58.531Z,5.47
2023-01-17T08:58:26.055Z,5.30
2023-01-17T09:00:53.531Z,5.90
2023-01-17T09:03:21.161Z,5.20
2023-01-17T09:05:50.031Z,5.20
2023-01-17T09:08:17.480Z,8.90
2023-01-17T09:10:45.013Z,6.40
2023-01-17T09:13:12.513Z,7.97
2023-01-17T09:15:40.003Z,7.30
2023-01-17T09:18:07.424Z,7.50
2023-01-17T09:20:34.887Z,8.03
2023-01-17T09:23:04.402Z,7.77
2023-01-17T09:25:31.888Z,7.33
2023-01-17T09:27:59.384Z,6.47
2023-01-17T09:30:26.904Z,4.93
2023-01-17T09:32:54.638Z,4.03
2023-01-17T09:35:22.143Z,4.90
2023-01-17T09:37:50.008Z,5.07
2023-01-17T09:40:21.061Z,5.23
2023-01-17T09:42:50.401Z,4.30
2023-01-17T09:45:18.952Z,4.13
2023-01-17T09:47:51.066Z,4.20
2023-01-17T09:50:23.831Z,3.90
2023-01-17T09:52:51.347Z,3.50
2023-01-17T09:55:20.775Z,3.70
2023-01-17T09:57:54.837Z,4.07
2023-01-17T10:00:32.076Z,4.93
2023-01-17T10:03:05.939Z,3.63
2023-01-17T10:05:38.733Z,3.13
2023-01-17T10:08:15.551Z,3.00
2023-01-17T10:10:48.549Z,2.70
2023-01-17T10:13:31.003Z,2.87
2023-01-17T10:16:06.725Z,2.70
2023-01-17T10:18:44.187Z,3.07
2023-01-17T10:21:15.432Z,2.57
2023-01-17T10:23:49.200Z,2.80
2023-01-17T10:26:19.479Z,3.27
2023-01-17T10:28:48.787Z,2.33
2023-01-17T10:31:19.257Z,2.40
2023-01-17T10:33:49.412Z,2.43
2023-01-17T10:36:20.575Z,2.20
2023-01-17T10:38:49.085Z,2.43
2023-01-17T10:41:19.287Z,3.80
2023-01-17T10:43:49.608Z,2.83
2023-01-17T10:46:18.529Z,2.70
2023-01-17T10:48:47.324Z,2.83
2023-01-17T10:51:22.740Z,2.70
2023-01-17T10:53:57.454Z,2.40
2023-01-17T10:56:28.178Z,2.80
2023-01-17T10:59:02.116Z,3.47
2023-01-17T11:01:29.691Z,3.53
2023-01-17T11:03:58.488Z,3.60
2023-01-17T11:06:26.956Z,3.73
2023-01-17T11:08:55.097Z,3.50
2023-01-17T11:11:24.263Z,3.10
2023-01-17T11:13:53.880Z,3.20
2023-01-17T11:16:22.338Z,3.27
2023-01-17T11:18:52.520Z,3.40
2023-01-17T11:21:23.204Z,3.33
2023-01-17T11:23:51.773Z,3.40
2023-01-17T11:26:24.897Z,3.20
2023-01-17T11:28:54.413Z,3.60
2023-01-17T11:31:26.300Z,2.80
2023-01-17T11:34:07.221Z,3.20
2023-01-17T11:36:35.068Z,3.00
2023-01-17T11:39:04.501Z,2.50
2023-01-17T11:41:35.627Z,1.70
2023-01-17T11:44:20.464Z,2.50
2023-01-17T11:46:48.154Z,2.23
2023-01-17T11:49:23.767Z,2.37
2023-01-17T11:51:55.966Z,2.80
2023-01-17T11:54:25.912Z,3.10
2023-01-17T11:56:58.004Z,4.40
2023-01-17T11:59:29.554Z,3.23
2023-01-17T12:02:21.989Z,4.13
2023-01-17T12:04:56.112Z,2.57
2023-01-17T12:07:28.194Z,2.20
2023-01-17T12:10:00.768Z,1.90
2023-01-17T12:12:51.218Z,2.23
2023-01-17T12:15:30.855Z,1.40
2023-01-17T12:18:10.774Z,3.17
2023-01-17T12:20:43.477Z,1.90
2023-01-17T12:23:19.727Z,2.07
2023-01-17T12:25:56.072Z,3.53
2023-01-17T12:28:33.555Z,3.30
2023-01-17T12:31:11.258Z,3.53
2023-01-17T12:33:45.963Z,2.77
2023-01-17T12:36:18.006Z,2.90
2023-01-17T12:38:46.624Z,2.40
2023-01-17T12:41:17.392Z,2.83
2023-01-17T12:43:45.793Z,1.97
2023-01-17T12:46:20.804Z,2.00
2023-01-17T12:48:51.646Z,1.80
2023-01-17T12:51:21.608Z,2.00
2023-01-17T12:53:56.394Z,2.10
2023-01-17T12:56:27.302Z,1.60
2023-01-17T12:58:56.768Z,2.73
2023-01-17T13:01:29.259Z,2.17
2023-01-17T13:04:04.730Z,2.00
2023-01-17T13:06:34.772Z,1.83
2023-01-17T13:09:03.476Z,1.63
2023-01-17T13:11:33.504Z,2.40
2023-01-17T13:14:02.481Z,1.80
2023-01-17T13:16:33.527Z,1.50
2023-01-17T13:19:04.027Z,1.50
2023-01-17T13:21:32.201Z,1.80
2023-01-17T13:24:14.571Z,1.90
2023-01-17T13:26:49.732Z,2.20
2023-01-17T13:29:21.460Z,1.73
2023-01-17T13:31:59.835Z,1.87
2023-01-17T13:34:36.065Z,2.00
2023-01-17T13:37:10.288Z,1.60
2023-01-17T13:39:47.301Z,1.70
2023-01-17T13:42:24.075Z,1.50
2023-01-17T13:44:51.744Z,1.47
2023-01-17T13:47:40.346Z,1.40
2023-01-17T13:50:23.558Z,1.90
2023-01-17T13:52:51.039Z,1.47
2023-01-17T13:55:44.287Z,1.50
2023-01-17T13:58:26.657Z,1.53
2023-01-17T14:00:54.854Z,1.70
2023-01-17T14:03:41.008Z,1.40
2023-01-17T14:06:25.128Z,1.50
2023-01-17T14:08:55.149Z,1.60
2023-01-17T14:11:22.646Z,1.60
2023-01-17T14:13:51.629Z,1.73
2023-01-17T14:16:26.531Z,1.50
2023-01-17T14:18:55.002Z,1.80
2023-01-17T14:21:23.555Z,2.00
2023-01-17T14:23:54.364Z,2.30
2023-01-17T14:26:31.865Z,1.70
2023-01-17T14:29:00.760Z,1.60
2023-01-17T14:31:28.910Z,1.67
2023-01-17T14:33:56.383Z,1.30
2023-01-17T14:36:25.649Z,1.70
2023-01-17T14:38:53.077Z,1.90
2023-01-17T14:41:21.442Z,2.83
2023-01-17T14:43:51.545Z,1.67
2023-01-17T14:46:23.557Z,1.47
2023-01-17T14:48:51.510Z,1.80
2023-01-17T14:51:21.260Z,1.70
2023-01-17T14:53:55.934Z,1.80
2023-01-17T14:56:23.765Z,1.70
2023-01-17T14:59:06.025Z,1.47
2023-01-17T15:01:35.592Z,1.43
2023-01-17T15:04:03.363Z,1.60
2023-01-17T15:06:33.894Z,1.50
2023-01-17T15:09:03.298Z,1.40
2023-01-17T15:11:32.265Z,1.60
2023-01-17T15:14:00.944Z,1.53
2023-01-17T15:16:30.931Z,1.53
2023-01-17T15:18:58.466Z,1.40
2023-01-17T15:21:27.862Z,1.50
2023-01-17T15:23:56.346Z,2.10
2023-01-17T15:26:25.095Z,1.77
2023-01-17T15:28:53.181Z,1.80
2023-01-17T15:31:24.159Z,3.00
2023-01-17T15:33:54.399Z,3.13
2023-01-17T15:36:28.061Z,3.07
2023-01-17T15:38:57.566Z,2.50
2023-01-17T15:41:25.750Z,1.90
2023-01-17T15:43:57.498Z,1.60
2023-01-17T15:46:28.767Z,2.50
2023-01-17T15:49:08.085Z,2.43
2023-01-17T15:51:38.336Z,13.77
2023-01-17T15:54:25.171Z,5.10
2023-01-17T15:57:02.109Z,8.03
2023-01-17T15:59:33.443Z,5.70
2023-01-17T16:02:01.038Z,5.60
2023-01-17T16:04:33.546Z,7.47
2023-01-17T16:07:10.878Z,4.50
2023-01-17T16:09:42.618Z,2.60
2023-01-17T16:12:10.030Z,2.50
2023-01-17T16:14:59.300Z,3.17
2023-01-17T16:17:25.039Z,3.30
2023-01-17T16:19:53.828Z,2.90
2023-01-17T16:22:21.506Z,3.13
2023-01-17T16:24:48.986Z,3.47
2023-01-17T16:27:16.485Z,2.80
2023-01-17T16:29:44.555Z,2.43
2023-01-17T16:32:11.997Z,2.83
2023-01-17T16:34:39.422Z,3.40
2023-01-17T16:37:08.266Z,5.20
2023-01-17T16:39:37.013Z,3.57
2023-01-17T16:42:04.571Z,3.40
2023-01-17T16:44:33.489Z,3.00
2023-01-17T16:47:02.157Z,3.67
2023-01-17T16:49:31.870Z,3.37
2023-01-17T16:51:59.780Z,3.50
2023-01-17T16:54:28.600Z,2.77
2023-01-17T16:56:56.021Z,3.00
2023-01-17T16:59:23.470Z,3.00
2023-01-17T17:01:52.062Z,3.30
2023-01-17T17:04:19.598Z,3.20
2023-01-17T17:06:47.071Z,2.70
2023-01-17T17:09:14.562Z,2.90
2023-01-17T17:11:43.735Z,3.80
2023-01-17T17:14:11.204Z,3.50
2023-01-17T17:16:38.978Z,3.40
2023-01-17T17:19:07.292Z,4.70
2023-01-17T17:21:35.396Z,4.37
2023-01-17T17:24:03.225Z,3.90
2023-01-17T17:26:31.786Z,3.67
2023-01-17T17:29:00.609Z,3.73
2023-01-17T17:31:28.705Z,3.97
2023-01-17T17:33:58.651Z,4.10
2023-01-17T17:36:26.175Z,3.90
2023-01-17T17:38:54.915Z,3.70
2023-01-17T17:41:23.075Z,3.40
2023-01-17T17:43:51.308Z,3.20
2023-01-17T17:46:20.627Z,3.37
2023-01-17T17:48:48.507Z,3.17
2023-01-17T17:51:22.841Z,3.80
2023-01-17T17:53:52.568Z,3.53
2023-01-17T17:56:20.031Z,3.93
2023-01-17T17:58:47.630Z,3.50
2023-01-17T18:01:15.228Z,4.20
2023-01-17T18:03:44.120Z,3.77
2023-01-17T18:06:12.971Z,3.67
2023-01-17T18:08:40.499Z,3.70
2023-01-17T18:11:11.080Z,3.33
2023-01-17T18:13:39.081Z,3.43
2023-01-17T18:16:08.256Z,3.90
2023-01-17T18:18:36.354Z,3.80
2023-01-17T18:21:10.000Z,3.80
2023-01-17T18:23:38.335Z,4.07
2023-01-17T18:26:06.044Z,4.10
2023-01-17T18:28:33.623Z,3.87
2023-01-17T18:31:05.425Z,4.37
2023-01-17T18:33:34.308Z,4.20
2023-01-17T18:36:04.630Z,3.77
2023-01-17T18:38:38.875Z,3.87
2023-01-17T18:41:06.577Z,3.73
2023-01-17T18:43:34.123Z,4.37
2023-01-17T18:46:02.156Z,4.10
2023-01-17T18:48:29.626Z,5.07
2023-01-17T18:50:57.663Z,5.10
2023-01-17T18:53:25.174Z,5.40
2023-01-17T18:55:57.052Z,5.70
2023-01-17T18:58:24.997Z,5.53
2023-01-17T19:00:54.137Z,5.10
2023-01-17T19:03:25.655Z,5.13
2023-01-17T19:05:53.097Z,5.07
2023-01-17T19:08:20.578Z,4.90
2023-01-17T19:10:48.544Z,5.60
2023-01-17T19:13:17.347Z,5.40
2023-01-17T19:15:44.772Z,6.10
2023-01-17T19:18:12.182Z,6.50
2023-01-17T19:20:39.658Z,6.53
2023-01-17T19:23:07.165Z,7.60
2023-01-17T19:25:35.535Z,8.30
2023-01-17T19:28:03.644Z,7.17
2023-01-17T19:30:34.237Z,7.10
2023-01-17T19:33:02.106Z,7.27
2023-01-17T19:35:29.769Z,7.37
2023-01-17T19:37:57.829Z,6.83
2023-01-17T19:40:26.271Z,6.90
2023-01-17T19:42:53.741Z,7.47
2023-01-17T19:45:21.692Z,7.50
2023-01-17T19:47:50.480Z,7.60
2023-01-17T19:50:18.688Z,8.03
2023-01-17T19:52:46.111Z,8.07
2023-01-17T19:55:13.536Z,8.87
2023-01-17T19:57:41.363Z,11.73
2023-01-17T20:00:17.827Z,10.67
2023-01-17T20:02:45.340Z,8.77
2023-01-17T20:05:14.146Z,9.53
2023-01-17T20:07:41.615Z,9.60
2023-01-17T20:10:09.844Z,9.97
2023-01-17T20:12:37.869Z,10.10
2023-01-17T20:15:06.607Z,10.47
2023-01-17T20:17:34.699Z,7.80
2023-01-17T20:20:02.237Z,9.13
2023-01-17T20:22:31.013Z,9.70
2023-01-17T20:24:59.024Z,9.90
2023-01-17T20:27:26.572Z,9.67
2023-01-17T20:29:54.018Z,9.60
2023-01-17T20:32:21.433Z,9.10
2023-01-17T20:34:50.546Z,8.97
2023-01-17T20:37:17.959Z,8.47
2023-01-17T20:39:47.937Z,8.90
2023-01-17T20:42:15.390Z,8.20
2023-01-17T20:44:42.835Z,8.07
2023-01-17T20:47:10.297Z,7.97
2023-01-17T20:49:38.118Z,8.30
2023-01-17T20:52:06.272Z,8.60
2023-01-17T20:54:33.860Z,7.90
2023-01-17T20:57:03.229Z,8.50
2023-01-17T20:59:30.698Z,8.67
2023-01-17T21:01:58.224Z,8.57
2023-01-17T21:04:26.627Z,7.80
2023-01-17T21:06:54.614Z,8.23
2023-01-17T21:09:22.712Z,9.23
2023-01-17T21:11:50.400Z,8.87
2023-01-17T21:14:19.330Z,9.10
2023-01-17T21:16:46.849Z,9.47
2023-01-17T21:19:15.307Z,9.97
2023-01-17T21:21:42.764Z,10.00
2023-01-17T21:24:16.060Z,10.40
2023-01-17T21:26:45.416Z,9.43
2023-01-17T21:29:13.376Z,8.53
2023-01-17T21:31:42.658Z,7.80
2023-01-17T21:34:10.828Z,7.67
2023-01-17T21:36:39.351Z,7.07
2023-01-17T21:39:07.531Z,7.70
2023-01-17T21:41:36.318Z,7.90
2023-01-17T21:44:04.624Z,8.10
2023-01-17T21:46:32.040Z,7.93
2023-01-17T21:49:02.171Z,7.83
2023-01-17T21:52:03.549Z,7.70
2023-01-17T21:54:49.098Z,7.20
2023-01-17T21:57:35.143Z,7.43
2023-01-17T22:00:02.752Z,7.90
2023-01-17T22:02:39.775Z,8.20
2023-01-17T22:05:09.608Z,8.17
2023-01-17T22:07:38.869Z,9.20
2023-01-17T22:10:06.799Z,7.63
2023-01-17T22:12:34.270Z,7.93
2023-01-17T22:15:02.143Z,8.57
2023-01-17T22:17:29.980Z,8.37
2023-01-17T22:19:57.380Z,7.93
2023-01-17T22:22:26.193Z,8.07
2023-01-17T22:24:53.635Z,8.03
2023-01-17T22:27:21.111Z,9.20
2023-01-17T22:29:48.626Z,9.33
2023-01-17T22:32:16.052Z,9.03
2023-01-17T22:34:43.512Z,10.13
2023-01-17T22:37:11.221Z,8.87
2023-01-17T22:39:40.225Z,8.73
2023-01-17T22:42:08.337Z,8.83
2023-01-17T22:44:35.852Z,8.77
2023-01-17T22:47:03.353Z,8.93
2023-01-17T22:49:30.776Z,8.53
2023-01-17T22:51:58.248Z,8.90
2023-01-17T22:54:25.672Z,8.33
2023-01-17T22:56:54.421Z,8.53
2023-01-17T22:59:21.920Z,8.43
2023-01-17T23:01:49.345Z,8.20
2023-01-17T23:04:17.150Z,8.30
2023-01-17T23:06:44.693Z,8.30
2023-01-17T23:09:13.787Z,8.27
2023-01-17T23:11:43.669Z,8.80
2023-01-17T23:14:14.078Z,8.63
2023-01-17T23:17:00.354Z,8.77
2023-01-17T23:19:29.907Z,8.40
2023-01-17T23:22:18.941Z,8.40
2023-01-17T23:24:48.181Z,11.30
2023-01-17T23:27:34.334Z,11.43
2023-01-17T23:30:03.305Z,11.17
2023-01-17T23:32:31.027Z,10.90
2023-01-17T23:34:58.514Z,10.60
2023-01-17T23:37:50.927Z,11.37
2023-01-17T23:40:18.749Z,10.67
2023-01-17T23:43:03.635Z,9.63
2023-01-17T23:45:34.510Z,8.80
2023-01-17T23:48:02.370Z,8.40
2023-01-17T23:50:29.816Z,7.80
2023-01-17T23:52:57.511Z,8.63
2023-01-17T23:55:25.148Z,7.80
2023-01-17T23:57:52.784Z,7.77
