createdAt,value
2023-03-30T00:01:43.732Z,0.68
2023-03-30T00:04:13.473Z,0.72
2023-03-30T00:06:42.641Z,0.77
2023-03-30T00:09:10.916Z,0.76
2023-03-30T00:11:43.596Z,0.71
2023-03-30T00:14:12.591Z,0.69
2023-03-30T00:16:41.438Z,0.71
2023-03-30T00:19:09.652Z,0.74
2023-03-30T00:21:38.243Z,0.75
2023-03-30T00:24:07.331Z,0.69
2023-03-30T00:26:36.897Z,0.64
2023-03-30T00:29:06.454Z,0.56
2023-03-30T00:31:34.991Z,0.48
2023-03-30T00:34:03.203Z,0.44
2023-03-30T00:36:37.214Z,0.41
2023-03-30T00:39:07.105Z,0.37
2023-03-30T00:41:36.074Z,0.31
2023-03-30T00:44:07.578Z,0.27
2023-03-30T00:46:36.616Z,0.23
2023-03-30T00:49:09.352Z,0.19
2023-03-30T00:51:42.946Z,0.15
2023-03-30T00:54:14.619Z,0.12
2023-03-30T00:56:43.379Z,0.09
2023-03-30T00:59:12.081Z,0.08
2023-03-30T01:01:43.551Z,0.10
2023-03-30T01:04:14.341Z,0.13
2023-03-30T01:06:46.157Z,0.17
2023-03-30T01:09:15.644Z,0.22
2023-03-30T01:11:44.938Z,0.24
2023-03-30T01:14:13.926Z,0.22
2023-03-30T01:17:14.200Z,0.18
2023-03-30T01:20:12.237Z,0.13
2023-03-30T01:22:52.902Z,0.09
2023-03-30T01:25:30.090Z,0.03
2023-03-30T01:28:18.876Z,-0.03
2023-03-30T01:31:14.924Z,-0.08
2023-03-30T01:34:01.579Z,-0.11
2023-03-30T01:36:42.653Z,-0.17
2023-03-30T01:39:13.492Z,-0.24
2023-03-30T01:42:05.937Z,-0.28
2023-03-30T01:45:01.549Z,-0.31
2023-03-30T01:47:40.156Z,-0.35
2023-03-30T01:50:13.351Z,-0.38
2023-03-30T01:52:53.930Z,-0.41
2023-03-30T01:55:44.937Z,-0.44
2023-03-30T01:58:18.237Z,-0.40
2023-03-30T02:00:50.524Z,-0.31
2023-03-30T02:03:22.808Z,-0.25
2023-03-30T02:05:52.429Z,-0.20
2023-03-30T02:08:25.130Z,-0.17
2023-03-30T02:10:53.643Z,-0.20
2023-03-30T02:13:22.899Z,-0.22
2023-03-30T02:16:04.646Z,-0.25
2023-03-30T02:18:34.048Z,-0.29
2023-03-30T02:21:02.798Z,-0.33
2023-03-30T02:23:35.918Z,-0.37
2023-03-30T02:26:04.943Z,-0.41
2023-03-30T02:28:35.349Z,-0.46
2023-03-30T02:31:04.532Z,-0.50
2023-03-30T02:33:49.050Z,-0.53
2023-03-30T02:36:37.701Z,-0.56
2023-03-30T02:39:18.690Z,-0.61
2023-03-30T02:42:13.290Z,-0.67
2023-03-30T02:45:00.457Z,-0.72
2023-03-30T02:47:34.464Z,-0.77
2023-03-30T02:50:14.634Z,-0.79
2023-03-30T02:53:00.186Z,-0.77
2023-03-30T02:55:38.521Z,-0.67
2023-03-30T02:58:32.631Z,-0.57
2023-03-30T03:01:18.297Z,-0.47
2023-03-30T03:04:13.250Z,-0.37
2023-03-30T03:06:53.230Z,-0.36
2023-03-30T03:09:21.907Z,-0.39
2023-03-30T03:11:50.186Z,-0.42
2023-03-30T03:14:18.871Z,-0.46
2023-03-30T03:16:48.018Z,-0.51
2023-03-30T03:19:16.996Z,-0.56
2023-03-30T03:21:47.904Z,-0.61
2023-03-30T03:24:18.018Z,-0.66
2023-03-30T03:27:04.429Z,-0.72
2023-03-30T03:29:38.024Z,-0.77
2023-03-30T03:32:08.221Z,-0.79
2023-03-30T03:34:45.029Z,-0.82
2023-03-30T03:37:14.837Z,-0.85
2023-03-30T03:39:49.564Z,-0.89
2023-03-30T03:42:18.043Z,-0.90
2023-03-30T03:44:52.579Z,-0.91
2023-03-30T03:47:23.290Z,-0.94
2023-03-30T03:49:51.790Z,-0.89
2023-03-30T03:52:20.470Z,-0.80
2023-03-30T03:54:48.950Z,-0.72
2023-03-30T03:57:26.232Z,-0.67
2023-03-30T03:59:57.182Z,-0.61
2023-03-30T04:02:26.944Z,-0.61
2023-03-30T04:04:56.035Z,-0.62
2023-03-30T04:07:25.670Z,-0.63
2023-03-30T04:09:54.075Z,-0.67
2023-03-30T04:12:54.612Z,-0.70
2023-03-30T04:15:49.621Z,-0.75
2023-03-30T04:18:33.704Z,-0.79
2023-03-30T04:21:21.802Z,-0.80
2023-03-30T04:24:04.832Z,-0.82
2023-03-30T04:26:52.237Z,-0.82
2023-03-30T04:29:40.901Z,-0.81
2023-03-30T04:32:21.336Z,-0.80
2023-03-30T04:34:56.706Z,-0.78
2023-03-30T04:37:30.609Z,-0.76
2023-03-30T04:40:16.480Z,-0.72
2023-03-30T04:43:14.282Z,-0.68
2023-03-30T04:45:56.351Z,-0.64
2023-03-30T04:48:44.639Z,-0.54
2023-03-30T04:51:18.738Z,-0.38
2023-03-30T04:54:07.084Z,-0.24
2023-03-30T04:56:55.758Z,-0.10
2023-03-30T04:59:43.487Z,-0.03
2023-03-30T05:02:38.571Z,0.02
2023-03-30T05:05:30.936Z,0.10
2023-03-30T05:08:25.856Z,0.16
2023-03-30T05:11:17.046Z,0.25
2023-03-30T05:13:54.756Z,0.30
2023-03-30T05:16:43.200Z,0.32
2023-03-30T05:19:26.395Z,0.37
2023-03-30T05:22:12.607Z,0.45
2023-03-30T05:24:46.926Z,0.52
2023-03-30T05:27:33.838Z,0.56
2023-03-30T05:30:28.438Z,0.59
2023-03-30T05:33:16.063Z,0.64
2023-03-30T05:36:05.064Z,0.70
2023-03-30T05:38:56.444Z,0.79
2023-03-30T05:41:43.560Z,0.84
2023-03-30T05:44:29.048Z,0.91
2023-03-30T05:47:22.314Z,0.98
2023-03-30T05:50:13.847Z,1.07
2023-03-30T05:52:53.375Z,1.15
2023-03-30T05:55:48.162Z,1.21
2023-03-30T05:58:46.543Z,1.29
2023-03-30T06:01:27.418Z,1.40
2023-03-30T06:03:57.295Z,1.49
2023-03-30T06:06:25.407Z,1.57
2023-03-30T06:08:56.093Z,1.62
2023-03-30T06:11:26.377Z,1.66
2023-03-30T06:14:17.638Z,1.73
2023-03-30T06:16:53.572Z,1.81
2023-03-30T06:19:22.014Z,1.87
2023-03-30T06:21:50.767Z,1.92
2023-03-30T06:24:38.124Z,1.98
2023-03-30T06:27:06.197Z,2.01
2023-03-30T06:29:35.003Z,2.06
2023-03-30T06:32:04.213Z,2.09
2023-03-30T06:34:53.465Z,2.15
2023-03-30T06:37:22.442Z,2.19
2023-03-30T06:39:51.029Z,2.24
2023-03-30T06:42:19.728Z,2.29
2023-03-30T06:45:09.629Z,2.36
2023-03-30T06:47:39.650Z,2.40
2023-03-30T06:50:08.929Z,2.47
2023-03-30T06:52:58.085Z,2.51
2023-03-30T06:55:28.310Z,2.58
2023-03-30T06:58:01.193Z,2.62
2023-03-30T07:00:30.006Z,2.67
2023-03-30T07:03:19.105Z,2.70
2023-03-30T07:06:26.059Z,2.71
2023-03-30T07:08:54.513Z,2.72
2023-03-30T07:11:27.304Z,2.75
2023-03-30T07:13:58.661Z,2.79
2023-03-30T07:16:27.446Z,2.84
2023-03-30T07:18:58.020Z,2.89
2023-03-30T07:21:27.473Z,2.97
2023-03-30T07:23:56.986Z,3.06
2023-03-30T07:26:34.229Z,3.12
2023-03-30T07:29:09.296Z,3.15
2023-03-30T07:31:39.243Z,3.14
2023-03-30T07:34:12.196Z,3.11
2023-03-30T07:36:45.907Z,3.13
2023-03-30T07:39:17.041Z,3.19
2023-03-30T07:41:46.450Z,3.22
2023-03-30T07:44:15.240Z,3.29
2023-03-30T07:46:44.873Z,3.36
2023-03-30T07:49:17.939Z,3.41
2023-03-30T07:51:46.309Z,3.46
2023-03-30T07:54:27.300Z,3.52
2023-03-30T07:57:35.037Z,3.61
2023-03-30T08:00:06.467Z,3.68
2023-03-30T08:02:42.049Z,3.75
2023-03-30T08:05:15.887Z,3.78
2023-03-30T08:07:57.141Z,3.83
2023-03-30T08:10:30.064Z,3.86
2023-03-30T08:12:59.708Z,3.86
2023-03-30T08:15:30.126Z,3.88
2023-03-30T08:19:35.586Z,3.73
2023-03-30T08:22:03.761Z,3.99
2023-03-30T08:24:32.519Z,4.05
2023-03-30T08:27:01.939Z,4.06
2023-03-30T08:29:31.899Z,4.12
2023-03-30T08:32:00.212Z,4.15
2023-03-30T08:34:29.368Z,4.22
2023-03-30T08:36:58.324Z,4.28
2023-03-30T08:39:30.318Z,4.34
2023-03-30T08:42:32.679Z,4.43
2023-03-30T08:45:05.648Z,4.52
2023-03-30T08:47:39.742Z,4.59
2023-03-30T08:50:09.709Z,4.62
2023-03-30T08:52:38.654Z,4.59
2023-03-30T08:55:24.543Z,4.61
2023-03-30T08:58:03.786Z,4.65
2023-03-30T09:00:40.766Z,4.71
2023-03-30T09:03:28.391Z,4.75
2023-03-30T09:06:00.882Z,4.79
2023-03-30T09:08:32.215Z,4.82
2023-03-30T09:11:01.978Z,4.88
2023-03-30T09:13:35.482Z,4.97
2023-03-30T09:16:09.538Z,5.06
2023-03-30T09:18:38.428Z,5.13
2023-03-30T09:21:09.677Z,5.19
2023-03-30T09:23:38.116Z,5.24
2023-03-30T09:26:34.695Z,5.26
2023-03-30T09:29:15.191Z,5.31
2023-03-30T09:31:52.198Z,5.40
2023-03-30T09:34:27.691Z,5.53
2023-03-30T09:37:09.276Z,5.67
2023-03-30T09:39:38.882Z,5.80
2023-03-30T09:42:22.941Z,5.89
2023-03-30T09:44:52.860Z,5.96
2023-03-30T09:47:25.258Z,6.02
2023-03-30T09:50:00.685Z,6.07
2023-03-30T09:52:37.370Z,6.12
2023-03-30T09:55:35.209Z,6.19
2023-03-30T09:58:18.729Z,6.22
2023-03-30T10:00:48.330Z,6.26
2023-03-30T10:03:21.319Z,6.34
2023-03-30T10:06:09.590Z,6.42
2023-03-30T10:08:55.522Z,6.47
2023-03-30T10:11:53.894Z,6.56
2023-03-30T10:14:29.517Z,6.62
2023-03-30T10:16:59.283Z,6.68
2023-03-30T10:19:29.671Z,6.77
2023-03-30T10:21:59.317Z,6.84
2023-03-30T10:24:33.353Z,6.85
2023-03-30T10:27:13.253Z,6.78
2023-03-30T10:29:50.451Z,6.77
2023-03-30T10:32:24.024Z,6.78
2023-03-30T10:34:56.519Z,6.81
2023-03-30T10:37:29.773Z,6.88
2023-03-30T10:39:58.571Z,6.96
2023-03-30T10:42:27.072Z,7.02
2023-03-30T10:44:56.558Z,7.08
2023-03-30T10:47:40.187Z,7.16
2023-03-30T10:50:36.030Z,7.30
2023-03-30T10:53:38.401Z,7.42
2023-03-30T10:56:20.305Z,7.53
2023-03-30T10:59:11.720Z,7.61
2023-03-30T11:01:53.490Z,7.64
2023-03-30T11:04:47.271Z,7.68
2023-03-30T11:07:23.745Z,7.74
2023-03-30T11:09:55.192Z,7.80
2023-03-30T11:12:23.602Z,7.83
2023-03-30T11:15:22.792Z,7.87
2023-03-30T11:18:15.015Z,7.91
2023-03-30T11:20:57.222Z,7.97
2023-03-30T11:23:50.587Z,8.06
2023-03-30T11:26:47.721Z,8.15
2023-03-30T11:29:31.489Z,8.24
2023-03-30T11:32:37.660Z,8.27
2023-03-30T11:35:26.290Z,8.29
2023-03-30T11:38:09.721Z,8.31
2023-03-30T11:40:42.718Z,8.35
2023-03-30T11:43:12.673Z,8.37
2023-03-30T11:46:04.471Z,8.38
2023-03-30T11:48:33.043Z,8.38
2023-03-30T11:51:14.212Z,8.37
2023-03-30T11:53:52.114Z,8.42
2023-03-30T11:56:47.018Z,8.51
2023-03-30T11:59:30.867Z,8.63
2023-03-30T12:02:04.016Z,8.72
2023-03-30T12:05:11.550Z,8.79
2023-03-30T12:07:52.595Z,8.81
2023-03-30T12:10:28.793Z,8.83
2023-03-30T12:12:57.172Z,8.90
2023-03-30T12:15:40.502Z,8.99
2023-03-30T12:18:20.863Z,9.12
2023-03-30T12:21:08.285Z,9.16
2023-03-30T12:23:37.894Z,9.16
2023-03-30T12:26:29.211Z,9.15
2023-03-30T12:29:40.490Z,9.17
2023-03-30T12:31:47.929Z,9.20
2023-03-30T12:34:16.670Z,9.25
2023-03-30T12:36:49.499Z,9.32
2023-03-30T12:40:00.194Z,9.43
2023-03-30T12:42:34.876Z,9.56
2023-03-30T12:45:15.654Z,9.66
2023-03-30T12:48:26.542Z,9.81
2023-03-30T12:51:22.913Z,9.97
2023-03-30T12:54:01.941Z,10.14
2023-03-30T12:56:39.309Z,10.21
2023-03-30T12:59:22.683Z,10.23
2023-03-30T13:02:07.262Z,10.29
2023-03-30T13:04:38.811Z,10.45
2023-03-30T13:07:08.576Z,10.58
2023-03-30T13:09:59.388Z,10.66
2023-03-30T13:12:27.828Z,10.71
2023-03-30T13:15:06.203Z,10.77
2023-03-30T13:17:51.254Z,10.88
2023-03-30T13:20:29.938Z,10.92
2023-03-30T13:23:01.346Z,11.15
2023-03-30T13:25:37.677Z,12.27
2023-03-30T13:28:29.003Z,13.78
2023-03-30T13:30:59.887Z,15.37
2023-03-30T13:33:30.293Z,16.60
2023-03-30T13:36:04.855Z,17.80
2023-03-30T13:38:48.042Z,19.04
2023-03-30T13:41:40.947Z,19.75
2023-03-30T13:44:18.400Z,20.37
2023-03-30T13:47:08.041Z,20.69
2023-03-30T13:49:48.974Z,21.11
2023-03-30T13:52:19.565Z,21.58
2023-03-30T13:54:48.015Z,21.81
2023-03-30T13:57:24.878Z,21.69
2023-03-30T13:59:58.232Z,21.64
2023-03-30T14:02:26.459Z,22.06
2023-03-30T14:05:22.226Z,22.53
2023-03-30T14:07:55.307Z,23.19
2023-03-30T14:10:23.697Z,23.91
2023-03-30T14:12:56.987Z,24.02
2023-03-30T14:15:34.071Z,23.73
2023-03-30T14:18:06.852Z,23.53
2023-03-30T14:20:50.127Z,23.96
2023-03-30T14:23:20.985Z,24.18
2023-03-30T14:25:52.957Z,23.87
2023-03-30T14:28:21.684Z,23.80
2023-03-30T14:30:53.073Z,24.01
2023-03-30T14:33:23.188Z,24.24
2023-03-30T14:35:59.122Z,24.33
2023-03-30T14:38:37.916Z,24.07
2023-03-30T14:41:13.743Z,23.78
2023-03-30T14:43:42.309Z,23.53
2023-03-30T14:46:11.903Z,23.35
2023-03-30T14:48:42.072Z,23.23
2023-03-30T14:51:43.665Z,23.00
2023-03-30T14:54:21.748Z,22.90
2023-03-30T14:57:01.789Z,23.05
2023-03-30T14:59:32.574Z,23.54
2023-03-30T15:02:00.924Z,23.94
2023-03-30T15:04:33.934Z,23.81
2023-03-30T15:07:02.148Z,23.30
2023-03-30T15:09:37.622Z,22.86
2023-03-30T15:12:06.151Z,22.79
2023-03-30T15:14:38.492Z,23.12
2023-03-30T15:17:11.428Z,23.45
2023-03-30T15:19:40.254Z,23.53
2023-03-30T15:22:23.716Z,23.71
2023-03-30T15:24:52.169Z,24.01
2023-03-30T15:27:21.160Z,24.16
2023-03-30T15:29:49.451Z,23.99
2023-03-30T15:32:21.350Z,23.67
2023-03-30T15:35:11.588Z,23.54
2023-03-30T15:37:39.865Z,23.27
2023-03-30T15:40:26.370Z,23.11
2023-03-30T15:43:27.253Z,23.00
2023-03-30T15:46:04.955Z,22.77
2023-03-30T15:48:43.333Z,22.21
2023-03-30T15:51:34.229Z,21.40
2023-03-30T15:54:03.908Z,20.49
2023-03-30T15:56:35.086Z,19.82
2023-03-30T15:59:04.077Z,19.21
2023-03-30T16:01:51.995Z,18.44
2023-03-30T16:04:22.522Z,17.50
2023-03-30T16:06:50.829Z,16.75
2023-03-30T16:09:19.211Z,16.15
2023-03-30T16:11:48.210Z,15.63
2023-03-30T16:14:23.009Z,15.14
2023-03-30T16:16:51.927Z,14.68
2023-03-30T16:19:20.345Z,14.26
2023-03-30T16:21:49.140Z,13.90
2023-03-30T16:24:19.139Z,13.57
2023-03-30T16:26:47.608Z,13.30
2023-03-30T16:29:21.666Z,13.04
2023-03-30T16:31:51.207Z,12.83
2023-03-30T16:34:19.498Z,12.71
2023-03-30T16:36:48.765Z,12.59
2023-03-30T16:39:24.813Z,12.45
2023-03-30T16:41:56.957Z,12.26
2023-03-30T16:44:25.534Z,12.06
2023-03-30T16:46:53.622Z,11.86
2023-03-30T16:49:24.614Z,11.67
2023-03-30T16:51:55.234Z,11.53
2023-03-30T16:54:32.523Z,11.34
2023-03-30T16:57:01.879Z,11.17
2023-03-30T16:59:34.391Z,10.95
2023-03-30T17:02:03.611Z,10.76
2023-03-30T17:04:31.760Z,10.63
2023-03-30T17:07:01.878Z,10.53
2023-03-30T17:09:30.380Z,10.43
2023-03-30T17:11:58.511Z,10.34
2023-03-30T17:14:27.789Z,10.25
2023-03-30T17:16:56.085Z,10.16
2023-03-30T17:19:25.636Z,10.04
2023-03-30T17:21:53.917Z,9.89
2023-03-30T17:24:21.918Z,9.78
2023-03-30T17:26:51.052Z,9.67
2023-03-30T17:29:19.870Z,9.57
2023-03-30T17:31:52.423Z,9.52
2023-03-30T17:34:22.426Z,9.46
2023-03-30T17:36:50.548Z,9.36
2023-03-30T17:39:19.940Z,9.26
2023-03-30T17:41:48.079Z,9.18
2023-03-30T17:44:18.015Z,9.05
2023-03-30T17:46:46.406Z,8.93
2023-03-30T17:49:16.531Z,8.82
2023-03-30T17:51:45.689Z,8.72
2023-03-30T17:54:14.936Z,8.60
2023-03-30T17:56:43.494Z,8.47
2023-03-30T17:59:12.352Z,8.40
2023-03-30T18:01:40.900Z,8.33
2023-03-30T18:04:09.567Z,8.23
2023-03-30T18:06:37.897Z,8.15
2023-03-30T18:09:12.534Z,8.08
2023-03-30T18:11:41.313Z,7.98
2023-03-30T18:14:09.541Z,7.88
2023-03-30T18:16:42.704Z,7.75
2023-03-30T18:19:12.472Z,7.64
2023-03-30T18:21:41.949Z,7.55
2023-03-30T18:24:13.499Z,7.49
2023-03-30T18:26:43.837Z,7.42
2023-03-30T18:29:22.373Z,7.32
2023-03-30T18:31:51.063Z,7.23
2023-03-30T18:34:19.811Z,7.15
2023-03-30T18:36:48.090Z,7.05
2023-03-30T18:39:22.512Z,6.97
2023-03-30T18:41:54.019Z,6.84
2023-03-30T18:44:23.466Z,6.71
2023-03-30T18:46:52.310Z,6.60
2023-03-30T18:49:24.019Z,6.49
2023-03-30T18:51:52.624Z,6.39
2023-03-30T18:54:20.670Z,6.30
2023-03-30T18:56:50.066Z,6.25
2023-03-30T18:59:26.242Z,6.21
2023-03-30T19:01:54.300Z,6.19
2023-03-30T19:04:22.698Z,6.13
2023-03-30T19:06:53.166Z,6.11
2023-03-30T19:09:29.837Z,6.07
2023-03-30T19:12:05.056Z,6.03
2023-03-30T19:14:33.518Z,6.01
2023-03-30T19:17:01.838Z,5.96
2023-03-30T19:19:30.239Z,5.90
2023-03-30T19:21:59.672Z,5.84
2023-03-30T19:24:28.051Z,5.81
2023-03-30T19:26:56.656Z,5.79
2023-03-30T19:29:27.246Z,5.81
2023-03-30T19:31:58.748Z,5.76
2023-03-30T19:34:27.038Z,5.75
2023-03-30T19:36:55.321Z,5.74
2023-03-30T19:39:23.551Z,5.72
2023-03-30T19:41:52.238Z,5.73
2023-03-30T19:44:21.179Z,5.73
2023-03-30T19:46:49.882Z,5.74
2023-03-30T19:49:17.986Z,5.74
2023-03-30T19:51:46.266Z,5.74
2023-03-30T19:54:16.284Z,5.75
2023-03-30T19:56:44.549Z,5.79
2023-03-30T19:59:15.510Z,5.81
2023-03-30T20:01:44.133Z,5.81
2023-03-30T20:04:12.563Z,5.81
2023-03-30T20:06:40.953Z,5.79
2023-03-30T20:09:12.193Z,5.78
2023-03-30T20:11:40.365Z,5.79
2023-03-30T20:14:08.995Z,5.82
2023-03-30T20:16:38.808Z,5.83
2023-03-30T20:19:13.134Z,5.82
2023-03-30T20:21:49.349Z,5.80
2023-03-30T20:24:17.624Z,5.79
2023-03-30T20:26:45.798Z,5.78
2023-03-30T20:29:14.994Z,5.76
2023-03-30T20:31:43.218Z,5.76
2023-03-30T20:37:23.578Z,5.58
2023-03-30T20:39:51.879Z,5.78
2023-03-30T20:42:30.288Z,5.82
2023-03-30T20:44:59.675Z,5.84
2023-03-30T20:47:30.872Z,5.84
2023-03-30T20:49:59.682Z,5.83
2023-03-30T20:52:27.773Z,5.82
2023-03-30T20:54:56.539Z,5.82
2023-03-30T20:57:24.837Z,5.81
2023-03-30T20:59:54.274Z,5.82
2023-03-30T21:02:23.220Z,5.84
2023-03-30T21:04:53.440Z,5.84
2023-03-30T21:07:25.712Z,5.85
2023-03-30T21:09:54.202Z,5.86
2023-03-30T21:12:22.579Z,5.88
2023-03-30T21:14:54.639Z,5.89
2023-03-30T21:17:23.133Z,5.87
2023-03-30T21:19:51.453Z,5.88
2023-03-30T21:22:19.774Z,5.92
2023-03-30T21:24:48.275Z,5.93
2023-03-30T21:27:16.634Z,5.92
2023-03-30T21:29:46.445Z,5.88
2023-03-30T21:32:14.934Z,5.85
2023-03-30T21:34:43.430Z,5.84
2023-03-30T21:37:11.721Z,5.83
2023-03-30T21:39:40.527Z,5.83
2023-03-30T21:42:08.856Z,5.84
2023-03-30T21:44:38.472Z,5.83
2023-03-30T21:47:07.043Z,5.82
2023-03-30T21:49:37.298Z,5.83
2023-03-30T21:52:05.547Z,5.83
2023-03-30T21:54:34.439Z,5.84
2023-03-30T21:57:02.660Z,5.83
2023-03-30T21:59:31.078Z,5.82
2023-03-30T22:01:59.903Z,5.82
2023-03-30T22:04:28.154Z,5.83
2023-03-30T22:06:56.629Z,5.85
2023-03-30T22:09:24.929Z,5.85
2023-03-30T22:11:55.651Z,5.83
2023-03-30T22:14:24.320Z,5.80
2023-03-30T22:16:52.508Z,5.78
2023-03-30T22:19:24.688Z,5.75
2023-03-30T22:21:53.067Z,5.73
2023-03-30T22:24:21.233Z,5.73
2023-03-30T22:26:49.817Z,5.72
2023-03-30T22:29:20.968Z,5.72
2023-03-30T22:31:51.652Z,5.72
2023-03-30T22:34:21.109Z,5.69
2023-03-30T22:36:49.294Z,5.68
2023-03-30T22:39:17.650Z,5.66
2023-03-30T22:41:46.364Z,5.66
2023-03-30T22:44:15.028Z,5.65
2023-03-30T22:46:43.610Z,5.63
2023-03-30T22:49:12.298Z,5.61
2023-03-30T22:51:52.772Z,5.60
2023-03-30T22:54:21.826Z,5.62
2023-03-30T22:56:51.264Z,5.65
2023-03-30T22:59:19.635Z,5.68
2023-03-30T23:01:47.917Z,5.70
2023-03-30T23:04:17.216Z,5.71
2023-03-30T23:06:46.104Z,5.71
2023-03-30T23:09:14.805Z,5.70
2023-03-30T23:11:46.151Z,5.69
2023-03-30T23:14:14.547Z,5.69
2023-03-30T23:16:42.803Z,5.69
2023-03-30T23:19:13.527Z,5.69
2023-03-30T23:21:44.888Z,5.69
2023-03-30T23:24:16.222Z,5.70
2023-03-30T23:26:45.116Z,5.68
2023-03-30T23:29:13.596Z,5.69
2023-03-30T23:31:43.100Z,5.71
2023-03-30T23:34:12.630Z,5.73
2023-03-30T23:36:43.412Z,5.73
2023-03-30T23:39:12.031Z,5.73
2023-03-30T23:41:40.714Z,5.75
2023-03-30T23:44:11.041Z,5.77
2023-03-30T23:46:40.108Z,5.85
2023-03-30T23:49:08.420Z,5.95
2023-03-30T23:51:37.715Z,6.03
2023-03-30T23:54:07.174Z,6.08
2023-03-30T23:56:37.152Z,6.10
2023-03-30T23:59:05.516Z,6.09
