createdAt,value
2022-12-11T00:00:38.016Z,101470.84
2022-12-11T00:03:04.507Z,101460.97
2022-12-11T00:05:30.920Z,101468.03
2022-12-11T00:07:58.028Z,101464.78
2022-12-11T00:10:24.908Z,101460.38
2022-12-11T00:12:51.341Z,101450.88
2022-12-11T00:15:17.894Z,101456.88
2022-12-11T00:17:44.374Z,101455.03
2022-12-11T00:20:11.320Z,101448.91
2022-12-11T00:22:37.791Z,101445.75
2022-12-11T00:25:04.651Z,101449.06
2022-12-11T00:27:31.038Z,101443.19
2022-12-11T00:29:57.421Z,101441.06
2022-12-11T00:32:23.832Z,101446.34
2022-12-11T00:34:50.228Z,101447.19
2022-12-11T00:37:17.387Z,101447.91
2022-12-11T00:39:43.945Z,101445.84
2022-12-11T00:42:10.386Z,101452.06
2022-12-11T00:44:36.839Z,101446.88
2022-12-11T00:47:03.799Z,101442.28
2022-12-11T00:49:30.201Z,101443.03
2022-12-11T00:51:56.635Z,101442.97
2022-12-11T00:54:23.149Z,101438.19
2022-12-11T00:56:49.605Z,101444.91
2022-12-11T00:59:16.011Z,101446.69
2022-12-11T01:01:42.612Z,101448.56
2022-12-11T01:04:09.135Z,101444.84
2022-12-11T01:06:35.546Z,101444.66
2022-12-11T01:09:20.378Z,101449.78
2022-12-11T01:11:46.770Z,101451.28
2022-12-11T01:14:14.232Z,101452.41
2022-12-11T01:16:40.726Z,101450.72
2022-12-11T01:19:07.193Z,101455.72
2022-12-11T01:21:33.591Z,101446.94
2022-12-11T01:24:00.080Z,101448.72
2022-12-11T01:26:26.719Z,101446.09
2022-12-11T01:28:53.222Z,101450.03
2022-12-11T01:31:21.014Z,101451.03
2022-12-11T01:33:47.535Z,101449.84
2022-12-11T01:36:16.568Z,101457.75
2022-12-11T01:38:43.082Z,101450.78
2022-12-11T01:41:10.507Z,101453.78
2022-12-11T01:44:15.333Z,101456.22
2022-12-11T01:46:42.867Z,101459.63
2022-12-11T01:49:12.941Z,101446.25
2022-12-11T01:51:49.050Z,101443.34
2022-12-11T01:54:19.011Z,101446.84
2022-12-11T01:56:46.702Z,101443.47
2022-12-11T01:59:17.786Z,101447.03
2022-12-11T02:01:59.427Z,101441.75
2022-12-11T02:04:26.458Z,101442.63
2022-12-11T02:06:53.369Z,101445.53
2022-12-11T02:09:26.807Z,101444.31
2022-12-11T02:12:20.609Z,101444.97
2022-12-11T02:15:13.334Z,101434.44
2022-12-11T02:18:01.938Z,101438.84
2022-12-11T02:20:31.391Z,101437.84
2022-12-11T02:23:07.298Z,101440.28
2022-12-11T02:26:15.959Z,101434.09
2022-12-11T02:28:47.092Z,101437.91
2022-12-11T02:31:19.447Z,101435.94
2022-12-11T02:33:49.712Z,101440.22
2022-12-11T02:36:18.914Z,101440.13
2022-12-11T02:38:50.694Z,101438.84
2022-12-11T02:41:19.459Z,101441.91
2022-12-11T02:43:47.988Z,101442.00
2022-12-11T02:46:18.279Z,101441.06
2022-12-11T02:48:47.190Z,101439.78
2022-12-11T02:51:15.499Z,101442.50
2022-12-11T02:53:44.204Z,101440.88
2022-12-11T02:56:16.243Z,101443.28
2022-12-11T02:58:47.704Z,101443.06
2022-12-11T03:01:14.393Z,101443.78
2022-12-11T03:03:40.935Z,101439.16
2022-12-11T03:06:11.763Z,101430.56
2022-12-11T03:08:39.354Z,101428.09
2022-12-11T03:11:05.759Z,101429.81
2022-12-11T03:13:32.662Z,101421.97
2022-12-11T03:16:17.155Z,101416.03
2022-12-11T03:18:55.529Z,101418.56
2022-12-11T03:21:27.051Z,101406.34
2022-12-11T03:24:10.168Z,101408.41
2022-12-11T03:26:42.870Z,101407.66
2022-12-11T03:29:38.008Z,101413.41
2022-12-11T03:32:12.880Z,101404.09
2022-12-11T03:34:55.655Z,101405.63
2022-12-11T03:37:26.356Z,101409.19
2022-12-11T03:39:58.894Z,101414.97
2022-12-11T03:42:27.048Z,101413.41
2022-12-11T03:44:55.426Z,101417.59
2022-12-11T03:47:26.543Z,101412.41
2022-12-11T03:49:55.815Z,101416.66
2022-12-11T03:52:23.419Z,101418.34
2022-12-11T03:54:50.858Z,101418.94
2022-12-11T03:57:22.427Z,101409.50
2022-12-11T03:59:49.862Z,101412.13
2022-12-11T04:02:16.282Z,101411.03
2022-12-11T04:04:42.920Z,101411.97
2022-12-11T04:07:09.466Z,101401.22
2022-12-11T04:09:36.528Z,101408.75
2022-12-11T04:12:03.149Z,101401.22
2022-12-11T04:14:47.957Z,101405.75
2022-12-11T04:17:34.317Z,101401.13
2022-12-11T04:20:19.018Z,101400.34
2022-12-11T04:23:03.709Z,101400.19
2022-12-11T04:25:30.103Z,101399.91
2022-12-11T04:27:56.490Z,101399.91
2022-12-11T04:30:29.296Z,101399.34
2022-12-11T04:32:58.970Z,101399.91
2022-12-11T04:35:25.404Z,101396.50
2022-12-11T04:37:52.903Z,101392.06
2022-12-11T04:40:20.350Z,101391.13
2022-12-11T04:42:46.780Z,101398.41
2022-12-11T04:45:13.497Z,101394.06
2022-12-11T04:47:40.948Z,101398.41
2022-12-11T04:50:09.397Z,101401.69
2022-12-11T04:52:36.903Z,101394.63
2022-12-11T04:55:05.416Z,101391.22
2022-12-11T04:57:31.861Z,101390.56
2022-12-11T04:59:58.321Z,101395.47
2022-12-11T05:02:24.839Z,101392.75
2022-12-11T05:04:51.276Z,101386.16
2022-12-11T05:07:17.828Z,101382.72
2022-12-11T05:09:44.260Z,101378.78
2022-12-11T05:12:10.660Z,101386.72
2022-12-11T05:14:37.120Z,101380.66
2022-12-11T05:17:03.578Z,101382.56
2022-12-11T05:19:30.038Z,101384.28
2022-12-11T05:21:56.487Z,101386.16
2022-12-11T05:24:22.945Z,101384.66
2022-12-11T05:26:49.327Z,101378.22
2022-12-11T05:29:15.714Z,101381.63
2022-12-11T05:31:42.200Z,101379.00
2022-12-11T05:34:08.708Z,101382.94
2022-12-11T05:36:35.420Z,101380.31
2022-12-11T05:39:02.455Z,101378.44
2022-12-11T05:41:32.732Z,101375.03
2022-12-11T05:43:59.638Z,101373.16
2022-12-11T05:46:28.515Z,101370.59
2022-12-11T05:48:58.291Z,101372.56
2022-12-11T05:51:25.197Z,101376.94
2022-12-11T05:53:52.824Z,101378.06
2022-12-11T05:56:31.102Z,101374.00
2022-12-11T05:58:59.153Z,101380.13
2022-12-11T06:01:35.214Z,101379.00
2022-12-11T06:04:03.429Z,101380.91
2022-12-11T06:06:30.275Z,101378.25
2022-12-11T06:08:58.805Z,101379.00
2022-12-11T06:11:28.234Z,101378.25
2022-12-11T06:13:55.480Z,101369.56
2022-12-11T06:16:22.328Z,101371.63
2022-12-11T06:18:49.072Z,101369.28
2022-12-11T06:21:18.688Z,101370.22
2022-12-11T06:23:46.852Z,101367.88
2022-12-11T06:26:15.296Z,101366.47
2022-12-11T06:28:41.738Z,101362.22
2022-12-11T06:31:08.542Z,101355.44
2022-12-11T06:33:35.584Z,101354.50
2022-12-11T06:36:04.442Z,101361.44
2022-12-11T06:38:31.057Z,101357.50
2022-12-11T06:40:59.527Z,101354.28
2022-12-11T06:43:26.111Z,101367.78
2022-12-11T06:45:52.953Z,101362.31
2022-12-11T06:48:20.636Z,101366.66
2022-12-11T06:50:47.079Z,101358.16
2022-12-11T06:53:14.925Z,101361.00
2022-12-11T06:55:41.765Z,101370.06
2022-12-11T06:58:08.918Z,101366.47
2022-12-11T07:00:36.695Z,101365.41
2022-12-11T07:03:04.006Z,101360.72
2022-12-11T07:05:31.871Z,101379.00
2022-12-11T07:07:58.542Z,101384.00
2022-12-11T07:10:25.099Z,101373.44
2022-12-11T07:12:54.566Z,101380.69
2022-12-11T07:15:21.139Z,101386.91
2022-12-11T07:17:47.572Z,101382.03
2022-12-11T07:20:14.014Z,101389.94
2022-12-11T07:22:46.031Z,101393.53
2022-12-11T07:25:13.295Z,101385.97
2022-12-11T07:27:39.957Z,101383.16
2022-12-11T07:30:06.927Z,101391.09
2022-12-11T07:32:33.507Z,101394.47
2022-12-11T07:34:59.964Z,101397.38
2022-12-11T07:37:26.366Z,101390.31
2022-12-11T07:39:52.895Z,101388.34
2022-12-11T07:42:19.288Z,101393.72
2022-12-11T07:44:45.708Z,101387.47
2022-12-11T07:47:12.109Z,101395.22
2022-12-11T07:49:38.497Z,101381.19
2022-12-11T07:52:04.984Z,101396.72
2022-12-11T07:54:31.458Z,101394.38
2022-12-11T07:56:57.875Z,101385.53
2022-12-11T07:59:24.273Z,101394.38
2022-12-11T08:01:50.684Z,101391.44
2022-12-11T08:04:17.064Z,101382.59
2022-12-11T08:06:43.801Z,101383.66
2022-12-11T08:09:19.092Z,101385.59
2022-12-11T08:11:51.398Z,101374.09
2022-12-11T08:14:18.475Z,101381.25
2022-12-11T08:16:45.026Z,101383.72
2022-12-11T08:19:12.644Z,101380.16
2022-12-11T08:21:40.164Z,101379.19
2022-12-11T08:24:07.091Z,101377.50
2022-12-11T08:26:33.501Z,101382.19
2022-12-11T08:29:01.148Z,101382.97
2022-12-11T08:31:28.233Z,101388.25
2022-12-11T08:33:56.008Z,101390.88
2022-12-11T08:36:23.517Z,101381.91
2022-12-11T08:38:51.205Z,101378.25
2022-12-11T08:41:29.372Z,101395.41
2022-12-11T08:43:57.598Z,101397.31
2022-12-11T08:46:26.735Z,101392.88
2022-12-11T08:48:54.613Z,101398.44
2022-12-11T08:51:23.736Z,101409.38
2022-12-11T08:53:51.214Z,101407.28
2022-12-11T08:56:20.118Z,101401.16
2022-12-11T08:58:48.239Z,101407.66
2022-12-11T09:01:18.143Z,101408.44
2022-12-11T09:03:44.762Z,101407.50
2022-12-11T09:06:14.851Z,101405.13
2022-12-11T09:08:44.843Z,101407.28
2022-12-11T09:11:19.692Z,101408.72
2022-12-11T09:13:46.583Z,101405.59
2022-12-11T09:16:16.107Z,101408.81
2022-12-11T09:18:42.973Z,101398.31
2022-12-11T09:21:13.530Z,101405.97
2022-12-11T09:23:40.396Z,101390.41
2022-12-11T09:26:12.626Z,101389.38
2022-12-11T09:28:44.414Z,101389.38
2022-12-11T09:31:17.892Z,101380.06
2022-12-11T09:33:45.435Z,101377.13
2022-12-11T09:36:12.596Z,101374.28
2022-12-11T09:38:39.163Z,101367.41
2022-12-11T09:41:17.583Z,101367.41
2022-12-11T09:43:49.940Z,101365.72
2022-12-11T09:46:17.443Z,101352.31
2022-12-11T09:48:47.479Z,101380.78
2022-12-11T09:51:26.175Z,101371.63
2022-12-11T09:53:56.690Z,101370.69
2022-12-11T09:56:31.704Z,101375.81
2022-12-11T09:59:19.800Z,101375.81
2022-12-11T10:01:57.754Z,101379.19
2022-12-11T10:04:38.186Z,101380.31
2022-12-11T10:07:39.873Z,101381.84
2022-12-11T10:10:21.114Z,101380.88
2022-12-11T10:13:06.709Z,101379.03
2022-12-11T10:15:59.827Z,101378.81
2022-12-11T10:18:29.070Z,101366.56
2022-12-11T10:20:56.705Z,101369.03
2022-12-11T10:23:35.523Z,101369.94
2022-12-11T10:26:15.455Z,101363.66
2022-12-11T10:28:42.046Z,101355.63
2022-12-11T10:31:32.164Z,101354.59
2022-12-11T10:34:03.809Z,101353.00
2022-12-11T10:36:34.178Z,101352.88
2022-12-11T10:39:01.591Z,101352.03
2022-12-11T10:41:38.602Z,101354.75
2022-12-11T10:44:17.453Z,101346.19
2022-12-11T10:46:45.285Z,101347.97
2022-12-11T10:49:32.180Z,101351.94
2022-12-11T10:52:02.428Z,101354.69
2022-12-11T10:54:43.464Z,101351.66
2022-12-11T10:57:13.729Z,101350.06
2022-12-11T10:59:42.851Z,101340.53
2022-12-11T11:02:32.419Z,101348.16
2022-12-11T11:05:01.104Z,101343.94
2022-12-11T11:07:30.330Z,101336.19
2022-12-11T11:10:11.999Z,101337.59
2022-12-11T11:12:45.339Z,101350.72
2022-12-11T11:15:29.368Z,101335.88
2022-12-11T11:18:04.286Z,101340.91
2022-12-11T11:20:34.128Z,101346.19
2022-12-11T11:23:02.671Z,101334.84
2022-12-11T11:25:32.747Z,101333.06
2022-12-11T11:28:15.020Z,101333.84
2022-12-11T11:30:42.473Z,101332.31
2022-12-11T11:33:17.560Z,101321.94
2022-12-11T11:35:54.305Z,101326.56
2022-12-11T11:38:29.640Z,101320.72
2022-12-11T11:41:05.642Z,101322.22
2022-12-11T11:43:42.577Z,101325.44
2022-12-11T11:46:17.753Z,101325.22
2022-12-11T11:48:59.199Z,101327.22
2022-12-11T11:51:36.020Z,101317.91
2022-12-11T11:54:11.584Z,101307.34
2022-12-11T11:56:38.746Z,101316.75
2022-12-11T11:59:23.991Z,101314.28
2022-12-11T12:01:53.976Z,101302.44
2022-12-11T12:04:20.428Z,101315.81
2022-12-11T12:07:01.990Z,101307.09
2022-12-11T12:10:00.537Z,101312.22
2022-12-11T12:12:57.502Z,101312.41
2022-12-11T12:15:35.514Z,101313.25
2022-12-11T12:18:15.653Z,101309.00
2022-12-11T12:20:47.240Z,101312.22
2022-12-11T12:23:48.809Z,101315.06
2022-12-11T12:26:39.084Z,101314.88
2022-12-11T12:29:17.643Z,101309.84
2022-12-11T12:32:08.295Z,101307.88
2022-12-11T12:34:43.674Z,101321.94
2022-12-11T12:37:38.085Z,101320.03
2022-12-11T12:40:29.440Z,101321.28
2022-12-11T12:43:05.617Z,101314.09
2022-12-11T12:46:23.103Z,101310.72
2022-12-11T12:48:51.600Z,101316.94
2022-12-11T12:51:18.522Z,101315.81
2022-12-11T12:53:55.624Z,101321.75
2022-12-11T12:56:23.831Z,101314.28
2022-12-11T12:58:50.272Z,101312.22
2022-12-11T13:01:20.863Z,101322.69
2022-12-11T13:03:53.951Z,101318.47
2022-12-11T13:06:42.265Z,101318.06
2022-12-11T13:09:17.802Z,101311.84
2022-12-11T13:11:46.009Z,101319.19
2022-12-11T13:14:15.495Z,101318.72
2022-12-11T13:16:44.317Z,101311.47
2022-12-11T13:19:22.618Z,101313.09
2022-12-11T13:22:10.828Z,101310.53
2022-12-11T13:25:02.328Z,101311.38
2022-12-11T13:27:34.617Z,101318.78
2022-12-11T13:30:28.591Z,101317.31
2022-12-11T13:33:05.812Z,101319.56
2022-12-11T13:35:34.171Z,101315.13
2022-12-11T13:38:21.080Z,101322.19
2022-12-11T13:40:54.494Z,101317.00
2022-12-11T13:43:28.023Z,101318.16
2022-12-11T13:46:09.363Z,101322.88
2022-12-11T13:48:40.635Z,101320.88
2022-12-11T13:51:07.596Z,101322.78
2022-12-11T13:53:34.029Z,101321.44
2022-12-11T13:56:06.296Z,101317.69
2022-12-11T13:58:38.887Z,101317.31
2022-12-11T14:01:24.965Z,101326.00
2022-12-11T14:03:55.743Z,101319.38
2022-12-11T14:06:23.691Z,101319.94
2022-12-11T14:08:53.434Z,101326.28
2022-12-11T14:11:30.263Z,101326.28
2022-12-11T14:14:03.402Z,101320.88
2022-12-11T14:16:30.558Z,101324.47
2022-12-11T14:19:05.298Z,101329.38
2022-12-11T14:21:31.796Z,101326.00
2022-12-11T14:24:00.887Z,101322.41
2022-12-11T14:26:32.304Z,101329.97
2022-12-11T14:28:58.726Z,101325.81
2022-12-11T14:31:30.251Z,101335.03
2022-12-11T14:34:11.809Z,101329.09
2022-12-11T14:36:41.344Z,101336.38
2022-12-11T14:39:16.619Z,101336.19
2022-12-11T14:41:50.472Z,101340.69
2022-12-11T14:44:19.896Z,101333.53
2022-12-11T14:46:50.220Z,101331.66
2022-12-11T14:49:36.674Z,101335.25
2022-12-11T14:52:04.470Z,101328.34
2022-12-11T14:54:43.172Z,101331.75
2022-12-11T14:57:20.021Z,101347.50
2022-12-11T14:59:49.102Z,101346.00
2022-12-11T15:02:32.429Z,101340.78
2022-12-11T15:05:18.008Z,101345.59
2022-12-11T15:08:10.318Z,101342.41
2022-12-11T15:10:42.412Z,101336.94
2022-12-11T15:13:09.942Z,101335.25
2022-12-11T15:15:45.511Z,101337.13
2022-12-11T15:18:32.761Z,101344.09
2022-12-11T15:21:09.498Z,101339.75
2022-12-11T15:23:51.903Z,101345.72
2022-12-11T15:26:19.862Z,101353.19
2022-12-11T15:28:46.972Z,101350.63
2022-12-11T15:31:26.965Z,101347.91
2022-12-11T15:33:54.033Z,101344.69
2022-12-11T15:36:40.718Z,101346.09
2022-12-11T15:39:09.361Z,101344.09
2022-12-11T15:41:36.515Z,101346.00
2022-12-11T15:44:04.181Z,101343.34
2022-12-11T15:46:35.627Z,101343.00
2022-12-11T15:49:02.086Z,101348.44
2022-12-11T15:51:29.122Z,101351.09
2022-12-11T15:53:55.516Z,101347.50
2022-12-11T15:56:21.961Z,101338.28
2022-12-11T15:58:49.371Z,101351.75
2022-12-11T16:01:15.843Z,101343.94
2022-12-11T16:03:42.266Z,101335.72
2022-12-11T16:06:13.328Z,101342.41
2022-12-11T16:08:39.714Z,101342.41
2022-12-11T16:11:06.123Z,101340.06
2022-12-11T16:13:32.550Z,101334.97
2022-12-11T16:15:59.047Z,101338.28
2022-12-11T16:18:26.448Z,101343.16
2022-12-11T16:20:53.871Z,101340.69
2022-12-11T16:23:20.947Z,101340.63
2022-12-11T16:25:47.852Z,101344.88
2022-12-11T16:28:16.499Z,101351.75
2022-12-11T16:30:43.563Z,101335.03
2022-12-11T16:33:13.137Z,101341.09
2022-12-11T16:35:40.687Z,101348.53
2022-12-11T16:38:07.768Z,101349.59
2022-12-11T16:40:34.219Z,101352.13
2022-12-11T16:43:00.655Z,101359.88
2022-12-11T16:45:27.136Z,101353.75
2022-12-11T16:47:53.803Z,101363.53
2022-12-11T16:50:20.289Z,101363.53
2022-12-11T16:52:47.175Z,101364.47
2022-12-11T16:55:14.759Z,101352.25
2022-12-11T16:57:41.952Z,101368.25
2022-12-11T17:00:12.043Z,101361.66
2022-12-11T17:02:38.628Z,101362.03
2022-12-11T17:05:05.432Z,101360.03
2022-12-11T17:07:32.779Z,101360.34
2022-12-11T17:10:00.776Z,101357.13
2022-12-11T17:12:28.002Z,101360.91
2022-12-11T17:14:55.944Z,101358.16
2022-12-11T17:17:22.415Z,101367.16
2022-12-11T17:19:49.166Z,101366.19
2022-12-11T17:22:15.652Z,101368.84
2022-12-11T17:24:42.059Z,101368.06
2022-12-11T17:27:08.485Z,101365.44
2022-12-11T17:29:34.920Z,101362.03
2022-12-11T17:32:03.180Z,101370.16
2022-12-11T17:34:34.633Z,101359.59
2022-12-11T17:37:04.218Z,101368.44
2022-12-11T17:39:30.802Z,101362.31
2022-12-11T17:41:57.297Z,101366.75
2022-12-11T17:44:24.258Z,101359.75
2022-12-11T17:46:50.738Z,101363.16
2022-12-11T17:49:17.164Z,101361.09
2022-12-11T17:51:43.633Z,101358.91
2022-12-11T17:54:10.071Z,101359.59
2022-12-11T17:56:36.834Z,101361.88
2022-12-11T17:59:03.694Z,101358.66
2022-12-11T18:01:30.272Z,101349.19
2022-12-11T18:03:56.865Z,101355.25
2022-12-11T18:06:23.365Z,101350.72
2022-12-11T18:08:49.772Z,101358.84
2022-12-11T18:11:18.809Z,101356.75
2022-12-11T18:13:46.255Z,101353.84
2022-12-11T18:16:19.275Z,101359.75
2022-12-11T18:18:47.066Z,101344.78
2022-12-11T18:21:18.615Z,101354.09
2022-12-11T18:23:45.186Z,101356.75
2022-12-11T18:26:14.408Z,101366.00
2022-12-11T18:28:41.736Z,101364.50
2022-12-11T18:31:09.718Z,101357.69
2022-12-11T18:33:38.213Z,101362.97
2022-12-11T18:36:05.626Z,101360.53
2022-12-11T18:38:32.091Z,101359.59
2022-12-11T18:40:58.472Z,101368.25
2022-12-11T18:43:24.872Z,101365.03
2022-12-11T18:45:51.888Z,101369.41
2022-12-11T18:48:18.303Z,101362.31
2022-12-11T18:50:49.569Z,101363.94
2022-12-11T18:53:18.026Z,101373.66
2022-12-11T18:55:47.232Z,101367.53
2022-12-11T18:58:15.711Z,101371.88
2022-12-11T19:00:42.988Z,101371.88
2022-12-11T19:03:10.826Z,101361.66
2022-12-11T19:05:40.284Z,101374.38
2022-12-11T19:08:06.834Z,101368.38
2022-12-11T19:10:33.286Z,101381.56
2022-12-11T19:12:59.857Z,101374.88
2022-12-11T19:15:27.605Z,101376.47
2022-12-11T19:17:54.017Z,101378.94
2022-12-11T19:23:07.599Z,101367.91
2022-12-11T19:25:34.007Z,101363.53
2022-12-11T19:28:01.068Z,101370.31
2022-12-11T19:30:27.576Z,101371.28
2022-12-11T19:32:54.013Z,101370.16
2022-12-11T19:35:20.652Z,101361.66
2022-12-11T19:37:47.149Z,101364.19
2022-12-11T19:40:14.477Z,101368.53
2022-12-11T19:42:41.179Z,101364.19
2022-12-11T19:45:07.747Z,101370.16
2022-12-11T19:47:34.910Z,101371.88
2022-12-11T19:50:01.549Z,101372.03
2022-12-11T19:52:28.031Z,101372.88
2022-12-11T19:54:54.470Z,101368.75
2022-12-11T19:57:20.856Z,101366.94
2022-12-11T19:59:49.377Z,101371.47
2022-12-11T20:02:19.432Z,101373.53
2022-12-11T20:04:45.849Z,101361.38
2022-12-11T20:07:12.299Z,101378.44
2022-12-11T20:09:38.739Z,101369.69
2022-12-11T20:12:10.147Z,101365.34
2022-12-11T20:14:37.685Z,101363.53
2022-12-11T20:17:14.304Z,101375.59
2022-12-11T20:19:41.474Z,101379.97
2022-12-11T20:22:09.058Z,101376.28
2022-12-11T20:24:35.904Z,101383.28
2022-12-11T20:27:02.364Z,101386.84
2022-12-11T20:29:28.865Z,101380.53
2022-12-11T20:31:55.333Z,101384.88
2022-12-11T20:34:21.816Z,101386.16
2022-12-11T20:36:48.650Z,101388.66
2022-12-11T20:39:15.633Z,101386.00
2022-12-11T20:41:42.140Z,101383.94
2022-12-11T20:44:08.599Z,101379.03
2022-12-11T20:46:35.066Z,101379.03
2022-12-11T20:49:01.687Z,101378.16
2022-12-11T20:51:29.025Z,101372.88
2022-12-11T20:53:59.633Z,101380.72
2022-12-11T20:56:29.257Z,101379.19
2022-12-11T20:58:56.439Z,101381.09
2022-12-11T21:01:24.556Z,101390.72
2022-12-11T21:03:52.962Z,101389.00
2022-12-11T21:06:26.404Z,101380.25
2022-12-11T21:08:53.408Z,101384.84
2022-12-11T21:11:20.102Z,101370.78
2022-12-11T21:13:46.609Z,101374.84
2022-12-11T21:16:13.244Z,101386.53
2022-12-11T21:18:40.120Z,101387.41
2022-12-11T21:21:06.957Z,101391.81
2022-12-11T21:23:33.976Z,101393.34
2022-12-11T21:26:00.565Z,101387.69
2022-12-11T21:28:30.633Z,101397.09
2022-12-11T21:31:13.202Z,101390.41
2022-12-11T21:33:39.680Z,101399.00
2022-12-11T21:36:07.255Z,101388.63
2022-12-11T21:38:33.654Z,101385.41
2022-12-11T21:41:07.357Z,101398.41
2022-12-11T21:43:33.790Z,101394.91
2022-12-11T21:46:01.693Z,101391.53
2022-12-11T21:48:28.960Z,101391.63
2022-12-11T21:50:55.531Z,101390.78
2022-12-11T21:53:21.979Z,101391.53
2022-12-11T21:55:48.373Z,101392.28
2022-12-11T21:58:14.778Z,101362.19
2022-12-11T22:00:41.224Z,101391.25
2022-12-11T22:03:07.739Z,101389.63
2022-12-11T22:05:34.164Z,101392.03
2022-12-11T22:08:00.679Z,101393.91
2022-12-11T22:10:28.486Z,101394.09
2022-12-11T22:12:55.119Z,101396.75
2022-12-11T22:15:21.592Z,101397.31
2022-12-11T22:17:47.998Z,101402.59
2022-12-11T22:20:14.604Z,101398.31
2022-12-11T22:22:41.080Z,101401.72
2022-12-11T22:25:07.909Z,101407.66
2022-12-11T22:27:34.891Z,101403.59
2022-12-11T22:30:01.332Z,101408.72
2022-12-11T22:32:27.800Z,101398.16
2022-12-11T22:34:56.273Z,101409.66
2022-12-11T22:37:22.755Z,101401.81
2022-12-11T22:39:49.399Z,101406.34
2022-12-11T22:42:15.915Z,101406.25
2022-12-11T22:44:42.346Z,101408.97
2022-12-11T22:47:08.776Z,101403.59
2022-12-11T22:49:36.081Z,101411.44
2022-12-11T22:52:02.632Z,101409.75
2022-12-11T22:54:29.013Z,101409.75
2022-12-11T22:56:55.473Z,101406.53
2022-12-11T22:59:23.189Z,101410.03
2022-12-11T23:01:49.588Z,101404.53
2022-12-11T23:04:16.000Z,101409.94
2022-12-11T23:06:42.458Z,101411.44
2022-12-11T23:09:09.030Z,101408.31
2022-12-11T23:11:37.341Z,101412.56
2022-12-11T23:14:05.416Z,101416.91
2022-12-11T23:16:32.148Z,101422.38
2022-12-11T23:18:58.821Z,101421.50
2022-12-11T23:21:26.879Z,101420.66
2022-12-11T23:23:54.346Z,101424.06
2022-12-11T23:26:21.670Z,101423.88
2022-12-11T23:28:49.158Z,101415.22
2022-12-11T23:31:16.845Z,101421.16
2022-12-11T23:33:43.287Z,101418.78
2022-12-11T23:36:10.250Z,101423.22
2022-12-11T23:38:37.505Z,101408.41
2022-12-11T23:41:05.099Z,101421.50
2022-12-11T23:43:31.938Z,101410.38
2022-12-11T23:45:58.429Z,101423.22
2022-12-11T23:48:24.851Z,101417.25
2022-12-11T23:50:51.395Z,101425.59
2022-12-11T23:53:17.815Z,101418.78
2022-12-11T23:55:45.319Z,101422.53
2022-12-11T23:58:12.561Z,101425.78
