createdAt,value
2016-07-13T00:00:12.976Z,52.23
2016-07-13T00:01:13.731Z,52.23
2016-07-13T00:02:12.988Z,52.81
2016-07-13T00:03:12.973Z,52.81
2016-07-13T00:04:12.962Z,52.62
2016-07-13T00:05:13.014Z,52.72
2016-07-13T00:06:12.975Z,53.2
2016-07-13T00:07:13.007Z,52.74
2016-07-13T00:08:13.015Z,52.23
2016-07-13T00:09:13.042Z,51.84
2016-07-13T00:10:13.801Z,51.45
2016-07-13T00:11:13.749Z,51.35
2016-07-13T00:12:13.022Z,50.77
2016-07-13T00:13:13.027Z,50.48
2016-07-13T00:14:13.085Z,50.48
2016-07-13T00:15:13.065Z,50.58
2016-07-13T00:16:13.095Z,50.77
2016-07-13T00:17:13.081Z,51.45
2016-07-13T00:18:13.087Z,51.87
2016-07-13T00:19:13.084Z,54.27
2016-07-13T00:20:13.084Z,55.36
2016-07-13T00:21:13.035Z,54.17
2016-07-13T00:22:13.100Z,53.97
2016-07-13T00:23:13.866Z,54.44
2016-07-13T00:24:13.139Z,54.44
2016-07-13T00:25:13.143Z,54.31
2016-07-13T00:26:13.131Z,54.92
2016-07-13T00:27:13.135Z,54.44
2016-07-13T00:28:13.909Z,54.34
2016-07-13T00:29:13.146Z,54.41
2016-07-13T00:30:13.179Z,54.34
2016-07-13T00:31:13.191Z,54.21
2016-07-13T00:32:13.191Z,54.11
2016-07-13T00:33:13.201Z,54.8
2016-07-13T00:34:13.955Z,54.8
2016-07-13T00:35:13.236Z,54.99
2016-07-13T00:36:13.228Z,55.18
2016-07-13T00:37:13.240Z,55.08
2016-07-13T00:38:13.239Z,54.99
2016-07-13T00:39:13.263Z,55.28
2016-07-13T00:40:13.273Z,55.18
2016-07-13T00:41:13.263Z,55.18
2016-07-13T00:42:13.262Z,55.08
2016-07-13T00:43:13.298Z,56.54
2016-07-13T00:44:13.282Z,57.51
2016-07-13T00:45:13.267Z,58
2016-07-13T00:46:14.011Z,58.29
2016-07-13T00:47:13.301Z,59.45
2016-07-13T00:48:13.418Z,59.03
2016-07-13T00:49:13.610Z,58.74
2016-07-13T00:50:13.389Z,59.61
2016-07-13T00:51:13.515Z,58.74
2016-07-13T00:52:13.318Z,58.26
2016-07-13T00:53:13.325Z,57.78
2016-07-13T00:54:13.326Z,58.97
2016-07-13T00:55:13.355Z,59.52
2016-07-13T00:56:13.388Z,60
2016-07-13T00:57:14.094Z,60.1
2016-07-13T00:58:13.359Z,60.2
2016-07-13T00:59:14.164Z,61.17
2016-07-13T01:00:13.415Z,60.88
2016-07-13T01:01:13.424Z,61.36
2016-07-13T01:02:13.429Z,60.2
2016-07-13T01:03:13.391Z,60
2016-07-13T01:04:13.400Z,59.71
2016-07-13T01:05:14.165Z,59.61
2016-07-13T01:06:13.436Z,59.23
2016-07-13T01:07:14.156Z,59.33
2016-07-13T01:08:13.449Z,59.61
2016-07-13T01:09:14.171Z,59.42
2016-07-13T01:10:13.439Z,60.3
2016-07-13T01:11:13.452Z,61.07
2016-07-13T01:12:13.499Z,61.55
2016-07-13T01:13:13.506Z,61.85
2016-07-13T01:14:13.491Z,61.55
2016-07-13T01:15:13.379Z,61.72
2016-07-13T01:16:13.523Z,62.01
2016-07-13T01:17:13.536Z,62.49
2016-07-13T01:18:13.501Z,62.3
2016-07-13T01:19:13.526Z,61.72
2016-07-13T01:20:13.531Z,61.52
2016-07-13T01:21:13.544Z,62.13
2016-07-13T01:22:13.547Z,62.69
2016-07-13T01:23:13.553Z,63.27
2016-07-13T01:24:13.557Z,62.75
2016-07-13T01:25:13.589Z,62.01
2016-07-13T01:26:13.576Z,61.72
2016-07-13T01:27:13.560Z,61.52
2016-07-13T01:28:15.113Z,61.52
2016-07-13T01:29:24.598Z,61.62
2016-07-13T01:30:26.307Z,61.04
2016-07-13T01:31:13.616Z,60.78
2016-07-13T01:32:13.592Z,61.17
2016-07-13T01:33:13.642Z,60.97
2016-07-13T01:34:13.629Z,61.17
2016-07-13T01:35:13.632Z,60.97
2016-07-13T01:36:13.641Z,60.88
2016-07-13T01:37:13.628Z,61.65
2016-07-13T01:38:13.654Z,62.62
2016-07-13T01:39:14.399Z,62.1
2016-07-13T01:40:13.670Z,61.91
2016-07-13T01:41:13.672Z,62.3
2016-07-13T01:42:13.689Z,62.4
2016-07-13T01:43:13.666Z,62.88
2016-07-13T01:44:13.694Z,63.17
2016-07-13T01:45:13.699Z,63.46
2016-07-13T01:46:13.685Z,63.53
2016-07-13T01:47:13.715Z,63.92
2016-07-13T01:48:13.699Z,64.11
2016-07-13T01:49:13.724Z,64.11
2016-07-13T01:50:13.721Z,63.82
2016-07-13T01:51:13.643Z,63.92
2016-07-13T01:52:13.776Z,64.2
2016-07-13T01:53:13.758Z,63.92
2016-07-13T01:54:13.779Z,63.62
2016-07-13T01:55:14.541Z,63.72
2016-07-13T01:56:13.772Z,63.92
2016-07-13T01:57:13.911Z,64.11
2016-07-13T01:58:14.531Z,63.43
2016-07-13T01:59:13.695Z,64.01
2016-07-13T02:00:14.551Z,63.53
2016-07-13T02:01:13.784Z,62.85
2016-07-13T02:02:13.814Z,63.04
2016-07-13T02:03:13.859Z,62.95
2016-07-13T02:04:13.827Z,63.04
2016-07-13T02:05:13.830Z,63.17
2016-07-13T02:06:13.862Z,62.79
2016-07-13T02:07:13.823Z,62.59
2016-07-13T02:08:13.855Z,62.95
2016-07-13T02:09:14.608Z,63.37
2016-07-13T02:10:13.872Z,64.01
2016-07-13T02:11:13.874Z,63.72
2016-07-13T02:12:13.875Z,64.79
2016-07-13T02:13:13.887Z,64.59
2016-07-13T02:14:13.889Z,64.2
2016-07-13T02:15:13.926Z,63.92
2016-07-13T02:16:13.903Z,63.53
2016-07-13T02:17:13.813Z,63.43
2016-07-13T02:18:13.916Z,63.04
2016-07-13T02:19:13.900Z,63.43
2016-07-13T02:20:13.931Z,63.92
2016-07-13T02:21:13.940Z,64.2
2016-07-13T02:22:13.962Z,64.11
2016-07-13T02:23:13.923Z,64.89
2016-07-13T02:24:14.703Z,65.08
2016-07-13T02:25:13.959Z,65.47
2016-07-13T02:26:13.973Z,65.53
2016-07-13T02:27:13.891Z,66.02
2016-07-13T02:28:13.956Z,66.02
2016-07-13T02:29:13.985Z,65.82
2016-07-13T02:30:14.012Z,65.82
2016-07-13T02:31:13.997Z,65.82
2016-07-13T02:32:14.753Z,66.02
2016-07-13T02:33:14.746Z,65.92
2016-07-13T02:34:14.003Z,65.82
2016-07-13T02:35:14.762Z,65.43
2016-07-13T02:36:14.028Z,65.05
2016-07-13T02:37:14.056Z,65.14
2016-07-13T02:38:14.043Z,65.14
2016-07-13T02:39:14.066Z,64.75
2016-07-13T02:40:14.029Z,64.56
2016-07-13T02:41:14.101Z,64.95
2016-07-13T02:42:14.067Z,65.05
2016-07-13T02:43:14.053Z,64.75
2016-07-13T02:44:14.077Z,65.63
2016-07-13T02:45:14.081Z,65.34
2016-07-13T02:46:14.862Z,66.02
2016-07-13T02:47:14.114Z,66.11
2016-07-13T02:48:14.103Z,66.02
2016-07-13T02:49:14.844Z,65.34
2016-07-13T02:50:14.141Z,65.05
2016-07-13T02:51:14.098Z,64.85
2016-07-13T02:52:14.148Z,65.34
2016-07-13T02:53:14.014Z,65.24
2016-07-13T02:54:14.138Z,64.85
2016-07-13T02:55:14.064Z,64.75
2016-07-13T02:56:14.071Z,65.05
2016-07-13T02:57:14.872Z,64.56
2016-07-13T02:58:14.160Z,64.79
2016-07-13T02:59:14.169Z,64.85
2016-07-13T03:00:14.175Z,64.59
2016-07-13T03:01:14.182Z,64.75
2016-07-13T03:02:14.161Z,65.34
2016-07-13T03:03:14.173Z,66.02
2016-07-13T03:04:14.198Z,65.24
2016-07-13T03:05:14.209Z,65.72
2016-07-13T03:06:14.191Z,65.43
2016-07-13T03:07:14.220Z,65.34
2016-07-13T03:08:14.202Z,66.2
2016-07-13T03:09:14.209Z,66.02
2016-07-13T03:10:14.213Z,65.92
2016-07-13T03:11:14.241Z,65.24
2016-07-13T03:12:14.225Z,65.05
2016-07-13T03:13:14.276Z,64.85
2016-07-13T03:14:14.998Z,65.27
2016-07-13T03:15:14.266Z,64.4
2016-07-13T03:16:14.272Z,64.59
2016-07-13T03:17:14.996Z,64.79
2016-07-13T03:18:14.267Z,64.85
2016-07-13T03:19:14.290Z,65.14
2016-07-13T03:20:14.278Z,64.47
2016-07-13T03:21:14.223Z,64.98
2016-07-13T03:22:14.333Z,63.92
2016-07-13T03:23:14.317Z,63.82
2016-07-13T03:24:14.341Z,63.82
2016-07-13T03:25:14.335Z,63.92
2016-07-13T03:26:14.333Z,63.62
2016-07-13T03:27:14.343Z,63.53
2016-07-13T03:28:14.344Z,63.53
2016-07-13T03:29:14.378Z,63.43
2016-07-13T03:30:14.363Z,63.43
2016-07-13T03:31:14.388Z,63.53
2016-07-13T03:32:15.091Z,63.92
2016-07-13T03:33:14.380Z,64.89
2016-07-13T03:34:14.389Z,66.05
2016-07-13T03:35:15.129Z,66.02
2016-07-13T03:36:15.153Z,65.82
2016-07-13T03:37:14.425Z,65.63
2016-07-13T03:38:14.386Z,65.08
2016-07-13T03:39:14.413Z,64.79
2016-07-13T03:40:15.173Z,65.08
2016-07-13T03:41:14.428Z,65.27
2016-07-13T03:42:14.410Z,65.95
2016-07-13T03:43:15.179Z,65.53
2016-07-13T03:44:14.427Z,66.11
2016-07-13T03:45:14.451Z,65.63
2016-07-13T03:46:14.440Z,65.72
2016-07-13T03:47:14.465Z,65.72
2016-07-13T03:48:14.449Z,65.66
2016-07-13T03:49:14.484Z,65.63
2016-07-13T03:50:14.505Z,65.82
2016-07-13T03:51:14.520Z,66.2
2016-07-13T03:52:14.497Z,66.11
2016-07-13T03:53:14.504Z,65.34
2016-07-13T03:54:14.487Z,65.08
2016-07-13T03:55:14.524Z,66.05
2016-07-13T03:56:14.531Z,66.05
2016-07-13T03:57:14.527Z,66.02
2016-07-13T03:58:14.660Z,64.98
2016-07-13T03:59:14.540Z,64.59
2016-07-13T04:00:14.473Z,63.82
2016-07-13T04:01:14.532Z,63.53
2016-07-13T04:02:15.300Z,63.14
2016-07-13T04:03:14.545Z,63.72
2016-07-13T04:04:14.592Z,63.17
2016-07-13T04:05:14.527Z,63.37
2016-07-13T04:06:14.603Z,63.37
2016-07-13T04:07:14.591Z,63.75
2016-07-13T04:08:14.581Z,63.75
2016-07-13T04:09:14.603Z,63.56
2016-07-13T04:10:14.631Z,64.04
2016-07-13T04:11:14.620Z,64.72
2016-07-13T04:12:14.622Z,64.24
2016-07-13T04:13:14.630Z,64.14
2016-07-13T04:14:15.350Z,63.46
2016-07-13T04:15:14.641Z,62.88
2016-07-13T04:16:14.629Z,63.37
2016-07-13T04:17:16.699Z,62.82
2016-07-13T04:18:27.318Z,62.33
2016-07-13T04:19:14.664Z,62.82
2016-07-13T04:20:14.692Z,62.33
2016-07-13T04:21:14.700Z,62.04
2016-07-13T04:22:15.434Z,61.55
2016-07-13T04:23:15.436Z,61.55
2016-07-13T04:24:14.698Z,60.39
2016-07-13T04:25:14.727Z,60.23
2016-07-13T04:26:14.738Z,59.26
2016-07-13T04:27:14.741Z,59.52
2016-07-13T04:28:14.745Z,59.45
2016-07-13T04:29:14.737Z,58.97
2016-07-13T04:30:14.746Z,59.26
2016-07-13T04:31:14.768Z,58.39
2016-07-13T04:32:14.782Z,58.67
2016-07-13T04:33:14.763Z,58.77
2016-07-13T04:34:14.742Z,58.48
2016-07-13T04:35:14.796Z,58.58
2016-07-13T04:36:14.786Z,58.09
2016-07-13T04:37:14.784Z,58.09
2016-07-13T04:38:14.795Z,58
2016-07-13T04:39:14.800Z,57.34
2016-07-13T04:40:14.830Z,57.15
2016-07-13T04:41:14.815Z,55.92
2016-07-13T04:42:14.842Z,56.01
2016-07-13T04:43:14.831Z,55.53
2016-07-13T04:44:14.811Z,55.85
2016-07-13T04:45:14.864Z,55.75
2016-07-13T04:46:14.747Z,55.55
2016-07-13T04:47:15.572Z,56.04
2016-07-13T04:48:14.881Z,56.21
2016-07-13T04:49:14.849Z,56.4
2016-07-13T04:50:14.878Z,56.7
2016-07-13T04:51:14.890Z,56.4
2016-07-13T04:52:14.891Z,56.89
2016-07-13T04:53:14.899Z,56.4
2016-07-13T04:54:14.904Z,56.3
2016-07-13T04:55:14.936Z,55.82
2016-07-13T04:56:14.940Z,56.4
2016-07-13T04:57:14.908Z,56.01
2016-07-13T04:58:14.934Z,56.4
2016-07-13T04:59:14.965Z,56.79
2016-07-13T05:00:14.950Z,56.5
2016-07-13T05:01:14.964Z,56.5
2016-07-13T05:02:14.971Z,56.01
2016-07-13T05:03:14.947Z,56.21
2016-07-13T05:04:15.000Z,56.21
2016-07-13T05:05:14.997Z,55.63
2016-07-13T05:06:14.991Z,55.92
2016-07-13T05:07:15.002Z,55.73
2016-07-13T05:08:15.010Z,55.92
2016-07-13T05:09:15.021Z,56.01
2016-07-13T05:10:15.048Z,55.73
2016-07-13T05:11:15.051Z,56.3
2016-07-13T05:12:15.041Z,56.11
2016-07-13T05:13:15.066Z,55.92
2016-07-13T05:14:15.073Z,55.94
2016-07-13T05:15:15.059Z,56.14
2016-07-13T05:16:15.090Z,55.75
2016-07-13T05:17:15.053Z,55.85
2016-07-13T05:18:15.104Z,55.55
2016-07-13T05:19:15.113Z,55.17
2016-07-13T05:20:15.086Z,55.36
2016-07-13T05:21:15.082Z,55.46
2016-07-13T05:22:15.089Z,54.61
2016-07-13T05:23:15.100Z,54.52
2016-07-13T05:24:15.865Z,53.08
2016-07-13T05:25:15.906Z,51.36
2016-07-13T05:26:15.144Z,49.46
2016-07-13T05:27:15.173Z,47.46
2016-07-13T05:28:15.183Z,46.04
2016-07-13T05:29:15.171Z,45.58
2016-07-13T05:30:15.178Z,45.12
2016-07-13T05:31:15.180Z,46.29
2016-07-13T05:32:15.192Z,44.82
2016-07-13T05:33:15.199Z,44.82
2016-07-13T05:34:15.231Z,44.43
2016-07-13T05:35:15.215Z,43.95
2016-07-13T05:36:15.228Z,43.18
2016-07-13T05:37:15.246Z,43.2
2016-07-13T05:38:15.265Z,43.4
2016-07-13T05:39:15.234Z,43.2
2016-07-13T05:40:15.260Z,42.13
2016-07-13T05:41:15.295Z,43.03
2016-07-13T05:42:15.279Z,41.96
2016-07-13T05:43:15.318Z,41.56
2016-07-13T05:44:15.298Z,40.5
2016-07-13T05:45:15.308Z,39.76
2016-07-13T05:46:15.318Z,39.76
2016-07-13T05:47:15.351Z,40.53
2016-07-13T05:48:15.339Z,40.33
2016-07-13T05:49:15.351Z,39.06
2016-07-13T05:50:15.335Z,38.88
2016-07-13T05:51:15.382Z,38.12
2016-07-13T05:52:15.407Z,36.88
2016-07-13T05:54:15.400Z,35.85
2016-07-13T05:55:15.444Z,36.13
2016-07-13T05:56:16.171Z,35.36
2016-07-13T05:57:15.435Z,33.91
2016-07-13T05:58:15.454Z,33.56
2016-07-13T05:59:15.606Z,33.65
2016-07-13T06:00:15.472Z,34.06
2016-07-13T06:01:15.486Z,33.95
2016-07-13T06:02:15.512Z,34.33
2016-07-13T06:03:15.525Z,33.75
2016-07-13T06:04:15.495Z,34.72
2016-07-13T06:05:15.552Z,35.3
2016-07-13T06:06:15.539Z,35
2016-07-13T06:07:15.553Z,35.3
2016-07-13T06:08:15.562Z,35.57
2016-07-13T06:09:15.502Z,35.87
2016-07-13T06:10:15.590Z,35.69
2016-07-13T06:11:15.577Z,35.47
2016-07-13T06:12:15.636Z,35.69
2016-07-13T06:13:16.344Z,35.77
2016-07-13T06:14:15.640Z,37.23
2016-07-13T06:15:16.369Z,37.5
2016-07-13T06:16:15.643Z,37.5
2016-07-13T06:17:15.676Z,37.48
2016-07-13T06:18:15.617Z,37.68
2016-07-13T06:19:15.699Z,37.88
2016-07-13T06:20:15.742Z,38.66
2016-07-13T06:21:15.705Z,38.93
2016-07-13T06:22:15.741Z,39.11
2016-07-13T06:23:15.751Z,39.11
2016-07-13T06:24:15.765Z,38.92
2016-07-13T06:25:15.772Z,38.82
2016-07-13T06:26:15.782Z,38.45
2016-07-13T06:27:15.829Z,37.48
2016-07-13T06:28:15.789Z,36.72
2016-07-13T06:29:15.841Z,35.97
2016-07-13T06:30:15.821Z,35.2
2016-07-13T06:31:15.868Z,34.34
2016-07-13T06:32:15.856Z,34.36
2016-07-13T06:33:15.823Z,33.87
2016-07-13T06:34:15.878Z,34.75
2016-07-13T06:35:15.895Z,33.17
2016-07-13T06:36:15.908Z,31.83
2016-07-13T06:37:15.822Z,31.19
2016-07-13T06:38:16.007Z,31.4
2016-07-13T06:39:16.726Z,31.59
2016-07-13T06:40:15.960Z,33.23
2016-07-13T06:41:15.994Z,33.59
2016-07-13T06:42:16.060Z,34.17
2016-07-13T06:43:16.003Z,33.29
2016-07-13T06:44:16.011Z,32.42
