createdAt,value
2023-04-17T00:00:09.689Z,22.60
2023-04-17T00:01:09.694Z,24.60
2023-04-17T00:02:09.772Z,24.00
2023-04-17T00:03:09.780Z,23.80
2023-04-17T00:04:09.964Z,24.60
2023-04-17T00:05:09.768Z,23.90
2023-04-17T00:06:09.623Z,23.40
2023-04-17T00:07:09.665Z,23.10
2023-04-17T00:08:09.592Z,22.70
2023-04-17T00:09:09.941Z,22.30
2023-04-17T00:10:10.318Z,23.30
2023-04-17T00:11:09.625Z,23.00
2023-04-17T00:12:09.553Z,22.60
2023-04-17T00:13:09.572Z,23.80
2023-04-17T00:14:09.535Z,24.00
2023-04-17T00:15:09.539Z,23.40
2023-04-17T00:16:09.555Z,23.00
2023-04-17T00:17:09.514Z,22.70
2023-04-17T00:18:09.479Z,23.30
2023-04-17T00:19:09.683Z,24.00
2023-04-17T00:20:09.458Z,23.10
2023-04-17T00:21:09.531Z,23.10
2023-04-17T00:22:09.456Z,21.70
2023-04-17T00:23:09.454Z,23.60
2023-04-17T00:24:09.486Z,23.60
2023-04-17T00:25:09.416Z,23.50
2023-04-17T00:26:09.383Z,22.70
2023-04-17T00:27:09.449Z,24.00
2023-04-17T00:28:09.390Z,22.40
2023-04-17T00:29:09.516Z,22.80
2023-04-17T00:30:10.195Z,21.30
2023-04-17T00:31:09.380Z,23.70
2023-04-17T00:32:09.380Z,23.10
2023-04-17T00:33:09.344Z,23.10
2023-04-17T00:34:09.335Z,23.60
2023-04-17T00:35:09.318Z,23.20
2023-04-17T00:36:09.317Z,23.60
2023-04-17T00:37:09.345Z,23.10
2023-04-17T00:38:09.311Z,23.50
2023-04-17T00:39:09.456Z,23.90
2023-04-17T00:40:09.230Z,24.20
2023-04-17T00:41:09.258Z,23.60
2023-04-17T00:42:09.246Z,23.60
2023-04-17T00:43:09.226Z,22.80
2023-04-17T00:44:09.196Z,22.90
2023-04-17T00:45:09.208Z,23.30
2023-04-17T00:46:09.210Z,24.20
2023-04-17T00:47:09.182Z,23.30
2023-04-17T00:48:09.236Z,23.90
2023-04-17T00:49:09.320Z,23.60
2023-04-17T00:50:09.125Z,23.80
2023-04-17T00:51:09.166Z,23.10
2023-04-17T00:52:09.137Z,22.60
2023-04-17T00:53:09.156Z,23.20
2023-04-17T00:54:09.097Z,22.50
2023-04-17T00:55:09.835Z,23.60
2023-04-17T00:56:09.115Z,23.90
2023-04-17T00:57:09.067Z,25.10
2023-04-17T00:58:09.056Z,23.50
2023-04-17T00:59:09.132Z,23.20
2023-04-17T01:00:09.015Z,22.80
2023-04-17T01:01:09.088Z,22.90
2023-04-17T01:02:09.063Z,22.70
2023-04-17T01:03:09.219Z,23.10
2023-04-17T01:04:09.097Z,23.40
2023-04-17T01:05:09.000Z,22.70
2023-04-17T01:06:08.947Z,21.80
2023-04-17T01:07:09.000Z,21.50
2023-04-17T01:08:08.930Z,22.50
2023-04-17T01:09:08.982Z,22.40
2023-04-17T01:10:09.674Z,22.30
2023-04-17T01:11:08.994Z,22.70
2023-04-17T01:12:08.887Z,22.10
2023-04-17T01:13:08.914Z,22.50
2023-04-17T01:14:08.867Z,21.50
2023-04-17T01:15:08.889Z,22.00
2023-04-17T01:16:08.870Z,23.10
2023-04-17T01:17:08.868Z,23.60
2023-04-17T01:18:08.867Z,23.80
2023-04-17T01:19:09.093Z,21.90
2023-04-17T01:20:09.748Z,22.60
2023-04-17T01:21:08.848Z,22.90
2023-04-17T01:22:08.775Z,22.60
2023-04-17T01:23:08.788Z,22.40
2023-04-17T01:24:08.737Z,22.80
2023-04-17T01:25:08.764Z,22.20
2023-04-17T01:26:08.759Z,22.40
2023-04-17T01:27:08.744Z,21.60
2023-04-17T01:28:08.726Z,21.70
2023-04-17T01:29:08.777Z,21.40
2023-04-17T01:30:08.694Z,21.80
2023-04-17T01:31:08.719Z,22.90
2023-04-17T01:32:08.715Z,21.10
2023-04-17T01:33:08.674Z,22.60
2023-04-17T01:34:08.638Z,22.80
2023-04-17T01:35:08.659Z,21.90
2023-04-17T01:36:08.605Z,21.10
2023-04-17T01:37:08.636Z,21.00
2023-04-17T01:38:08.607Z,20.70
2023-04-17T01:39:08.598Z,20.80
2023-04-17T01:40:08.582Z,21.60
2023-04-17T01:41:08.590Z,21.60
2023-04-17T01:42:08.562Z,20.30
2023-04-17T01:43:08.595Z,20.20
2023-04-17T01:44:08.538Z,22.10
2023-04-17T01:45:08.530Z,21.90
2023-04-17T01:46:08.580Z,22.20
2023-04-17T01:47:08.527Z,22.40
2023-04-17T01:48:08.468Z,21.90
2023-04-17T01:49:08.531Z,20.90
2023-04-17T01:50:08.463Z,21.80
2023-04-17T01:51:08.455Z,21.60
2023-04-17T01:52:08.445Z,21.10
2023-04-17T01:53:08.446Z,21.30
2023-04-17T01:54:08.401Z,23.00
2023-04-17T01:55:08.431Z,22.30
2023-04-17T01:56:08.394Z,23.10
2023-04-17T01:57:08.394Z,22.20
2023-04-17T01:58:08.352Z,22.80
2023-04-17T01:59:08.362Z,21.30
2023-04-17T02:00:08.369Z,23.60
2023-04-17T02:01:08.353Z,22.10
2023-04-17T02:02:08.444Z,22.50
2023-04-17T02:03:08.421Z,22.40
2023-04-17T02:04:08.406Z,21.50
2023-04-17T02:05:08.326Z,21.40
2023-04-17T02:06:08.265Z,20.10
2023-04-17T02:07:08.304Z,21.40
2023-04-17T02:08:08.254Z,21.90
2023-04-17T02:09:08.388Z,20.60
2023-04-17T02:10:08.226Z,21.60
2023-04-17T02:11:09.078Z,20.80
2023-04-17T02:12:08.992Z,21.50
2023-04-17T02:13:08.270Z,20.30
2023-04-17T02:14:08.201Z,20.50
2023-04-17T02:15:08.206Z,22.50
2023-04-17T02:16:08.253Z,23.00
2023-04-17T02:17:08.212Z,23.10
2023-04-17T02:18:08.177Z,22.50
2023-04-17T02:19:08.180Z,22.80
2023-04-17T02:20:08.144Z,21.60
2023-04-17T02:21:08.135Z,21.70
2023-04-17T02:22:08.180Z,22.60
2023-04-17T02:23:08.101Z,22.10
2023-04-17T02:24:08.092Z,22.00
2023-04-17T02:25:08.064Z,22.20
2023-04-17T02:26:08.085Z,22.00
2023-04-17T02:27:08.049Z,22.00
2023-04-17T02:28:08.087Z,21.70
2023-04-17T02:29:08.015Z,21.80
2023-04-17T02:30:08.065Z,22.40
2023-04-17T02:31:08.076Z,22.10
2023-04-17T02:32:08.033Z,20.90
2023-04-17T02:33:08.107Z,22.00
2023-04-17T02:34:07.999Z,21.70
2023-04-17T02:35:07.943Z,22.40
2023-04-17T02:36:07.958Z,21.70
2023-04-17T02:37:07.922Z,22.90
2023-04-17T02:38:07.938Z,23.00
2023-04-17T02:39:07.923Z,22.10
2023-04-17T02:40:07.925Z,21.90
2023-04-17T02:41:07.870Z,21.80
2023-04-17T02:42:07.883Z,21.70
2023-04-17T02:43:07.859Z,21.90
2023-04-17T02:44:07.891Z,22.00
2023-04-17T02:45:07.860Z,21.90
2023-04-17T02:46:07.920Z,22.10
2023-04-17T02:47:07.807Z,23.00
2023-04-17T02:48:07.828Z,21.80
2023-04-17T02:49:07.809Z,22.90
2023-04-17T02:50:07.799Z,22.20
2023-04-17T02:51:07.789Z,21.90
2023-04-17T02:52:07.781Z,22.10
2023-04-17T02:53:07.892Z,22.60
2023-04-17T02:54:07.767Z,23.10
2023-04-17T02:55:07.728Z,22.70
2023-04-17T02:56:07.770Z,21.60
2023-04-17T02:57:07.719Z,22.80
2023-04-17T02:58:07.720Z,20.50
2023-04-17T02:59:07.673Z,21.50
2023-04-17T03:00:07.704Z,21.00
2023-04-17T03:01:07.672Z,22.30
2023-04-17T03:02:07.738Z,21.50
2023-04-17T03:03:07.811Z,22.10
2023-04-17T03:04:07.773Z,22.30
2023-04-17T03:05:07.620Z,22.50
2023-04-17T03:06:07.666Z,23.10
2023-04-17T03:07:07.600Z,22.70
2023-04-17T03:08:07.618Z,23.10
2023-04-17T03:09:07.567Z,22.60
2023-04-17T03:10:07.587Z,21.60
2023-04-17T03:11:07.559Z,24.00
2023-04-17T03:12:07.586Z,22.70
2023-04-17T03:13:07.521Z,22.30
2023-04-17T03:14:07.545Z,23.10
2023-04-17T03:15:08.861Z,23.00
2023-04-17T03:16:07.534Z,23.00
2023-04-17T03:17:07.499Z,22.60
2023-04-17T03:18:07.555Z,21.90
2023-04-17T03:19:07.473Z,23.00
2023-04-17T03:20:07.493Z,22.80
2023-04-17T03:21:07.583Z,23.30
2023-04-17T03:22:07.536Z,22.50
2023-04-17T03:23:07.420Z,23.10
2023-04-17T03:24:07.433Z,23.80
2023-04-17T03:25:07.415Z,22.70
2023-04-17T03:26:07.405Z,22.70
2023-04-17T03:27:07.372Z,21.20
2023-04-17T03:28:07.397Z,21.70
2023-04-17T03:29:07.525Z,21.80
2023-04-17T03:30:07.402Z,22.20
2023-04-17T03:31:07.442Z,21.50
2023-04-17T03:32:07.521Z,23.20
2023-04-17T03:33:07.349Z,24.20
2023-04-17T03:34:08.025Z,23.30
2023-04-17T03:35:07.316Z,22.50
2023-04-17T03:36:07.324Z,24.00
2023-04-17T03:37:07.316Z,23.30
2023-04-17T03:38:07.305Z,23.60
2023-04-17T03:39:07.295Z,22.50
2023-04-17T03:40:07.302Z,23.90
2023-04-17T03:41:07.248Z,22.50
2023-04-17T03:42:07.308Z,23.70
2023-04-17T03:43:07.215Z,23.40
2023-04-17T03:44:07.224Z,25.20
2023-04-17T03:45:07.248Z,22.80
2023-04-17T03:46:07.279Z,25.00
2023-04-17T03:47:07.177Z,24.30
2023-04-17T03:48:07.965Z,25.10
2023-04-17T03:49:07.180Z,26.00
2023-04-17T03:50:07.199Z,26.00
2023-04-17T03:51:07.149Z,25.40
2023-04-17T03:52:07.153Z,25.60
2023-04-17T03:53:07.111Z,25.80
2023-04-17T03:54:07.114Z,26.60
2023-04-17T03:55:07.169Z,26.80
2023-04-17T03:56:07.103Z,26.80
2023-04-17T03:57:07.133Z,26.00
2023-04-17T03:58:07.081Z,24.70
2023-04-17T03:59:07.023Z,25.10
2023-04-17T04:00:07.946Z,25.00
2023-04-17T04:01:07.040Z,25.30
2023-04-17T04:02:07.131Z,24.70
2023-04-17T04:03:07.215Z,26.10
2023-04-17T04:04:07.307Z,25.40
2023-04-17T04:05:07.157Z,26.20
2023-04-17T04:06:06.974Z,26.40
2023-04-17T04:07:07.162Z,25.50
2023-04-17T04:08:06.938Z,26.80
2023-04-17T04:09:06.896Z,27.10
2023-04-17T04:10:06.908Z,26.60
2023-04-17T04:11:06.877Z,26.70
2023-04-17T04:12:06.899Z,27.70
2023-04-17T04:13:06.870Z,26.70
2023-04-17T04:14:06.895Z,27.30
2023-04-17T04:15:06.906Z,26.80
2023-04-17T04:16:06.896Z,27.30
2023-04-17T04:17:06.848Z,26.90
2023-04-17T04:18:06.842Z,27.30
2023-04-17T04:19:06.801Z,27.90
2023-04-17T04:20:06.798Z,27.30
2023-04-17T04:21:06.770Z,27.30
2023-04-17T04:22:07.101Z,28.00
2023-04-17T04:23:06.761Z,27.10
2023-04-17T04:24:06.757Z,24.90
2023-04-17T04:25:06.727Z,26.70
2023-04-17T04:26:06.808Z,25.70
2023-04-17T04:27:06.725Z,25.40
2023-04-17T04:28:06.734Z,27.60
2023-04-17T04:29:14.957Z,26.00
2023-04-17T04:30:06.705Z,27.00
2023-04-17T04:31:06.731Z,25.60
2023-04-17T04:32:06.863Z,26.50
2023-04-17T04:33:06.708Z,26.60
2023-04-17T04:34:06.686Z,26.30
2023-04-17T04:35:06.796Z,25.50
2023-04-17T04:36:06.652Z,28.50
2023-04-17T04:37:06.581Z,26.20
2023-04-17T04:38:06.698Z,24.80
2023-04-17T04:39:06.572Z,25.70
2023-04-17T04:40:06.586Z,25.30
2023-04-17T04:41:06.728Z,25.80
2023-04-17T04:42:06.560Z,27.50
2023-04-17T04:43:06.516Z,26.00
2023-04-17T04:44:06.543Z,25.60
2023-04-17T04:45:06.530Z,25.80
2023-04-17T04:46:06.587Z,26.30
2023-04-17T04:47:06.646Z,25.30
2023-04-17T04:48:06.565Z,24.10
2023-04-17T04:49:06.512Z,24.90
2023-04-17T04:50:06.521Z,25.80
2023-04-17T04:51:06.444Z,24.80
2023-04-17T04:52:06.506Z,25.10
2023-04-17T04:53:06.437Z,23.00
2023-04-17T04:54:06.462Z,24.90
2023-04-17T04:55:06.504Z,24.40
2023-04-17T04:56:06.455Z,24.00
2023-04-17T04:57:06.426Z,24.40
2023-04-17T04:58:06.403Z,25.90
2023-04-17T04:59:06.377Z,25.30
2023-04-17T05:00:06.428Z,25.30
2023-04-17T05:01:06.536Z,25.60
2023-04-17T05:02:06.416Z,24.50
2023-04-17T05:03:06.450Z,24.10
2023-04-17T05:04:06.510Z,25.50
2023-04-17T05:05:06.377Z,25.40
2023-04-17T05:06:06.388Z,25.10
2023-04-17T05:07:06.301Z,24.10
2023-04-17T05:08:06.348Z,25.00
2023-04-17T05:09:06.249Z,24.40
2023-04-17T05:10:06.286Z,24.30
2023-04-17T05:11:06.512Z,23.50
2023-04-17T05:12:06.686Z,23.60
2023-04-17T05:13:06.649Z,23.10
2023-04-17T05:14:06.208Z,22.70
2023-04-17T05:15:06.257Z,23.00
2023-04-17T05:16:06.264Z,23.00
2023-04-17T05:17:06.173Z,22.50
2023-04-17T05:18:06.207Z,22.70
2023-04-17T05:19:06.287Z,22.80
2023-04-17T05:20:06.311Z,23.20
2023-04-17T05:21:06.113Z,22.20
2023-04-17T05:22:06.190Z,23.60
2023-04-17T05:23:06.104Z,22.30
2023-04-17T05:24:06.157Z,24.00
2023-04-17T05:25:06.103Z,23.00
2023-04-17T05:26:06.099Z,20.70
2023-04-17T05:27:06.155Z,22.10
2023-04-17T05:28:06.089Z,22.50
2023-04-17T05:29:06.022Z,22.50
2023-04-17T05:30:06.050Z,21.70
2023-04-17T05:31:06.124Z,21.80
2023-04-17T05:32:06.069Z,21.40
2023-04-17T05:33:06.042Z,21.20
2023-04-17T05:34:05.989Z,21.60
2023-04-17T05:35:05.957Z,21.10
2023-04-17T05:36:06.108Z,20.60
2023-04-17T05:37:06.161Z,21.30
2023-04-17T05:38:05.969Z,20.80
2023-04-17T05:39:05.957Z,21.40
2023-04-17T05:40:06.215Z,21.60
2023-04-17T05:41:05.886Z,21.00
2023-04-17T05:42:05.922Z,20.20
2023-04-17T05:43:05.893Z,21.20
2023-04-17T05:44:05.888Z,19.90
2023-04-17T05:45:05.840Z,20.80
2023-04-17T05:46:06.071Z,20.80
2023-04-17T05:47:05.815Z,20.50
2023-04-17T05:48:05.929Z,21.10
2023-04-17T05:49:05.872Z,20.40
2023-04-17T05:50:05.821Z,19.90
2023-04-17T05:51:05.829Z,19.70
2023-04-17T05:52:05.807Z,19.40
2023-04-17T05:53:05.800Z,20.20
2023-04-17T05:54:05.835Z,20.30
2023-04-17T05:55:05.704Z,18.90
2023-04-17T05:56:05.816Z,18.90
2023-04-17T05:57:05.762Z,18.80
2023-04-17T05:58:16.880Z,19.60
2023-04-17T05:59:06.692Z,19.80
2023-04-17T06:00:05.700Z,20.00
2023-04-17T06:01:05.678Z,19.10
2023-04-17T06:02:05.797Z,18.70
2023-04-17T06:03:05.826Z,18.80
2023-04-17T06:04:05.907Z,19.60
2023-04-17T06:05:05.735Z,18.70
2023-04-17T06:06:05.634Z,17.50
2023-04-17T06:07:05.663Z,18.50
2023-04-17T06:08:05.617Z,19.10
2023-04-17T06:09:05.701Z,18.20
2023-04-17T06:10:05.725Z,18.80
2023-04-17T06:11:05.624Z,19.20
2023-04-17T06:12:05.578Z,18.70
2023-04-17T06:13:05.604Z,18.70
2023-04-17T06:14:05.595Z,18.70
2023-04-17T06:15:06.114Z,19.50
2023-04-17T06:16:05.510Z,18.30
2023-04-17T06:17:05.890Z,18.30
2023-04-17T06:18:05.557Z,18.00
2023-04-17T06:19:05.536Z,18.00
2023-04-17T06:20:05.482Z,17.80
2023-04-17T06:21:05.498Z,17.90
2023-04-17T06:22:05.473Z,16.80
2023-04-17T06:23:05.400Z,18.10
2023-04-17T06:24:05.441Z,17.40
2023-04-17T06:25:05.418Z,17.30
2023-04-17T06:26:05.430Z,17.50
2023-04-17T06:27:05.421Z,17.10
2023-04-17T06:28:05.403Z,18.10
2023-04-17T06:29:05.350Z,17.10
2023-04-17T06:30:05.387Z,16.40
2023-04-17T06:31:05.410Z,17.10
2023-04-17T06:32:05.339Z,17.00
2023-04-17T06:33:05.324Z,16.60
2023-04-17T06:34:05.307Z,16.80
2023-04-17T06:35:05.321Z,16.30
2023-04-17T06:36:05.324Z,16.20
2023-04-17T06:37:05.298Z,16.80
2023-04-17T06:38:05.249Z,17.40
2023-04-17T06:39:05.256Z,16.10
2023-04-17T06:40:05.281Z,17.60
2023-04-17T06:41:05.250Z,16.60
2023-04-17T06:42:05.200Z,16.50
2023-04-17T06:43:05.273Z,16.90
2023-04-17T06:44:05.218Z,15.90
2023-04-17T06:45:05.198Z,16.10
2023-04-17T06:46:05.178Z,15.30
2023-04-17T06:47:05.200Z,15.50
2023-04-17T06:48:05.173Z,15.50
2023-04-17T06:49:05.212Z,14.70
2023-04-17T06:50:05.124Z,15.50
2023-04-17T06:51:05.133Z,14.80
2023-04-17T06:52:05.130Z,15.50
2023-04-17T06:53:05.094Z,15.60
2023-04-17T06:54:05.103Z,14.60
2023-04-17T06:55:05.124Z,15.30
2023-04-17T06:56:05.124Z,14.50
2023-04-17T06:57:05.106Z,15.10
2023-04-17T06:58:05.531Z,14.20
2023-04-17T06:59:05.067Z,15.00
2023-04-17T07:00:04.994Z,15.00
2023-04-17T07:01:05.044Z,15.00
2023-04-17T07:02:05.089Z,15.10
2023-04-17T07:03:05.074Z,14.50
2023-04-17T07:04:05.063Z,13.90
2023-04-17T07:05:04.987Z,14.30
2023-04-17T07:06:04.954Z,14.40
2023-04-17T07:07:04.988Z,14.90
2023-04-17T07:08:04.937Z,14.10
2023-04-17T07:09:04.923Z,14.60
2023-04-17T07:10:04.904Z,13.80
2023-04-17T07:11:04.904Z,13.00
2023-04-17T07:12:04.870Z,12.70
2023-04-17T07:13:04.938Z,12.00
2023-04-17T07:14:05.551Z,13.10
2023-04-17T07:15:04.938Z,12.20
2023-04-17T07:16:04.863Z,13.20
2023-04-17T07:17:04.851Z,13.20
2023-04-17T07:18:04.826Z,12.80
2023-04-17T07:19:04.954Z,12.90
2023-04-17T07:20:04.798Z,12.80
2023-04-17T07:21:04.786Z,13.10
2023-04-17T07:22:04.734Z,11.70
2023-04-17T07:23:04.774Z,12.60
2023-04-17T07:24:04.727Z,12.40
2023-04-17T07:25:04.775Z,11.50
2023-04-17T07:26:04.710Z,12.00
2023-04-17T07:27:04.719Z,11.70
2023-04-17T07:28:04.852Z,11.50
2023-04-17T07:29:04.675Z,10.80
2023-04-17T07:30:04.688Z,10.40
2023-04-17T07:31:04.747Z,9.70
2023-04-17T07:32:04.648Z,10.00
2023-04-17T07:33:04.742Z,9.70
2023-04-17T07:34:04.624Z,9.60
2023-04-17T07:35:04.659Z,10.00
2023-04-17T07:36:04.586Z,10.20
2023-04-17T07:37:04.674Z,9.80
2023-04-17T07:38:04.585Z,9.60
2023-04-17T07:39:04.586Z,10.30
2023-04-17T07:40:04.566Z,10.10
2023-04-17T07:41:04.612Z,10.60
2023-04-17T07:42:04.570Z,10.40
2023-04-17T07:43:04.537Z,9.90
2023-04-17T07:44:04.525Z,10.70
2023-04-17T07:45:04.561Z,10.10
2023-04-17T07:46:04.567Z,9.70
2023-04-17T07:47:04.541Z,10.10
2023-04-17T07:48:04.610Z,10.50
2023-04-17T07:49:04.473Z,10.30
2023-04-17T07:50:04.464Z,9.30
2023-04-17T07:51:04.457Z,9.50
2023-04-17T07:52:04.463Z,9.40
2023-04-17T07:53:04.450Z,9.40
2023-04-17T07:54:04.447Z,9.00
2023-04-17T07:55:04.397Z,8.90
2023-04-17T07:56:04.452Z,8.90
2023-04-17T07:57:04.398Z,8.60
2023-04-17T07:58:04.368Z,8.50
2023-04-17T07:59:04.378Z,8.10
2023-04-17T08:00:04.320Z,8.80
2023-04-17T08:01:04.411Z,8.60
2023-04-17T08:02:04.400Z,8.70
2023-04-17T08:03:04.584Z,8.80
2023-04-17T08:04:04.521Z,8.30
2023-04-17T08:05:04.402Z,8.70
2023-04-17T08:06:04.324Z,9.00
2023-04-17T08:07:04.251Z,8.40
2023-04-17T08:08:04.249Z,7.90
2023-04-17T08:09:04.295Z,7.60
2023-04-17T08:10:04.216Z,8.70
2023-04-17T08:11:04.240Z,7.30
2023-04-17T08:12:04.181Z,8.30
2023-04-17T08:13:04.229Z,7.50
2023-04-17T08:14:04.222Z,8.00
2023-04-17T08:15:04.240Z,8.00
2023-04-17T08:16:04.175Z,8.00
2023-04-17T08:17:04.404Z,7.80
2023-04-17T08:18:04.183Z,8.00
2023-04-17T08:19:04.194Z,8.00
2023-04-17T08:20:04.161Z,8.40
2023-04-17T08:21:04.187Z,8.40
2023-04-17T08:22:04.084Z,8.10
2023-04-17T08:23:04.091Z,7.90
2023-04-17T08:24:04.096Z,8.00
2023-04-17T08:25:04.088Z,8.10
2023-04-17T08:26:04.072Z,7.40
2023-04-17T08:27:04.055Z,8.10
2023-04-17T08:28:04.020Z,7.50
2023-04-17T08:29:04.074Z,8.10
2023-04-17T08:30:04.013Z,8.00
2023-04-17T08:31:04.095Z,7.60
2023-04-17T08:32:14.180Z,7.40
2023-04-17T08:33:05.021Z,7.70
2023-04-17T08:34:13.748Z,7.80
2023-04-17T08:35:04.950Z,7.90
2023-04-17T08:36:05.292Z,8.20
2023-04-17T08:37:03.945Z,7.40
2023-04-17T08:38:03.893Z,7.20
2023-04-17T08:39:03.927Z,7.60
2023-04-17T08:40:03.885Z,7.60
2023-04-17T08:41:03.892Z,7.50
2023-04-17T08:42:03.856Z,7.50
2023-04-17T08:43:03.871Z,7.60
2023-04-17T08:44:03.836Z,7.40
2023-04-17T08:45:03.871Z,6.80
2023-04-17T08:46:03.862Z,7.30
2023-04-17T08:47:05.304Z,7.40
2023-04-17T08:48:03.836Z,7.70
2023-04-17T08:49:03.799Z,7.50
2023-04-17T08:50:03.804Z,6.90
2023-04-17T08:51:03.797Z,7.30
2023-04-17T08:52:03.828Z,7.20
2023-04-17T08:53:03.821Z,7.60
2023-04-17T08:54:03.769Z,6.90
2023-04-17T08:55:03.751Z,6.90
2023-04-17T08:56:04.796Z,6.90
2023-04-17T08:57:03.773Z,7.10
2023-04-17T08:58:03.709Z,7.30
2023-04-17T08:59:03.752Z,7.40
2023-04-17T09:00:03.655Z,6.80
2023-04-17T09:01:04.152Z,6.50
2023-04-17T09:02:03.808Z,7.20
2023-04-17T09:03:03.764Z,7.60
2023-04-17T09:04:04.561Z,7.30
2023-04-17T09:05:03.809Z,6.90
2023-04-17T09:06:03.592Z,6.70
2023-04-17T09:07:03.610Z,6.60
2023-04-17T09:08:03.585Z,6.90
2023-04-17T09:09:03.606Z,7.10
2023-04-17T09:10:03.546Z,6.90
2023-04-17T09:11:03.554Z,6.50
2023-04-17T09:12:03.690Z,6.50
2023-04-17T09:13:03.570Z,7.50
2023-04-17T09:14:03.507Z,7.00
2023-04-17T09:15:03.559Z,6.90
2023-04-17T09:16:03.552Z,7.10
2023-04-17T09:17:03.495Z,6.80
2023-04-17T09:18:03.541Z,6.50
2023-04-17T09:19:03.484Z,6.10
2023-04-17T09:20:04.092Z,6.70
2023-04-17T09:21:03.452Z,6.70
2023-04-17T09:22:03.436Z,6.70
2023-04-17T09:23:03.450Z,6.20
2023-04-17T09:24:03.398Z,6.50
2023-04-17T09:25:03.457Z,6.20
2023-04-17T09:26:03.379Z,6.70
2023-04-17T09:27:03.373Z,5.80
2023-04-17T09:28:03.354Z,6.40
2023-04-17T09:29:03.398Z,6.30
2023-04-17T09:30:03.408Z,6.30
2023-04-17T09:31:03.372Z,5.80
2023-04-17T09:32:03.386Z,5.80
2023-04-17T09:33:03.405Z,6.10
2023-04-17T09:34:03.300Z,5.90
2023-04-17T09:35:03.335Z,5.90
2023-04-17T09:36:03.327Z,6.40
2023-04-17T09:37:03.289Z,6.10
2023-04-17T09:38:03.283Z,5.80
2023-04-17T09:39:03.238Z,6.40
2023-04-17T09:40:03.228Z,6.70
2023-04-17T09:41:03.552Z,6.50
2023-04-17T09:42:03.939Z,6.00
2023-04-17T09:43:03.523Z,6.00
2023-04-17T09:44:03.206Z,6.00
2023-04-17T09:45:03.244Z,5.90
2023-04-17T09:46:03.133Z,6.10
2023-04-17T09:47:03.406Z,6.10
2023-04-17T09:48:03.292Z,6.50
2023-04-17T09:49:03.143Z,6.00
2023-04-17T09:50:03.110Z,6.30
2023-04-17T09:51:03.190Z,6.30
2023-04-17T09:52:03.109Z,6.50
2023-04-17T09:53:03.181Z,5.40
2023-04-17T09:54:03.083Z,6.30
2023-04-17T09:55:03.110Z,5.70
2023-04-17T09:56:03.188Z,6.10
2023-04-17T09:57:03.429Z,6.00
2023-04-17T09:58:03.205Z,5.80
2023-04-17T09:59:03.099Z,6.00
2023-04-17T10:00:02.981Z,5.50
2023-04-17T10:01:03.096Z,5.60
2023-04-17T10:02:03.229Z,5.70
2023-04-17T10:03:03.214Z,6.00
2023-04-17T10:04:03.103Z,6.00
2023-04-17T10:05:02.995Z,5.50
2023-04-17T10:06:02.909Z,5.30
2023-04-17T10:07:02.975Z,6.10
2023-04-17T10:08:02.916Z,5.50
2023-04-17T10:09:02.935Z,5.70
2023-04-17T10:10:02.943Z,5.50
2023-04-17T10:11:02.871Z,5.30
2023-04-17T10:12:02.854Z,5.50
2023-04-17T10:13:02.868Z,5.10
2023-04-17T10:14:02.820Z,5.60
2023-04-17T10:15:02.912Z,5.60
2023-04-17T10:16:02.887Z,5.80
2023-04-17T10:17:02.814Z,5.90
2023-04-17T10:18:02.838Z,5.70
2023-04-17T10:19:02.811Z,5.70
2023-04-17T10:20:02.779Z,5.50
2023-04-17T10:21:03.392Z,5.50
2023-04-17T10:22:02.799Z,5.70
2023-04-17T10:23:02.756Z,5.90
2023-04-17T10:24:02.706Z,5.90
2023-04-17T10:25:02.786Z,5.90
2023-04-17T10:26:02.715Z,5.70
2023-04-17T10:27:02.706Z,5.90
2023-04-17T10:28:02.752Z,5.60
2023-04-17T10:29:02.701Z,5.90
2023-04-17T10:30:02.687Z,6.00
2023-04-17T10:31:02.682Z,6.00
2023-04-17T10:32:02.664Z,5.70
2023-04-17T10:33:02.780Z,6.00
2023-04-17T10:34:03.244Z,6.10
2023-04-17T10:35:02.623Z,5.50
2023-04-17T10:36:02.587Z,5.60
2023-04-17T10:37:03.167Z,5.50
2023-04-17T10:38:02.547Z,6.00
2023-04-17T10:39:02.568Z,5.50
2023-04-17T10:40:02.633Z,5.70
2023-04-17T10:41:02.551Z,5.50
2023-04-17T10:42:02.694Z,5.30
2023-04-17T10:43:02.591Z,5.50
2023-04-17T10:44:02.504Z,5.30
2023-04-17T10:45:02.537Z,5.50
2023-04-17T10:46:02.638Z,4.90
2023-04-17T10:47:02.491Z,4.90
2023-04-17T10:48:02.603Z,5.10
2023-04-17T10:49:02.596Z,4.80
2023-04-17T10:50:02.416Z,4.40
2023-04-17T10:51:02.464Z,4.40
2023-04-17T10:52:02.403Z,4.40
2023-04-17T10:53:02.404Z,4.50
2023-04-17T10:54:02.404Z,3.90
2023-04-17T10:55:02.384Z,3.90
2023-04-17T10:56:02.372Z,4.30
2023-04-17T10:57:02.346Z,3.70
2023-04-17T10:58:02.465Z,4.10
2023-04-17T10:59:02.347Z,4.10
2023-04-17T11:00:02.413Z,3.90
2023-04-17T11:01:02.377Z,3.80
2023-04-17T11:02:02.461Z,4.00
2023-04-17T11:03:02.486Z,4.20
2023-04-17T11:04:02.557Z,3.40
2023-04-17T11:05:02.340Z,3.30
2023-04-17T11:06:02.280Z,3.00
2023-04-17T11:07:02.335Z,3.20
2023-04-17T11:08:02.289Z,2.90
2023-04-17T11:09:02.229Z,2.60
2023-04-17T11:10:02.299Z,2.80
2023-04-17T11:11:02.184Z,2.70
2023-04-17T11:12:02.433Z,2.80
2023-04-17T11:13:02.157Z,2.40
2023-04-17T11:14:02.185Z,2.70
2023-04-17T11:15:02.158Z,2.60
2023-04-17T11:16:02.160Z,2.30
2023-04-17T11:17:02.673Z,2.40
2023-04-17T11:18:02.243Z,2.60
2023-04-17T11:19:02.144Z,2.50
2023-04-17T11:20:02.146Z,2.30
2023-04-17T11:21:02.066Z,2.30
2023-04-17T11:22:02.148Z,2.90
2023-04-17T11:23:03.083Z,2.50
2023-04-17T11:24:02.207Z,2.30
2023-04-17T11:25:02.036Z,2.10
2023-04-17T11:26:02.172Z,2.30
2023-04-17T11:27:02.282Z,2.40
2023-04-17T11:28:02.051Z,2.40
2023-04-17T11:29:02.004Z,2.50
2023-04-17T11:30:02.010Z,2.40
2023-04-17T11:31:01.996Z,2.20
2023-04-17T11:32:02.087Z,2.50
2023-04-17T11:33:02.093Z,2.50
2023-04-17T11:34:01.956Z,2.00
2023-04-17T11:35:01.963Z,2.20
2023-04-17T11:36:01.938Z,2.60
2023-04-17T11:37:01.967Z,2.10
2023-04-17T11:38:01.941Z,2.50
2023-04-17T11:39:01.872Z,2.50
2023-04-17T11:40:02.000Z,2.50
2023-04-17T11:41:01.863Z,2.60
2023-04-17T11:42:01.872Z,2.50
2023-04-17T11:43:01.853Z,2.40
2023-04-17T11:44:01.908Z,2.50
2023-04-17T11:45:03.701Z,2.30
2023-04-17T11:46:01.890Z,2.40
2023-04-17T11:47:01.785Z,2.50
2023-04-17T11:48:01.885Z,2.40
2023-04-17T11:49:01.829Z,2.60
2023-04-17T11:50:01.793Z,2.30
2023-04-17T11:51:01.793Z,2.70
2023-04-17T11:52:01.805Z,2.50
2023-04-17T11:53:01.789Z,2.40
2023-04-17T11:54:01.760Z,2.30
2023-04-17T11:55:01.761Z,2.50
2023-04-17T11:56:01.745Z,2.60
2023-04-17T11:57:01.906Z,2.50
2023-04-17T11:58:01.744Z,2.20
2023-04-17T11:59:01.714Z,2.10
2023-04-17T12:00:01.712Z,2.70
2023-04-17T12:01:01.660Z,2.30
2023-04-17T12:02:01.759Z,2.40
2023-04-17T12:03:01.744Z,2.60
2023-04-17T12:04:01.766Z,2.20
2023-04-17T12:05:01.840Z,2.40
2023-04-17T12:06:01.652Z,2.60
2023-04-17T12:07:01.581Z,2.40
2023-04-17T12:08:01.595Z,2.80
2023-04-17T12:09:01.578Z,3.20
2023-04-17T12:10:01.578Z,2.80
2023-04-17T12:11:01.538Z,2.80
2023-04-17T12:12:01.527Z,2.80
2023-04-17T12:13:01.514Z,2.80
2023-04-17T12:14:01.508Z,2.70
2023-04-17T12:15:01.466Z,2.90
2023-04-17T12:16:01.551Z,2.90
2023-04-17T12:17:01.519Z,2.80
2023-04-17T12:18:01.595Z,2.80
2023-04-17T12:19:01.432Z,2.60
2023-04-17T12:20:01.449Z,2.90
2023-04-17T12:21:01.424Z,2.90
2023-04-17T12:22:01.526Z,2.90
2023-04-17T12:23:01.422Z,2.70
2023-04-17T12:24:01.500Z,2.70
2023-04-17T12:25:01.363Z,2.90
2023-04-17T12:26:01.475Z,2.80
2023-04-17T12:27:01.354Z,3.00
2023-04-17T12:28:01.383Z,2.90
2023-04-17T12:29:01.352Z,2.90
2023-04-17T12:30:01.382Z,2.80
2023-04-17T12:31:01.317Z,2.90
2023-04-17T12:32:01.398Z,3.20
2023-04-17T12:33:01.279Z,2.60
2023-04-17T12:34:01.277Z,3.20
2023-04-17T12:35:01.406Z,2.70
2023-04-17T12:36:01.285Z,2.60
2023-04-17T12:37:01.274Z,3.20
2023-04-17T12:38:01.248Z,3.10
2023-04-17T12:39:01.224Z,2.90
2023-04-17T12:40:01.214Z,2.80
2023-04-17T12:41:01.203Z,2.90
2023-04-17T12:42:01.212Z,3.50
2023-04-17T12:43:01.179Z,3.00
2023-04-17T12:44:01.177Z,2.90
2023-04-17T12:45:01.230Z,3.10
2023-04-17T12:46:01.888Z,3.30
2023-04-17T12:47:01.124Z,3.40
2023-04-17T12:48:01.176Z,3.10
2023-04-17T12:49:01.109Z,3.50
2023-04-17T12:50:01.119Z,3.30
2023-04-17T12:51:01.059Z,3.40
2023-04-17T12:52:03.637Z,3.00
2023-04-17T12:53:01.078Z,3.30
2023-04-17T12:54:01.086Z,3.00
2023-04-17T12:55:01.070Z,3.40
2023-04-17T12:56:01.071Z,4.20
2023-04-17T12:57:01.017Z,3.10
2023-04-17T12:58:01.022Z,3.10
2023-04-17T12:59:03.003Z,3.30
2023-04-17T13:00:01.020Z,3.50
2023-04-17T13:01:01.009Z,3.50
2023-04-17T13:02:01.105Z,3.40
2023-04-17T13:03:01.166Z,3.40