createdAt,value
2022-10-18T16:40:44.286Z,97272.84
2022-10-18T16:41:17.451Z,97276.06
2022-10-18T16:41:49.900Z,97278.09
2022-10-18T16:42:21.819Z,97276.25
2022-10-18T16:42:54.187Z,97269.03
2022-10-18T16:43:26.180Z,97275.63
2022-10-18T16:43:59.821Z,97274.59
2022-10-18T16:44:31.732Z,97278.03
2022-10-18T16:45:03.672Z,97272.31
2022-10-18T16:45:36.267Z,97270.97
2022-10-18T16:46:13.145Z,97283.31
2022-10-18T16:46:46.305Z,97277.91
2022-10-18T16:47:18.336Z,97274.50
2022-10-18T16:47:51.228Z,97275.78
2022-10-18T16:48:24.716Z,97279.25
2022-10-18T16:48:57.047Z,97275.41
2022-10-18T16:49:29.689Z,97277.75
2022-10-18T16:50:06.551Z,97276.91
2022-10-18T16:50:38.797Z,97277.19
2022-10-18T16:51:11.349Z,97277.63
2022-10-18T16:51:43.105Z,97280.28
2022-10-18T16:52:14.944Z,97275.22
2022-10-18T16:52:46.728Z,97284.19
2022-10-18T16:53:23.075Z,97281.94
2022-10-18T16:53:55.446Z,97283.88
2022-10-18T16:54:27.349Z,97284.59
2022-10-18T16:54:59.125Z,97287.44
2022-10-18T16:55:31.146Z,97282.44
2022-10-18T16:56:05.345Z,97292.09
2022-10-18T16:56:37.274Z,97288.56
2022-10-18T16:57:12.531Z,97280.97
2022-10-18T16:57:47.593Z,97285.84
2022-10-18T16:58:20.872Z,97290.84
2022-10-18T16:58:53.178Z,97293.09
2022-10-18T16:59:28.899Z,97295.53
2022-10-18T17:00:01.084Z,97294.88
2022-10-18T17:00:33.877Z,97285.72
2022-10-18T17:01:08.134Z,97295.59
2022-10-18T17:01:41.555Z,97299.91
2022-10-18T17:02:13.410Z,97290.63
2022-10-18T17:02:45.227Z,97299.56
2022-10-18T17:03:18.106Z,97303.41
2022-10-18T17:03:52.194Z,97300.34
2022-10-18T17:04:24.022Z,97301.06
2022-10-18T17:04:55.932Z,97304.63
2022-10-18T17:05:27.797Z,97305.75
2022-10-18T17:06:01.244Z,97301.47
2022-10-18T17:06:33.539Z,97312.56
2022-10-18T17:07:05.415Z,97303.06
2022-10-18T17:07:38.260Z,97301.47
2022-10-18T17:08:30.907Z,97304.25
2022-10-18T17:09:02.926Z,97302.69
2022-10-18T17:09:36.877Z,97306.41
2022-10-18T17:10:12.641Z,97298.25
2022-10-18T17:10:44.861Z,97306.88
2022-10-18T17:11:17.797Z,97299.97
2022-10-18T17:11:50.751Z,97301.13
2022-10-18T17:12:22.654Z,97296.50
2022-10-18T17:12:54.431Z,97300.72
2022-10-18T17:13:26.744Z,97299.22
2022-10-18T17:13:58.767Z,97302.19
2022-10-18T17:14:30.740Z,97297.09
2022-10-18T17:15:02.954Z,97296.75
2022-10-18T17:15:35.189Z,97304.75
2022-10-18T17:16:09.881Z,97305.91
2022-10-18T17:16:43.588Z,97304.84
2022-10-18T17:17:17.813Z,97301.63
2022-10-18T17:17:52.089Z,97305.91
2022-10-18T17:18:30.545Z,97298.50
2022-10-18T17:19:07.453Z,97306.19
2022-10-18T17:19:39.439Z,97302.50
2022-10-18T17:20:19.184Z,97298.25
2022-10-18T17:20:51.158Z,97303.19
2022-10-18T17:21:24.761Z,97304.41
2022-10-18T17:22:01.577Z,97305.25
2022-10-18T17:22:34.644Z,97304.91
2022-10-18T17:23:08.754Z,97302.19
2022-10-18T17:23:40.700Z,97303.69
2022-10-18T17:24:12.847Z,97308.31
2022-10-18T17:24:44.982Z,97303.34
2022-10-18T17:25:18.346Z,97309.50
2022-10-18T17:26:04.871Z,97299.00
2022-10-18T17:26:38.944Z,97305.81
2022-10-18T17:27:11.537Z,97304.69
2022-10-18T17:27:43.853Z,97301.63
2022-10-18T17:28:18.165Z,97306.59
2022-10-18T17:28:51.183Z,97305.47
2022-10-18T17:29:23.079Z,97303.41
2022-10-18T17:29:55.109Z,97306.88
2022-10-18T17:30:27.158Z,97314.22
2022-10-18T17:30:59.179Z,97311.34
2022-10-18T17:31:32.015Z,97313.75
2022-10-18T17:32:04.599Z,97312.44
2022-10-18T17:32:36.694Z,97322.94
2022-10-18T17:33:09.355Z,97319.09
2022-10-18T17:33:41.959Z,97321.78
2022-10-18T17:34:17.608Z,97316.84
2022-10-18T17:34:52.723Z,97315.25
2022-10-18T17:35:24.673Z,97317.25
2022-10-18T17:35:56.636Z,97316.84
2022-10-18T17:36:32.002Z,97321.38
2022-10-18T17:37:04.600Z,97314.44
2022-10-18T17:37:41.504Z,97320.25
2022-10-18T17:38:15.937Z,97323.63
2022-10-18T17:38:51.174Z,97317.88
2022-10-18T17:39:25.554Z,97323.28
2022-10-18T17:39:57.461Z,97327.91
2022-10-18T17:40:29.298Z,97321.78
2022-10-18T17:41:09.885Z,97325.69
2022-10-18T17:41:41.785Z,97321.09
2022-10-18T17:42:17.362Z,97325.69
2022-10-18T17:42:52.462Z,97320.66
2022-10-18T17:43:24.669Z,97328.84
2022-10-18T17:43:57.920Z,97324.16
2022-10-18T17:44:29.880Z,97326.06
2022-10-18T17:45:01.744Z,97326.06
2022-10-18T17:45:33.796Z,97325.69
2022-10-18T17:46:06.003Z,97324.44
2022-10-18T17:46:37.780Z,97326.63
2022-10-18T17:47:09.839Z,97328.16
2022-10-18T17:47:41.664Z,97333.84
2022-10-18T17:48:13.634Z,97330.81
2022-10-18T17:48:46.280Z,97336.72
2022-10-18T17:49:18.340Z,97335.56
2022-10-18T17:49:50.360Z,97339.47
2022-10-18T17:50:22.462Z,97334.09
2022-10-18T17:50:54.506Z,97338.44
2022-10-18T17:51:26.570Z,97342.53
2022-10-18T17:52:01.107Z,97335.22
2022-10-18T17:52:35.310Z,97342.53
2022-10-18T17:53:07.122Z,97336.72
2022-10-18T17:53:39.164Z,97338.63
2022-10-18T17:54:12.542Z,97342.81
2022-10-18T17:54:44.509Z,97343.53
2022-10-18T17:55:16.720Z,97339.69
2022-10-18T17:55:49.310Z,97337.34
2022-10-18T17:56:21.183Z,97335.78
2022-10-18T17:56:53.917Z,97340.31
2022-10-18T17:57:26.457Z,97336.81
2022-10-18T17:57:58.366Z,97338.31
2022-10-18T17:58:31.203Z,97341.63
2022-10-18T17:59:06.674Z,97334.25
2022-10-18T17:59:38.535Z,97337.72
2022-10-18T18:00:12.529Z,97340.78
2022-10-18T18:00:44.335Z,97333.91
2022-10-18T18:01:18.810Z,97339.72
2022-10-18T18:01:50.629Z,97338.69
2022-10-18T18:02:22.477Z,97346.34
2022-10-18T18:02:57.885Z,97345.81
2022-10-18T18:03:29.718Z,97345.19
2022-10-18T18:04:03.284Z,97338.25
2022-10-18T18:04:36.208Z,97343.28
2022-10-18T18:05:08.266Z,97344.16
2022-10-18T18:05:40.345Z,97345.38
2022-10-18T18:06:14.167Z,97344.22
2022-10-18T18:06:48.108Z,97346.56
2022-10-18T18:07:20.005Z,97347.19
2022-10-18T18:07:51.943Z,97340.66
2022-10-18T18:08:25.522Z,97349.47
2022-10-18T18:08:58.854Z,97352.88
2022-10-18T18:09:31.355Z,97350.94
2022-10-18T18:10:03.508Z,97355.56
2022-10-18T18:10:35.491Z,97356.09
2022-10-18T18:11:07.873Z,97358.78
2022-10-18T18:11:41.391Z,97358.00
2022-10-18T18:12:13.377Z,97354.94
2022-10-18T18:12:45.575Z,97355.28
2022-10-18T18:13:19.635Z,97351.72
2022-10-18T18:13:55.589Z,97358.69
2022-10-18T18:14:27.566Z,97356.72
2022-10-18T18:14:59.416Z,97350.09
2022-10-18T18:15:31.759Z,97363.94
2022-10-18T18:16:13.755Z,97358.03
2022-10-18T18:16:46.811Z,97359.94
2022-10-18T18:17:24.807Z,97367.94
2022-10-18T18:18:05.847Z,97361.06
2022-10-18T18:18:37.685Z,97356.03
2022-10-18T18:19:10.321Z,97362.19
2022-10-18T18:19:42.233Z,97364.47
2022-10-18T18:20:14.058Z,97368.31
2022-10-18T18:20:54.540Z,97366.03
2022-10-18T18:21:27.619Z,97369.00
2022-10-18T18:21:59.826Z,97367.88
2022-10-18T18:22:31.951Z,97361.34
2022-10-18T18:23:03.960Z,97364.75
2022-10-18T18:23:36.028Z,97362.75
2022-10-18T18:24:10.073Z,97361.88
2022-10-18T18:24:42.711Z,97373.44
2022-10-18T18:25:14.768Z,97367.34
2022-10-18T18:25:56.322Z,97369.28
2022-10-18T18:26:33.347Z,97364.56
2022-10-18T18:27:05.153Z,97369.63
2022-10-18T18:27:39.013Z,97373.09
2022-10-18T18:28:10.871Z,97367.19
2022-10-18T18:28:43.029Z,97371.72
2022-10-18T18:29:14.998Z,97370.31
2022-10-18T18:29:47.261Z,97364.22
2022-10-18T18:30:19.123Z,97372.66
2022-10-18T18:30:51.084Z,97372.38
2022-10-18T18:31:24.919Z,97370.75
2022-10-18T18:31:57.177Z,97372.16
2022-10-18T18:32:29.060Z,97377.44
2022-10-18T18:33:00.824Z,97374.41
2022-10-18T18:33:33.866Z,97374.13
2022-10-18T18:34:05.905Z,97377.97
2022-10-18T18:34:40.447Z,97375.53
2022-10-18T18:35:12.510Z,97376.06
2022-10-18T18:35:44.353Z,97374.66
2022-10-18T18:36:16.286Z,97372.22
2022-10-18T18:36:48.676Z,97378.84
2022-10-18T18:37:20.669Z,97378.22
2022-10-18T18:37:52.538Z,97376.75
2022-10-18T18:38:25.666Z,97381.47
2022-10-18T18:38:57.995Z,97375.69
2022-10-18T18:39:30.111Z,97375.00
2022-10-18T18:40:01.984Z,97377.34
2022-10-18T18:40:33.812Z,97378.22
2022-10-18T18:41:08.620Z,97379.34
2022-10-18T18:41:40.574Z,97378.22
2022-10-18T18:42:12.524Z,97381.28
2022-10-18T18:42:44.318Z,97378.31
2022-10-18T18:43:23.239Z,97371.44
2022-10-18T18:44:00.800Z,97366.22
2022-10-18T18:44:33.897Z,97383.03
2022-10-18T18:45:06.288Z,97379.25
2022-10-18T18:45:38.183Z,97378.91
2022-10-18T18:46:10.966Z,97375.94
2022-10-18T18:46:42.867Z,97370.13
2022-10-18T18:47:14.774Z,97380.56
2022-10-18T18:47:46.669Z,97372.13
2022-10-18T18:48:19.879Z,97376.03
2022-10-18T18:48:53.221Z,97374.91
2022-10-18T18:49:27.429Z,97371.84
2022-10-18T18:49:59.466Z,97372.63
2022-10-18T18:50:31.938Z,97370.75
2022-10-18T18:51:06.188Z,97369.06
2022-10-18T18:51:40.287Z,97373.00
2022-10-18T18:52:12.189Z,97375.69
2022-10-18T18:52:44.236Z,97373.00
2022-10-18T18:53:16.879Z,97370.28
2022-10-18T18:53:49.070Z,97373.34
2022-10-18T18:54:22.069Z,97374.19
2022-10-18T18:54:55.130Z,97373.44
2022-10-18T18:55:27.073Z,97367.94
2022-10-18T18:56:03.998Z,97368.38
2022-10-18T18:56:36.629Z,97369.94
2022-10-18T18:57:08.375Z,97368.72
2022-10-18T18:57:40.123Z,97367.94
2022-10-18T18:58:12.246Z,97372.28
2022-10-18T18:58:44.558Z,97368.81
2022-10-18T18:59:17.281Z,97369.16
2022-10-18T18:59:49.498Z,97374.53
2022-10-18T19:00:21.540Z,97371.94
2022-10-18T19:00:53.317Z,97375.06
2022-10-18T19:01:27.994Z,97366.56
2022-10-18T19:01:59.881Z,97366.19
2022-10-18T19:02:31.678Z,97365.75
2022-10-18T19:03:03.481Z,97360.72
2022-10-18T19:03:35.808Z,97369.59
2022-10-18T19:04:09.189Z,97360.78
2022-10-18T19:04:41.730Z,97370.38
2022-10-18T19:05:13.512Z,97370.88
2022-10-18T19:05:45.366Z,97365.84
2022-10-18T19:06:27.940Z,97372.72
2022-10-18T19:06:59.743Z,97375.00
2022-10-18T19:07:32.121Z,97375.94
2022-10-18T19:08:05.141Z,97372.56
2022-10-18T19:08:38.576Z,97374.53
2022-10-18T19:09:22.229Z,97375.41
2022-10-18T19:09:54.139Z,97363.41
2022-10-18T19:10:27.044Z,97368.72
2022-10-18T19:10:59.614Z,97375.69
2022-10-18T19:11:35.117Z,97368.47
2022-10-18T19:12:06.992Z,97366.63
2022-10-18T19:12:38.811Z,97361.94
2022-10-18T19:13:10.640Z,97361.50
2022-10-18T19:13:43.757Z,97367.25
2022-10-18T19:14:15.634Z,97362.75
2022-10-18T19:14:47.630Z,97360.91
2022-10-18T19:15:19.859Z,97366.91
2022-10-18T19:15:51.670Z,97366.03
2022-10-18T19:16:38.046Z,97367.94
2022-10-18T19:17:09.838Z,97357.16
2022-10-18T19:17:41.623Z,97353.69
2022-10-18T19:18:13.543Z,97359.69
2022-10-18T19:18:59.812Z,97359.78
2022-10-18T19:19:31.637Z,97361.34
2022-10-18T19:20:05.230Z,97361.59
2022-10-18T19:20:37.231Z,97360.47
2022-10-18T19:21:09.185Z,97362.66
2022-10-18T19:21:57.174Z,97361.19
2022-10-18T19:22:28.994Z,97361.88
2022-10-18T19:23:00.897Z,97364.22
2022-10-18T19:23:32.851Z,97356.75
2022-10-18T19:24:05.753Z,97357.28
2022-10-18T19:24:37.669Z,97357.97
2022-10-18T19:25:09.606Z,97361.00
2022-10-18T19:25:41.461Z,97362.31
2022-10-18T19:26:26.567Z,97365.00
2022-10-18T19:27:09.627Z,97365.78
2022-10-18T19:27:42.469Z,97364.03
2022-10-18T19:28:14.209Z,97365.84
2022-10-18T19:28:46.000Z,97358.03
2022-10-18T19:29:20.730Z,97372.84
2022-10-18T19:29:52.568Z,97363.25
2022-10-18T19:30:24.579Z,97359.44
2022-10-18T19:30:58.352Z,97363.59
2022-10-18T19:31:30.156Z,97361.19
2022-10-18T19:32:04.717Z,97365.97
2022-10-18T19:32:36.589Z,97365.09
2022-10-18T19:33:08.394Z,97362.13
2022-10-18T19:33:48.382Z,97362.81
2022-10-18T19:34:29.315Z,97353.44
2022-10-18T19:35:01.189Z,97359.34
2022-10-18T19:35:32.959Z,97360.56
2022-10-18T19:36:04.955Z,97350.53
2022-10-18T19:36:37.930Z,97360.56
2022-10-18T19:37:12.048Z,97352.38
2022-10-18T19:37:43.890Z,97353.78
2022-10-18T19:38:15.689Z,97357.34
2022-10-18T19:38:47.514Z,97357.63
2022-10-18T19:39:19.332Z,97361.19
2022-10-18T19:39:51.276Z,97349.53
2022-10-18T19:40:23.075Z,97357.19
2022-10-18T19:40:54.870Z,97356.41
2022-10-18T19:41:28.484Z,97350.31
2022-10-18T19:42:03.556Z,97355.25
2022-10-18T19:42:37.384Z,97352.91
2022-10-18T19:43:09.726Z,97359.09
2022-10-18T19:43:41.590Z,97359.78
2022-10-18T19:44:13.421Z,97352.50
2022-10-18T19:44:45.219Z,97356.06
2022-10-18T19:45:16.992Z,97354.84
2022-10-18T19:45:49.195Z,97352.66
2022-10-18T19:46:21.842Z,97357.25
2022-10-18T19:46:54.707Z,97353.44
2022-10-18T19:47:26.487Z,97361.75
2022-10-18T19:47:58.332Z,97358.31
2022-10-18T19:48:30.198Z,97360.63
2022-10-18T19:49:01.963Z,97360.47
2022-10-18T19:49:33.849Z,97359.69
2022-10-18T19:50:05.962Z,97361.94
2022-10-18T19:50:37.939Z,97356.22
2022-10-18T19:51:17.304Z,97361.69
2022-10-18T19:51:52.948Z,97358.03
2022-10-18T19:52:25.763Z,97364.66
2022-10-18T19:52:57.624Z,97361.16
2022-10-18T19:53:29.416Z,97364.31
2022-10-18T19:54:01.331Z,97362.47
2022-10-18T19:54:36.097Z,97364.97
2022-10-18T19:55:08.105Z,97370.13
2022-10-18T19:55:39.880Z,97370.91
2022-10-18T19:56:18.193Z,97370.47
2022-10-18T19:56:50.200Z,97360.81
2022-10-18T19:57:21.986Z,97369.06
2022-10-18T19:57:54.864Z,97370.22
2022-10-18T19:58:26.848Z,97365.59
2022-10-18T19:58:59.353Z,97376.38
2022-10-18T19:59:31.245Z,97364.81
2022-10-18T20:00:06.710Z,97373.66
2022-10-18T20:00:43.607Z,97367.53
2022-10-18T20:01:16.305Z,97374.13
2022-10-18T20:01:48.543Z,97367.16
2022-10-18T20:02:20.339Z,97376.09
2022-10-18T20:02:52.182Z,97374.47
2022-10-18T20:03:24.602Z,97369.06
2022-10-18T20:03:56.578Z,97368.63
2022-10-18T20:04:34.012Z,97367.06
2022-10-18T20:05:06.277Z,97373.16
2022-10-18T20:05:38.089Z,97366.91
2022-10-18T20:06:10.539Z,97373.50
2022-10-18T20:06:43.006Z,97378.91
2022-10-18T20:07:14.872Z,97372.63
2022-10-18T20:07:47.283Z,97377.22
2022-10-18T20:08:19.141Z,97382.53
2022-10-18T20:08:51.663Z,97377.56
2022-10-18T20:09:23.466Z,97379.28
2022-10-18T20:09:55.529Z,97380.44
2022-10-18T20:10:27.329Z,97383.38
2022-10-18T20:11:04.025Z,97377.06
2022-10-18T20:11:36.181Z,97380.00
2022-10-18T20:12:08.050Z,97385.66
2022-10-18T20:12:39.972Z,97383.63
2022-10-18T20:13:12.240Z,97383.63
2022-10-18T20:13:44.243Z,97384.16
2022-10-18T20:14:16.160Z,97389.56
2022-10-18T20:14:48.075Z,97384.16
2022-10-18T20:15:19.895Z,97378.00
2022-10-18T20:15:52.265Z,97382.59
2022-10-18T20:16:28.299Z,97387.53
2022-10-18T20:17:00.441Z,97385.19
2022-10-18T20:17:32.822Z,97379.38
2022-10-18T20:18:04.632Z,97381.28
2022-10-18T20:18:36.690Z,97387.00
2022-10-18T20:19:09.429Z,97385.53
2022-10-18T20:19:41.266Z,97389.25
2022-10-18T20:20:13.165Z,97387.25
2022-10-18T20:20:48.116Z,97389.50
2022-10-18T20:21:20.156Z,97390.44
2022-10-18T20:21:54.317Z,97383.50
2022-10-18T20:22:26.149Z,97394.59
2022-10-18T20:22:58.077Z,97394.19
2022-10-18T20:23:29.873Z,97386.09
2022-10-18T20:24:05.967Z,97383.50
2022-10-18T20:24:37.784Z,97392.69
2022-10-18T20:25:09.623Z,97390.00
2022-10-18T20:25:42.112Z,97390.00
2022-10-18T20:26:20.573Z,97390.34
2022-10-18T20:27:31.741Z,97392.94
2022-10-18T20:28:04.968Z,97384.66
2022-10-18T20:28:38.600Z,97391.84
2022-10-18T20:29:10.722Z,97388.94
2022-10-18T20:29:43.006Z,97390.75
2022-10-18T20:30:14.893Z,97388.47
2022-10-18T20:30:46.762Z,97391.41
2022-10-18T20:31:19.297Z,97391.97
2022-10-18T20:31:51.441Z,97389.06
2022-10-18T20:32:24.839Z,97391.75
2022-10-18T20:32:56.745Z,97395.25
2022-10-18T20:33:29.306Z,97394.44
2022-10-18T20:34:03.380Z,97400.28
2022-10-18T20:34:35.149Z,97398.28
2022-10-18T20:35:07.293Z,97392.22
2022-10-18T20:35:39.252Z,97396.38
2022-10-18T20:36:19.963Z,97398.50
2022-10-18T20:36:55.100Z,97394.25
2022-10-18T20:37:26.932Z,97398.28
2022-10-18T20:37:58.917Z,97404.56
2022-10-18T20:38:35.834Z,97405.91
2022-10-18T20:39:08.105Z,97404.69
2022-10-18T20:39:40.563Z,97396.25
2022-10-18T20:40:13.566Z,97403.66
2022-10-18T20:40:45.340Z,97396.25
2022-10-18T20:41:19.719Z,97396.38
2022-10-18T20:41:51.551Z,97399.06
2022-10-18T20:42:23.340Z,97392.56
2022-10-18T20:42:55.144Z,97396.81
2022-10-18T20:43:28.412Z,97395.34
2022-10-18T20:44:07.051Z,97390.53
2022-10-18T20:44:49.675Z,97402.75
2022-10-18T20:45:24.213Z,97388.19
2022-10-18T20:46:13.126Z,97400.16
2022-10-18T20:47:15.141Z,97396.16
2022-10-18T20:47:47.084Z,97385.84
2022-10-18T20:48:18.945Z,97404.22
2022-10-18T20:48:52.351Z,97395.81
2022-10-18T20:49:24.258Z,97393.81
2022-10-18T20:49:56.145Z,97399.63
2022-10-18T20:50:28.030Z,97397.53
2022-10-18T20:51:07.897Z,97398.84
2022-10-18T20:51:40.805Z,97402.66
2022-10-18T20:52:13.712Z,97401.53
2022-10-18T20:52:51.074Z,97390.00
2022-10-18T20:53:23.435Z,97397.53
2022-10-18T20:53:55.685Z,97392.44
2022-10-18T20:54:27.505Z,97392.91
2022-10-18T20:54:59.376Z,97395.59
2022-10-18T20:55:31.186Z,97399.53
2022-10-18T20:56:05.785Z,97394.94
2022-10-18T20:56:38.768Z,97397.63
2022-10-18T20:57:10.721Z,97398.41
2022-10-18T20:57:42.945Z,97398.16
2022-10-18T20:58:15.573Z,97394.16
2022-10-18T20:58:49.957Z,97395.28
2022-10-18T20:59:21.775Z,97394.47
2022-10-18T20:59:53.558Z,97387.31
2022-10-18T21:00:25.372Z,97400.09
2022-10-18T21:00:57.234Z,97397.28
2022-10-18T21:01:32.041Z,97391.13
2022-10-18T21:02:04.337Z,97400.44
2022-10-18T21:02:36.171Z,97399.09
2022-10-18T21:03:08.537Z,97400.34
2022-10-18T21:03:42.927Z,97403.03
2022-10-18T21:04:14.869Z,97404.25
2022-10-18T21:04:46.689Z,97397.31
2022-10-18T21:05:18.659Z,97396.19
2022-10-18T21:05:50.418Z,97408.50
2022-10-18T21:06:24.930Z,97398.88
2022-10-18T21:06:56.755Z,97401.13
2022-10-18T21:07:29.949Z,97399.53
2022-10-18T21:08:02.003Z,97411.75
2022-10-18T21:08:33.769Z,97404.50
2022-10-18T21:09:15.192Z,97405.63
2022-10-18T21:09:47.193Z,97405.28
2022-10-18T21:10:19.076Z,97408.41
2022-10-18T21:10:50.941Z,97399.53
2022-10-18T21:11:23.609Z,97403.34
2022-10-18T21:11:56.185Z,97396.84
2022-10-18T21:12:29.066Z,97398.88
2022-10-18T21:13:01.152Z,97395.38
2022-10-18T21:13:33.410Z,97401.47
2022-10-18T21:14:06.309Z,97397.09
2022-10-18T21:14:38.181Z,97396.66
2022-10-18T21:15:12.309Z,97396.66
2022-10-18T21:15:44.196Z,97400.47
2022-10-18T21:16:16.055Z,97403.16
2022-10-18T21:16:49.706Z,97401.69
2022-10-18T21:17:21.518Z,97397.88
2022-10-18T21:17:53.304Z,97399.66
2022-10-18T21:18:30.436Z,97401.38
2022-10-18T21:19:07.192Z,97410.53
2022-10-18T21:19:39.101Z,97402.03
2022-10-18T21:20:11.660Z,97396.97
2022-10-18T21:20:43.475Z,97405.50
2022-10-18T21:21:17.676Z,97397.88
2022-10-18T21:21:54.370Z,97399.78
2022-10-18T21:22:26.141Z,97400.69
2022-10-18T21:22:57.920Z,97404.16
2022-10-18T21:23:30.135Z,97400.69
2022-10-18T21:24:05.409Z,97399.25
2022-10-18T21:24:39.583Z,97401.25
2022-10-18T21:25:11.431Z,97399.00
2022-10-18T21:25:47.588Z,97393.97
2022-10-18T21:26:27.341Z,97396.56
2022-10-18T21:27:00.331Z,97395.66
2022-10-18T21:27:32.171Z,97400.38
2022-10-18T21:28:04.108Z,97405.06
2022-10-18T21:28:35.979Z,97395.88
2022-10-18T21:29:08.264Z,97400.03
2022-10-18T21:29:40.079Z,97396.56
2022-10-18T21:30:49.023Z,97399.56
2022-10-18T21:31:23.814Z,97398.34
2022-10-18T21:31:58.033Z,97404.19
2022-10-18T21:32:30.012Z,97397.34
2022-10-18T21:33:01.924Z,97403.94
2022-10-18T21:33:33.758Z,97395.44
2022-10-18T21:34:09.916Z,97395.88
2022-10-18T21:34:42.351Z,97400.50
2022-10-18T21:35:14.346Z,97396.34
2022-10-18T21:35:46.788Z,97404.19
2022-10-18T21:36:18.590Z,97395.78
2022-10-18T21:36:50.438Z,97394.31
2022-10-18T21:37:22.318Z,97390.50
2022-10-18T21:37:54.186Z,97390.84
2022-10-18T21:38:25.997Z,97390.50
2022-10-18T21:38:57.926Z,97391.28
2022-10-18T21:39:30.147Z,97393.84
2022-10-18T21:40:02.103Z,97393.97
2022-10-18T21:40:39.494Z,97386.69
2022-10-18T21:41:13.224Z,97386.25
2022-10-18T21:41:45.490Z,97381.53
2022-10-18T21:42:17.421Z,97391.16
2022-10-18T21:42:49.206Z,97381.22
2022-10-18T21:43:21.017Z,97375.13
2022-10-18T21:43:54.916Z,97382.63
2022-10-18T21:44:28.175Z,97379.06
2022-10-18T21:45:00.106Z,97380.84
2022-10-18T21:45:31.968Z,97381.41
2022-10-18T21:46:03.834Z,97379.19
2022-10-18T21:46:35.786Z,97380.66
2022-10-18T21:47:07.614Z,97374.69
2022-10-18T21:47:39.525Z,97382.22
2022-10-18T21:48:11.365Z,97375.69
2022-10-18T21:48:47.859Z,97380.41
2022-10-18T21:49:19.712Z,97378.19
2022-10-18T21:49:51.583Z,97374.28
2022-10-18T21:50:23.424Z,97381.88
2022-10-18T21:50:55.363Z,97382.97
2022-10-18T21:51:28.249Z,97384.56
2022-10-18T21:52:03.341Z,97381.19
2022-10-18T21:52:35.427Z,97374.38
2022-10-18T21:53:07.377Z,97380.53
2022-10-18T21:53:39.180Z,97375.28
2022-10-18T21:54:16.062Z,97382.78
2022-10-18T21:54:48.604Z,97378.97
2022-10-18T21:55:20.407Z,97378.50
2022-10-18T21:55:52.310Z,97376.28
2022-10-18T21:56:29.170Z,97379.31
2022-10-18T21:57:01.040Z,97384.03
2022-10-18T21:58:13.168Z,97374.50
2022-10-18T21:58:45.518Z,97374.69
2022-10-18T21:59:17.460Z,97372.81
2022-10-18T21:59:49.714Z,97375.94
2022-10-18T22:00:21.550Z,97375.94
2022-10-18T22:00:53.417Z,97371.69
2022-10-18T22:01:28.510Z,97371.91
2022-10-18T22:02:01.269Z,97369.78
2022-10-18T22:02:33.396Z,97368.22
2022-10-18T22:03:13.062Z,97365.75
2022-10-18T22:03:47.426Z,97376.16
2022-10-18T22:04:22.182Z,97374.72
2022-10-18T22:04:54.024Z,97379.63
2022-10-18T22:05:25.840Z,97381.06
2022-10-18T22:06:02.540Z,97379.97
2022-10-18T22:06:36.424Z,97380.53
2022-10-18T22:07:08.316Z,97380.06
2022-10-18T22:07:40.176Z,97383.88
2022-10-18T22:08:12.031Z,97375.22
2022-10-18T22:08:54.781Z,97382.19
2022-10-18T22:09:26.882Z,97370.06
2022-10-18T22:09:58.676Z,97386.06
2022-10-18T22:10:32.449Z,97378.28
2022-10-18T22:11:04.688Z,97380.75
2022-10-18T22:11:42.975Z,97378.78
2022-10-18T22:12:14.819Z,97383.03
2022-10-18T22:12:46.760Z,97385.88
2022-10-18T22:13:18.652Z,97383.66
2022-10-18T22:13:52.221Z,97383.97
2022-10-18T22:14:24.274Z,97382.25
2022-10-18T22:14:56.192Z,97383.03
2022-10-18T22:15:27.995Z,97381.81
2022-10-18T22:16:04.424Z,97384.94
2022-10-18T22:16:36.226Z,97380.69
2022-10-18T22:17:08.170Z,97381.69
2022-10-18T22:17:39.955Z,97380.91
2022-10-18T22:18:11.967Z,97378.53
2022-10-18T22:18:45.423Z,97377.78
2022-10-18T22:19:17.252Z,97379.66
2022-10-18T22:19:49.036Z,97374.28
2022-10-18T22:20:20.837Z,97381.38
2022-10-18T22:21:12.624Z,97377.88
2022-10-18T22:21:44.423Z,97378.69
2022-10-18T22:22:16.214Z,97374.06
2022-10-18T22:22:48.109Z,97376.31
2022-10-18T22:23:21.119Z,97376.31
2022-10-18T22:23:54.736Z,97379.22
2022-10-18T22:24:26.870Z,97377.06
2022-10-18T22:24:58.775Z,97380.88
2022-10-18T22:25:30.570Z,97373.81
2022-10-18T22:26:05.212Z,97376.59
2022-10-18T22:26:39.830Z,97376.59
2022-10-18T22:27:11.705Z,97374.91
2022-10-18T22:27:43.547Z,97367.50
2022-10-18T22:28:16.069Z,97374.81
2022-10-18T22:28:53.682Z,97374.00
2022-10-18T22:29:25.595Z,97374.53
2022-10-18T22:29:57.490Z,97375.34
2022-10-18T22:30:29.350Z,97376.25
2022-10-18T22:31:01.624Z,97375.78
2022-10-18T22:31:36.486Z,97369.66
2022-10-18T22:32:08.291Z,97372.34
2022-10-18T22:32:41.059Z,97369.97
2022-10-18T22:33:12.899Z,97368.19
2022-10-18T22:33:45.586Z,97370.19
2022-10-18T22:34:21.117Z,97371.91
2022-10-18T22:34:53.201Z,97370.47
2022-10-18T22:35:25.008Z,97371.22
2022-10-18T22:35:56.975Z,97362.09
2022-10-18T22:36:29.586Z,97368.91
2022-10-18T22:37:01.391Z,97367.66
2022-10-18T22:37:33.386Z,97367.84
2022-10-18T22:38:05.533Z,97365.63
2022-10-18T22:38:37.930Z,97364.28
2022-10-18T22:39:11.125Z,97366.50
2022-10-18T22:39:43.060Z,97365.38
2022-10-18T22:40:14.927Z,97369.97
2022-10-18T22:40:46.738Z,97369.66
2022-10-18T22:41:19.082Z,97370.88
2022-10-18T22:41:55.595Z,97364.94
2022-10-18T22:42:27.388Z,97371.63
2022-10-18T22:42:59.289Z,97369.91
2022-10-18T22:43:31.144Z,97374.25
2022-10-18T22:44:04.107Z,97371.03
2022-10-18T22:44:36.036Z,97373.06
2022-10-18T22:45:08.309Z,97370.50
2022-10-18T22:45:40.450Z,97371.63
2022-10-18T22:46:13.820Z,97368.25
2022-10-18T22:46:45.612Z,97368.25
2022-10-18T22:47:17.434Z,97366.69
2022-10-18T22:47:49.175Z,97365.13
2022-10-18T22:48:21.080Z,97362.78
2022-10-18T22:48:53.123Z,97364.00
2022-10-18T22:49:25.099Z,97369.25
2022-10-18T22:49:57.158Z,97363.56
2022-10-18T22:50:29.436Z,97366.38
2022-10-18T22:51:02.186Z,97362.34
2022-10-18T22:52:07.298Z,97358.44
2022-10-18T22:52:39.099Z,97359.34
2022-10-18T22:53:10.924Z,97360.00
2022-10-18T22:53:42.872Z,97362.69
2022-10-18T22:54:14.807Z,97359.22
2022-10-18T22:54:46.611Z,97364.94
2022-10-18T22:55:18.482Z,97354.41
2022-10-18T22:55:50.917Z,97357.41
2022-10-18T22:56:23.640Z,97356.63
2022-10-18T22:56:55.435Z,97360.31
2022-10-18T22:57:29.072Z,97362.41
2022-10-18T22:58:00.812Z,97361.31
2022-10-18T22:58:33.135Z,97361.31
2022-10-18T22:59:05.119Z,97361.94
2022-10-18T22:59:36.950Z,97361.31
2022-10-18T23:00:09.676Z,97367.75
2022-10-18T23:00:41.587Z,97357.81
2022-10-18T23:01:16.008Z,97372.03
2022-10-18T23:01:47.928Z,97360.19
2022-10-18T23:02:19.860Z,97358.94
2022-10-18T23:02:51.839Z,97360.50
2022-10-18T23:03:23.763Z,97360.94
2022-10-18T23:03:58.179Z,97358.63
2022-10-18T23:04:30.083Z,97362.53
2022-10-18T23:05:02.465Z,97359.38
2022-10-18T23:05:42.489Z,97352.78
2022-10-18T23:06:34.450Z,97355.88
2022-10-18T23:07:06.365Z,97357.44
2022-10-18T23:07:38.235Z,97356.00
2022-10-18T23:08:12.335Z,97352.97
2022-10-18T23:08:44.125Z,97355.53
2022-10-18T23:09:15.992Z,97351.16
2022-10-18T23:09:47.867Z,97349.16
2022-10-18T23:10:19.656Z,97349.91
2022-10-18T23:10:57.181Z,97353.84
2022-10-18T23:11:29.400Z,97356.41
2022-10-18T23:12:01.146Z,97347.91
2022-10-18T23:12:33.294Z,97352.94
2022-10-18T23:13:06.390Z,97350.25