createdAt,value
2022-08-16T00:02:12.891Z,77.27
2022-08-16T00:08:10.409Z,77.66
2022-08-16T00:14:08.727Z,78.14
2022-08-16T00:19:53.606Z,78.37
2022-08-16T00:25:00.015Z,78.73
2022-08-16T00:30:43.517Z,79.00
2022-08-16T00:36:10.869Z,79.54
2022-08-16T00:41:51.642Z,79.79
2022-08-16T00:48:30.445Z,80.27
2022-08-16T00:53:40.387Z,80.59
2022-08-16T00:58:53.337Z,80.65
2022-08-16T01:04:41.323Z,80.76
2022-08-16T01:10:38.060Z,80.88
2022-08-16T01:16:29.716Z,81.07
2022-08-16T01:23:08.461Z,81.37
2022-08-16T01:29:23.124Z,81.72
2022-08-16T01:34:56.955Z,81.85
2022-08-16T01:40:34.866Z,81.88
2022-08-16T01:46:46.831Z,81.96
2022-08-16T01:53:05.152Z,82.06
2022-08-16T01:59:30.646Z,82.04
2022-08-16T02:05:09.772Z,82.10
2022-08-16T02:11:55.444Z,82.10
2022-08-16T02:17:21.302Z,82.30
2022-08-16T02:23:50.935Z,82.50
2022-08-16T02:29:48.081Z,82.68
2022-08-16T02:35:01.177Z,82.82
2022-08-16T02:41:28.191Z,82.96
2022-08-16T02:48:29.751Z,83.31
2022-08-16T02:54:35.496Z,83.43
2022-08-16T03:00:45.554Z,83.27
2022-08-16T03:07:06.461Z,83.25
2022-08-16T03:13:30.474Z,83.61
2022-08-16T03:20:02.457Z,84.08
2022-08-16T03:26:28.220Z,84.40
2022-08-16T03:32:19.624Z,84.52
2022-08-16T03:38:45.383Z,84.65
2022-08-16T03:44:00.420Z,84.88
2022-08-16T03:49:42.291Z,84.90
2022-08-16T03:55:45.769Z,84.95
2022-08-16T04:01:43.514Z,84.94
2022-08-16T04:07:44.070Z,85.33
2022-08-16T04:14:01.250Z,85.53
2022-08-16T04:19:36.906Z,85.72
2022-08-16T04:25:30.787Z,85.77
2022-08-16T04:31:07.234Z,86.02
2022-08-16T04:37:12.321Z,85.83
2022-08-16T04:42:38.435Z,85.81
2022-08-16T04:48:32.379Z,85.81
2022-08-16T04:54:10.747Z,85.21
2022-08-16T05:00:32.373Z,85.09
2022-08-16T05:06:13.804Z,85.32
2022-08-16T05:11:49.764Z,85.55
2022-08-16T05:17:59.096Z,85.21
2022-08-16T05:23:38.415Z,85.04
2022-08-16T05:29:57.041Z,84.96
2022-08-16T05:36:14.451Z,84.80
2022-08-16T05:42:09.553Z,84.64
2022-08-16T05:48:21.846Z,84.56
2022-08-16T05:53:40.447Z,84.16
2022-08-16T05:59:09.851Z,83.98
2022-08-16T06:04:36.603Z,83.81
2022-08-16T06:10:15.297Z,83.74
2022-08-16T06:15:42.224Z,83.27
2022-08-16T06:21:03.138Z,82.88
2022-08-16T06:26:08.639Z,82.37
2022-08-16T06:31:48.997Z,81.86
2022-08-16T06:36:59.565Z,81.66
2022-08-16T06:42:04.141Z,81.13
2022-08-16T06:48:08.925Z,80.63
2022-08-16T06:53:34.880Z,79.80
2022-08-16T06:58:38.270Z,79.02
2022-08-16T07:04:04.434Z,78.39
2022-08-16T07:09:55.204Z,77.87
2022-08-16T07:15:27.603Z,77.83
2022-08-16T07:20:49.901Z,76.62
2022-08-16T07:26:26.830Z,75.77
2022-08-16T07:31:38.130Z,75.25
2022-08-16T07:36:51.291Z,74.69
2022-08-16T07:42:20.382Z,74.09
2022-08-16T07:47:53.591Z,73.57
2022-08-16T07:53:28.991Z,72.65
2022-08-16T07:58:37.893Z,72.06
2022-08-16T08:03:49.376Z,70.69
2022-08-16T08:08:59.323Z,70.28
2022-08-16T08:14:30.126Z,69.85
2022-08-16T08:19:53.719Z,68.70
2022-08-16T08:25:03.743Z,68.07
2022-08-16T08:30:51.320Z,67.64
2022-08-16T08:35:42.702Z,66.95
2022-08-16T08:40:51.092Z,66.38
2022-08-16T08:46:28.720Z,66.37
2022-08-16T08:51:41.371Z,65.35
2022-08-16T08:56:51.769Z,65.22
2022-08-16T09:02:42.581Z,64.27
2022-08-16T09:08:00.869Z,63.19
2022-08-16T09:13:21.415Z,62.42
2022-08-16T09:18:35.686Z,62.46
2022-08-16T09:23:41.851Z,61.84
2022-08-16T09:29:16.944Z,61.71
2022-08-16T09:34:20.613Z,61.37
2022-08-16T09:39:41.382Z,60.69
2022-08-16T09:45:17.967Z,59.60
2022-08-16T09:50:39.993Z,59.04
2022-08-16T09:56:11.374Z,58.76
2022-08-16T10:01:13.909Z,58.27
2022-08-16T10:06:20.768Z,58.02
2022-08-16T10:11:50.492Z,58.09
2022-08-16T10:17:00.125Z,56.30
2022-08-16T10:22:24.723Z,55.03
2022-08-16T10:27:46.900Z,54.80
2022-08-16T10:32:56.246Z,54.38
2022-08-16T10:38:27.403Z,54.17
2022-08-16T10:43:50.361Z,53.89
2022-08-16T10:48:53.339Z,53.55
2022-08-16T10:54:04.895Z,53.96
2022-08-16T11:15:55.572Z,51.33
2022-08-16T11:20:59.632Z,50.83
2022-08-16T11:26:23.903Z,50.52
2022-08-16T11:31:27.548Z,50.83
2022-08-16T11:36:37.912Z,50.16
2022-08-16T11:41:43.789Z,49.51
2022-08-16T11:46:52.267Z,49.53
2022-08-16T11:51:56.723Z,49.77
2022-08-16T11:57:01.077Z,49.56
2022-08-16T12:02:31.318Z,49.12
2022-08-16T12:07:28.574Z,49.09
2022-08-16T12:12:32.774Z,48.73
2022-08-16T12:17:37.870Z,48.88
2022-08-16T12:22:40.795Z,48.27
2022-08-16T12:27:44.872Z,48.31
2022-08-16T12:33:05.011Z,48.25
2022-08-16T12:38:41.302Z,48.75
2022-08-16T12:43:45.425Z,48.95
2022-08-16T12:48:59.939Z,48.47
2022-08-16T12:54:04.764Z,48.32
2022-08-16T12:59:14.772Z,48.22
2022-08-16T13:04:24.893Z,48.02
2022-08-16T13:09:30.341Z,47.32
2022-08-16T13:14:39.760Z,46.74
2022-08-16T13:25:08.857Z,43.68
2022-08-16T13:30:41.890Z,43.21
2022-08-16T13:35:56.214Z,43.49
2022-08-16T13:41:26.049Z,43.20
2022-08-16T13:46:33.587Z,42.89
2022-08-16T13:51:35.716Z,42.82
2022-08-16T13:56:42.616Z,42.83
2022-08-16T14:01:55.793Z,42.48
2022-08-16T14:07:03.178Z,42.45
2022-08-16T14:12:17.973Z,42.50
2022-08-16T14:17:21.604Z,42.89
2022-08-16T14:22:35.855Z,43.29
2022-08-16T14:27:43.507Z,43.21
2022-08-16T14:32:51.194Z,43.73
2022-08-16T14:37:57.143Z,44.31
2022-08-16T14:43:06.979Z,44.93
2022-08-16T14:48:09.778Z,45.25
2022-08-16T14:53:17.906Z,45.23
2022-08-16T14:58:34.779Z,44.85
2022-08-16T15:03:45.108Z,44.85
2022-08-16T15:08:49.884Z,45.04
2022-08-16T15:14:04.262Z,45.25
2022-08-16T15:19:29.072Z,45.14
2022-08-16T15:24:34.672Z,45.69
2022-08-16T15:29:52.278Z,45.91
2022-08-16T15:35:03.609Z,46.43
2022-08-16T15:40:31.929Z,46.50
2022-08-16T15:45:57.154Z,46.73
2022-08-16T15:51:05.394Z,46.67
2022-08-16T15:56:13.849Z,47.04
2022-08-16T16:01:32.537Z,47.28
2022-08-16T16:06:36.299Z,47.20
2022-08-16T16:11:43.125Z,46.93
2022-08-16T16:16:50.577Z,46.51
2022-08-16T16:22:15.354Z,46.62
2022-08-16T16:27:31.968Z,46.67
2022-08-16T16:33:07.327Z,46.64
2022-08-16T16:38:09.319Z,46.47
2022-08-16T16:43:13.866Z,46.26
2022-08-16T16:48:29.785Z,46.42
2022-08-16T16:53:46.397Z,46.48
2022-08-16T16:59:02.890Z,46.40
2022-08-16T17:04:22.128Z,46.62
2022-08-16T17:09:30.046Z,46.67
2022-08-16T17:14:44.293Z,47.06
2022-08-16T17:19:59.322Z,47.58
2022-08-16T17:25:27.261Z,47.91
2022-08-16T17:30:45.807Z,48.54
2022-08-16T17:35:55.200Z,49.70
2022-08-16T17:41:02.314Z,50.68
2022-08-16T17:46:51.286Z,51.98
2022-08-16T17:52:03.955Z,53.02
2022-08-16T17:57:15.248Z,54.01
2022-08-16T18:02:44.097Z,54.89
2022-08-16T18:07:55.651Z,55.73
2022-08-16T18:13:26.042Z,56.57
2022-08-16T18:19:05.712Z,57.01
2022-08-16T18:24:15.313Z,57.67
2022-08-16T18:29:53.941Z,58.30
2022-08-16T18:35:22.691Z,59.04
2022-08-16T18:40:47.459Z,59.63
2022-08-16T18:46:15.524Z,60.24
2022-08-16T18:51:24.790Z,60.68
2022-08-16T18:56:56.298Z,60.98
2022-08-16T19:02:05.882Z,61.39
2022-08-16T19:07:48.269Z,61.99
2022-08-16T19:12:51.148Z,62.71
2022-08-16T19:18:23.691Z,63.28
2022-08-16T19:23:48.657Z,63.51
2022-08-16T19:30:44.347Z,64.28
2022-08-16T19:36:30.581Z,64.60
2022-08-16T19:41:54.600Z,65.00
2022-08-16T19:47:00.303Z,65.42
2022-08-16T19:52:24.096Z,65.85
2022-08-16T19:57:47.996Z,66.15
2022-08-16T20:03:01.800Z,66.58
2022-08-16T20:08:06.218Z,66.88
2022-08-16T20:13:14.550Z,67.12
2022-08-16T20:18:21.333Z,67.41
2022-08-16T20:23:28.009Z,67.81
2022-08-16T20:29:09.946Z,68.30
2022-08-16T20:34:16.887Z,68.67
2022-08-16T20:39:19.494Z,69.04
2022-08-16T20:44:25.397Z,69.30
2022-08-16T20:49:28.570Z,69.55
2022-08-16T20:54:31.039Z,69.60
2022-08-16T20:59:48.033Z,69.85
2022-08-16T21:04:52.694Z,70.14
2022-08-16T21:10:00.618Z,70.52
2022-08-16T21:15:17.021Z,71.10
2022-08-16T21:20:28.499Z,71.28
2022-08-16T21:25:37.510Z,71.49
2022-08-16T21:30:57.391Z,71.68
2022-08-16T21:36:35.454Z,71.84
2022-08-16T21:41:41.088Z,72.23
2022-08-16T21:46:43.766Z,72.51
2022-08-16T21:51:58.593Z,72.67
2022-08-16T21:57:43.275Z,72.98
2022-08-16T22:02:56.032Z,73.27
2022-08-16T22:08:09.748Z,73.69
2022-08-16T22:13:30.571Z,73.88
2022-08-16T22:19:28.355Z,74.23
2022-08-16T22:24:50.916Z,74.64
2022-08-16T22:30:54.666Z,74.89
2022-08-16T22:36:28.240Z,75.18
2022-08-16T22:41:52.142Z,75.67
2022-08-16T22:47:30.560Z,75.71
2022-08-16T22:53:17.233Z,75.82
2022-08-16T22:58:46.340Z,76.05
2022-08-16T23:03:55.864Z,76.34
2022-08-16T23:09:19.582Z,76.65
2022-08-16T23:14:38.914Z,76.83
2022-08-16T23:20:52.753Z,77.02
2022-08-16T23:26:50.300Z,77.28
2022-08-16T23:32:24.747Z,77.75
2022-08-16T23:37:48.689Z,78.05
2022-08-16T23:43:52.025Z,78.17
2022-08-16T23:49:57.444Z,78.36
2022-08-16T23:54:56.613Z,78.69
