createdAt,value
2019-02-04T00:00:36.100Z,20.00
2019-02-04T00:03:03.725Z,19.80
2019-02-04T00:05:31.343Z,28.92
2019-02-04T00:07:59.703Z,29.08
2019-02-04T00:10:27.339Z,25.33
2019-02-04T00:12:54.929Z,27.00
2019-02-04T00:15:22.549Z,24.40
2019-02-04T00:17:50.900Z,19.50
2019-02-04T00:20:19.244Z,18.97
2019-02-04T00:22:46.818Z,19.63
2019-02-04T00:25:14.433Z,20.47
2019-02-04T00:27:42.028Z,25.70
2019-02-04T00:30:12.307Z,19.43
2019-02-04T00:32:40.268Z,20.97
2019-02-04T00:35:07.855Z,22.13
2019-02-04T00:37:35.440Z,23.93
2019-02-04T00:40:03.062Z,21.33
2019-02-04T00:42:30.643Z,24.58
2019-02-04T00:44:58.241Z,19.27
2019-02-04T00:47:25.854Z,16.53
2019-02-04T00:49:53.443Z,22.50
2019-02-04T00:52:21.036Z,20.80
2019-02-04T00:54:49.485Z,19.07
2019-02-04T00:57:17.069Z,20.27
2019-02-04T00:59:44.651Z,18.87
2019-02-04T01:02:13.048Z,22.53
2019-02-04T01:04:40.635Z,21.02
2019-02-04T01:07:08.211Z,22.07
2019-02-04T01:09:35.830Z,19.83
2019-02-04T01:12:04.187Z,16.33
2019-02-04T01:14:31.767Z,18.60
2019-02-04T01:17:03.375Z,20.30
2019-02-04T01:19:27.781Z,20.62
2019-02-04T01:21:55.378Z,20.63
2019-02-04T01:24:23.759Z,16.90
2019-02-04T01:26:51.450Z,18.80
2019-02-04T01:29:18.937Z,19.80
2019-02-04T01:31:46.894Z,17.23
2019-02-04T01:34:14.481Z,19.63
2019-02-04T01:36:42.323Z,22.57
2019-02-04T01:39:09.973Z,22.65
2019-02-04T01:41:37.576Z,18.60
2019-02-04T01:44:05.171Z,21.57
2019-02-04T01:46:32.802Z,21.10
2019-02-04T01:49:00.401Z,23.85
2019-02-04T01:51:27.985Z,23.75
2019-02-04T01:53:55.598Z,20.97
2019-02-04T01:56:23.960Z,18.90
2019-02-04T01:58:51.533Z,16.43
2019-02-04T02:01:19.314Z,17.63
2019-02-04T02:03:46.743Z,15.13
2019-02-04T02:06:14.329Z,16.63
2019-02-04T02:08:42.711Z,19.00
2019-02-04T02:11:11.064Z,16.90
2019-02-04T02:13:38.656Z,14.13
2019-02-04T02:16:07.044Z,19.23
2019-02-04T02:18:35.398Z,15.57
2019-02-04T02:21:02.980Z,16.23
2019-02-04T02:23:32.256Z,17.07
2019-02-04T02:25:59.836Z,17.53
2019-02-04T02:28:28.223Z,18.07
2019-02-04T02:30:55.822Z,19.10
2019-02-04T02:33:23.417Z,20.90
2019-02-04T02:35:51.015Z,18.80
2019-02-04T02:38:19.391Z,17.25
2019-02-04T02:40:47.736Z,17.33
2019-02-04T02:43:15.315Z,20.80
2019-02-04T02:45:43.287Z,14.40
2019-02-04T02:48:12.309Z,14.33
2019-02-04T02:50:39.888Z,17.10
2019-02-04T02:53:07.502Z,18.20
2019-02-04T02:55:35.082Z,17.77
2019-02-04T02:58:03.436Z,16.87
2019-02-04T03:00:31.046Z,12.93
2019-02-04T03:02:58.640Z,16.58
2019-02-04T03:05:26.500Z,18.03
2019-02-04T03:07:54.495Z,14.40
2019-02-04T03:10:22.073Z,17.37
2019-02-04T03:12:50.432Z,17.03
2019-02-04T03:15:18.052Z,19.80
2019-02-04T03:17:51.858Z,18.62
2019-02-04T03:20:13.217Z,14.17
2019-02-04T03:22:40.823Z,17.40
2019-02-04T03:25:08.413Z,20.02
2019-02-04T03:27:36.007Z,14.97
2019-02-04T03:30:03.854Z,16.70
2019-02-04T03:32:31.433Z,17.10
2019-02-04T03:34:59.007Z,13.67
2019-02-04T03:37:26.640Z,18.90
2019-02-04T03:39:54.230Z,24.70
2019-02-04T03:42:21.812Z,27.40
2019-02-04T03:44:50.196Z,30.17
2019-02-04T03:47:18.544Z,29.97
2019-02-04T03:49:46.141Z,27.90
2019-02-04T03:52:14.871Z,26.27
2019-02-04T03:54:42.453Z,21.43
2019-02-04T03:57:10.044Z,22.93
2019-02-04T03:59:38.426Z,22.40
2019-02-04T04:02:06.784Z,20.23
2019-02-04T04:04:34.363Z,19.50
2019-02-04T04:07:02.750Z,19.77
2019-02-04T04:09:31.094Z,16.27
2019-02-04T04:11:58.693Z,15.13
2019-02-04T04:14:26.347Z,17.45
2019-02-04T04:16:54.701Z,18.63
2019-02-04T04:19:22.285Z,14.87
2019-02-04T04:21:50.676Z,21.27
2019-02-04T04:24:19.932Z,17.80
2019-02-04T04:26:47.512Z,25.50
2019-02-04T04:29:16.194Z,30.07
2019-02-04T04:31:43.774Z,31.03
2019-02-04T04:34:12.128Z,20.50
2019-02-04T04:36:39.741Z,17.37
2019-02-04T04:39:07.330Z,52.63
2019-02-04T04:41:34.923Z,45.70
2019-02-04T04:44:02.530Z,95.63
2019-02-04T04:46:30.121Z,98.62
2019-02-04T04:48:57.720Z,166.73
2019-02-04T04:51:25.342Z,120.13
2019-02-04T04:53:52.926Z,96.77
2019-02-04T04:56:20.514Z,124.57
2019-02-04T04:58:49.289Z,89.40
2019-02-04T05:01:16.881Z,155.17
2019-02-04T05:03:44.471Z,132.47
2019-02-04T05:06:12.102Z,160.20
2019-02-04T05:08:40.473Z,176.67
2019-02-04T05:11:08.811Z,99.00
2019-02-04T05:13:36.432Z,155.70
2019-02-04T05:16:04.137Z,136.73
2019-02-04T05:18:38.081Z,106.77
2019-02-04T05:20:59.227Z,96.10
2019-02-04T05:23:26.819Z,76.10
2019-02-04T05:25:54.408Z,84.73
2019-02-04T05:28:22.025Z,82.53
2019-02-04T05:30:49.613Z,85.60
2019-02-04T05:33:17.201Z,87.17
2019-02-04T05:35:45.586Z,101.87
2019-02-04T05:38:13.953Z,85.70
2019-02-04T05:40:41.539Z,67.80
2019-02-04T05:43:10.810Z,116.13
2019-02-04T05:45:38.387Z,67.90
2019-02-04T05:48:06.742Z,43.23
2019-02-04T05:50:34.378Z,91.97
2019-02-04T05:53:01.968Z,111.97
2019-02-04T05:55:30.638Z,47.17
2019-02-04T05:57:57.947Z,113.50
2019-02-04T06:00:28.388Z,54.60
2019-02-04T06:02:55.982Z,41.33
2019-02-04T06:05:23.981Z,103.57
2019-02-04T06:07:51.561Z,93.47
2019-02-04T06:10:19.148Z,57.17
2019-02-04T06:12:46.770Z,80.77
2019-02-04T06:15:14.359Z,68.87
2019-02-04T06:17:42.714Z,41.73
2019-02-04T06:20:10.336Z,117.93
2019-02-04T06:22:37.921Z,106.67
2019-02-04T06:25:05.510Z,101.80
2019-02-04T06:27:34.346Z,79.03
2019-02-04T06:30:01.952Z,111.50
2019-02-04T06:32:29.544Z,152.50
2019-02-04T06:34:57.166Z,66.67
2019-02-04T06:37:24.751Z,83.47
2019-02-04T06:39:53.108Z,115.03
2019-02-04T06:42:20.734Z,76.75
2019-02-04T06:44:48.326Z,84.10
2019-02-04T06:47:15.913Z,94.53
2019-02-04T06:49:43.545Z,86.43
2019-02-04T06:52:11.165Z,120.77
2019-02-04T06:54:39.491Z,120.00
2019-02-04T06:57:07.107Z,101.82
2019-02-04T06:59:34.700Z,138.70
2019-02-04T07:02:02.293Z,158.10
2019-02-04T07:04:29.914Z,205.77
2019-02-04T07:06:57.519Z,118.87
2019-02-04T07:09:25.107Z,91.00
2019-02-04T07:11:53.534Z,127.40
2019-02-04T07:14:21.131Z,107.77
2019-02-04T07:16:49.525Z,78.13
2019-02-04T07:19:24.415Z,94.63
2019-02-04T07:21:44.798Z,58.87
2019-02-04T07:24:12.370Z,81.80
2019-02-04T07:26:39.985Z,65.40
2019-02-04T07:29:07.571Z,84.80
2019-02-04T07:31:35.157Z,95.93
2019-02-04T07:34:02.818Z,125.90
2019-02-04T07:36:30.425Z,61.88
2019-02-04T07:38:58.788Z,106.22
2019-02-04T07:41:26.419Z,128.57
2019-02-04T07:43:54.020Z,87.20
2019-02-04T07:46:24.948Z,91.13
2019-02-04T07:48:50.964Z,49.67
2019-02-04T07:51:18.547Z,68.40
2019-02-04T07:53:46.913Z,61.77
2019-02-04T07:56:15.229Z,110.63
2019-02-04T07:58:42.826Z,96.30
2019-02-04T08:01:10.403Z,83.93
2019-02-04T08:03:38.034Z,115.33
2019-02-04T08:06:06.022Z,108.57
2019-02-04T08:08:33.604Z,117.20
2019-02-04T08:11:01.677Z,61.13
2019-02-04T08:13:29.270Z,89.40
2019-02-04T08:15:56.894Z,100.77
2019-02-04T08:18:24.543Z,73.43
2019-02-04T08:20:52.129Z,95.07
2019-02-04T08:23:19.724Z,65.97
2019-02-04T08:25:48.281Z,142.10
2019-02-04T08:28:16.644Z,79.07
2019-02-04T08:30:44.224Z,71.73
2019-02-04T08:33:12.621Z,65.03
2019-02-04T08:35:40.972Z,41.70
2019-02-04T08:38:08.565Z,47.67
2019-02-04T08:40:37.004Z,63.90
2019-02-04T08:43:04.549Z,60.12
2019-02-04T08:45:32.139Z,51.73
2019-02-04T08:47:59.776Z,79.00
2019-02-04T08:50:27.368Z,83.80
2019-02-04T08:52:54.942Z,83.07
2019-02-04T08:55:23.489Z,81.67
2019-02-04T08:57:50.978Z,66.00
2019-02-04T09:00:18.606Z,33.70
2019-02-04T09:02:47.336Z,33.03
2019-02-04T09:05:15.985Z,40.33
2019-02-04T09:07:43.574Z,37.80
2019-02-04T09:10:11.208Z,29.70
2019-02-04T09:12:38.788Z,31.17
2019-02-04T09:15:08.934Z,30.03
2019-02-04T09:17:37.332Z,37.45
2019-02-04T09:20:10.302Z,28.07
2019-02-04T09:22:32.490Z,32.93
2019-02-04T09:25:00.243Z,35.47
2019-02-04T09:27:27.741Z,35.23
2019-02-04T09:29:55.329Z,29.40
2019-02-04T09:32:24.192Z,37.83
2019-02-04T09:34:51.772Z,38.67
2019-02-04T09:37:20.414Z,38.28
2019-02-04T09:39:48.063Z,31.43
2019-02-04T09:42:15.644Z,29.27
2019-02-04T09:44:43.247Z,32.77
2019-02-04T09:47:11.633Z,29.30
2019-02-04T09:49:39.985Z,30.93
2019-02-04T09:52:07.568Z,32.30
2019-02-04T09:54:35.967Z,23.93
2019-02-04T09:57:03.552Z,27.23
2019-02-04T09:59:31.134Z,27.60
2019-02-04T10:01:59.423Z,32.17
2019-02-04T10:04:27.013Z,31.87
2019-02-04T10:06:55.549Z,27.73
2019-02-04T10:09:22.989Z,26.47
2019-02-04T10:11:50.573Z,26.30
2019-02-04T10:14:18.163Z,25.07
2019-02-04T10:16:45.825Z,47.57
2019-02-04T10:19:13.426Z,26.43
2019-02-04T10:21:40.990Z,28.27
2019-02-04T10:24:09.439Z,36.00
2019-02-04T10:26:37.812Z,67.97
2019-02-04T10:29:05.387Z,32.97
2019-02-04T10:31:33.826Z,29.10
2019-02-04T10:34:02.149Z,26.23
2019-02-04T10:36:29.699Z,25.40
2019-02-04T10:38:57.345Z,26.30
2019-02-04T10:41:27.638Z,22.87
2019-02-04T10:43:55.259Z,23.87
2019-02-04T10:46:22.874Z,18.50
2019-02-04T10:48:50.461Z,27.00
2019-02-04T10:51:18.054Z,17.73
2019-02-04T10:53:45.648Z,20.47
2019-02-04T10:56:16.247Z,27.57
2019-02-04T10:58:40.991Z,23.40
2019-02-04T11:01:09.470Z,20.90
2019-02-04T11:03:37.338Z,15.73
2019-02-04T11:06:04.959Z,16.10
2019-02-04T11:08:32.987Z,15.70
2019-02-04T11:11:00.434Z,17.23
2019-02-04T11:13:28.744Z,17.27
2019-02-04T11:15:56.380Z,19.10
2019-02-04T11:18:23.927Z,16.80
2019-02-04T11:20:58.250Z,20.47
2019-02-04T11:23:19.160Z,18.67
2019-02-04T11:25:46.848Z,17.70
2019-02-04T11:28:14.342Z,14.27
2019-02-04T11:30:51.801Z,14.63
2019-02-04T11:33:19.441Z,15.55
2019-02-04T11:35:47.740Z,17.27
2019-02-04T11:38:15.993Z,15.83
2019-02-04T11:40:45.773Z,16.80
2019-02-04T11:43:11.191Z,19.67
2019-02-04T11:45:40.379Z,16.60
2019-02-04T11:48:10.356Z,12.30
2019-02-04T11:50:37.930Z,14.13
2019-02-04T11:53:06.068Z,11.57
2019-02-04T11:55:33.703Z,17.98
2019-02-04T11:58:01.282Z,18.23
2019-02-04T12:00:31.881Z,12.30
2019-02-04T12:03:00.237Z,11.43
2019-02-04T12:05:27.816Z,14.00
2019-02-04T12:07:57.091Z,13.10
2019-02-04T12:10:30.647Z,12.23
2019-02-04T12:12:58.591Z,11.13
2019-02-04T12:15:27.038Z,12.60
2019-02-04T12:17:54.617Z,12.17
2019-02-04T12:20:22.212Z,10.67
2019-02-04T12:22:49.877Z,15.93
2019-02-04T12:25:26.356Z,13.03
2019-02-04T12:27:53.978Z,11.53
2019-02-04T12:30:24.360Z,7.87
2019-02-04T12:32:51.938Z,12.60
2019-02-04T12:35:19.562Z,12.27
2019-02-04T12:37:47.142Z,10.73
2019-02-04T12:40:14.722Z,6.33
2019-02-04T12:42:42.388Z,7.67
2019-02-04T12:45:37.136Z,9.23
2019-02-04T12:48:04.754Z,7.23
2019-02-04T12:50:32.356Z,6.90
2019-02-04T12:53:00.705Z,9.20
2019-02-04T12:55:28.326Z,10.43
2019-02-04T12:57:55.906Z,6.67
2019-02-04T13:00:23.483Z,8.70
2019-02-04T13:02:51.099Z,7.30
2019-02-04T13:05:18.678Z,10.13
2019-02-04T13:07:46.258Z,11.10
2019-02-04T13:10:14.244Z,18.37
2019-02-04T13:12:41.823Z,10.87
2019-02-04T13:15:10.167Z,13.80
2019-02-04T13:17:37.819Z,14.20
2019-02-04T13:20:05.403Z,11.10
2019-02-04T13:22:32.986Z,10.90
2019-02-04T13:25:00.613Z,12.67
2019-02-04T13:27:28.189Z,10.93
2019-02-04T13:29:55.766Z,11.07
2019-02-04T13:32:23.396Z,7.30
2019-02-04T13:34:50.972Z,7.73
2019-02-04T13:37:18.557Z,10.00
2019-02-04T13:39:46.181Z,8.50
2019-02-04T13:42:13.760Z,5.23
2019-02-04T13:44:41.335Z,3.73
2019-02-04T13:47:08.981Z,5.60
2019-02-04T13:49:36.562Z,4.10
2019-02-04T13:52:04.139Z,4.50
2019-02-04T13:54:32.530Z,5.60
2019-02-04T13:57:03.587Z,6.40
2019-02-04T13:59:28.451Z,5.97
2019-02-04T14:01:56.481Z,7.87
2019-02-04T14:04:24.063Z,6.27
2019-02-04T14:06:51.633Z,4.90
2019-02-04T14:09:20.328Z,5.80
2019-02-04T14:11:48.408Z,4.73
2019-02-04T14:14:16.759Z,10.43
2019-02-04T14:16:44.385Z,5.20
2019-02-04T14:19:11.965Z,6.27
2019-02-04T14:21:39.547Z,5.87
2019-02-04T14:24:07.174Z,3.70
2019-02-04T14:26:34.754Z,5.63
2019-02-04T14:29:02.325Z,9.47
2019-02-04T14:31:30.007Z,12.37
2019-02-04T14:33:58.151Z,15.13
2019-02-04T14:36:25.947Z,15.98
2019-02-04T14:38:53.578Z,18.43
2019-02-04T14:41:21.796Z,13.20
2019-02-04T14:43:49.612Z,20.60
2019-02-04T14:46:20.247Z,16.13
2019-02-04T14:48:59.844Z,16.40
2019-02-04T14:51:36.720Z,16.57
2019-02-04T14:54:36.493Z,13.80
2019-02-04T14:57:08.393Z,15.43
2019-02-04T14:59:35.976Z,21.63
2019-02-04T15:02:25.574Z,17.03
2019-02-04T15:05:11.285Z,13.47
2019-02-04T15:07:50.557Z,16.98
2019-02-04T15:10:18.149Z,17.20
2019-02-04T15:13:22.970Z,15.87
2019-02-04T15:15:54.077Z,18.53
2019-02-04T15:18:21.667Z,17.73
2019-02-04T15:21:04.155Z,16.60
2019-02-04T15:23:37.282Z,13.43
2019-02-04T15:26:04.832Z,15.03
2019-02-04T15:28:41.682Z,21.17
2019-02-04T15:31:20.951Z,18.07
2019-02-04T15:33:49.373Z,17.67
2019-02-04T15:36:34.696Z,14.27
2019-02-04T15:39:03.484Z,15.57
2019-02-04T15:41:52.382Z,12.63
2019-02-04T15:44:41.531Z,16.47
2019-02-04T15:47:27.401Z,13.37
2019-02-04T15:50:07.075Z,14.20
2019-02-04T15:52:45.112Z,16.07
2019-02-04T15:55:03.013Z,19.05
2019-02-04T15:57:31.412Z,18.87
2019-02-04T15:59:58.991Z,15.00
2019-02-04T16:02:26.571Z,14.70
2019-02-04T16:04:54.208Z,13.70
2019-02-04T16:07:23.811Z,17.30
2019-02-04T16:09:49.390Z,19.23
2019-02-04T16:12:17.451Z,13.80
2019-02-04T16:14:45.043Z,11.47
2019-02-04T16:17:13.387Z,16.33
2019-02-04T16:19:41.039Z,16.23
2019-02-04T16:22:08.622Z,14.63
2019-02-04T16:24:36.208Z,11.87
2019-02-04T16:27:04.619Z,17.93
2019-02-04T16:29:32.205Z,15.87
2019-02-04T16:31:59.782Z,13.70
2019-02-04T16:34:27.467Z,13.27
2019-02-04T16:36:55.911Z,17.47
2019-02-04T16:39:23.494Z,15.23
2019-02-04T16:41:51.776Z,15.10
2019-02-04T16:44:19.715Z,12.10
2019-02-04T16:46:47.295Z,13.87
2019-02-04T16:49:14.941Z,17.57
2019-02-04T16:51:42.511Z,16.67
2019-02-04T16:54:10.350Z,15.93
2019-02-04T16:56:39.745Z,18.17
2019-02-04T16:59:07.329Z,23.93
2019-02-04T17:01:34.947Z,64.93
2019-02-04T17:04:02.570Z,23.40
2019-02-04T17:06:30.729Z,18.20
2019-02-04T17:08:58.312Z,15.50
2019-02-04T17:11:26.388Z,13.30
2019-02-04T17:14:02.120Z,20.98
2019-02-04T17:16:22.359Z,21.55
2019-02-04T17:18:50.748Z,20.42
2019-02-04T17:21:19.101Z,24.13
2019-02-04T17:23:46.711Z,21.37
2019-02-04T17:26:14.356Z,22.97
2019-02-04T17:28:42.687Z,13.97
2019-02-04T17:31:10.283Z,15.60
2019-02-04T17:33:39.565Z,13.60
2019-02-04T17:36:07.142Z,20.00
2019-02-04T17:38:35.500Z,23.57
2019-02-04T17:41:03.128Z,24.27
2019-02-04T17:43:30.713Z,25.30
2019-02-04T17:45:58.396Z,24.23
2019-02-04T17:48:26.674Z,23.03
2019-02-04T17:50:54.276Z,27.62
2019-02-04T17:53:33.646Z,29.55
2019-02-04T17:55:49.562Z,41.97
2019-02-04T17:58:17.144Z,26.40
2019-02-04T18:00:47.430Z,22.63
2019-02-04T18:03:15.070Z,22.70
2019-02-04T18:05:42.644Z,27.43
2019-02-04T18:08:10.223Z,20.30
2019-02-04T18:10:37.847Z,19.47
2019-02-04T18:13:05.457Z,19.90
2019-02-04T18:15:33.041Z,16.17
2019-02-04T18:18:01.451Z,17.70
2019-02-04T18:20:29.020Z,20.93
2019-02-04T18:22:56.605Z,16.67
2019-02-04T18:25:24.788Z,13.77
2019-02-04T18:27:52.365Z,17.70
2019-02-04T18:30:19.948Z,19.63
2019-02-04T18:32:47.648Z,25.90
2019-02-04T18:35:15.250Z,21.40
2019-02-04T18:37:42.796Z,17.40
2019-02-04T18:40:13.148Z,21.27
2019-02-04T18:42:40.733Z,22.30
2019-02-04T18:45:09.690Z,19.80
2019-02-04T18:47:37.492Z,13.50
2019-02-04T18:50:05.080Z,15.90
2019-02-04T18:52:32.666Z,14.60
2019-02-04T18:55:00.671Z,13.50
2019-02-04T18:57:28.162Z,17.87
2019-02-04T18:59:55.745Z,19.23
2019-02-04T19:02:23.704Z,19.70
2019-02-04T19:04:51.296Z,15.67
2019-02-04T19:07:18.887Z,16.83
2019-02-04T19:09:47.274Z,15.27
2019-02-04T19:12:15.183Z,19.55
2019-02-04T19:14:42.765Z,14.23
2019-02-04T19:17:10.419Z,14.20
2019-02-04T19:19:38.033Z,16.83
2019-02-04T19:22:06.409Z,13.47
2019-02-04T19:24:34.259Z,14.47
2019-02-04T19:27:02.624Z,16.00
2019-02-04T19:29:30.203Z,27.67
2019-02-04T19:31:58.613Z,29.97
2019-02-04T19:34:26.206Z,38.87
2019-02-04T19:36:53.787Z,30.30
2019-02-04T19:39:21.894Z,24.03
2019-02-04T19:41:50.239Z,25.57
2019-02-04T19:44:17.820Z,15.63
2019-02-04T19:46:45.883Z,17.20
2019-02-04T19:49:13.456Z,14.67
2019-02-04T19:51:41.803Z,15.17
2019-02-04T19:54:20.945Z,15.23
2019-02-04T19:56:36.999Z,17.33
2019-02-04T19:59:04.596Z,13.90
2019-02-04T20:01:32.217Z,15.97
2019-02-04T20:04:00.145Z,16.33
2019-02-04T20:06:27.696Z,16.47
2019-02-04T20:08:55.305Z,14.03
2019-02-04T20:11:23.201Z,13.73
2019-02-04T20:13:50.819Z,13.40
2019-02-04T20:16:18.426Z,15.20
2019-02-04T20:18:46.014Z,17.53
2019-02-04T20:21:13.606Z,12.07
2019-02-04T20:23:41.234Z,14.03
2019-02-04T20:26:08.829Z,13.43
2019-02-04T20:28:37.176Z,13.57
2019-02-04T20:31:04.807Z,13.60
2019-02-04T20:33:32.384Z,13.50
2019-02-04T20:35:59.964Z,16.07
2019-02-04T20:38:27.596Z,13.80
2019-02-04T20:40:55.172Z,15.57
2019-02-04T20:43:22.747Z,12.63
2019-02-04T20:45:50.819Z,16.53
2019-02-04T20:48:18.414Z,17.10
2019-02-04T20:50:46.883Z,16.47
2019-02-04T20:53:14.390Z,14.47
2019-02-04T20:55:41.971Z,15.20
2019-02-04T20:58:09.548Z,14.60
2019-02-04T21:00:37.211Z,17.40
2019-02-04T21:03:04.790Z,15.23
2019-02-04T21:05:33.142Z,16.47
2019-02-04T21:08:00.826Z,14.10
2019-02-04T21:10:28.397Z,16.47
2019-02-04T21:12:56.753Z,14.97
2019-02-04T21:15:24.733Z,17.63
2019-02-04T21:17:52.314Z,20.57
2019-02-04T21:20:26.180Z,16.93
2019-02-04T21:22:53.818Z,17.48
2019-02-04T21:25:21.402Z,16.83
2019-02-04T21:27:49.001Z,13.27
2019-02-04T21:30:17.401Z,15.17
2019-02-04T21:32:44.985Z,18.63
2019-02-04T21:35:12.559Z,16.63
2019-02-04T21:37:41.522Z,17.53
2019-02-04T21:40:07.808Z,20.10
2019-02-04T21:42:35.401Z,24.70
2019-02-04T21:45:03.786Z,22.60
2019-02-04T21:47:32.126Z,26.13
2019-02-04T21:50:00.184Z,21.50
2019-02-04T21:52:27.330Z,18.23
2019-02-04T21:54:54.910Z,22.77
2019-02-04T21:57:22.483Z,23.40
2019-02-04T21:59:50.118Z,26.73
2019-02-04T22:02:17.698Z,24.47
2019-02-04T22:04:45.292Z,26.83
2019-02-04T22:07:13.164Z,21.67
2019-02-04T22:09:40.739Z,20.60
2019-02-04T22:12:08.319Z,20.73
2019-02-04T22:14:35.930Z,19.97
2019-02-04T22:17:03.510Z,17.10
2019-02-04T22:19:31.853Z,18.03
2019-02-04T22:21:59.478Z,15.93
2019-02-04T22:24:27.053Z,16.00
2019-02-04T22:26:54.627Z,11.97
2019-02-04T22:29:22.241Z,12.97
2019-02-04T22:31:50.583Z,15.70
2019-02-04T22:34:18.167Z,16.37
2019-02-04T22:36:45.779Z,14.53
2019-02-04T22:39:13.353Z,14.70
2019-02-04T22:41:40.936Z,12.10
2019-02-04T22:44:08.585Z,14.43
2019-02-04T22:46:36.170Z,13.33
2019-02-04T22:49:03.738Z,16.47
2019-02-04T22:51:32.116Z,13.53
2019-02-04T22:54:00.468Z,11.00
2019-02-04T22:56:28.045Z,16.63
2019-02-04T22:58:55.660Z,13.47
2019-02-04T23:01:25.667Z,11.37
2019-02-04T23:03:53.251Z,12.63
2019-02-04T23:06:20.869Z,10.00
2019-02-04T23:08:49.222Z,11.53
2019-02-04T23:11:16.797Z,16.63
2019-02-04T23:13:44.437Z,13.03
2019-02-04T23:16:12.015Z,14.90
2019-02-04T23:18:39.628Z,15.47
2019-02-04T23:21:07.971Z,13.67
2019-02-04T23:23:36.317Z,15.33
2019-02-04T23:26:03.896Z,14.57
2019-02-04T23:28:31.512Z,13.20
2019-02-04T23:30:59.094Z,15.27
2019-02-04T23:33:33.935Z,14.57
2019-02-04T23:35:54.275Z,14.47
2019-02-04T23:38:21.852Z,14.77
2019-02-04T23:40:49.441Z,13.47
2019-02-04T23:43:17.053Z,16.70
2019-02-04T23:45:45.400Z,13.07
2019-02-04T23:48:13.353Z,18.40
2019-02-04T23:50:40.961Z,16.60
2019-02-04T23:53:09.310Z,17.70
2019-02-04T23:55:36.927Z,15.73
2019-02-04T23:58:05.265Z,18.67
