createdAt,value
2023-03-29T00:02:19.856Z,13.20
2023-03-29T00:04:47.354Z,11.60
2023-03-29T00:07:14.497Z,21.10
2023-03-29T00:09:42.647Z,13.40
2023-03-29T00:12:11.808Z,13.00
2023-03-29T00:14:38.850Z,27.90
2023-03-29T00:17:06.506Z,14.10
2023-03-29T00:19:35.893Z,25.50
2023-03-29T00:22:06.317Z,14.60
2023-03-29T00:24:33.491Z,12.80
2023-03-29T00:27:01.157Z,16.70
2023-03-29T00:29:28.672Z,13.90
2023-03-29T00:31:56.207Z,9.60
2023-03-29T00:34:24.874Z,8.80
2023-03-29T00:36:53.182Z,13.40
2023-03-29T00:39:21.110Z,15.90
2023-03-29T00:41:49.466Z,17.70
2023-03-29T00:44:53.885Z,12.70
2023-03-29T00:47:48.881Z,13.00
2023-03-29T00:50:26.487Z,9.40
2023-03-29T00:53:01.571Z,21.70
2023-03-29T00:55:33.074Z,12.60
2023-03-29T00:58:02.761Z,11.80
2023-03-29T01:00:37.178Z,9.10
2023-03-29T01:03:13.905Z,12.10
2023-03-29T01:05:47.910Z,12.90
2023-03-29T01:08:25.816Z,19.20
2023-03-29T01:11:27.557Z,11.30
2023-03-29T01:14:11.454Z,8.70
2023-03-29T01:16:38.738Z,9.20
2023-03-29T01:19:09.467Z,11.90
2023-03-29T01:21:51.748Z,10.80
2023-03-29T01:24:33.102Z,9.30
2023-03-29T01:27:23.811Z,9.10
2023-03-29T01:29:57.456Z,11.00
2023-03-29T01:32:40.487Z,11.60
2023-03-29T01:35:21.179Z,12.60
2023-03-29T01:38:10.688Z,7.80
2023-03-29T01:40:37.836Z,8.50
2023-03-29T01:43:21.566Z,10.30
2023-03-29T01:46:03.289Z,12.10
2023-03-29T01:48:51.862Z,13.20
2023-03-29T01:51:26.641Z,10.70
2023-03-29T01:54:13.094Z,12.40
2023-03-29T01:56:44.208Z,11.30
2023-03-29T01:59:16.201Z,13.80
2023-03-29T02:01:49.665Z,12.80
2023-03-29T02:04:21.969Z,13.00
2023-03-29T02:06:54.307Z,13.10
2023-03-29T02:09:23.601Z,13.70
2023-03-29T02:11:52.747Z,9.60
2023-03-29T02:14:20.147Z,10.10
2023-03-29T02:16:49.781Z,10.50
2023-03-29T02:19:18.862Z,13.90
2023-03-29T02:21:55.911Z,14.50
2023-03-29T02:24:25.200Z,9.70
2023-03-29T02:26:52.744Z,14.00
2023-03-29T02:29:20.079Z,13.70
2023-03-29T02:31:55.803Z,12.50
2023-03-29T02:34:58.869Z,20.60
2023-03-29T02:37:30.446Z,13.30
2023-03-29T02:39:59.701Z,14.70
2023-03-29T02:42:28.690Z,16.50
2023-03-29T02:44:59.095Z,14.00
2023-03-29T02:47:35.863Z,19.00
2023-03-29T02:50:03.229Z,15.60
2023-03-29T02:52:47.254Z,17.60
2023-03-29T02:55:17.476Z,15.40
2023-03-29T02:57:44.760Z,16.40
2023-03-29T03:00:14.765Z,14.00
2023-03-29T03:02:42.001Z,16.20
2023-03-29T03:05:09.971Z,12.70
2023-03-29T03:07:37.450Z,13.40
2023-03-29T03:10:05.151Z,12.20
2023-03-29T03:12:32.315Z,12.30
2023-03-29T03:14:59.698Z,13.80
2023-03-29T03:17:26.887Z,14.20
2023-03-29T03:19:54.067Z,14.20
2023-03-29T03:22:21.150Z,18.80
2023-03-29T03:24:49.372Z,19.30
2023-03-29T03:27:16.928Z,30.10
2023-03-29T03:29:44.258Z,29.80
2023-03-29T03:32:14.277Z,30.60
2023-03-29T03:34:50.773Z,29.70
2023-03-29T03:37:18.252Z,31.40
2023-03-29T03:39:46.316Z,32.70
2023-03-29T03:42:13.988Z,30.10
2023-03-29T03:44:42.837Z,36.70
2023-03-29T03:47:40.143Z,75.90
2023-03-29T03:50:22.067Z,98.90
2023-03-29T03:52:49.436Z,74.40
2023-03-29T03:55:16.689Z,62.60
2023-03-29T03:57:48.033Z,79.60
2023-03-29T04:00:19.954Z,94.30
2023-03-29T04:02:54.350Z,56.70
2023-03-29T04:05:21.835Z,38.60
2023-03-29T04:07:49.719Z,28.10
2023-03-29T04:10:28.725Z,36.10
2023-03-29T04:13:08.704Z,30.20
2023-03-29T04:15:43.445Z,20.10
2023-03-29T04:18:12.621Z,22.20
2023-03-29T04:20:44.902Z,24.90
2023-03-29T04:23:12.522Z,20.40
2023-03-29T04:25:40.810Z,22.10
2023-03-29T04:28:26.066Z,21.90
2023-03-29T04:31:19.413Z,31.70
2023-03-29T04:34:00.481Z,40.20
2023-03-29T04:36:28.250Z,40.90
2023-03-29T04:38:56.246Z,40.10
2023-03-29T04:41:25.484Z,37.80
2023-03-29T04:43:56.202Z,25.70
2023-03-29T04:46:28.054Z,29.80
2023-03-29T04:49:27.483Z,26.80
2023-03-29T04:51:54.850Z,42.20
2023-03-29T04:54:24.724Z,46.00
2023-03-29T04:57:11.119Z,68.20
2023-03-29T05:00:15.420Z,74.20
2023-03-29T05:03:01.644Z,64.20
2023-03-29T05:05:31.490Z,65.50
2023-03-29T05:08:00.577Z,57.80
2023-03-29T05:10:34.337Z,46.80
2023-03-29T05:13:01.946Z,50.20
2023-03-29T05:15:30.069Z,55.80
2023-03-29T05:17:59.094Z,54.70
2023-03-29T05:20:26.898Z,41.70
2023-03-29T05:22:54.948Z,43.00
2023-03-29T05:25:43.916Z,36.80
2023-03-29T05:28:11.066Z,35.40
2023-03-29T05:30:38.748Z,30.10
2023-03-29T05:33:16.578Z,28.40
2023-03-29T05:35:46.265Z,30.90
2023-03-29T05:38:13.797Z,27.40
2023-03-29T05:40:41.698Z,34.90
2023-03-29T05:43:29.621Z,47.50
2023-03-29T05:45:57.166Z,22.70
2023-03-29T05:48:26.280Z,18.40
2023-03-29T05:50:55.407Z,18.10
2023-03-29T05:53:24.779Z,18.90
2023-03-29T05:55:52.059Z,15.10
2023-03-29T05:58:21.742Z,18.50
2023-03-29T06:00:50.296Z,17.00
2023-03-29T06:03:36.873Z,21.40
2023-03-29T06:06:04.615Z,18.90
2023-03-29T06:08:33.783Z,24.50
2023-03-29T06:11:24.355Z,14.10
2023-03-29T06:14:10.631Z,16.40
2023-03-29T06:16:43.776Z,14.40
2023-03-29T06:19:11.269Z,15.10
2023-03-29T06:21:38.600Z,13.80
2023-03-29T06:24:06.941Z,11.90
2023-03-29T06:26:38.846Z,17.40
2023-03-29T06:29:06.122Z,13.30
2023-03-29T06:31:36.338Z,11.80
2023-03-29T06:34:04.872Z,11.50
2023-03-29T06:39:19.859Z,11.30
2023-03-29T06:42:20.095Z,12.30
2023-03-29T06:45:07.025Z,18.90
2023-03-29T06:47:34.452Z,9.40
2023-03-29T06:50:01.667Z,15.80
2023-03-29T06:52:46.451Z,25.30
2023-03-29T06:55:13.772Z,12.40
2023-03-29T06:57:40.983Z,17.50
2023-03-29T07:00:28.780Z,12.70
2023-03-29T07:03:20.445Z,9.30
2023-03-29T07:05:52.296Z,16.40
2023-03-29T07:08:22.615Z,25.60
2023-03-29T07:11:01.474Z,67.90
2023-03-29T07:13:52.571Z,20.00
2023-03-29T07:16:20.780Z,30.70
2023-03-29T07:18:52.063Z,24.90
2023-03-29T07:21:30.733Z,19.00
2023-03-29T07:24:01.856Z,15.80
2023-03-29T07:26:30.664Z,17.90
2023-03-29T07:28:58.898Z,20.50
2023-03-29T07:31:26.316Z,10.40
2023-03-29T07:34:00.764Z,14.70
2023-03-29T07:36:28.787Z,18.40
2023-03-29T07:38:57.249Z,16.10
2023-03-29T07:41:25.369Z,11.70
2023-03-29T07:44:05.098Z,13.50
2023-03-29T07:46:33.543Z,19.50
2023-03-29T07:49:00.593Z,11.90
2023-03-29T07:51:27.951Z,9.00
2023-03-29T07:54:02.319Z,6.80
2023-03-29T07:56:42.454Z,15.10
2023-03-29T07:59:15.217Z,14.70
2023-03-29T08:01:43.311Z,14.00
2023-03-29T08:04:10.517Z,11.50
2023-03-29T08:06:58.101Z,6.00
2023-03-29T08:09:31.883Z,9.50
2023-03-29T08:11:59.321Z,6.00
2023-03-29T08:14:32.361Z,10.00
2023-03-29T08:17:07.132Z,9.40
2023-03-29T08:19:39.316Z,5.30
2023-03-29T08:22:08.256Z,7.70
2023-03-29T08:24:54.507Z,7.00
2023-03-29T08:27:23.554Z,6.00
2023-03-29T08:29:50.903Z,6.50
2023-03-29T08:32:18.210Z,10.50
2023-03-29T08:34:45.461Z,9.10
2023-03-29T08:37:19.298Z,6.10
2023-03-29T08:39:48.666Z,10.30
2023-03-29T08:45:16.757Z,14.80
2023-03-29T08:47:50.962Z,6.90
2023-03-29T08:50:20.466Z,6.70
2023-03-29T08:53:01.090Z,8.90
2023-03-29T08:56:05.180Z,8.30
2023-03-29T08:58:54.059Z,6.70
2023-03-29T09:01:23.733Z,7.00
2023-03-29T09:04:10.022Z,5.60
2023-03-29T09:06:58.327Z,6.90
2023-03-29T09:09:33.469Z,4.60
2023-03-29T09:12:16.875Z,5.30
2023-03-29T09:15:04.652Z,4.60
2023-03-29T09:17:54.041Z,4.10
2023-03-29T09:20:39.025Z,7.40
2023-03-29T09:23:15.301Z,27.80
2023-03-29T09:26:29.934Z,230.90
2023-03-29T09:29:40.110Z,129.60
2023-03-29T09:32:20.053Z,35.90
2023-03-29T09:35:03.481Z,140.40
2023-03-29T09:37:33.961Z,137.40
2023-03-29T09:40:05.291Z,142.90
2023-03-29T09:42:45.740Z,356.00
2023-03-29T09:45:13.377Z,117.40
2023-03-29T09:47:59.265Z,120.30
2023-03-29T09:50:35.403Z,61.30
2023-03-29T09:53:05.612Z,133.00
2023-03-29T09:55:37.407Z,64.60
2023-03-29T09:58:26.268Z,87.00
2023-03-29T10:00:58.325Z,57.10
2023-03-29T10:03:28.684Z,128.60
2023-03-29T10:06:09.793Z,45.30
2023-03-29T10:08:41.808Z,32.80
2023-03-29T10:11:37.098Z,12.90
2023-03-29T10:14:18.292Z,90.90
2023-03-29T10:16:46.524Z,46.10
2023-03-29T10:19:20.331Z,34.40
2023-03-29T10:21:49.215Z,30.60
2023-03-29T10:24:21.394Z,29.20
2023-03-29T10:26:55.585Z,83.10
2023-03-29T10:29:26.479Z,26.90
2023-03-29T10:31:54.013Z,30.70
2023-03-29T10:34:26.269Z,11.70
2023-03-29T10:37:00.307Z,7.90
2023-03-29T10:39:32.587Z,22.50
2023-03-29T10:42:01.402Z,7.10
2023-03-29T10:44:33.299Z,29.00
2023-03-29T10:47:16.958Z,28.00
2023-03-29T10:49:47.930Z,38.90
2023-03-29T10:52:17.371Z,56.50
2023-03-29T10:54:45.750Z,24.80
2023-03-29T10:57:24.748Z,11.30
2023-03-29T11:00:08.044Z,13.20
2023-03-29T11:03:07.313Z,10.60
2023-03-29T11:05:51.271Z,6.30
2023-03-29T11:08:35.596Z,7.90
2023-03-29T11:11:18.084Z,6.50
2023-03-29T11:13:49.732Z,8.60
2023-03-29T11:16:48.463Z,7.40
2023-03-29T11:19:50.114Z,10.40
2023-03-29T11:22:31.777Z,5.90
2023-03-29T11:25:30.157Z,4.30
2023-03-29T11:28:22.329Z,8.70
2023-03-29T11:31:11.824Z,10.00
2023-03-29T11:33:52.697Z,4.40
2023-03-29T11:36:31.908Z,4.10
2023-03-29T11:39:21.107Z,3.80
2023-03-29T11:41:54.674Z,4.80
2023-03-29T11:44:29.885Z,5.10
2023-03-29T11:47:09.902Z,8.10
2023-03-29T11:49:59.439Z,6.90
2023-03-29T11:52:40.208Z,9.50
2023-03-29T11:55:28.923Z,3.30
2023-03-29T11:58:02.601Z,5.80
2023-03-29T12:00:35.406Z,7.40
2023-03-29T12:03:28.786Z,8.10
2023-03-29T12:06:04.508Z,14.60
2023-03-29T12:11:20.592Z,7.10
2023-03-29T12:13:53.723Z,9.30
2023-03-29T12:16:31.261Z,6.70
2023-03-29T12:19:05.330Z,12.60
2023-03-29T12:21:35.474Z,12.70
2023-03-29T12:24:03.070Z,11.10
2023-03-29T12:26:40.539Z,11.40
2023-03-29T12:29:27.858Z,11.60
2023-03-29T12:32:25.416Z,8.60
2023-03-29T12:35:20.932Z,4.70
2023-03-29T12:38:30.934Z,9.10
2023-03-29T12:41:20.466Z,8.90
2023-03-29T12:44:16.861Z,6.80
2023-03-29T12:46:59.584Z,8.70
2023-03-29T12:49:39.035Z,6.40
2023-03-29T12:52:23.692Z,9.80
2023-03-29T12:55:00.155Z,16.60
2023-03-29T12:57:47.652Z,8.30
2023-03-29T13:00:26.560Z,14.30
2023-03-29T13:03:03.859Z,15.50
2023-03-29T13:05:36.869Z,6.50
2023-03-29T13:08:31.409Z,8.70
2023-03-29T13:10:58.993Z,15.00
2023-03-29T13:13:29.738Z,10.50
2023-03-29T13:16:11.972Z,9.00
2023-03-29T13:19:03.129Z,9.90
2023-03-29T13:21:32.939Z,12.10
2023-03-29T13:24:05.643Z,6.20
2023-03-29T13:26:40.982Z,22.30
2023-03-29T13:29:26.239Z,14.40
2023-03-29T13:32:03.984Z,12.60
2023-03-29T13:34:43.229Z,11.10
2023-03-29T13:37:37.586Z,10.40
2023-03-29T13:40:31.871Z,9.10
2023-03-29T13:43:10.691Z,9.40
2023-03-29T13:45:38.954Z,16.50
2023-03-29T13:48:25.053Z,22.60
2023-03-29T13:50:55.924Z,33.40
2023-03-29T13:53:35.052Z,126.10
2023-03-29T13:56:03.571Z,86.50
2023-03-29T13:58:48.148Z,20.30
2023-03-29T14:01:16.551Z,19.40
2023-03-29T14:03:46.940Z,41.20
2023-03-29T14:06:18.042Z,40.80
2023-03-29T14:08:45.434Z,22.50
2023-03-29T14:11:23.186Z,15.30
2023-03-29T14:13:55.729Z,24.70
2023-03-29T14:16:27.212Z,23.70
2023-03-29T14:18:59.298Z,30.50
2023-03-29T14:21:26.671Z,53.80
2023-03-29T14:24:02.149Z,29.70
2023-03-29T14:26:34.664Z,24.20
2023-03-29T14:29:03.054Z,18.60
2023-03-29T14:31:34.337Z,12.50
2023-03-29T14:34:04.267Z,12.50
2023-03-29T14:36:33.689Z,14.50
2023-03-29T14:39:16.165Z,38.20
2023-03-29T14:41:50.505Z,123.80
2023-03-29T14:44:20.085Z,124.40
2023-03-29T14:46:47.539Z,27.60
2023-03-29T14:49:19.504Z,24.60
2023-03-29T14:51:47.959Z,33.90
2023-03-29T14:54:27.834Z,32.20
2023-03-29T14:56:55.839Z,32.00
2023-03-29T14:59:36.447Z,22.90
2023-03-29T15:02:04.929Z,24.10
2023-03-29T15:04:36.006Z,41.00
2023-03-29T15:07:06.273Z,44.90
2023-03-29T15:09:34.963Z,44.90
2023-03-29T15:12:03.519Z,55.40
2023-03-29T15:14:34.079Z,98.60
2023-03-29T15:17:04.855Z,45.60
2023-03-29T15:19:32.404Z,45.20
2023-03-29T15:22:11.217Z,34.30
2023-03-29T15:24:45.201Z,28.60
2023-03-29T15:27:18.230Z,31.80
2023-03-29T15:29:47.412Z,43.50
2023-03-29T15:32:25.149Z,51.40
2023-03-29T15:35:22.526Z,78.90
2023-03-29T15:37:51.652Z,238.50
2023-03-29T15:40:25.809Z,110.00
2023-03-29T15:42:54.574Z,54.50
2023-03-29T15:45:22.386Z,48.00
2023-03-29T15:47:49.553Z,46.40
2023-03-29T15:50:16.870Z,36.60
2023-03-29T15:52:43.889Z,57.20
2023-03-29T15:55:11.576Z,66.10
2023-03-29T15:57:39.405Z,90.60
2023-03-29T16:00:09.471Z,84.00
2023-03-29T16:02:41.134Z,82.90
2023-03-29T16:05:13.156Z,83.20
2023-03-29T16:07:40.489Z,60.50
2023-03-29T16:10:08.108Z,44.40
2023-03-29T16:12:37.937Z,88.60
2023-03-29T16:15:17.818Z,78.70
2023-03-29T16:17:45.106Z,62.80
2023-03-29T16:20:20.008Z,73.60
2023-03-29T16:22:49.052Z,53.60
2023-03-29T16:25:19.090Z,50.10
2023-03-29T16:27:47.024Z,93.80
2023-03-29T16:30:14.590Z,105.10
2023-03-29T16:32:42.114Z,106.10
2023-03-29T16:35:24.789Z,74.40
2023-03-29T16:37:51.868Z,55.30
2023-03-29T16:40:18.931Z,42.70
2023-03-29T16:42:45.957Z,47.70
2023-03-29T16:45:18.029Z,33.20
2023-03-29T16:47:45.774Z,34.50
2023-03-29T16:50:19.125Z,38.90
2023-03-29T16:52:48.511Z,53.50
2023-03-29T16:55:19.041Z,44.60
2023-03-29T16:57:47.529Z,53.00
2023-03-29T17:00:17.189Z,58.70
2023-03-29T17:02:44.724Z,69.10
2023-03-29T17:05:12.735Z,132.00
2023-03-29T17:07:40.398Z,101.00
2023-03-29T17:10:08.312Z,128.70
2023-03-29T17:12:35.937Z,135.70
2023-03-29T17:15:05.254Z,122.30
2023-03-29T17:17:32.414Z,101.80
2023-03-29T17:19:59.888Z,95.60
2023-03-29T17:22:26.990Z,74.40
2023-03-29T17:24:54.035Z,102.90
2023-03-29T17:27:21.338Z,97.10
2023-03-29T17:29:48.450Z,87.70
2023-03-29T17:32:15.637Z,72.20
2023-03-29T17:34:42.629Z,78.20
2023-03-29T17:37:09.759Z,70.00
2023-03-29T17:39:37.898Z,50.80
2023-03-29T17:42:05.766Z,44.00
2023-03-29T17:44:33.479Z,43.30
2023-03-29T17:47:01.357Z,42.90
2023-03-29T17:49:28.718Z,33.60
2023-03-29T17:51:55.843Z,39.80
2023-03-29T17:54:22.952Z,30.10
2023-03-29T17:56:50.589Z,22.70
2023-03-29T17:59:18.092Z,22.60
2023-03-29T18:01:45.101Z,23.80
2023-03-29T18:04:12.586Z,33.80
2023-03-29T18:06:39.975Z,38.90
2023-03-29T18:09:07.107Z,71.40
2023-03-29T18:11:34.227Z,68.60
2023-03-29T18:14:01.324Z,34.80
2023-03-29T18:16:29.177Z,45.60
2023-03-29T18:18:56.671Z,97.20
2023-03-29T18:21:26.133Z,261.40
2023-03-29T18:23:55.520Z,392.00
2023-03-29T18:26:24.304Z,388.20
2023-03-29T18:28:51.745Z,318.60
2023-03-29T18:31:20.045Z,180.30
2023-03-29T18:33:48.037Z,82.10
2023-03-29T18:36:15.188Z,64.10
2023-03-29T18:38:43.821Z,50.90
2023-03-29T18:41:13.102Z,43.20
2023-03-29T18:43:41.576Z,37.80
2023-03-29T18:46:08.948Z,38.20
2023-03-29T18:48:39.055Z,34.30
2023-03-29T18:51:07.566Z,38.60
2023-03-29T18:53:35.946Z,41.90
2023-03-29T18:56:04.499Z,34.40
2023-03-29T18:58:31.802Z,25.70
2023-03-29T19:01:03.739Z,35.20
2023-03-29T19:03:35.081Z,33.20
2023-03-29T19:06:03.318Z,36.50
2023-03-29T19:08:32.463Z,29.70
2023-03-29T19:11:04.743Z,27.80
2023-03-29T19:13:32.158Z,24.30
2023-03-29T19:15:59.399Z,36.90
2023-03-29T19:18:26.620Z,24.80
2023-03-29T19:20:56.897Z,29.00
2023-03-29T19:23:26.146Z,30.70
2023-03-29T19:25:57.686Z,28.50
2023-03-29T19:28:25.310Z,48.70
2023-03-29T19:30:52.375Z,27.70
2023-03-29T19:33:20.086Z,71.10
2023-03-29T19:35:50.482Z,43.70
2023-03-29T19:38:18.527Z,37.00
2023-03-29T19:40:50.241Z,55.70
2023-03-29T19:43:18.091Z,60.60
2023-03-29T19:45:46.993Z,37.20
2023-03-29T19:48:21.930Z,30.30
2023-03-29T19:50:49.888Z,32.00
2023-03-29T19:53:17.002Z,27.80
2023-03-29T19:55:45.512Z,71.00
2023-03-29T19:58:13.240Z,55.80
2023-03-29T20:00:41.915Z,66.90
2023-03-29T20:03:10.003Z,179.80
2023-03-29T20:05:39.019Z,107.00
2023-03-29T20:08:07.268Z,69.40
2023-03-29T20:10:34.993Z,50.90
2023-03-29T20:13:03.235Z,71.70
2023-03-29T20:15:30.457Z,49.30
2023-03-29T20:17:59.584Z,43.40
2023-03-29T20:20:27.450Z,49.90
2023-03-29T20:22:58.289Z,52.60
2023-03-29T20:25:26.402Z,76.50
2023-03-29T20:27:53.626Z,78.80
2023-03-29T20:30:20.813Z,56.40
2023-03-29T20:32:47.907Z,34.00
2023-03-29T20:35:15.495Z,43.50
2023-03-29T20:37:42.638Z,51.40
2023-03-29T20:40:11.051Z,31.70
2023-03-29T20:42:38.820Z,244.60
2023-03-29T20:45:07.914Z,71.10
2023-03-29T20:47:42.576Z,46.40
2023-03-29T20:50:10.692Z,40.10
2023-03-29T20:52:37.889Z,43.70
2023-03-29T20:55:05.735Z,46.20
2023-03-29T20:57:32.988Z,55.20
2023-03-29T21:00:00.386Z,75.60
2023-03-29T21:02:27.620Z,100.60
2023-03-29T21:05:00.327Z,85.30
2023-03-29T21:07:28.908Z,70.90
2023-03-29T21:09:56.374Z,49.60
2023-03-29T21:12:23.705Z,43.70
2023-03-29T21:14:51.507Z,50.00
2023-03-29T21:17:18.777Z,30.70
2023-03-29T21:19:45.839Z,45.70
2023-03-29T21:22:15.977Z,47.70
2023-03-29T21:24:43.261Z,42.90
2023-03-29T21:27:10.306Z,50.00
2023-03-29T21:29:37.303Z,29.30
2023-03-29T21:32:05.018Z,34.00
2023-03-29T21:34:32.064Z,30.70
2023-03-29T21:36:59.246Z,29.40
2023-03-29T21:39:27.188Z,33.30
2023-03-29T21:41:54.389Z,32.60
2023-03-29T21:44:21.523Z,47.00
2023-03-29T21:46:48.537Z,34.50
2023-03-29T21:49:15.923Z,41.00
2023-03-29T21:51:42.962Z,26.70
2023-03-29T21:54:11.511Z,29.30
2023-03-29T21:56:38.552Z,25.90
2023-03-29T21:59:05.862Z,22.40
2023-03-29T22:01:32.964Z,28.00
2023-03-29T22:04:00.357Z,20.10
2023-03-29T22:06:27.322Z,80.10
2023-03-29T22:08:54.708Z,23.30
2023-03-29T22:11:23.319Z,27.40
2023-03-29T22:13:52.565Z,32.30
2023-03-29T22:16:19.713Z,30.40
2023-03-29T22:18:49.568Z,24.70
2023-03-29T22:21:24.763Z,20.20
2023-03-29T22:23:53.792Z,22.50
2023-03-29T22:26:24.365Z,18.80
2023-03-29T22:28:51.805Z,18.70
2023-03-29T22:31:20.740Z,18.80
2023-03-29T22:33:49.201Z,19.10
2023-03-29T22:36:27.156Z,26.70
2023-03-29T22:38:55.832Z,20.50
2023-03-29T22:41:24.570Z,22.50
2023-03-29T22:43:53.335Z,36.90
2023-03-29T22:46:21.271Z,22.60
2023-03-29T22:48:48.504Z,21.00
2023-03-29T22:51:16.333Z,20.40
2023-03-29T22:53:43.531Z,27.50
2023-03-29T22:56:10.588Z,23.00
2023-03-29T22:58:37.865Z,19.70
2023-03-29T23:01:06.727Z,21.30
2023-03-29T23:03:34.847Z,23.90
2023-03-29T23:06:04.835Z,25.50
2023-03-29T23:08:33.778Z,24.50
2023-03-29T23:11:02.358Z,19.50
2023-03-29T23:13:30.799Z,19.80
2023-03-29T23:16:00.058Z,22.90
2023-03-29T23:18:29.634Z,19.90
2023-03-29T23:20:59.002Z,26.00
2023-03-29T23:23:28.257Z,19.50
2023-03-29T23:25:56.011Z,23.40
2023-03-29T23:28:27.533Z,21.30
2023-03-29T23:31:11.695Z,19.40
2023-03-29T23:33:42.831Z,21.30
2023-03-29T23:36:15.807Z,21.00
2023-03-29T23:38:45.521Z,19.10
2023-03-29T23:41:13.313Z,22.50
2023-03-29T23:43:42.888Z,20.70
2023-03-29T23:46:15.681Z,24.00
2023-03-29T23:48:47.344Z,18.50
2023-03-29T23:51:14.916Z,22.00
2023-03-29T23:53:42.024Z,19.90
2023-03-29T23:56:09.673Z,22.10
2023-03-29T23:58:37.805Z,21.00
