createdAt,value
2018-06-01T00:00:37.590Z,0.00
2018-06-01T00:01:37.595Z,0.00
2018-06-01T00:02:37.621Z,0.00
2018-06-01T00:03:37.647Z,0.00
2018-06-01T00:04:37.672Z,0.00
2018-06-01T00:05:37.699Z,0.00
2018-06-01T00:06:37.725Z,0.00
2018-06-01T00:07:37.752Z,0.00
2018-06-01T00:08:37.776Z,0.00
2018-06-01T00:09:37.802Z,0.00
2018-06-01T00:10:37.829Z,0.00
2018-06-01T00:11:37.854Z,0.00
2018-06-01T00:12:37.880Z,0.00
2018-06-01T00:13:37.905Z,0.00
2018-06-01T00:14:37.935Z,0.00
2018-06-01T00:15:37.958Z,0.00
2018-06-01T00:16:37.985Z,0.00
2018-06-01T00:17:38.009Z,0.00
2018-06-01T00:18:38.038Z,0.00
2018-06-01T00:19:38.063Z,0.00
2018-06-01T00:20:38.089Z,0.00
2018-06-01T00:21:38.120Z,0.00
2018-06-01T00:22:38.139Z,0.00
2018-06-01T00:23:38.165Z,0.00
2018-06-01T00:24:38.192Z,0.00
2018-06-01T00:25:38.218Z,0.00
2018-06-01T00:26:38.245Z,0.00
2018-06-01T00:27:38.268Z,0.00
2018-06-01T00:28:38.295Z,0.00
2018-06-01T00:29:38.325Z,0.00
2018-06-01T00:30:38.347Z,0.00
2018-06-01T00:31:38.373Z,0.00
2018-06-01T00:32:38.399Z,0.00
2018-06-01T00:33:38.424Z,0.00
2018-06-01T00:34:38.450Z,0.00
2018-06-01T00:35:38.477Z,0.00
2018-06-01T00:36:38.505Z,0.00
2018-06-01T00:37:38.528Z,0.00
2018-06-01T00:38:38.558Z,0.00
2018-06-01T00:39:38.581Z,0.00
2018-06-01T00:40:38.607Z,0.00
2018-06-01T00:41:38.632Z,0.00
2018-06-01T00:42:38.659Z,0.00
2018-06-01T00:43:38.684Z,0.00
2018-06-01T00:44:38.697Z,0.00
2018-06-01T00:45:38.723Z,0.00
2018-06-01T00:46:38.796Z,0.00
2018-06-01T00:47:38.775Z,0.00
2018-06-01T00:48:38.801Z,0.00
2018-06-01T00:49:38.826Z,0.00
2018-06-01T00:50:38.865Z,0.00
2018-06-01T00:51:38.878Z,0.00
2018-06-01T00:52:38.916Z,0.00
2018-06-01T00:53:38.932Z,0.00
2018-06-01T00:54:38.956Z,0.00
2018-06-01T00:55:38.982Z,0.00
2018-06-01T00:56:39.008Z,0.00
2018-06-01T00:57:39.034Z,0.00
2018-06-01T00:58:39.059Z,0.00
2018-06-01T00:59:39.086Z,0.00
2018-06-01T01:00:39.112Z,0.00
2018-06-01T01:01:39.137Z,0.00
2018-06-01T01:02:39.167Z,0.00
2018-06-01T01:03:39.189Z,0.00
2018-06-01T01:04:39.215Z,0.00
2018-06-01T01:05:39.241Z,0.00
2018-06-01T01:06:39.267Z,0.00
2018-06-01T01:07:39.305Z,0.00
2018-06-01T01:08:39.319Z,0.00
2018-06-01T01:09:39.345Z,0.00
2018-06-01T01:10:39.372Z,0.00
2018-06-01T01:11:39.396Z,0.00
2018-06-01T01:12:39.423Z,0.00
2018-06-01T01:13:39.461Z,0.00
2018-06-01T01:14:39.474Z,0.00
2018-06-01T01:15:39.500Z,0.00
2018-06-01T01:16:39.526Z,0.00
2018-06-01T01:17:39.552Z,0.00
2018-06-01T01:18:39.579Z,0.00
2018-06-01T01:19:39.604Z,0.00
2018-06-01T01:20:39.629Z,0.00
2018-06-01T01:21:39.655Z,0.00
2018-06-01T01:22:39.693Z,0.00
2018-06-01T01:23:39.706Z,0.00
2018-06-01T01:24:39.733Z,0.00
2018-06-01T01:25:39.759Z,0.00
2018-06-01T01:26:39.784Z,0.00
2018-06-01T01:27:39.810Z,0.00
2018-06-01T01:28:39.825Z,0.00
2018-06-01T01:29:39.851Z,0.00
2018-06-01T01:30:39.877Z,0.00
2018-06-01T01:31:39.902Z,0.00
2018-06-01T01:32:39.928Z,0.00
2018-06-01T01:33:39.957Z,0.00
2018-06-01T01:34:39.979Z,0.00
2018-06-01T01:35:40.006Z,0.00
2018-06-01T01:36:40.033Z,0.00
2018-06-01T01:37:40.057Z,0.00
2018-06-01T01:38:40.083Z,0.00
2018-06-01T01:39:40.109Z,0.00
2018-06-01T01:40:40.135Z,0.00
2018-06-01T01:41:40.163Z,0.00
2018-06-01T01:42:40.186Z,0.00
2018-06-01T01:43:40.214Z,0.00
2018-06-01T01:44:40.238Z,0.00
2018-06-01T01:45:40.266Z,0.00
2018-06-01T01:46:40.290Z,0.00
2018-06-01T01:47:40.317Z,0.00
2018-06-01T01:48:40.342Z,0.00
2018-06-01T01:49:40.372Z,0.00
2018-06-01T01:50:40.394Z,0.00
2018-06-01T01:51:40.420Z,0.00
2018-06-01T01:52:40.433Z,0.00
2018-06-01T01:53:40.460Z,0.00
2018-06-01T01:54:40.486Z,0.00
2018-06-01T01:55:40.511Z,0.00
2018-06-01T01:56:40.536Z,0.00
2018-06-01T01:57:40.562Z,0.00
2018-06-01T01:58:40.589Z,0.00
2018-06-01T01:59:40.628Z,0.00
2018-06-01T02:00:40.641Z,0.00
2018-06-01T02:01:40.667Z,0.00
2018-06-01T02:02:40.696Z,0.00
2018-06-01T02:03:40.718Z,4.00
2018-06-01T02:04:40.749Z,4.00
2018-06-01T02:05:40.770Z,4.00
2018-06-01T02:06:40.797Z,0.00
2018-06-01T02:07:40.822Z,0.00
2018-06-01T02:08:41.151Z,4.00
2018-06-01T02:09:40.876Z,4.00
2018-06-01T02:10:40.901Z,0.00
2018-06-01T02:11:40.914Z,4.00
2018-06-01T02:12:40.940Z,4.00
2018-06-01T02:13:40.966Z,4.00
2018-06-01T02:14:40.991Z,8.00
2018-06-01T02:15:41.020Z,4.00
2018-06-01T02:16:41.044Z,8.00
2018-06-01T02:17:41.069Z,8.00
2018-06-01T02:18:41.102Z,8.00
2018-06-01T02:19:41.121Z,12.00
2018-06-01T02:20:41.148Z,16.00
2018-06-01T02:21:41.174Z,16.00
2018-06-01T02:22:41.199Z,16.00
2018-06-01T02:23:41.225Z,16.00
2018-06-01T02:24:41.251Z,20.00
2018-06-01T02:25:41.278Z,20.00
2018-06-01T02:26:41.303Z,28.00
2018-06-01T02:27:41.328Z,28.00
2018-06-01T02:28:41.347Z,32.00
2018-06-01T02:29:41.370Z,36.00
2018-06-01T02:30:41.395Z,40.00
2018-06-01T02:31:41.419Z,44.00
2018-06-01T02:32:41.449Z,48.00
2018-06-01T02:33:41.471Z,56.00
2018-06-01T02:34:41.497Z,64.00
2018-06-01T02:35:41.522Z,68.00
2018-06-01T02:36:41.549Z,76.00
2018-06-01T02:37:41.574Z,84.00
2018-06-01T02:38:41.600Z,92.00
2018-06-01T02:39:41.626Z,104.00
2018-06-01T02:40:41.652Z,112.00
2018-06-01T02:41:41.680Z,124.00
2018-06-01T02:42:41.704Z,136.00
2018-06-01T02:43:41.730Z,144.00
2018-06-01T02:44:41.744Z,156.00
2018-06-01T02:45:41.772Z,172.00
2018-06-01T02:46:41.797Z,184.00
2018-06-01T02:47:41.823Z,200.00
2018-06-01T02:48:41.849Z,212.00
2018-06-01T02:49:41.885Z,232.00
2018-06-01T02:50:41.904Z,252.00
2018-06-01T02:51:41.926Z,268.00
2018-06-01T02:52:41.951Z,288.00
2018-06-01T02:53:41.978Z,308.00
2018-06-01T02:54:42.004Z,328.00
2018-06-01T02:55:42.029Z,348.00
2018-06-01T02:56:42.056Z,368.00
2018-06-01T02:57:42.081Z,388.00
2018-06-01T02:58:42.108Z,412.00
2018-06-01T02:59:42.121Z,440.00
2018-06-01T03:00:42.146Z,468.00
2018-06-01T03:01:42.173Z,496.00
2018-06-01T03:02:42.198Z,524.00
2018-06-01T03:03:42.224Z,552.00
2018-06-01T03:04:42.251Z,580.00
2018-06-01T03:05:42.278Z,604.00
2018-06-01T03:06:42.306Z,628.00
2018-06-01T03:07:42.328Z,656.00
2018-06-01T03:08:42.354Z,680.00
2018-06-01T03:09:42.379Z,704.00
2018-06-01T03:10:42.407Z,732.00
2018-06-01T03:11:42.432Z,756.00
2018-06-01T03:12:42.446Z,780.00
2018-06-01T03:13:42.471Z,804.00
2018-06-01T03:14:42.497Z,828.00
2018-06-01T03:15:42.523Z,856.00
2018-06-01T03:16:42.550Z,888.00
2018-06-01T03:17:42.575Z,920.00
2018-06-01T03:18:42.601Z,956.00
2018-06-01T03:19:42.627Z,992.00
2018-06-01T03:20:42.653Z,1028.00
2018-06-01T03:21:42.678Z,1072.00
2018-06-01T03:22:42.705Z,1120.00
2018-06-01T03:23:42.730Z,1172.00
2018-06-01T03:24:42.747Z,1224.00
2018-06-01T03:25:42.769Z,1280.00
2018-06-01T03:26:42.794Z,1336.00
2018-06-01T03:27:42.822Z,1392.00
2018-06-01T03:28:42.847Z,1456.00
2018-06-01T03:29:42.872Z,1516.00
2018-06-01T03:30:42.899Z,1584.00
2018-06-01T03:31:42.925Z,1660.00
2018-06-01T03:32:42.951Z,1732.00
2018-06-01T03:33:42.976Z,1804.00
2018-06-01T03:34:43.002Z,1888.00
2018-06-01T03:35:43.032Z,1972.00
2018-06-01T03:36:43.054Z,2036.00
2018-06-01T03:37:43.068Z,2084.00
2018-06-01T03:38:43.094Z,2132.00
2018-06-01T03:39:43.119Z,2184.00
2018-06-01T03:40:43.146Z,2224.00
2018-06-01T03:41:43.172Z,2280.00
2018-06-01T03:42:43.197Z,2332.00
2018-06-01T03:43:43.223Z,2384.00
2018-06-01T03:44:43.250Z,2440.00
2018-06-01T03:45:43.279Z,2492.00
2018-06-01T03:46:43.301Z,2540.00
2018-06-01T03:47:43.329Z,2580.00
2018-06-01T03:48:43.341Z,2608.00
2018-06-01T03:49:43.381Z,2632.00
2018-06-01T03:50:43.393Z,2664.00
2018-06-01T03:51:43.418Z,2708.00
2018-06-01T03:52:43.444Z,2768.00
2018-06-01T03:53:43.469Z,2824.00
2018-06-01T03:54:43.498Z,2884.00
2018-06-01T03:55:43.522Z,2952.00
2018-06-01T03:56:43.549Z,3020.00
2018-06-01T03:57:43.580Z,3092.00
2018-06-01T03:58:43.599Z,3168.00
2018-06-01T03:59:43.625Z,3248.00
2018-06-01T04:00:43.653Z,3324.00
2018-06-01T04:01:43.666Z,3408.00
2018-06-01T04:02:43.695Z,3488.00
2018-06-01T04:03:43.718Z,3568.00
2018-06-01T04:04:43.746Z,3640.00
2018-06-01T04:05:43.771Z,3708.00
2018-06-01T04:06:43.796Z,3776.00
2018-06-01T04:07:43.821Z,3848.00
2018-06-01T04:08:43.847Z,3924.00
2018-06-01T04:09:43.877Z,4000.00
2018-06-01T04:10:43.898Z,4076.00
2018-06-01T04:11:43.925Z,4148.00
2018-06-01T04:12:43.955Z,4224.00
2018-06-01T04:13:43.976Z,4304.00
2018-06-01T04:14:44.002Z,4388.00
2018-06-01T04:15:44.016Z,4472.00
2018-06-01T04:16:44.049Z,4564.00
2018-06-01T04:17:44.067Z,4652.00
2018-06-01T04:18:44.093Z,4736.00
2018-06-01T04:19:44.119Z,4824.00
2018-06-01T04:20:44.158Z,4900.00
2018-06-01T04:21:44.171Z,4972.00
2018-06-01T04:22:44.197Z,5048.00
2018-06-01T04:23:44.222Z,5132.00
2018-06-01T04:24:44.248Z,5220.00
2018-06-01T04:25:44.274Z,5300.00
2018-06-01T04:26:44.314Z,5376.00
2018-06-01T04:27:44.376Z,5452.00
2018-06-01T04:28:44.354Z,5524.00
2018-06-01T04:29:44.378Z,5580.00
2018-06-01T04:30:44.394Z,5632.00
2018-06-01T04:31:44.422Z,5684.00
2018-06-01T04:32:44.444Z,5732.00
2018-06-01T04:33:44.471Z,5784.00
2018-06-01T04:34:44.496Z,5832.00
2018-06-01T04:35:44.522Z,5880.00
2018-06-01T04:36:44.549Z,5936.00
2018-06-01T04:37:44.574Z,5980.00
2018-06-01T04:38:44.601Z,6016.00
2018-06-01T04:39:44.626Z,6040.00
2018-06-01T04:40:44.651Z,6064.00
2018-06-01T04:41:44.678Z,6088.00
2018-06-01T04:42:44.703Z,6128.00
2018-06-01T04:43:44.730Z,6172.00
2018-06-01T04:44:44.756Z,6240.00
2018-06-01T04:45:44.782Z,6308.00
2018-06-01T04:46:44.806Z,6388.00
2018-06-01T04:47:44.833Z,6480.00
2018-06-01T04:48:44.846Z,6568.00
2018-06-01T04:49:44.873Z,6668.00
2018-06-01T04:50:44.898Z,6764.00
2018-06-01T04:51:44.925Z,6864.00
2018-06-01T04:52:44.950Z,6964.00
2018-06-01T04:53:44.975Z,7056.00
2018-06-01T04:54:45.001Z,7136.00
2018-06-01T04:55:45.027Z,7188.00
2018-06-01T04:56:45.053Z,7232.00
2018-06-01T04:57:45.079Z,7248.00
2018-06-01T04:58:45.106Z,7260.00
2018-06-01T04:59:45.131Z,7304.00
2018-06-01T05:00:45.157Z,7368.00
2018-06-01T05:01:45.183Z,7412.00
2018-06-01T05:02:45.209Z,7500.00
2018-06-01T05:03:45.235Z,7588.00
2018-06-01T05:04:45.260Z,7680.00
2018-06-01T05:05:45.287Z,7792.00
2018-06-01T05:06:45.350Z,7892.00
2018-06-01T05:07:45.337Z,7972.00
2018-06-01T05:08:45.364Z,8076.00
2018-06-01T05:09:45.390Z,8136.00
2018-06-01T05:10:45.417Z,8168.00
2018-06-01T05:11:45.441Z,8240.00
2018-06-01T05:12:45.467Z,8324.00
2018-06-01T05:13:45.493Z,8408.00
2018-06-01T05:14:45.520Z,8536.00
2018-06-01T05:15:45.545Z,8700.00
2018-06-01T05:16:45.571Z,9844.00
2018-06-01T05:17:45.597Z,10808.00
2018-06-01T05:18:45.623Z,10620.00
2018-06-01T05:19:45.649Z,9568.00
2018-06-01T05:20:45.663Z,9896.00
2018-06-01T05:21:45.689Z,12036.00
2018-06-01T05:22:45.717Z,17280.00
2018-06-01T05:23:45.758Z,19808.00
2018-06-01T05:24:45.768Z,21504.00
2018-06-01T05:25:45.797Z,21408.00
2018-06-01T05:26:45.831Z,16768.00
2018-06-01T05:27:45.856Z,17152.00
2018-06-01T05:28:45.882Z,17856.00
2018-06-01T05:29:45.908Z,16852.00
2018-06-01T05:30:45.935Z,11952.00
2018-06-01T05:31:45.960Z,10080.00
2018-06-01T05:32:45.999Z,10560.00
2018-06-01T05:33:46.013Z,11552.00
2018-06-01T05:34:46.038Z,10912.00
2018-06-01T05:35:46.064Z,9808.00
2018-06-01T05:36:46.090Z,9752.00
2018-06-01T05:37:46.116Z,9756.00
2018-06-01T05:38:46.142Z,9824.00
2018-06-01T05:39:46.167Z,9992.00
2018-06-01T05:40:46.194Z,10116.00
2018-06-01T05:41:46.219Z,12924.00
2018-06-01T05:42:46.246Z,10932.00
2018-06-01T05:43:46.284Z,10304.00
2018-06-01T05:44:46.310Z,10276.00
2018-06-01T05:45:46.336Z,10524.00
2018-06-01T05:46:46.362Z,10808.00
2018-06-01T05:47:46.389Z,11000.00
2018-06-01T05:48:46.414Z,12156.00
2018-06-01T05:49:46.440Z,12444.00
2018-06-01T05:50:46.465Z,12520.00
2018-06-01T05:51:46.500Z,11832.00
2018-06-01T05:52:46.520Z,11824.00
2018-06-01T05:53:46.595Z,12072.00
2018-06-01T05:54:46.573Z,11436.00
2018-06-01T05:55:46.606Z,11332.00
2018-06-01T05:56:46.633Z,11288.00
2018-06-01T05:57:46.662Z,11472.00
2018-06-01T05:58:46.685Z,11484.00
2018-06-01T05:59:46.710Z,11624.00
2018-06-01T06:00:46.739Z,11636.00
2018-06-01T06:01:46.763Z,11932.00
2018-06-01T06:02:46.789Z,12432.00
2018-06-01T06:03:46.815Z,12948.00
2018-06-01T06:04:46.840Z,14100.00
2018-06-01T06:05:46.867Z,13376.00
2018-06-01T06:06:46.909Z,12732.00
2018-06-01T06:07:46.919Z,13196.00
2018-06-01T06:08:46.957Z,16996.00
2018-06-01T06:09:46.983Z,16552.00
2018-06-01T06:10:47.010Z,16520.00
2018-06-01T06:11:47.035Z,14056.00
2018-06-01T06:12:47.061Z,18944.00
2018-06-01T06:13:47.087Z,25280.00
2018-06-01T06:14:47.113Z,24928.00
2018-06-01T06:15:47.138Z,17760.00
2018-06-01T06:16:47.166Z,17888.00
2018-06-01T06:17:47.206Z,29408.00
2018-06-01T06:18:47.228Z,40864.00
2018-06-01T06:19:47.271Z,44544.00
2018-06-01T06:20:47.279Z,45728.00
2018-06-01T06:21:47.306Z,45184.00
2018-06-01T06:22:47.331Z,42464.00
2018-06-01T06:23:47.371Z,30656.00
2018-06-01T06:24:47.396Z,24832.00
2018-06-01T06:25:47.423Z,24000.00
2018-06-01T06:26:47.449Z,24960.00
2018-06-01T06:27:47.486Z,19520.00
2018-06-01T06:28:47.512Z,19488.00
2018-06-01T06:29:47.538Z,20448.00
2018-06-01T06:30:47.565Z,17164.00
2018-06-01T06:31:47.604Z,20800.00
2018-06-01T06:32:47.628Z,19904.00
2018-06-01T06:33:47.654Z,24064.00
2018-06-01T06:34:47.692Z,27744.00
2018-06-01T06:35:47.720Z,36064.00
2018-06-01T06:36:47.744Z,45024.00
2018-06-01T06:37:47.785Z,43200.00
2018-06-01T06:38:47.810Z,43456.00
2018-06-01T06:39:47.844Z,39936.00
2018-06-01T06:40:48.065Z,35456.00
2018-06-01T06:41:47.899Z,36128.00
2018-06-01T06:42:47.925Z,35648.00
2018-06-01T06:43:47.955Z,35520.00
2018-06-01T06:44:47.992Z,36448.00
2018-06-01T06:45:48.017Z,38880.00
2018-06-01T06:46:48.054Z,40608.00
2018-06-01T06:47:48.079Z,41408.00
2018-06-01T06:48:48.106Z,40992.00
2018-06-01T06:49:48.144Z,41504.00
2018-06-01T06:50:48.182Z,45856.00
2018-06-01T06:51:48.207Z,45248.00
2018-06-01T06:52:48.235Z,43104.00
2018-06-01T06:53:48.273Z,41120.00
2018-06-01T06:54:48.320Z,39904.00
2018-06-01T06:55:48.344Z,41920.00
2018-06-01T06:56:48.376Z,43616.00
2018-06-01T06:57:48.402Z,45632.00
2018-06-01T06:58:48.441Z,45600.00
2018-06-01T06:59:48.479Z,44992.00
2018-06-01T07:00:48.504Z,47840.00
2018-06-01T07:01:48.543Z,51360.00
2018-06-01T07:02:48.608Z,51488.00
2018-06-01T07:03:48.607Z,51776.00
2018-06-01T07:04:48.644Z,54176.00
2018-06-01T07:05:48.674Z,56672.00
2018-06-01T07:06:48.711Z,56064.00
2018-06-01T07:07:48.748Z,54176.00
2018-06-01T07:08:48.788Z,54336.00
2018-06-01T07:09:48.814Z,54496.00
2018-06-01T07:10:48.858Z,50336.00
2018-06-01T07:11:48.889Z,36352.00
2018-06-01T07:12:48.932Z,27616.00
2018-06-01T07:13:48.952Z,24160.00
2018-06-01T07:14:48.993Z,24000.00
2018-06-01T07:15:49.030Z,24864.00
2018-06-01T07:16:49.069Z,26400.00
2018-06-01T07:17:49.095Z,27520.00
2018-06-01T07:18:49.132Z,22144.00
2018-06-01T07:19:49.171Z,19840.00
2018-06-01T07:20:49.209Z,18624.00
2018-06-01T07:21:49.235Z,18432.00
2018-06-01T07:22:49.274Z,19584.00
2018-06-01T07:23:49.312Z,24960.00
2018-06-01T07:24:49.337Z,24832.00
2018-06-01T07:25:49.377Z,23296.00
2018-06-01T07:26:49.415Z,26048.00
2018-06-01T07:27:49.489Z,24000.00
2018-06-01T07:28:49.480Z,25312.00
2018-06-01T07:29:49.517Z,22592.00
2018-06-01T07:30:49.545Z,21696.00
2018-06-01T07:31:49.583Z,21696.00
2018-06-01T07:32:49.620Z,24864.00
2018-06-01T07:33:49.646Z,25344.00
2018-06-01T07:34:50.035Z,35712.00
2018-06-01T07:35:49.711Z,25344.00
2018-06-01T07:36:49.762Z,26400.00
2018-06-01T07:37:49.792Z,58944.00
2018-06-01T07:38:49.835Z,52992.00
2018-06-01T07:39:49.851Z,47392.00
2018-06-01T07:40:49.883Z,55744.00
2018-06-01T07:41:49.917Z,37888.00
2018-06-01T07:42:49.955Z,30560.00
2018-06-01T07:43:49.995Z,30848.00
2018-06-01T07:44:50.023Z,33088.00
2018-06-01T07:45:50.058Z,32000.00
2018-06-01T07:46:50.113Z,31840.00
2018-06-01T07:47:50.123Z,30560.00
2018-06-01T07:48:50.160Z,30240.00
2018-06-01T07:49:50.200Z,29664.00
2018-06-01T07:50:50.226Z,28864.00
2018-06-01T07:51:50.263Z,28352.00
2018-06-01T07:52:50.302Z,27776.00
2018-06-01T07:53:50.329Z,27904.00
2018-06-01T07:54:50.372Z,28224.00
2018-06-01T07:55:50.405Z,28960.00
2018-06-01T07:56:50.432Z,28736.00
2018-06-01T07:57:50.470Z,29024.00
2018-06-01T07:58:50.507Z,29632.00
2018-06-01T07:59:50.546Z,30528.00
2018-06-01T08:00:50.584Z,31744.00
2018-06-01T08:01:50.614Z,33792.00
2018-06-01T08:02:50.639Z,39072.00
2018-06-01T08:03:50.674Z,59424.00
2018-06-01T08:04:50.713Z,56544.00
2018-06-01T08:05:50.739Z,55264.00
2018-06-01T08:06:50.778Z,55840.00
2018-06-01T08:07:50.816Z,57728.00
2018-06-01T08:08:50.841Z,57344.00
2018-06-01T08:09:50.881Z,70592.00
2018-06-01T08:10:50.924Z,77376.00
2018-06-01T08:11:50.957Z,77280.00
2018-06-01T08:12:50.995Z,81856.00
2018-06-01T08:13:51.023Z,83552.00
2018-06-01T08:14:51.072Z,76256.00
2018-06-01T08:15:51.099Z,61824.00
2018-06-01T08:16:51.135Z,61376.00
2018-06-01T08:17:51.177Z,55328.00
2018-06-01T08:18:51.213Z,47072.00
2018-06-01T08:19:51.252Z,38144.00
2018-06-01T08:20:51.290Z,33280.00
2018-06-01T08:21:51.329Z,32192.00
2018-06-01T08:22:51.366Z,32864.00
2018-06-01T08:23:51.411Z,35232.00
2018-06-01T08:24:51.443Z,40448.00
2018-06-01T08:25:51.486Z,59744.00
2018-06-01T08:26:51.525Z,66144.00
2018-06-01T08:27:51.559Z,70784.00
2018-06-01T08:28:51.598Z,64032.00
2018-06-01T08:29:51.637Z,56032.00
2018-06-01T08:31:51.713Z,42688.00
2018-06-01T08:32:51.752Z,43296.00
2018-06-01T08:33:51.789Z,48384.00
2018-06-01T08:34:51.829Z,54752.00
2018-06-01T08:35:51.867Z,60416.00
2018-06-01T08:36:51.948Z,58880.00
2018-06-01T08:37:51.946Z,55776.00
2018-06-01T08:38:51.982Z,60384.00
2018-06-01T08:39:52.068Z,60224.00
2018-06-01T08:40:52.059Z,53120.00
2018-06-01T08:41:52.101Z,56992.00
2018-06-01T08:42:52.134Z,69088.00
2018-06-01T08:43:52.176Z,71456.00
2018-06-01T08:44:52.211Z,81120.00
2018-06-01T08:45:52.254Z,80480.00
2018-06-01T08:46:52.290Z,73920.00
2018-06-01T08:47:52.327Z,68448.00
2018-06-01T08:48:52.368Z,83296.00
2018-06-01T08:49:52.405Z,75968.00
2018-06-01T08:50:52.455Z,79776.00
2018-06-01T08:51:52.507Z,77024.00
2018-06-01T08:52:52.532Z,73440.00
2018-06-01T08:53:52.570Z,74368.00
2018-06-01T08:54:52.609Z,78880.00
2018-06-01T08:55:52.648Z,81568.00
2018-06-01T08:56:52.723Z,78112.00
2018-06-01T08:57:52.737Z,76928.00
2018-06-01T08:58:52.784Z,79200.00
2018-06-01T08:59:52.819Z,81952.00
2018-06-01T09:00:52.870Z,83072.00
2018-06-01T09:01:52.902Z,84224.00
2018-06-01T09:02:52.944Z,85984.00
2018-06-01T09:03:52.992Z,87616.00
2018-06-01T09:04:53.030Z,85696.00
2018-06-01T09:05:53.069Z,81472.00
2018-06-01T09:06:53.107Z,83552.00
2018-06-01T09:07:53.158Z,83968.00
2018-06-01T09:08:53.196Z,83584.00
2018-06-01T09:09:53.234Z,84576.00
2018-06-01T09:10:53.285Z,85536.00
2018-06-01T09:11:53.326Z,82880.00
2018-06-01T09:12:53.376Z,46848.00
2018-06-01T09:13:53.425Z,37536.00
2018-06-01T09:14:53.453Z,35296.00
2018-06-01T09:15:53.504Z,35392.00
2018-06-01T09:16:53.540Z,29632.00
2018-06-01T09:17:53.580Z,27840.00
2018-06-01T09:18:53.631Z,26496.00
2018-06-01T09:19:53.681Z,25536.00
2018-06-01T09:20:53.711Z,24640.00
2018-06-01T09:21:53.746Z,24064.00
2018-06-01T09:22:53.796Z,23712.00
2018-06-01T09:23:53.835Z,23552.00
2018-06-01T09:24:53.873Z,22944.00
2018-06-01T09:25:54.261Z,22752.00
2018-06-01T09:26:53.949Z,23264.00
2018-06-01T09:27:54.013Z,24384.00
2018-06-01T09:28:54.040Z,25760.00
2018-06-01T09:29:54.078Z,27328.00
2018-06-01T09:30:54.127Z,29184.00
2018-06-01T09:32:54.194Z,34624.00
2018-06-01T09:33:54.231Z,36544.00
2018-06-01T09:34:54.270Z,37216.00
2018-06-01T09:35:54.313Z,42272.00
2018-06-01T09:36:54.352Z,38560.00
2018-06-01T09:37:54.387Z,38944.00
2018-06-01T09:38:54.424Z,40288.00
2018-06-01T09:39:54.462Z,41280.00
2018-06-01T09:40:54.501Z,42176.00
2018-06-01T09:41:54.538Z,39744.00
2018-06-01T09:42:54.582Z,40384.00
2018-06-01T09:43:54.615Z,43680.00
2018-06-01T09:44:54.644Z,47008.00
2018-06-01T09:45:54.681Z,50656.00
2018-06-01T09:46:54.718Z,43936.00
2018-06-01T09:47:54.757Z,47168.00
2018-06-01T09:48:54.796Z,40544.00
2018-06-01T09:49:54.833Z,34080.00
2018-06-01T09:50:54.871Z,34208.00
2018-06-01T09:51:54.911Z,35168.00
2018-06-01T09:52:54.948Z,68672.00
2018-06-01T09:53:54.987Z,91328.00
2018-06-01T09:54:55.027Z,95168.00
2018-06-01T09:55:55.063Z,89696.00
2018-06-01T09:56:55.102Z,89184.00
2018-06-01T09:57:55.141Z,88448.00
2018-06-01T09:58:55.191Z,88768.00
2018-06-01T09:59:55.217Z,88512.00
2018-06-01T10:00:55.255Z,89760.00
2018-06-01T10:01:55.295Z,91392.00
2018-06-01T10:02:55.333Z,89024.00
2018-06-01T10:03:55.384Z,82176.00
2018-06-01T10:04:55.423Z,86720.00
2018-06-01T10:05:55.465Z,86976.00
2018-06-01T10:06:55.498Z,87040.00
2018-06-01T10:07:55.538Z,83520.00
2018-06-01T10:09:55.626Z,82400.00
2018-06-01T10:10:55.664Z,79168.00
2018-06-01T10:11:55.715Z,81504.00
2018-06-01T10:12:55.754Z,82560.00
2018-06-01T10:13:55.793Z,85056.00
2018-06-01T10:14:55.843Z,81728.00
2018-06-01T10:15:55.882Z,78176.00
2018-06-01T10:16:55.922Z,74752.00
2018-06-01T10:17:55.959Z,76096.00
2018-06-01T10:18:56.010Z,77792.00
2018-06-01T10:19:56.048Z,82368.00
2018-06-01T10:20:56.098Z,85184.00
2018-06-01T10:21:56.137Z,85120.00
2018-06-01T10:22:56.175Z,85472.00
2018-06-01T10:23:56.227Z,83424.00
2018-06-01T10:24:56.266Z,80768.00
2018-06-01T10:25:56.303Z,82560.00
2018-06-01T10:26:56.355Z,84224.00
2018-06-01T10:27:56.393Z,83584.00
2018-06-01T10:28:56.443Z,85248.00
2018-06-01T10:30:56.532Z,94880.00
2018-06-01T10:31:56.571Z,95040.00
2018-06-01T10:32:56.639Z,85760.00
2018-06-01T10:34:56.724Z,90880.00
2018-06-01T10:35:56.751Z,89792.00
2018-06-01T10:36:56.801Z,89152.00
2018-06-01T10:37:57.140Z,88832.00
2018-06-01T10:38:56.889Z,86720.00
2018-06-01T10:39:56.938Z,89440.00
2018-06-01T10:40:56.979Z,90880.00
2018-06-01T10:41:57.018Z,92672.00
2018-06-01T10:42:57.068Z,90368.00
2018-06-01T10:43:57.119Z,88928.00
2018-06-01T10:44:57.158Z,87744.00
2018-06-01T10:45:57.209Z,89504.00
2018-06-01T10:46:57.247Z,90528.00
2018-06-01T10:47:57.298Z,88512.00
2018-06-01T10:48:57.340Z,84352.00
2018-06-01T10:49:57.388Z,66304.00
2018-06-01T10:50:57.439Z,73920.00
2018-06-01T10:51:57.476Z,51296.00
2018-06-01T10:52:57.527Z,39744.00
2018-06-01T10:53:57.567Z,24608.00
2018-06-01T10:54:57.617Z,23168.00
2018-06-01T10:55:57.656Z,21088.00
2018-06-01T10:56:57.706Z,19392.00
2018-06-01T10:57:57.748Z,18464.00
2018-06-01T10:58:57.797Z,18208.00
2018-06-01T10:59:57.834Z,18528.00
2018-06-01T11:00:57.874Z,19392.00
2018-06-01T11:01:57.924Z,20800.00
2018-06-01T11:02:57.961Z,21792.00
2018-06-01T11:03:58.001Z,22304.00
2018-06-01T11:04:58.051Z,23168.00
2018-06-01T11:05:58.090Z,24448.00
2018-06-01T11:06:58.134Z,26880.00
2018-06-01T11:07:58.166Z,35776.00
2018-06-01T11:08:58.205Z,55808.00
2018-06-01T11:09:58.243Z,40512.00
2018-06-01T11:10:58.293Z,39648.00
2018-06-01T11:11:58.332Z,50720.00
2018-06-01T11:12:58.370Z,38752.00
2018-06-01T11:13:58.410Z,37792.00
2018-06-01T11:14:58.447Z,38080.00
2018-06-01T11:15:58.487Z,42720.00
2018-06-01T11:16:58.525Z,49696.00
2018-06-01T11:17:58.563Z,54624.00
2018-06-01T11:18:58.606Z,68352.00
2018-06-01T11:19:58.640Z,67520.00
2018-06-01T11:20:58.718Z,75744.00
2018-06-01T11:21:58.720Z,75520.00
2018-06-01T11:22:58.760Z,71424.00
2018-06-01T11:23:58.807Z,87392.00
2018-06-01T11:24:58.845Z,60512.00
2018-06-01T11:25:58.882Z,90752.00
2018-06-01T11:26:58.931Z,90368.00
2018-06-01T11:27:58.959Z,75040.00
2018-06-01T11:28:58.999Z,90208.00
2018-06-01T11:29:59.036Z,85248.00
2018-06-01T11:30:59.076Z,81344.00
2018-06-01T11:31:59.127Z,78528.00
2018-06-01T11:32:59.177Z,77856.00
2018-06-01T11:33:59.206Z,78976.00
2018-06-01T11:34:59.241Z,79360.00
2018-06-01T11:35:59.292Z,76384.00
2018-06-01T11:36:59.330Z,75808.00
2018-06-01T11:37:59.370Z,75072.00
2018-06-01T11:38:59.420Z,71296.00
2018-06-01T11:39:59.462Z,67168.00
2018-06-01T11:40:59.509Z,67296.00
2018-06-01T11:41:59.548Z,68256.00
2018-06-01T11:42:59.586Z,68160.00
2018-06-01T11:43:59.629Z,68800.00
2018-06-01T11:44:59.674Z,74432.00
2018-06-01T11:45:59.713Z,79680.00
2018-06-01T11:46:59.765Z,80736.00
2018-06-01T11:47:59.804Z,78912.00
2018-06-01T11:48:59.841Z,77440.00
2018-06-01T11:49:59.892Z,77504.00
2018-06-01T11:50:59.930Z,78816.00
2018-06-01T11:51:59.981Z,80384.00
2018-06-01T11:53:00.020Z,81792.00
2018-06-01T11:54:00.071Z,82944.00
2018-06-01T11:55:00.109Z,80928.00
2018-06-01T11:57:00.199Z,79360.00
2018-06-01T11:58:00.250Z,79552.00
2018-06-01T11:59:00.287Z,79136.00
2018-06-01T12:00:00.340Z,76128.00
2018-06-01T12:01:00.379Z,73472.00
2018-06-01T12:02:00.430Z,72992.00
2018-06-01T12:03:00.466Z,75904.00
2018-06-01T12:04:00.517Z,80192.00
2018-06-01T12:05:00.556Z,84672.00
2018-06-01T12:06:00.608Z,86880.00
2018-06-01T12:07:00.658Z,86016.00
2018-06-01T12:08:00.695Z,79648.00
2018-06-01T12:09:00.746Z,72640.00
2018-06-01T12:10:00.786Z,68768.00
2018-06-01T12:11:00.886Z,67360.00
2018-06-01T12:12:00.879Z,67328.00
2018-06-01T12:13:00.925Z,65920.00
2018-06-01T12:14:00.977Z,63840.00
2018-06-01T12:15:01.016Z,63072.00