createdAt,value
2018-06-13T00:00:28.125Z,12.35
2018-06-13T00:01:01.473Z,7.22
2018-06-13T00:01:35.444Z,10.23
2018-06-13T00:02:15.325Z,9.43
2018-06-13T00:03:58.486Z,9.48
2018-06-13T00:04:32.916Z,8.55
2018-06-13T00:05:06.078Z,8.30
2018-06-13T00:05:40.102Z,8.35
2018-06-13T00:06:13.358Z,9.93
2018-06-13T00:06:46.725Z,8.50
2018-06-13T00:07:20.745Z,10.85
2018-06-13T00:07:55.623Z,8.02
2018-06-13T00:08:28.842Z,9.40
2018-06-13T00:12:20.061Z,9.45
2018-06-13T00:12:54.718Z,11.32
2018-06-13T00:13:27.908Z,9.98
2018-06-13T00:14:01.286Z,9.05
2018-06-13T00:14:35.530Z,9.25
2018-06-13T00:15:09.736Z,11.57
2018-06-13T00:15:43.157Z,8.50
2018-06-13T00:16:17.275Z,8.88
2018-06-13T00:16:51.225Z,8.75
2018-06-13T00:17:24.590Z,8.43
2018-06-13T00:17:58.009Z,9.88
2018-06-13T00:18:31.296Z,9.18
2018-06-13T00:19:04.505Z,11.73
2018-06-13T00:19:37.941Z,9.18
2018-06-13T00:20:11.141Z,8.02
2018-06-13T00:20:44.445Z,8.93
2018-06-13T00:21:17.457Z,10.48
2018-06-13T00:21:51.509Z,8.43
2018-06-13T00:22:24.606Z,10.18
2018-06-13T00:22:57.678Z,10.52
2018-06-13T00:23:31.893Z,8.60
2018-06-13T00:24:05.136Z,8.32
2018-06-13T00:24:39.605Z,8.27
2018-06-13T00:25:12.848Z,9.15
2018-06-13T00:25:47.120Z,11.35
2018-06-13T00:26:20.223Z,8.63
2018-06-13T00:26:53.273Z,12.20
2018-06-13T00:27:27.932Z,8.10
2018-06-13T00:28:01.103Z,8.75
2018-06-13T00:28:34.505Z,8.35
2018-06-13T00:29:07.805Z,10.85
2018-06-13T00:29:41.264Z,8.85
2018-06-13T00:30:14.352Z,9.18
2018-06-13T00:30:47.569Z,9.77
2018-06-13T00:31:20.768Z,8.90
2018-06-13T00:31:54.572Z,8.75
2018-06-13T00:32:27.833Z,8.90
2018-06-13T00:33:01.141Z,10.68
2018-06-13T00:33:34.282Z,9.68
2018-06-13T00:34:07.397Z,8.77
2018-06-13T00:34:40.756Z,10.35
2018-06-13T00:35:13.927Z,10.82
2018-06-13T00:35:47.253Z,10.13
2018-06-13T00:36:20.636Z,7.70
2018-06-13T00:36:54.046Z,9.18
2018-06-13T00:37:27.208Z,9.32
2018-06-13T00:38:00.423Z,8.50
2018-06-13T00:38:34.335Z,11.02
2018-06-13T00:39:07.647Z,8.95
2018-06-13T00:39:40.775Z,9.15
2018-06-13T00:40:13.944Z,9.15
2018-06-13T00:40:47.034Z,9.00
2018-06-13T00:41:20.582Z,10.75
2018-06-13T00:41:53.729Z,8.82
2018-06-13T00:43:27.684Z,8.93
2018-06-13T00:44:01.663Z,10.02
2018-06-13T00:44:35.689Z,8.32
2018-06-13T00:45:08.799Z,9.73
2018-06-13T00:53:38.868Z,7.70
2018-06-13T00:54:12.030Z,9.05
2018-06-13T00:54:46.812Z,8.88
2018-06-13T00:55:20.891Z,8.75
2018-06-13T00:55:54.952Z,10.88
2018-06-13T00:56:28.056Z,10.75
2018-06-13T00:57:01.845Z,9.45
2018-06-13T00:57:35.866Z,10.38
2018-06-13T00:58:10.672Z,9.32
2018-06-13T00:58:45.000Z,8.93
2018-06-13T00:59:18.213Z,11.98
2018-06-13T00:59:51.665Z,9.10
2018-06-13T01:00:25.976Z,10.15
2018-06-13T01:00:59.049Z,10.63
2018-06-13T01:01:32.228Z,9.57
2018-06-13T01:04:12.024Z,10.70
2018-06-13T01:04:46.051Z,9.38
2018-06-13T01:05:19.483Z,8.23
2018-06-13T01:05:52.561Z,9.90
2018-06-13T01:06:25.935Z,9.80
2018-06-13T01:06:59.072Z,10.10
2018-06-13T01:07:34.886Z,8.93
2018-06-13T01:08:09.105Z,10.77
2018-06-13T01:08:42.300Z,9.68
2018-06-13T01:09:15.448Z,9.88
2018-06-13T01:09:49.519Z,9.18
2018-06-13T01:10:23.323Z,10.70
2018-06-13T01:10:56.541Z,9.75
2018-06-13T01:11:29.732Z,8.73
2018-06-13T01:12:03.066Z,8.80
2018-06-13T01:12:36.171Z,8.25
2018-06-13T01:13:10.274Z,8.40
2018-06-13T01:13:43.448Z,9.60
2018-06-13T01:14:16.616Z,9.45
2018-06-13T01:14:50.528Z,8.55
2018-06-13T01:15:23.779Z,9.18
2018-06-13T01:15:57.570Z,8.63
2018-06-13T01:16:30.731Z,9.00
2018-06-13T01:17:03.849Z,7.82
2018-06-13T01:17:36.994Z,9.45
2018-06-13T01:18:10.985Z,9.82
2018-06-13T01:18:44.068Z,9.18
2018-06-13T01:19:17.181Z,9.10
2018-06-13T01:19:50.423Z,11.02
2018-06-13T01:20:23.535Z,9.38
2018-06-13T01:20:56.719Z,8.95
2018-06-13T01:21:29.799Z,8.52
2018-06-13T01:23:12.617Z,11.07
2018-06-13T01:23:45.870Z,10.60
2018-06-13T01:24:19.911Z,10.00
2018-06-13T01:24:53.764Z,8.75
2018-06-13T01:25:26.887Z,10.30
2018-06-13T01:26:01.324Z,9.75
2018-06-13T01:26:34.428Z,8.50
2018-06-13T01:27:07.481Z,9.48
2018-06-13T01:27:41.471Z,8.60
2018-06-13T01:28:14.550Z,8.63
2018-06-13T01:28:47.587Z,9.75
2018-06-13T01:29:21.841Z,10.05
2018-06-13T01:29:55.798Z,9.02
2018-06-13T01:30:29.728Z,9.50
2018-06-13T01:31:03.134Z,9.30
2018-06-13T01:31:36.627Z,9.25
2018-06-13T01:32:09.937Z,10.23
2018-06-13T01:32:43.028Z,9.85
2018-06-13T01:33:16.981Z,10.65
2018-06-13T01:33:50.200Z,9.68
2018-06-13T01:34:23.242Z,10.00
2018-06-13T01:34:56.348Z,10.05
2018-06-13T01:35:29.408Z,10.73
2018-06-13T01:36:02.552Z,13.25
2018-06-13T01:36:35.597Z,9.25
2018-06-13T01:37:08.673Z,10.93
2018-06-13T01:38:21.818Z,10.25
2018-06-13T01:38:54.860Z,9.93
2018-06-13T01:39:28.245Z,11.43
2018-06-13T01:40:01.565Z,15.98
2018-06-13T01:40:34.678Z,10.98
2018-06-13T01:41:07.826Z,12.75
2018-06-13T01:41:40.933Z,9.70
2018-06-13T01:42:14.175Z,10.82
2018-06-13T01:42:47.312Z,11.50
2018-06-13T01:43:20.576Z,10.38
2018-06-13T01:43:53.764Z,12.48
2018-06-13T01:44:27.019Z,12.18
2018-06-13T01:45:00.207Z,11.63
2018-06-13T01:45:34.068Z,10.60
2018-06-13T01:46:07.846Z,10.10
2018-06-13T01:46:40.884Z,12.43
2018-06-13T01:47:14.101Z,10.90
2018-06-13T01:47:47.212Z,12.23
2018-06-13T01:48:20.334Z,14.07
2018-06-13T01:48:53.424Z,11.20
2018-06-13T01:49:26.659Z,10.50
2018-06-13T01:50:00.561Z,11.10
2018-06-13T01:50:34.360Z,10.23
2018-06-13T01:51:07.563Z,11.80
2018-06-13T01:51:41.565Z,11.88
2018-06-13T01:52:14.666Z,11.38
2018-06-13T01:52:47.756Z,11.48
2018-06-13T01:53:20.888Z,11.25
2018-06-13T01:53:53.972Z,11.60
2018-06-13T01:54:27.075Z,11.35
2018-06-13T01:55:00.191Z,12.20
2018-06-13T01:55:33.208Z,11.63
2018-06-13T01:56:06.372Z,12.98
2018-06-13T01:56:39.526Z,13.40
2018-06-13T01:57:12.657Z,13.35
2018-06-13T01:57:46.548Z,12.07
2018-06-13T01:58:19.621Z,12.55
2018-06-13T01:58:52.971Z,12.50
2018-06-13T01:59:26.933Z,10.80
2018-06-13T02:00:00.113Z,13.20
2018-06-13T02:00:34.052Z,14.32
2018-06-13T02:01:07.226Z,11.98
2018-06-13T02:01:40.321Z,11.88
2018-06-13T02:02:13.517Z,10.88
2018-06-13T02:02:46.657Z,12.52
2018-06-13T02:03:19.789Z,13.40
2018-06-13T02:03:53.596Z,13.20
2018-06-13T02:04:26.670Z,11.77
2018-06-13T02:04:59.765Z,11.80
2018-06-13T02:05:32.944Z,14.75
2018-06-13T02:06:06.780Z,11.05
2018-06-13T02:06:39.981Z,12.55
2018-06-13T02:07:13.120Z,13.43
2018-06-13T02:07:46.190Z,16.27
2018-06-13T02:08:19.345Z,16.08
2018-06-13T02:08:52.421Z,14.15
2018-06-13T02:09:25.932Z,12.75
2018-06-13T02:09:59.063Z,12.52
2018-06-13T02:10:32.229Z,13.88
2018-06-13T02:11:05.305Z,16.30
2018-06-13T02:11:39.933Z,14.07
2018-06-13T02:12:13.302Z,12.90
2018-06-13T02:12:47.332Z,13.10
2018-06-13T02:13:20.432Z,13.43
2018-06-13T02:13:53.551Z,15.07
2018-06-13T02:14:26.904Z,14.20
2018-06-13T02:15:00.395Z,13.02
2018-06-13T02:15:33.856Z,12.80
2018-06-13T02:16:07.023Z,13.50
2018-06-13T02:16:40.177Z,13.65
2018-06-13T02:17:14.372Z,14.32
2018-06-13T02:17:48.957Z,12.88
2018-06-13T02:18:22.403Z,14.02
2018-06-13T02:18:55.536Z,12.95
2018-06-13T02:19:28.640Z,13.68
2018-06-13T02:20:01.821Z,16.12
2018-06-13T02:20:34.906Z,13.80
2018-06-13T02:21:08.009Z,13.60
2018-06-13T02:21:41.254Z,14.43
2018-06-13T02:22:14.351Z,14.35
2018-06-13T02:22:47.570Z,12.85
2018-06-13T02:23:20.683Z,13.82
2018-06-13T02:23:54.848Z,14.00
2018-06-13T02:24:27.994Z,12.63
2018-06-13T02:25:01.106Z,11.43
2018-06-13T02:25:34.592Z,14.25
2018-06-13T02:26:07.844Z,11.75
2018-06-13T02:26:40.933Z,12.35
2018-06-13T02:27:14.107Z,12.80
2018-06-13T02:27:47.169Z,12.85
2018-06-13T02:28:20.562Z,14.95
2018-06-13T02:28:53.652Z,12.13
2018-06-13T02:29:26.693Z,11.85
2018-06-13T02:29:59.866Z,13.00
2018-06-13T02:30:32.957Z,11.73
2018-06-13T02:31:06.821Z,11.73
2018-06-13T02:31:40.182Z,12.98
2018-06-13T02:32:13.264Z,12.55
2018-06-13T02:32:46.328Z,12.70
2018-06-13T02:33:19.383Z,15.38
2018-06-13T02:33:53.082Z,12.70
2018-06-13T02:34:26.192Z,14.70
2018-06-13T02:35:38.728Z,14.27
2018-06-13T02:36:11.997Z,13.98
2018-06-13T02:36:45.105Z,13.65
2018-06-13T02:37:18.926Z,13.30
2018-06-13T02:37:52.111Z,14.73
2018-06-13T02:38:25.157Z,14.18
2018-06-13T02:38:59.082Z,12.25
2018-06-13T02:39:32.954Z,12.70
2018-06-13T02:40:06.764Z,13.18
2018-06-13T02:40:39.902Z,12.45
2018-06-13T02:41:12.985Z,12.68
2018-06-13T02:41:46.840Z,12.75
2018-06-13T02:42:19.985Z,12.63
2018-06-13T02:42:53.093Z,15.40
2018-06-13T02:43:26.394Z,13.40
2018-06-13T02:44:00.323Z,13.45
2018-06-13T02:44:33.633Z,11.68
2018-06-13T02:45:06.720Z,11.00
2018-06-13T02:45:39.796Z,12.18
2018-06-13T02:46:13.205Z,12.98
2018-06-13T02:47:26.464Z,13.88
2018-06-13T02:48:00.043Z,13.60
2018-06-13T02:48:33.212Z,12.18
2018-06-13T02:49:06.344Z,13.82
2018-06-13T02:49:40.205Z,11.98
2018-06-13T02:50:13.517Z,14.98
2018-06-13T02:50:46.686Z,13.48
2018-06-13T02:51:19.820Z,11.90
2018-06-13T02:51:52.906Z,13.25
2018-06-13T02:52:26.016Z,11.38
2018-06-13T02:52:59.104Z,13.07
2018-06-13T02:53:32.979Z,12.90
2018-06-13T02:54:06.296Z,11.55
2018-06-13T02:54:40.262Z,11.65
2018-06-13T02:55:14.614Z,12.65
2018-06-13T02:55:48.464Z,13.00
2018-06-13T02:56:21.555Z,12.93
2018-06-13T02:56:54.860Z,12.68
2018-06-13T02:57:28.793Z,16.80
2018-06-13T02:58:01.868Z,15.20
2018-06-13T02:58:35.016Z,11.70
2018-06-13T02:59:08.105Z,14.43
2018-06-13T02:59:41.403Z,12.25
2018-06-13T03:00:14.556Z,11.63
2018-06-13T03:00:47.699Z,13.57
2018-06-13T03:01:21.122Z,14.07
2018-06-13T03:01:54.226Z,12.65
2018-06-13T03:02:27.605Z,11.35
2018-06-13T03:03:00.803Z,12.57
2018-06-13T03:03:33.949Z,17.15
2018-06-13T03:04:07.000Z,13.00
2018-06-13T03:04:40.347Z,13.18
2018-06-13T03:05:13.416Z,11.48
2018-06-13T03:05:46.605Z,12.02
2018-06-13T03:06:19.687Z,12.13
2018-06-13T03:06:53.524Z,11.90
2018-06-13T03:12:14.852Z,12.27
2018-06-13T03:12:47.944Z,13.68
2018-06-13T03:13:21.144Z,12.77
2018-06-13T03:13:54.287Z,12.85
2018-06-13T03:15:06.788Z,12.63
2018-06-13T03:15:39.852Z,12.95
2018-06-13T03:16:13.117Z,12.73
2018-06-13T03:16:47.880Z,11.27
2018-06-13T03:17:21.023Z,13.35
2018-06-13T03:17:54.037Z,12.60
2018-06-13T03:18:28.654Z,12.30
2018-06-13T03:19:01.728Z,16.52
2018-06-13T03:19:37.746Z,11.90
2018-06-13T03:20:11.071Z,14.38
2018-06-13T03:20:44.192Z,12.70
2018-06-13T03:21:17.264Z,11.70
2018-06-13T03:21:50.517Z,12.05
2018-06-13T03:22:24.000Z,13.82
2018-06-13T03:22:57.149Z,11.93
2018-06-13T03:23:30.328Z,13.18
2018-06-13T03:24:03.366Z,12.70
2018-06-13T03:24:36.488Z,13.00
2018-06-13T03:25:09.856Z,12.25
2018-06-13T03:25:42.930Z,12.43
2018-06-13T03:26:16.044Z,10.38
2018-06-13T03:26:49.949Z,13.10
2018-06-13T03:27:23.043Z,14.95
2018-06-13T03:27:56.209Z,13.25
2018-06-13T03:28:29.241Z,12.70
2018-06-13T03:29:03.797Z,12.60
2018-06-13T03:29:36.894Z,13.38
2018-06-13T03:30:09.971Z,12.43
2018-06-13T03:30:43.068Z,12.23
2018-06-13T03:31:16.149Z,14.60
2018-06-13T03:31:50.764Z,13.38
2018-06-13T03:32:23.852Z,12.77
2018-06-13T03:32:56.912Z,12.75
2018-06-13T03:33:30.720Z,13.02
2018-06-13T03:34:03.780Z,12.68
2018-06-13T03:34:36.844Z,11.70
2018-06-13T03:35:09.927Z,12.80
2018-06-13T03:35:43.077Z,12.70
2018-06-13T03:36:16.132Z,13.00
2018-06-13T03:36:49.247Z,14.20
2018-06-13T03:37:22.378Z,12.60
2018-06-13T03:37:56.451Z,13.10
2018-06-13T03:38:29.551Z,13.98
2018-06-13T03:39:02.846Z,12.23
2018-06-13T03:39:35.934Z,13.43
2018-06-13T03:40:09.531Z,12.20
2018-06-13T03:40:42.605Z,12.20
2018-06-13T03:41:15.665Z,11.90
2018-06-13T03:41:48.964Z,12.70
2018-06-13T03:42:22.174Z,12.65
2018-06-13T03:42:56.196Z,11.85
2018-06-13T03:43:29.290Z,12.35
2018-06-13T03:44:02.401Z,11.45
2018-06-13T03:44:35.487Z,13.15
2018-06-13T03:45:09.305Z,12.45
2018-06-13T03:45:42.359Z,11.98
2018-06-13T03:46:15.450Z,10.30
2018-06-13T03:47:51.967Z,10.02
2018-06-13T03:48:25.032Z,11.15
2018-06-13T03:48:58.075Z,10.75
2018-06-13T03:49:31.335Z,10.00
2018-06-13T03:50:04.905Z,9.85
2018-06-13T03:50:37.947Z,11.00
2018-06-13T03:51:11.014Z,9.85
2018-06-13T03:51:45.669Z,11.00
2018-06-13T03:52:18.945Z,9.77
2018-06-13T03:52:52.031Z,9.23
2018-06-13T03:53:25.080Z,11.15
2018-06-13T03:53:58.135Z,11.35
2018-06-13T03:54:31.197Z,8.90
2018-06-13T03:55:04.277Z,8.85
2018-06-13T03:55:37.342Z,8.18
2018-06-13T03:56:10.426Z,11.88
2018-06-13T03:56:44.215Z,11.27
2018-06-13T03:57:17.247Z,8.43
2018-06-13T03:57:50.315Z,9.18
2018-06-13T03:58:23.359Z,8.27
2018-06-13T03:58:56.393Z,7.43
2018-06-13T03:59:31.120Z,7.80
2018-06-13T04:00:04.172Z,8.00
2018-06-13T04:00:37.624Z,9.52
2018-06-13T04:01:11.189Z,8.63
2018-06-13T04:01:44.302Z,7.85
2018-06-13T04:02:17.268Z,9.25
2018-06-13T04:02:51.049Z,7.15
2018-06-13T04:03:24.416Z,7.18
2018-06-13T04:03:57.450Z,8.13
2018-06-13T04:04:30.756Z,9.02
2018-06-13T04:05:04.267Z,7.65
2018-06-13T04:05:37.293Z,8.80
2018-06-13T04:06:11.287Z,8.02
2018-06-13T04:06:44.308Z,8.57
2018-06-13T04:07:17.340Z,7.95
2018-06-13T04:07:50.352Z,8.95
2018-06-13T04:08:23.404Z,7.90
2018-06-13T04:08:56.435Z,10.02
2018-06-13T04:09:29.463Z,8.23
2018-06-13T04:10:03.278Z,7.80
2018-06-13T04:10:36.304Z,8.48
2018-06-13T04:11:09.328Z,7.20
2018-06-13T04:11:42.368Z,8.73
2018-06-13T04:12:15.399Z,7.10
2018-06-13T04:12:49.252Z,7.28
2018-06-13T04:13:22.288Z,7.68
2018-06-13T04:13:56.084Z,8.25
2018-06-13T04:14:29.112Z,7.90
2018-06-13T04:15:02.157Z,8.25
2018-06-13T04:15:35.420Z,8.05
2018-06-13T04:16:08.458Z,7.43
2018-06-13T04:16:41.478Z,7.25
2018-06-13T04:17:16.307Z,7.15
2018-06-13T04:17:49.678Z,7.68
2018-06-13T04:18:23.458Z,6.60
2018-06-13T04:18:56.513Z,8.10
2018-06-13T04:19:29.553Z,6.80
2018-06-13T04:20:02.597Z,8.02
2018-06-13T04:20:35.974Z,6.68
2018-06-13T04:21:09.024Z,6.80
2018-06-13T04:21:42.055Z,8.02
2018-06-13T04:22:15.095Z,6.97
2018-06-13T04:22:48.139Z,6.03
2018-06-13T04:23:21.465Z,6.93
2018-06-13T04:23:55.232Z,6.97
2018-06-13T04:24:28.265Z,6.65
2018-06-13T04:25:02.641Z,7.90
2018-06-13T04:25:35.675Z,6.50
2018-06-13T04:26:08.976Z,8.02
2018-06-13T04:26:42.005Z,6.78
2018-06-13T04:27:15.028Z,5.90
2018-06-13T04:27:48.097Z,9.50
2018-06-13T04:28:21.903Z,6.55
2018-06-13T04:28:55.679Z,7.07
2018-06-13T04:29:28.699Z,6.70
2018-06-13T04:30:01.760Z,7.97
2018-06-13T04:30:34.796Z,6.93
2018-06-13T04:31:09.419Z,12.65
2018-06-13T04:31:43.212Z,6.85
2018-06-13T04:32:17.228Z,6.43
2018-06-13T04:32:50.572Z,6.12
2018-06-13T04:33:23.615Z,6.70
2018-06-13T04:33:56.944Z,5.93
2018-06-13T04:34:30.352Z,6.55
2018-06-13T04:35:03.418Z,10.98
2018-06-13T04:35:36.457Z,7.72
2018-06-13T04:36:09.531Z,6.97
2018-06-13T04:36:42.559Z,6.03
2018-06-13T04:37:15.601Z,5.90
2018-06-13T04:37:49.001Z,8.23
2018-06-13T04:38:22.021Z,6.25
2018-06-13T04:38:55.056Z,5.68
2018-06-13T04:39:28.088Z,8.82
2018-06-13T04:40:01.510Z,6.40
2018-06-13T04:40:34.542Z,7.87
2018-06-13T04:41:08.070Z,9.05
2018-06-13T04:41:42.100Z,6.72
2018-06-13T04:42:25.295Z,7.82
2018-06-13T04:42:58.417Z,5.90
2018-06-13T04:43:32.436Z,8.27
2018-06-13T04:44:45.388Z,6.45
2018-06-13T04:45:18.631Z,7.97
2018-06-13T04:45:51.684Z,6.47
2018-06-13T04:46:25.391Z,7.28
2018-06-13T04:46:59.333Z,8.32
2018-06-13T04:47:32.425Z,6.68
2018-06-13T04:48:05.610Z,7.30
2018-06-13T04:48:41.255Z,6.60
2018-06-13T04:49:15.846Z,6.78
2018-06-13T04:49:49.057Z,6.22
2018-06-13T04:50:22.390Z,6.93
2018-06-13T04:50:55.635Z,9.13
2018-06-13T04:51:29.716Z,6.55
2018-06-13T04:52:02.764Z,8.60
2018-06-13T04:52:36.264Z,6.22
2018-06-13T04:53:09.286Z,7.22
2018-06-13T04:53:42.568Z,6.50
2018-06-13T04:54:15.747Z,7.87
2018-06-13T04:54:49.917Z,7.05
2018-06-13T04:55:23.892Z,8.52
2018-06-13T04:55:57.973Z,7.10
2018-06-13T04:57:10.492Z,6.22
2018-06-13T04:57:43.709Z,6.05
2018-06-13T04:58:17.031Z,8.90
2018-06-13T04:58:50.037Z,7.65
2018-06-13T04:59:23.245Z,8.05
2018-06-13T04:59:56.341Z,8.80
2018-06-13T05:00:29.733Z,8.35
2018-06-13T05:01:02.791Z,7.55
2018-06-13T05:01:35.818Z,7.85
2018-06-13T05:02:09.402Z,6.72
2018-06-13T05:02:42.717Z,6.43
2018-06-13T05:03:16.042Z,7.97
2018-06-13T05:03:49.173Z,6.32
2018-06-13T05:04:23.070Z,7.60
2018-06-13T05:04:56.256Z,5.85
2018-06-13T05:05:29.362Z,5.85
2018-06-13T05:06:02.760Z,6.35
2018-06-13T05:07:15.848Z,6.62
2018-06-13T05:07:49.134Z,6.05
2018-06-13T05:08:25.118Z,7.50
2018-06-13T05:08:58.474Z,6.55
2018-06-13T05:09:31.822Z,7.80
2018-06-13T05:10:05.373Z,5.85
2018-06-13T05:10:39.462Z,8.60
2018-06-13T05:11:13.084Z,5.90
2018-06-13T05:11:46.254Z,5.78
2018-06-13T05:12:37.454Z,5.60
2018-06-13T05:13:10.511Z,7.10
2018-06-13T05:13:43.615Z,5.85
2018-06-13T05:14:16.643Z,5.72
2018-06-13T05:14:50.504Z,6.18
2018-06-13T05:15:23.517Z,6.30
2018-06-13T05:15:56.641Z,7.60
2018-06-13T05:16:29.801Z,7.30
2018-06-13T05:17:03.832Z,7.95
2018-06-13T05:17:36.877Z,8.52
2018-06-13T05:18:09.961Z,6.22
2018-06-13T05:18:42.992Z,7.43
2018-06-13T05:19:16.156Z,6.70
2018-06-13T05:19:49.269Z,6.50
2018-06-13T05:20:23.086Z,7.55
2018-06-13T05:20:56.956Z,6.60
2018-06-13T05:21:31.500Z,6.22
2018-06-13T05:22:04.544Z,6.32
2018-06-13T05:22:37.643Z,6.20
2018-06-13T05:23:10.860Z,9.73
2018-06-13T05:23:44.742Z,9.63
2018-06-13T05:24:18.112Z,6.72
2018-06-13T05:24:51.907Z,6.32
2018-06-13T05:25:25.700Z,6.97
2018-06-13T05:25:59.728Z,5.70
2018-06-13T05:26:33.720Z,7.20
2018-06-13T05:27:07.995Z,6.53
2018-06-13T05:27:41.195Z,6.00
2018-06-13T05:28:14.405Z,6.22
2018-06-13T05:28:48.875Z,7.25
2018-06-13T05:29:21.930Z,8.48
2018-06-13T05:29:54.981Z,5.72
2018-06-13T05:30:28.824Z,5.80
2018-06-13T05:31:01.905Z,6.90
2018-06-13T05:31:34.962Z,6.25
2018-06-13T05:32:08.956Z,6.20
2018-06-13T05:32:42.300Z,6.20
2018-06-13T05:33:15.882Z,6.18
2018-06-13T05:33:48.968Z,5.80
2018-06-13T05:34:22.028Z,6.82
2018-06-13T05:34:55.086Z,6.28
2018-06-13T05:35:28.183Z,5.70
2018-06-13T05:36:01.232Z,6.90
2018-06-13T05:36:35.796Z,7.53
2018-06-13T05:37:09.603Z,5.78
2018-06-13T05:37:42.748Z,6.30
2018-06-13T05:38:15.803Z,6.25
2018-06-13T05:38:50.904Z,5.55
2018-06-13T05:44:59.899Z,6.68
2018-06-13T05:45:33.068Z,5.62
2018-06-13T05:46:06.138Z,5.93
2018-06-13T05:46:41.047Z,6.68
2018-06-13T05:47:14.196Z,5.53
2018-06-13T05:47:47.317Z,6.25
2018-06-13T05:48:20.362Z,6.25
2018-06-13T05:48:53.550Z,5.97
2018-06-13T05:49:26.684Z,6.10
2018-06-13T05:50:00.848Z,7.05
2018-06-13T05:50:34.970Z,5.05
2018-06-13T05:51:09.328Z,5.55
2018-06-13T05:51:43.401Z,6.10
2018-06-13T05:52:16.492Z,7.62
2018-06-13T05:52:49.774Z,5.28
2018-06-13T05:53:23.040Z,10.05
2018-06-13T05:53:56.824Z,6.80
2018-06-13T05:54:30.180Z,6.97
2018-06-13T05:55:03.271Z,5.87
2018-06-13T05:55:36.451Z,7.50
2018-06-13T05:56:10.184Z,6.30
2018-06-13T05:56:43.211Z,5.70
2018-06-13T05:57:16.228Z,5.75
2018-06-13T05:57:49.266Z,5.53
2018-06-13T05:58:22.302Z,6.07
2018-06-13T05:58:55.335Z,7.37
2018-06-13T05:59:28.359Z,5.43
2018-06-13T06:00:01.380Z,7.57
2018-06-13T06:00:34.411Z,5.37
2018-06-13T06:01:07.492Z,5.62
2018-06-13T06:01:41.668Z,5.57
2018-06-13T06:02:22.494Z,6.15
2018-06-13T06:02:56.492Z,5.70
2018-06-13T06:03:29.604Z,5.40
2018-06-13T06:04:03.932Z,5.53
2018-06-13T06:04:38.147Z,5.25
2018-06-13T06:05:11.308Z,5.32
2018-06-13T06:05:45.063Z,5.57
2018-06-13T06:08:25.667Z,6.65
2018-06-13T06:08:58.686Z,6.07
2018-06-13T06:09:32.626Z,5.60
2018-06-13T06:10:05.796Z,6.87
2018-06-13T06:10:40.123Z,8.05
2018-06-13T06:11:13.199Z,6.40
2018-06-13T06:11:48.711Z,5.57
2018-06-13T06:12:23.518Z,5.60
2018-06-13T06:12:57.324Z,6.22
2018-06-13T06:13:30.482Z,5.97
2018-06-13T06:14:04.578Z,5.37
2018-06-13T06:14:38.598Z,5.65
2018-06-13T06:15:12.448Z,5.72
2018-06-13T06:17:52.403Z,6.07
2018-06-13T06:18:26.995Z,8.18
2018-06-13T06:19:40.652Z,6.15
2018-06-13T06:21:37.966Z,6.70
2018-06-13T06:22:11.196Z,10.98
2018-06-13T06:22:44.326Z,7.12
2018-06-13T06:23:19.198Z,9.63
2018-06-13T06:23:53.032Z,5.82
2018-06-13T06:24:26.361Z,7.00
2018-06-13T06:25:00.506Z,6.12
2018-06-13T06:25:33.656Z,6.70
2018-06-13T06:26:06.924Z,7.78
2018-06-13T06:26:40.100Z,8.98
2018-06-13T06:27:14.230Z,6.10
2018-06-13T06:27:47.467Z,7.47
2018-06-13T06:28:20.568Z,6.53
2018-06-13T06:28:53.646Z,6.20
2018-06-13T06:29:27.548Z,5.82
2018-06-13T06:30:00.572Z,7.80
2018-06-13T06:30:33.954Z,6.22
2018-06-13T06:31:07.059Z,6.53
2018-06-13T06:31:41.228Z,6.35
2018-06-13T06:32:14.540Z,5.97
2018-06-13T06:32:47.811Z,6.15
2018-06-13T06:33:21.657Z,6.10
2018-06-13T06:33:55.048Z,7.25
2018-06-13T06:34:28.066Z,5.90
2018-06-13T06:35:01.243Z,7.72
2018-06-13T06:35:34.534Z,7.15
2018-06-13T06:36:08.373Z,6.40
2018-06-13T06:36:43.389Z,7.07
2018-06-13T06:37:16.561Z,6.55
2018-06-13T06:37:49.621Z,6.03
2018-06-13T06:38:23.448Z,7.62
2018-06-13T06:38:56.850Z,8.63
2018-06-13T06:40:09.656Z,6.40
2018-06-13T06:40:42.772Z,11.07
2018-06-13T06:41:16.240Z,6.05
2018-06-13T06:41:49.302Z,7.05
2018-06-13T06:43:53.825Z,7.22
2018-06-13T06:45:37.307Z,7.00
2018-06-13T06:46:11.308Z,6.15
2018-06-13T06:46:45.335Z,6.00
2018-06-13T06:47:19.630Z,7.12
2018-06-13T06:47:52.795Z,6.45
2018-06-13T06:48:25.888Z,8.23
2018-06-13T06:48:59.908Z,7.45
2018-06-13T06:49:33.167Z,6.10
2018-06-13T06:50:06.704Z,6.15
2018-06-13T06:50:40.655Z,6.25
2018-06-13T06:51:15.028Z,6.05
2018-06-13T06:51:49.212Z,5.80
2018-06-13T06:52:22.478Z,7.60
2018-06-13T06:52:57.124Z,6.72
2018-06-13T06:53:30.573Z,6.95
2018-06-13T06:54:23.135Z,6.55
2018-06-13T06:54:58.714Z,5.47
2018-06-13T06:55:32.721Z,4.95
2018-06-13T06:56:05.782Z,4.82
2018-06-13T06:56:39.736Z,6.85
2018-06-13T06:57:13.786Z,5.87
2018-06-13T06:57:46.932Z,6.22
2018-06-13T06:58:19.971Z,5.37
2018-06-13T06:58:53.981Z,6.05
2018-06-13T06:59:28.282Z,5.50
2018-06-13T07:00:02.565Z,5.70
2018-06-13T07:00:49.839Z,5.12
2018-06-13T07:02:52.671Z,5.35
2018-06-13T07:03:26.704Z,5.10
2018-06-13T07:04:00.667Z,5.68
2018-06-13T07:04:34.680Z,5.28
2018-06-13T07:05:21.360Z,7.93
2018-06-13T07:05:55.097Z,4.93
2018-06-13T07:06:29.159Z,4.90
2018-06-13T07:07:03.397Z,7.05
2018-06-13T07:07:37.440Z,5.47
2018-06-13T07:08:11.390Z,5.00
2018-06-13T07:08:45.441Z,5.97
2018-06-13T07:11:45.034Z,5.10
2018-06-13T07:12:19.213Z,5.22
2018-06-13T07:12:52.412Z,6.05
2018-06-13T07:13:25.527Z,5.07
2018-06-13T07:13:59.724Z,6.60
2018-06-13T07:14:32.986Z,5.28
2018-06-13T07:15:06.766Z,4.93
2018-06-13T07:15:41.378Z,4.78
2018-06-13T07:16:15.317Z,5.57
2018-06-13T07:18:05.162Z,4.43
2018-06-13T07:18:38.303Z,4.00
2018-06-13T07:19:12.268Z,3.97
2018-06-13T07:19:46.192Z,4.72
2018-06-13T07:20:19.927Z,5.28
2018-06-13T07:20:53.890Z,4.93
2018-06-13T07:21:28.121Z,5.20
2018-06-13T07:22:14.323Z,4.87
2018-06-13T07:23:09.190Z,4.82
2018-06-13T07:23:43.163Z,5.60
2018-06-13T07:24:17.440Z,4.40
2018-06-13T07:24:51.015Z,4.12
2018-06-13T07:25:25.208Z,5.20
2018-06-13T07:25:58.261Z,4.78
2018-06-13T07:26:32.232Z,8.18
2018-06-13T07:27:07.004Z,12.35
2018-06-13T07:29:08.556Z,4.97
2018-06-13T07:29:42.674Z,5.75
2018-06-13T07:30:16.893Z,3.92
2018-06-13T07:30:50.097Z,4.35
2018-06-13T07:31:24.264Z,4.72
2018-06-13T07:34:57.708Z,4.07
2018-06-13T07:35:31.696Z,4.20
2018-06-13T07:37:34.956Z,4.70
2018-06-13T07:39:16.523Z,4.78
2018-06-13T07:39:50.514Z,4.00
2018-06-13T07:40:47.965Z,5.32
2018-06-13T07:41:21.766Z,4.95
2018-06-13T07:42:15.684Z,4.87
2018-06-13T07:42:49.608Z,4.87
2018-06-13T07:46:41.894Z,4.95
2018-06-13T07:47:14.950Z,5.30
2018-06-13T07:47:48.990Z,4.93
2018-06-13T07:57:32.129Z,3.80
2018-06-13T08:01:30.265Z,5.97
2018-06-13T08:05:31.820Z,3.78
2018-06-13T08:06:21.628Z,5.03
2018-06-13T08:09:01.418Z,3.75
2018-06-13T08:09:51.607Z,3.90
2018-06-13T08:10:24.685Z,4.93
2018-06-13T08:10:58.733Z,4.25
2018-06-13T08:12:44.463Z,4.00
2018-06-13T08:14:26.227Z,4.07
2018-06-13T08:15:00.233Z,4.00
2018-06-13T08:15:56.396Z,4.05
2018-06-13T08:18:55.220Z,4.45
2018-06-13T08:19:29.176Z,3.45
2018-06-13T08:20:02.480Z,4.32
2018-06-13T08:20:35.557Z,4.05
2018-06-13T08:21:09.836Z,3.78
2018-06-13T08:21:44.177Z,5.87
2018-06-13T08:22:20.078Z,3.72
2018-06-13T08:26:21.131Z,6.37
2018-06-13T08:26:55.107Z,3.67
2018-06-13T08:27:28.182Z,4.47
2018-06-13T08:28:02.140Z,5.22
2018-06-13T08:28:35.612Z,4.55
2018-06-13T08:29:09.732Z,4.82
2018-06-13T08:29:43.718Z,3.87
2018-06-13T08:30:16.825Z,4.00
2018-06-13T08:30:50.889Z,5.37
2018-06-13T08:32:33.637Z,3.90
2018-06-13T08:33:06.823Z,4.20
2018-06-13T08:33:39.984Z,3.75
2018-06-13T08:34:13.109Z,4.47
2018-06-13T08:34:46.415Z,4.05
2018-06-13T08:35:19.477Z,5.03
2018-06-13T08:38:10.679Z,5.03
2018-06-13T08:38:43.848Z,6.05
2018-06-13T08:39:18.556Z,5.55
2018-06-13T08:39:52.644Z,7.55
2018-06-13T08:50:55.956Z,5.05
2018-06-13T08:52:38.596Z,5.65
2018-06-13T08:53:13.069Z,4.70
2018-06-13T08:53:48.142Z,4.32
2018-06-13T08:54:22.140Z,5.15
2018-06-13T08:54:55.303Z,5.00
2018-06-13T08:55:29.516Z,5.12
2018-06-13T08:58:19.800Z,5.20
2018-06-13T08:58:53.954Z,5.50
2018-06-13T08:59:29.016Z,5.10
2018-06-13T09:00:03.328Z,4.50
2018-06-13T09:00:37.451Z,5.75
2018-06-13T09:01:11.507Z,4.47
2018-06-13T09:01:44.968Z,3.97
2018-06-13T09:02:18.093Z,4.80
2018-06-13T09:06:19.301Z,4.78
2018-06-13T09:06:52.375Z,5.28
2018-06-13T09:08:43.203Z,6.18
2018-06-13T09:09:17.156Z,4.35
2018-06-13T09:09:50.993Z,4.72
2018-06-13T09:10:24.335Z,4.15
2018-06-13T09:12:10.250Z,5.32