createdAt,value
2019-01-21T00:00:55.836Z,102103.41
2019-01-21T00:03:25.330Z,102097.16
2019-01-21T00:05:54.734Z,102105.65
2019-01-21T00:08:24.158Z,102112.48
2019-01-21T00:10:53.607Z,102109.96
2019-01-21T00:13:22.657Z,102100.61
2019-01-21T00:15:51.754Z,102115.59
2019-01-21T00:18:21.308Z,102109.61
2019-01-21T00:20:50.530Z,102117.98
2019-01-21T00:23:19.595Z,102115.89
2019-01-21T00:25:49.327Z,102120.84
2019-01-21T00:28:19.197Z,102121.36
2019-01-21T00:30:49.087Z,102119.07
2019-01-21T00:33:18.099Z,102119.30
2019-01-21T00:35:47.281Z,102120.41
2019-01-21T00:38:16.264Z,102122.95
2019-01-21T00:40:45.351Z,102126.83
2019-01-21T00:43:14.399Z,102127.75
2019-01-21T00:45:43.444Z,102126.13
2019-01-21T00:48:12.478Z,102127.86
2019-01-21T00:50:41.523Z,102130.20
2019-01-21T00:53:10.550Z,102124.55
2019-01-21T00:55:39.579Z,102131.37
2019-01-21T00:58:08.617Z,102131.97
2019-01-21T01:00:37.834Z,102142.78
2019-01-21T01:03:06.991Z,102140.16
2019-01-21T01:05:36.063Z,102142.97
2019-01-21T01:08:05.673Z,102146.11
2019-01-21T01:10:34.793Z,102158.08
2019-01-21T01:13:03.815Z,102155.37
2019-01-21T01:15:33.396Z,102156.69
2019-01-21T01:18:02.507Z,102146.95
2019-01-21T01:20:31.573Z,102154.48
2019-01-21T01:23:00.683Z,102148.41
2019-01-21T01:25:29.643Z,102157.59
2019-01-21T01:27:58.715Z,102159.41
2019-01-21T01:30:28.107Z,102159.55
2019-01-21T01:32:57.849Z,102163.53
2019-01-21T01:35:26.922Z,102169.33
2019-01-21T01:37:55.951Z,102173.69
2019-01-21T01:40:24.997Z,102172.84
2019-01-21T01:42:54.106Z,102170.78
2019-01-21T01:45:30.887Z,102180.01
2019-01-21T01:48:01.874Z,102174.19
2019-01-21T01:50:31.007Z,102182.85
2019-01-21T01:53:00.543Z,102181.92
2019-01-21T01:55:33.271Z,102179.02
2019-01-21T01:58:04.151Z,102184.26
2019-01-21T02:00:33.301Z,102186.05
2019-01-21T02:03:02.391Z,102181.55
2019-01-21T02:05:31.557Z,102184.59
2019-01-21T02:08:00.607Z,102177.44
2019-01-21T02:10:30.019Z,102176.69
2019-01-21T02:12:59.353Z,102166.20
2019-01-21T02:15:28.361Z,102172.37
2019-01-21T02:17:57.423Z,102168.83
2019-01-21T02:20:26.462Z,102171.67
2019-01-21T02:22:58.999Z,102166.63
2019-01-21T02:25:51.520Z,102173.81
2019-01-21T02:28:50.815Z,102171.47
2019-01-21T02:31:56.385Z,102176.92
2019-01-21T02:34:52.575Z,102176.22
2019-01-21T02:37:56.643Z,102178.64
2019-01-21T02:40:46.983Z,102176.70
2019-01-21T02:44:14.489Z,102183.76
2019-01-21T02:47:18.399Z,102178.23
2019-01-21T02:50:12.449Z,102186.63
2019-01-21T02:52:51.067Z,102176.32
2019-01-21T02:55:50.043Z,102180.34
2019-01-21T02:59:18.141Z,102170.59
2019-01-21T03:02:18.469Z,102171.14
2019-01-21T03:05:50.048Z,102179.03
2019-01-21T03:08:41.038Z,102178.91
2019-01-21T03:11:40.755Z,102179.13
2019-01-21T03:14:49.033Z,102165.83
2019-01-21T03:17:44.091Z,102170.72
2019-01-21T03:20:43.332Z,102167.12
2019-01-21T03:24:08.102Z,102173.97
2019-01-21T03:27:06.455Z,102171.86
2019-01-21T03:30:14.366Z,102163.89
2019-01-21T03:33:28.115Z,102166.63
2019-01-21T03:36:16.611Z,102157.47
2019-01-21T03:39:11.304Z,102165.11
2019-01-21T03:42:07.745Z,102170.77
2019-01-21T03:45:16.868Z,102168.78
2019-01-21T03:48:05.838Z,102161.61
2019-01-21T03:51:08.671Z,102159.49
2019-01-21T03:54:04.680Z,102175.83
2019-01-21T03:56:50.921Z,102177.02
2019-01-21T03:59:42.458Z,102180.52
2019-01-21T04:02:52.121Z,102183.69
2019-01-21T04:05:32.665Z,102178.28
2019-01-21T04:08:33.695Z,102173.67
2019-01-21T04:11:35.479Z,102177.94
2019-01-21T04:14:49.667Z,102177.05
2019-01-21T04:18:15.257Z,102180.52
2019-01-21T04:21:30.637Z,102176.88
2019-01-21T04:24:37.384Z,102182.28
2019-01-21T04:27:19.687Z,102182.58
2019-01-21T04:30:09.598Z,102181.02
2019-01-21T04:33:28.911Z,102176.74
2019-01-21T04:36:35.550Z,102179.44
2019-01-21T04:39:19.933Z,102174.30
2019-01-21T04:42:28.581Z,102178.22
2019-01-21T04:45:28.765Z,102169.14
2019-01-21T04:48:06.771Z,102177.91
2019-01-21T04:51:18.881Z,102177.11
2019-01-21T04:54:28.519Z,102183.56
2019-01-21T04:57:38.717Z,102179.03
2019-01-21T05:00:18.841Z,102172.87
2019-01-21T05:03:44.226Z,102167.31
2019-01-21T05:06:38.296Z,102169.70
2019-01-21T05:10:00.225Z,102175.00
2019-01-21T05:12:41.357Z,102174.77
2019-01-21T05:15:38.021Z,102174.77
2019-01-21T05:19:00.533Z,102170.97
2019-01-21T05:22:02.623Z,102169.01
2019-01-21T05:25:28.417Z,102166.73
2019-01-21T05:29:00.321Z,102161.24
2019-01-21T05:31:57.034Z,102152.14
2019-01-21T05:34:52.540Z,102156.14
2019-01-21T05:37:39.158Z,102153.56
2019-01-21T05:40:35.171Z,102144.22
2019-01-21T05:43:50.175Z,102147.09
2019-01-21T05:46:59.009Z,102143.33
2019-01-21T05:50:11.795Z,102132.53
2019-01-21T05:53:01.639Z,102131.69
2019-01-21T05:55:51.461Z,102129.16
2019-01-21T05:58:49.126Z,102133.07
2019-01-21T06:01:48.554Z,102135.91
2019-01-21T06:04:48.801Z,102135.06
2019-01-21T06:08:08.454Z,102143.83
2019-01-21T06:11:18.879Z,102133.49
2019-01-21T06:14:40.108Z,102143.95
2019-01-21T06:17:34.408Z,102150.14
2019-01-21T06:20:28.481Z,102156.45
2019-01-21T06:23:40.576Z,102159.06
2019-01-21T06:26:57.153Z,102162.98
2019-01-21T06:30:08.606Z,102163.83
2019-01-21T06:33:30.780Z,102165.63
2019-01-21T06:36:44.012Z,102175.52
2019-01-21T06:39:36.728Z,102181.01
2019-01-21T06:42:44.217Z,102187.00
2019-01-21T06:45:57.705Z,102198.23
2019-01-21T06:48:51.585Z,102197.69
2019-01-21T06:52:02.790Z,102211.61
2019-01-21T06:54:49.025Z,102211.69
2019-01-21T06:57:47.940Z,102218.68
2019-01-21T07:00:55.255Z,102225.68
2019-01-21T07:03:55.780Z,102226.59
2019-01-21T07:07:21.331Z,102232.83
2019-01-21T07:10:28.801Z,102241.62
2019-01-21T07:13:41.968Z,102235.09
2019-01-21T07:16:48.867Z,102243.28
2019-01-21T07:19:40.761Z,102245.78
2019-01-21T07:22:31.066Z,102250.13
2019-01-21T07:25:36.309Z,102257.78
2019-01-21T07:28:14.240Z,102259.20
2019-01-21T07:31:23.374Z,102256.13
2019-01-21T07:34:18.482Z,102259.59
2019-01-21T07:37:17.137Z,102259.09
2019-01-21T07:40:19.311Z,102259.59
2019-01-21T07:43:47.728Z,102262.09
2019-01-21T07:46:58.009Z,102259.02
2019-01-21T07:49:55.546Z,102255.17
2019-01-21T07:53:03.478Z,102264.70
2019-01-21T07:56:32.067Z,102259.48
2019-01-21T07:59:51.192Z,102258.52
2019-01-21T08:03:09.521Z,102267.06
2019-01-21T08:06:11.509Z,102262.02
2019-01-21T08:09:05.247Z,102260.87
2019-01-21T08:11:57.033Z,102267.79
2019-01-21T08:14:46.186Z,102260.79
2019-01-21T08:17:56.053Z,102263.22
2019-01-21T08:21:02.054Z,102262.37
2019-01-21T08:24:14.415Z,102255.24
2019-01-21T08:27:07.487Z,102246.73
2019-01-21T08:29:51.649Z,102255.02
2019-01-21T08:32:47.844Z,102253.34
2019-01-21T08:36:03.941Z,102250.85
2019-01-21T08:39:17.961Z,102256.64
2019-01-21T08:42:23.524Z,102257.02
2019-01-21T08:45:10.917Z,102254.55
2019-01-21T08:48:14.378Z,102252.67
2019-01-21T08:51:24.664Z,102247.55
2019-01-21T08:54:28.808Z,102244.31
2019-01-21T08:57:34.298Z,102238.25
2019-01-21T09:00:17.664Z,102241.92
2019-01-21T09:03:28.442Z,102241.33
2019-01-21T09:06:14.690Z,102236.97
2019-01-21T09:09:19.539Z,102239.46
2019-01-21T09:12:10.662Z,102232.67
2019-01-21T09:15:18.898Z,102239.54
2019-01-21T09:18:00.683Z,102234.44
2019-01-21T09:21:02.502Z,102240.17
2019-01-21T09:24:10.158Z,102244.22
2019-01-21T09:27:15.104Z,102240.20
2019-01-21T09:30:20.072Z,102236.83
2019-01-21T09:33:30.703Z,102240.91
2019-01-21T09:36:41.004Z,102242.04
2019-01-21T09:39:54.032Z,102245.45
2019-01-21T09:42:49.642Z,102241.47
2019-01-21T09:46:02.388Z,102246.46
2019-01-21T09:48:29.942Z,102247.47
2019-01-21T09:51:04.140Z,102250.90
2019-01-21T09:53:33.994Z,102241.66
2019-01-21T09:56:03.734Z,102237.41
2019-01-21T09:58:34.906Z,102230.41
2019-01-21T10:01:04.360Z,102242.81
2019-01-21T10:03:33.746Z,102242.81
2019-01-21T10:06:10.299Z,102238.64
2019-01-21T10:08:52.664Z,102239.66
2019-01-21T10:12:06.476Z,102240.71
2019-01-21T10:15:12.148Z,102241.59
2019-01-21T10:18:10.414Z,102243.14
2019-01-21T10:21:02.836Z,102250.36
2019-01-21T10:24:13.594Z,102245.77
2019-01-21T10:27:12.828Z,102249.77
2019-01-21T10:30:24.915Z,102250.31
2019-01-21T10:33:59.458Z,102238.45
2019-01-21T10:37:18.237Z,102233.55
2019-01-21T10:40:25.486Z,102245.42
2019-01-21T10:43:42.045Z,102229.74
2019-01-21T10:47:06.999Z,102226.25
2019-01-21T10:50:08.287Z,102227.60
2019-01-21T10:53:14.797Z,102222.16
2019-01-21T10:56:25.305Z,102216.95
2019-01-21T10:59:44.905Z,102217.34
2019-01-21T11:03:03.261Z,102215.09
2019-01-21T11:06:05.973Z,102208.10
2019-01-21T11:08:59.297Z,102202.31
2019-01-21T11:11:59.122Z,102200.52
2019-01-21T11:14:51.256Z,102198.12
2019-01-21T11:17:51.776Z,102193.46
2019-01-21T11:21:01.313Z,102202.19
2019-01-21T11:24:10.105Z,102201.23
2019-01-21T11:27:06.268Z,102194.06
2019-01-21T11:30:19.032Z,102195.85
2019-01-21T11:33:33.289Z,102194.44
2019-01-21T11:36:58.652Z,102189.17
2019-01-21T11:40:09.495Z,102183.13
2019-01-21T11:42:58.448Z,102177.16
2019-01-21T11:46:05.752Z,102174.64
2019-01-21T11:49:13.072Z,102167.99
2019-01-21T11:52:17.697Z,102167.72
2019-01-21T11:55:22.133Z,102158.87
2019-01-21T11:58:38.708Z,102152.42
2019-01-21T12:01:43.521Z,102152.79
2019-01-21T12:04:34.454Z,102141.38
2019-01-21T12:07:43.368Z,102141.64
2019-01-21T12:10:38.987Z,102136.59
2019-01-21T12:13:40.813Z,102131.34
2019-01-21T12:16:55.736Z,102131.80
2019-01-21T12:19:44.362Z,102127.33
2019-01-21T12:22:58.280Z,102126.30
2019-01-21T12:25:34.736Z,102122.50
2019-01-21T12:28:39.918Z,102121.44
2019-01-21T12:31:26.740Z,102118.38
2019-01-21T12:34:17.222Z,102110.58
2019-01-21T12:37:26.292Z,102097.17
2019-01-21T12:40:28.814Z,102096.77
2019-01-21T12:43:45.591Z,102099.19
2019-01-21T12:46:47.930Z,102099.64
2019-01-21T12:50:01.688Z,102095.31
2019-01-21T12:52:49.304Z,102087.28
2019-01-21T12:56:01.755Z,102084.88
2019-01-21T12:58:41.614Z,102079.48
2019-01-21T13:01:38.535Z,102074.66
2019-01-21T13:04:48.760Z,102072.50
2019-01-21T13:08:29.362Z,102071.51
2019-01-21T13:11:19.415Z,102076.30
2019-01-21T13:14:13.830Z,102064.39
2019-01-21T13:17:23.391Z,102054.67
2019-01-21T13:20:35.883Z,102055.12
2019-01-21T13:23:45.229Z,102050.84
2019-01-21T13:26:41.566Z,102037.05
2019-01-21T13:29:35.398Z,102036.16
2019-01-21T13:32:36.934Z,102033.97
2019-01-21T13:35:29.303Z,102031.45
2019-01-21T13:38:33.746Z,102035.61
2019-01-21T13:41:20.914Z,102030.28
2019-01-21T13:44:17.230Z,102014.95
2019-01-21T13:47:24.557Z,102019.72
2019-01-21T13:50:03.531Z,102012.17
2019-01-21T13:53:15.996Z,102004.13
2019-01-21T13:56:21.231Z,102006.66
2019-01-21T13:59:21.571Z,102000.96
2019-01-21T14:02:11.416Z,101999.14
2019-01-21T14:05:24.276Z,101997.78
2019-01-21T14:08:11.668Z,101993.09
2019-01-21T14:11:45.228Z,101990.91
2019-01-21T14:14:48.832Z,101987.89
2019-01-21T14:18:15.292Z,101983.70
2019-01-21T14:20:59.644Z,101974.18
2019-01-21T14:24:12.471Z,101967.55
2019-01-21T14:27:04.170Z,101967.26
2019-01-21T14:30:23.221Z,101967.34
2019-01-21T14:33:27.372Z,101957.95
2019-01-21T14:36:41.460Z,101949.91
2019-01-21T14:39:39.534Z,101943.50
2019-01-21T14:43:08.556Z,101942.45
2019-01-21T14:45:58.276Z,101941.34
2019-01-21T14:49:26.373Z,101937.04
2019-01-21T14:52:35.747Z,101936.52
2019-01-21T14:55:46.474Z,101929.48
2019-01-21T14:59:11.876Z,101929.48
2019-01-21T15:02:03.080Z,101927.66
2019-01-21T15:05:02.380Z,101927.91
2019-01-21T15:08:11.351Z,101927.89
2019-01-21T15:11:24.941Z,101925.37
2019-01-21T15:14:18.208Z,101924.07
2019-01-21T15:17:49.230Z,101916.16
2019-01-21T15:20:31.760Z,101919.82
2019-01-21T15:23:45.214Z,101916.50
2019-01-21T15:26:42.801Z,101905.76
2019-01-21T15:29:48.793Z,101906.27
2019-01-21T15:32:58.732Z,101900.73
2019-01-21T15:36:09.874Z,101905.45
2019-01-21T15:39:19.791Z,101901.07
2019-01-21T15:42:25.501Z,101898.97
2019-01-21T15:45:26.743Z,101900.27
2019-01-21T15:48:28.339Z,101895.45
2019-01-21T15:51:50.545Z,101893.66
2019-01-21T15:54:35.211Z,101891.88
2019-01-21T15:57:35.265Z,101892.41
2019-01-21T16:00:41.144Z,101900.11
2019-01-21T16:03:52.951Z,101902.30
2019-01-21T16:06:57.419Z,101898.92
2019-01-21T16:09:46.318Z,101901.41
2019-01-21T16:12:43.148Z,101905.38
2019-01-21T16:15:56.044Z,101899.69
2019-01-21T16:18:35.263Z,101892.14
2019-01-21T16:21:39.933Z,101904.22
2019-01-21T16:24:49.028Z,101897.60
2019-01-21T16:27:31.223Z,101894.00
2019-01-21T16:30:06.601Z,101892.95
2019-01-21T16:33:21.109Z,101888.69
2019-01-21T16:36:31.224Z,101877.17
2019-01-21T16:39:10.960Z,101882.62
2019-01-21T16:42:13.717Z,101876.38
2019-01-21T16:44:43.662Z,101876.14
2019-01-21T16:47:12.713Z,101873.60
2019-01-21T16:49:41.806Z,101868.55
2019-01-21T16:52:11.150Z,101865.23
2019-01-21T16:54:40.493Z,101858.16
2019-01-21T16:57:09.876Z,101859.66
2019-01-21T16:59:39.081Z,101863.77
2019-01-21T17:02:08.277Z,101861.45
2019-01-21T17:04:37.370Z,101851.67
2019-01-21T17:07:06.707Z,101860.23
2019-01-21T17:09:35.953Z,101864.56
2019-01-21T17:12:05.400Z,101855.89
2019-01-21T17:14:34.536Z,101856.03
2019-01-21T17:17:03.926Z,101842.86
2019-01-21T17:19:33.252Z,101848.92
2019-01-21T17:22:02.319Z,101849.73
2019-01-21T17:24:31.678Z,101849.70
2019-01-21T17:27:00.730Z,101845.92
2019-01-21T17:29:29.808Z,101838.90
2019-01-21T17:31:58.870Z,101836.23
2019-01-21T17:34:27.949Z,101847.63
2019-01-21T17:36:57.000Z,101839.97
2019-01-21T17:39:26.044Z,101850.44
2019-01-21T17:41:55.090Z,101844.73
2019-01-21T17:44:24.119Z,101847.45
2019-01-21T17:46:53.463Z,101847.19
2019-01-21T17:49:22.808Z,101842.00
2019-01-21T17:51:51.947Z,101834.20
2019-01-21T17:54:20.964Z,101837.91
2019-01-21T17:56:50.068Z,101842.42
2019-01-21T17:59:19.096Z,101836.48
2019-01-21T18:01:48.394Z,101838.08
2019-01-21T18:04:17.541Z,101831.36
2019-01-21T18:06:46.672Z,101831.52
2019-01-21T18:09:15.715Z,101826.09
2019-01-21T18:11:44.812Z,101826.13
2019-01-21T18:14:13.978Z,101826.89
2019-01-21T18:16:43.044Z,101827.39
2019-01-21T18:19:13.596Z,101826.50
2019-01-21T18:21:43.103Z,101818.99
2019-01-21T18:24:12.176Z,101821.13
2019-01-21T18:26:41.501Z,101825.12
2019-01-21T18:29:10.800Z,101824.17
2019-01-21T18:31:39.853Z,101825.73
2019-01-21T18:34:08.861Z,101824.34
2019-01-21T18:36:38.254Z,101815.20
2019-01-21T18:39:11.699Z,101824.13
2019-01-21T18:41:40.766Z,101823.91
2019-01-21T18:44:09.860Z,101817.00
2019-01-21T18:46:38.921Z,101811.29
2019-01-21T18:49:07.980Z,101808.52
2019-01-21T18:51:37.075Z,101809.13
2019-01-21T18:54:06.127Z,101809.35
2019-01-21T18:56:35.931Z,101801.75
2019-01-21T18:59:05.165Z,101803.16
2019-01-21T19:01:34.557Z,101797.05
2019-01-21T19:04:03.697Z,101801.77
2019-01-21T19:06:32.751Z,101792.02
2019-01-21T19:09:02.465Z,101793.97
2019-01-21T19:11:31.513Z,101792.25
2019-01-21T19:14:00.534Z,101788.52
2019-01-21T19:16:29.945Z,101786.42
2019-01-21T19:18:58.995Z,101791.07
2019-01-21T19:21:28.090Z,101785.17
2019-01-21T19:23:57.572Z,101783.30
2019-01-21T19:26:26.590Z,101775.95
2019-01-21T19:28:55.612Z,101780.33
2019-01-21T19:31:24.672Z,101778.34
2019-01-21T19:33:54.200Z,101773.26
2019-01-21T19:36:23.284Z,101773.41
2019-01-21T19:38:52.644Z,101768.51
2019-01-21T19:41:21.690Z,101756.39
2019-01-21T19:43:50.802Z,101767.53
2019-01-21T19:46:19.860Z,101768.51
2019-01-21T19:48:49.302Z,101759.08
2019-01-21T19:51:18.639Z,101755.82
2019-01-21T19:53:47.687Z,101746.01
2019-01-21T19:56:17.030Z,101745.86
2019-01-21T19:58:46.143Z,101745.24
2019-01-21T20:01:15.201Z,101741.41
2019-01-21T20:03:44.296Z,101740.46
2019-01-21T20:06:13.316Z,101734.90
2019-01-21T20:08:42.692Z,101737.27
2019-01-21T20:11:11.742Z,101730.95
2019-01-21T20:13:40.901Z,101734.28
2019-01-21T20:16:10.247Z,101729.31
2019-01-21T20:18:39.308Z,101726.52
2019-01-21T20:21:08.322Z,101715.22
2019-01-21T20:23:37.603Z,101714.61
2019-01-21T20:26:06.618Z,101709.14
2019-01-21T20:28:35.942Z,101705.16
2019-01-21T20:31:05.802Z,101700.16
2019-01-21T20:33:35.201Z,101694.37
2019-01-21T20:36:04.361Z,101691.13
2019-01-21T20:38:33.413Z,101684.95
2019-01-21T20:41:02.524Z,101678.21
2019-01-21T20:43:32.135Z,101670.14
2019-01-21T20:46:01.233Z,101666.39
2019-01-21T20:48:30.290Z,101668.13
2019-01-21T20:50:59.529Z,101665.90
2019-01-21T20:53:28.842Z,101660.94
2019-01-21T20:55:58.171Z,101669.78
2019-01-21T20:58:27.558Z,101656.41
2019-01-21T21:00:56.613Z,101648.27
2019-01-21T21:03:25.854Z,101642.73
2019-01-21T21:05:55.244Z,101639.56
2019-01-21T21:08:24.639Z,101632.08
2019-01-21T21:10:54.482Z,101619.47
2019-01-21T21:13:24.069Z,101623.35
2019-01-21T21:15:54.430Z,101621.27
2019-01-21T21:18:23.770Z,101622.09
2019-01-21T21:20:53.057Z,101618.86
2019-01-21T21:23:22.721Z,101609.98
2019-01-21T21:25:52.263Z,101609.97
2019-01-21T21:28:21.490Z,101607.76
2019-01-21T21:30:50.875Z,101598.91
2019-01-21T21:33:20.051Z,101600.32
2019-01-21T21:35:50.017Z,101589.37
2019-01-21T21:38:19.192Z,101588.23
2019-01-21T21:40:48.533Z,101590.03
2019-01-21T21:43:17.978Z,101586.64
2019-01-21T21:45:47.106Z,101578.67
2019-01-21T21:48:16.587Z,101584.48
2019-01-21T21:50:45.743Z,101577.04
2019-01-21T21:53:14.971Z,101573.35
2019-01-21T21:55:44.167Z,101573.03
2019-01-21T21:58:14.587Z,101558.50
2019-01-21T22:00:43.772Z,101560.30
2019-01-21T22:03:12.954Z,101562.70
2019-01-21T22:05:42.560Z,101558.28
2019-01-21T22:08:11.749Z,101553.11
2019-01-21T22:10:40.987Z,101547.85
2019-01-21T22:13:10.618Z,101545.63
2019-01-21T22:15:39.781Z,101548.40
2019-01-21T22:18:08.944Z,101549.71
2019-01-21T22:20:38.422Z,101542.52
2019-01-21T22:23:07.729Z,101542.72
2019-01-21T22:25:37.225Z,101541.11
2019-01-21T22:28:06.505Z,101540.08
2019-01-21T22:30:35.592Z,101540.59
2019-01-21T22:33:04.703Z,101529.13
2019-01-21T22:35:34.389Z,101529.36
2019-01-21T22:38:04.269Z,101521.87
2019-01-21T22:40:33.679Z,101515.78
2019-01-21T22:43:03.106Z,101510.39
2019-01-21T22:45:32.742Z,101513.64
2019-01-21T22:48:01.853Z,101504.10
2019-01-21T22:50:30.879Z,101502.92
2019-01-21T22:53:00.269Z,101494.69
2019-01-21T22:55:29.295Z,101495.72
2019-01-21T22:57:58.365Z,101498.03
2019-01-21T23:00:53.125Z,101479.27
2019-01-21T23:03:22.653Z,101484.41
2019-01-21T23:05:51.659Z,101484.36
2019-01-21T23:08:21.064Z,101477.52
2019-01-21T23:10:50.231Z,101482.43
2019-01-21T23:13:19.327Z,101473.23
2019-01-21T23:15:48.445Z,101467.64
2019-01-21T23:18:17.851Z,101458.32
2019-01-21T23:20:46.915Z,101450.70
2019-01-21T23:23:16.055Z,101452.94
2019-01-21T23:25:45.060Z,101443.29
2019-01-21T23:28:14.105Z,101441.23
2019-01-21T23:30:43.148Z,101424.02
2019-01-21T23:33:12.477Z,101425.83
2019-01-21T23:35:41.571Z,101424.21
2019-01-21T23:38:11.073Z,101419.73
2019-01-21T23:40:40.086Z,101417.19
2019-01-21T23:43:09.429Z,101408.59
2019-01-21T23:45:38.425Z,101392.69
2019-01-21T23:48:07.854Z,101398.48
2019-01-21T23:50:37.165Z,101391.48
2019-01-21T23:53:06.241Z,101383.00
2019-01-21T23:55:35.576Z,101375.47
2019-01-21T23:58:04.819Z,101368.64
