createdAt,value
2022-10-17T03:43:54.491Z,5.43
2022-10-17T03:46:58.275Z,6.55
2022-10-17T03:50:01.180Z,6.07
2022-10-17T03:53:05.342Z,5.62
2022-10-17T03:56:14.478Z,5.82
2022-10-17T03:59:17.463Z,5.43
2022-10-17T04:02:20.506Z,5.97
2022-10-17T04:05:24.534Z,6.07
2022-10-17T04:08:27.630Z,6.37
2022-10-17T04:11:32.732Z,6.03
2022-10-17T04:14:36.421Z,5.20
2022-10-17T04:17:39.292Z,5.85
2022-10-17T04:20:41.832Z,6.03
2022-10-17T04:23:44.776Z,5.57
2022-10-17T04:26:50.306Z,7.25
2022-10-17T04:29:54.672Z,5.45
2022-10-17T04:32:58.355Z,5.45
2022-10-17T04:36:06.094Z,6.07
2022-10-17T04:39:08.901Z,5.32
2022-10-17T04:42:11.819Z,5.03
2022-10-17T04:45:15.945Z,5.93
2022-10-17T04:51:24.443Z,5.20
2022-10-17T04:54:31.298Z,5.45
2022-10-17T05:00:39.116Z,4.70
2022-10-17T05:03:42.487Z,5.22
2022-10-17T05:06:45.391Z,6.25
2022-10-17T05:09:48.979Z,5.72
2022-10-17T05:12:52.587Z,5.45
2022-10-17T05:16:02.629Z,5.18
2022-10-17T05:19:06.328Z,4.93
2022-10-17T05:22:09.595Z,5.50
2022-10-17T05:25:12.527Z,6.32
2022-10-17T05:28:15.010Z,4.97
2022-10-17T05:31:18.331Z,5.70
2022-10-17T05:34:21.108Z,5.78
2022-10-17T05:37:24.094Z,5.35
2022-10-17T05:40:27.170Z,5.68
2022-10-17T05:43:30.320Z,4.87
2022-10-17T05:46:33.305Z,5.93
2022-10-17T05:49:52.510Z,6.78
2022-10-17T05:52:55.825Z,6.37
2022-10-17T05:56:00.570Z,5.47
2022-10-17T05:59:03.284Z,5.62
2022-10-17T06:02:06.774Z,6.10
2022-10-17T06:05:10.488Z,6.32
2022-10-17T06:08:13.205Z,6.62
2022-10-17T06:11:16.159Z,6.10
2022-10-17T06:14:18.890Z,5.97
2022-10-17T06:17:23.674Z,6.15
2022-10-17T06:20:26.484Z,5.97
2022-10-17T06:23:30.345Z,6.37
2022-10-17T06:26:34.036Z,6.62
2022-10-17T06:29:36.757Z,6.57
2022-10-17T06:32:39.412Z,7.00
2022-10-17T06:35:42.233Z,6.62
2022-10-17T06:38:44.820Z,7.70
2022-10-17T06:41:48.359Z,6.93
2022-10-17T06:44:53.206Z,6.12
2022-10-17T06:47:56.560Z,6.50
2022-10-17T06:51:02.225Z,7.03
2022-10-17T06:54:05.174Z,5.87
2022-10-17T06:57:08.891Z,6.80
2022-10-17T07:00:12.472Z,6.55
2022-10-17T07:03:15.339Z,6.10
2022-10-17T07:06:19.138Z,6.97
2022-10-17T07:09:22.991Z,6.78
2022-10-17T07:12:26.442Z,6.78
2022-10-17T07:18:31.660Z,7.07
2022-10-17T07:21:36.727Z,6.60
2022-10-17T07:24:42.406Z,7.25
2022-10-17T07:27:49.154Z,6.70
2022-10-17T07:30:54.474Z,7.32
2022-10-17T07:33:59.633Z,7.20
2022-10-17T07:37:03.480Z,7.62
2022-10-17T07:43:09.980Z,7.05
2022-10-17T07:46:13.059Z,6.90
2022-10-17T07:49:16.393Z,6.85
2022-10-17T07:52:18.974Z,7.57
2022-10-17T07:55:21.796Z,7.90
2022-10-17T07:58:25.690Z,6.70
2022-10-17T08:01:28.965Z,7.25
2022-10-17T08:07:34.278Z,6.95
2022-10-17T08:10:37.227Z,6.30
2022-10-17T08:13:40.447Z,6.65
2022-10-17T08:16:44.505Z,7.00
2022-10-17T08:19:47.118Z,7.68
2022-10-17T08:22:54.146Z,7.07
2022-10-17T08:26:00.757Z,7.30
2022-10-17T08:29:04.545Z,7.20
2022-10-17T08:32:10.005Z,7.40
2022-10-17T08:35:14.728Z,7.87
2022-10-17T08:38:20.827Z,6.72
2022-10-17T08:41:51.202Z,6.90
2022-10-17T08:44:56.658Z,7.80
2022-10-17T08:48:11.092Z,7.28
2022-10-17T08:51:24.995Z,7.97
2022-10-17T08:54:42.008Z,6.65
2022-10-17T08:57:44.711Z,6.85
2022-10-17T09:04:37.888Z,7.00
2022-10-17T09:07:43.187Z,6.62
2022-10-17T09:10:57.347Z,6.43
2022-10-17T09:14:18.189Z,7.12
2022-10-17T09:17:31.206Z,6.55
2022-10-17T09:20:42.899Z,6.68
2022-10-17T09:23:53.229Z,6.93
2022-10-17T09:27:03.461Z,5.95
2022-10-17T09:30:44.021Z,6.28
2022-10-17T09:33:54.353Z,5.62
2022-10-17T09:37:00.030Z,6.00
2022-10-17T09:40:06.825Z,5.72
2022-10-17T09:43:13.756Z,5.53
2022-10-17T09:46:29.092Z,4.45
2022-10-17T09:49:37.827Z,4.97
2022-10-17T09:52:47.760Z,4.10
2022-10-17T09:55:56.159Z,4.00
2022-10-17T09:58:59.305Z,4.10
2022-10-17T10:05:31.469Z,3.70
2022-10-17T10:08:49.669Z,3.25
2022-10-17T10:11:55.683Z,3.15
2022-10-17T10:14:58.651Z,3.05
2022-10-17T10:18:01.489Z,3.67
2022-10-17T10:21:17.223Z,3.53
2022-10-17T10:24:20.326Z,3.10
2022-10-17T10:27:23.886Z,2.80
2022-10-17T10:30:30.396Z,3.08
2022-10-17T10:33:40.447Z,3.08
2022-10-17T10:36:55.715Z,2.55
2022-10-17T10:40:03.754Z,3.53
2022-10-17T10:43:07.464Z,3.08
2022-10-17T10:46:18.173Z,2.42
2022-10-17T10:49:32.068Z,2.60
2022-10-17T10:52:49.326Z,3.30
2022-10-17T10:55:56.892Z,2.72
2022-10-17T10:59:08.624Z,2.87
2022-10-17T11:02:26.579Z,2.45
2022-10-17T11:06:11.189Z,2.62
2022-10-17T11:09:38.765Z,2.85
2022-10-17T11:13:06.702Z,2.53
2022-10-17T11:16:37.878Z,2.80
2022-10-17T11:19:58.856Z,3.25
2022-10-17T11:23:09.729Z,2.50
2022-10-17T11:26:27.011Z,2.78
2022-10-17T11:29:35.486Z,2.78
2022-10-17T11:32:43.983Z,2.60
2022-10-17T11:35:49.967Z,2.90
2022-10-17T11:39:14.003Z,3.17
2022-10-17T11:42:26.127Z,2.42
2022-10-17T11:45:35.992Z,2.65
2022-10-17T11:48:56.794Z,2.85
2022-10-17T11:52:37.682Z,2.47
2022-10-17T11:55:45.910Z,2.90
2022-10-17T11:59:06.283Z,2.92
2022-10-17T12:02:18.182Z,2.30
2022-10-17T12:05:44.537Z,2.78
2022-10-17T12:08:55.084Z,3.60
2022-10-17T12:12:02.563Z,3.03
2022-10-17T12:15:26.270Z,2.90
2022-10-17T12:18:31.109Z,2.35
2022-10-17T12:22:20.581Z,2.62
2022-10-17T12:25:30.168Z,2.47
2022-10-17T12:28:39.445Z,2.87
2022-10-17T12:31:42.737Z,2.00
2022-10-17T12:34:56.667Z,2.30
2022-10-17T12:38:18.644Z,2.05
2022-10-17T12:41:39.798Z,2.00
2022-10-17T12:44:44.823Z,2.10
2022-10-17T12:47:48.212Z,2.40
2022-10-17T12:51:17.523Z,2.53
2022-10-17T12:54:22.856Z,2.83
2022-10-17T12:57:50.336Z,2.28
2022-10-17T13:01:23.282Z,2.40
2022-10-17T13:04:21.585Z,2.28
2022-10-17T13:07:24.855Z,2.20
2022-10-17T13:10:32.325Z,1.95
2022-10-17T13:13:44.506Z,2.28
2022-10-17T13:17:07.748Z,1.80
2022-10-17T13:20:28.906Z,3.75
2022-10-17T13:23:38.195Z,2.17
2022-10-17T13:26:45.620Z,1.92
2022-10-17T13:29:48.685Z,1.75
2022-10-17T13:32:51.377Z,2.00
2022-10-17T13:36:01.657Z,1.92
2022-10-17T13:39:12.489Z,2.00
2022-10-17T13:42:24.732Z,1.80
2022-10-17T13:45:36.964Z,2.05
2022-10-17T13:48:40.028Z,1.60
2022-10-17T13:51:45.256Z,1.67
2022-10-17T13:54:53.680Z,1.87
2022-10-17T13:57:57.340Z,1.90
2022-10-17T14:01:00.352Z,1.77
2022-10-17T14:04:19.449Z,2.05
2022-10-17T14:07:41.610Z,1.87
2022-10-17T14:10:54.222Z,1.73
2022-10-17T14:13:58.002Z,2.00
2022-10-17T14:17:01.014Z,1.90
2022-10-17T14:20:34.001Z,1.90
2022-10-17T14:23:41.003Z,1.80
2022-10-17T14:26:58.947Z,1.90
2022-10-17T14:30:51.779Z,1.90
2022-10-17T14:33:51.901Z,1.77
2022-10-17T14:36:55.304Z,1.87
2022-10-17T14:40:03.015Z,2.00
2022-10-17T14:43:07.088Z,2.03
2022-10-17T14:46:16.713Z,1.48
2022-10-17T14:49:40.724Z,1.90
2022-10-17T14:53:01.503Z,1.70
2022-10-17T14:56:20.860Z,2.15
2022-10-17T14:59:52.148Z,1.87
2022-10-17T15:02:49.545Z,2.40
2022-10-17T15:05:53.377Z,2.10
2022-10-17T15:08:57.245Z,2.28
2022-10-17T15:12:04.559Z,1.87
2022-10-17T15:15:10.607Z,1.62
2022-10-17T15:18:14.791Z,2.12
2022-10-17T15:21:33.667Z,2.30
2022-10-17T15:24:40.997Z,1.98
2022-10-17T15:27:43.804Z,1.98
2022-10-17T15:33:50.142Z,1.60
2022-10-17T15:36:54.093Z,2.03
