createdAt,value
2023-01-04T00:00:02.637Z,4.4
2023-01-04T00:20:02.871Z,4.4
2023-01-04T00:40:03.521Z,4.2
2023-01-04T01:00:03.003Z,4.3
2023-01-04T01:20:03.058Z,4.3
2023-01-04T01:40:02.884Z,4.2
2023-01-04T02:00:02.362Z,4.2
2023-01-04T02:20:02.324Z,4.4
2023-01-04T02:40:02.882Z,4.4
2023-01-04T03:00:02.223Z,4.2
2023-01-04T03:20:03.220Z,4
2023-01-04T03:40:02.983Z,4
2023-01-04T04:00:02.545Z,3.9
2023-01-04T04:20:02.532Z,3.9
2023-01-04T04:40:03.076Z,3.9
2023-01-04T05:00:02.461Z,3.9
2023-01-04T05:20:03.356Z,3.9
2023-01-04T05:40:03.016Z,4.1
2023-01-04T06:00:02.682Z,4.3
2023-01-04T06:20:02.492Z,4.5
2023-01-04T06:40:03.132Z,4.7
2023-01-04T07:00:02.603Z,4.9
2023-01-04T07:20:02.390Z,5
2023-01-04T07:40:02.883Z,5.2
2023-01-04T08:00:02.589Z,5.5
2023-01-04T08:20:02.414Z,5.8
2023-01-04T08:40:03.139Z,6
2023-01-04T09:00:03.951Z,6.3
2023-01-04T09:20:02.963Z,6.4
2023-01-04T09:40:02.580Z,6.6
2023-01-04T10:00:03.669Z,6.7
2023-01-04T10:40:02.697Z,7
2023-01-04T11:00:03.217Z,7
2023-01-04T11:20:03.352Z,7.1
2023-01-04T11:40:04.252Z,7.1
2023-01-04T12:00:02.880Z,7.3
2023-01-04T12:20:04.355Z,7.4
2023-01-04T12:40:02.963Z,7.5
2023-01-04T13:00:02.537Z,7.6
2023-01-04T13:20:03.158Z,7.6
2023-01-04T13:40:02.549Z,7.7
2023-01-04T14:00:03.201Z,7.8
2023-01-04T14:20:02.941Z,7.7
2023-01-04T14:40:02.620Z,7.9
2023-01-04T15:00:03.108Z,8
2023-01-04T15:20:02.688Z,8.1
2023-01-04T15:40:03.997Z,8.3
2023-01-04T16:00:02.519Z,8.5
2023-01-04T16:20:02.366Z,8.6
2023-01-04T16:40:07.085Z,8.6
2023-01-04T17:00:02.665Z,8.8
2023-01-04T17:20:02.788Z,8.8
2023-01-04T17:40:02.394Z,9
2023-01-04T18:00:02.817Z,9
2023-01-04T18:20:02.821Z,9.2
2023-01-04T18:40:02.502Z,9.3
2023-01-04T19:00:03.714Z,9.4
2023-01-04T19:20:02.518Z,9.5
2023-01-04T19:40:03.079Z,9.6
2023-01-04T20:00:02.668Z,9.7
2023-01-04T20:20:02.655Z,9.8
2023-01-04T20:40:03.265Z,9.8
2023-01-04T21:00:04.337Z,9.9
2023-01-04T21:20:03.297Z,10.1
2023-01-04T21:40:02.989Z,10.2
2023-01-04T22:00:02.797Z,10.1
2023-01-04T22:20:02.505Z,10.1
2023-01-04T22:40:02.886Z,10
2023-01-04T23:00:02.623Z,9.8
2023-01-04T23:20:05.323Z,10
2023-01-04T23:40:03.182Z,9.9
