createdAt,value
2023-08-19T00:00:19.345Z,14.3
2023-08-19T00:01:19.917Z,13.7
2023-08-19T00:02:19.684Z,14.4
2023-08-19T00:03:19.599Z,13.2
2023-08-19T00:04:19.334Z,13.2
2023-08-19T00:05:19.203Z,13.0
2023-08-19T00:06:38.638Z,13.0
2023-08-19T00:07:19.701Z,14.7
2023-08-19T00:08:20.016Z,13.9
2023-08-19T00:09:19.703Z,13.9
2023-08-19T00:10:20.257Z,14.8
2023-08-19T00:11:19.613Z,14.0
2023-08-19T00:12:19.649Z,14.2
2023-08-19T00:13:19.853Z,14.8
2023-08-19T00:14:19.637Z,15.4
2023-08-19T00:15:19.487Z,15.1
2023-08-19T00:16:19.265Z,13.1
2023-08-19T00:17:19.497Z,14.2
2023-08-19T00:18:19.440Z,13.3
2023-08-19T00:19:20.042Z,13.2
2023-08-19T00:20:19.921Z,12.3
2023-08-19T00:21:19.257Z,12.8
2023-08-19T00:22:19.858Z,15.0
2023-08-19T00:23:23.470Z,13.4
2023-08-19T00:24:19.852Z,14.3
2023-08-19T00:25:19.388Z,13.3
2023-08-19T00:26:19.627Z,14.6
2023-08-19T00:27:19.364Z,12.6
2023-08-19T00:28:19.953Z,13.4
2023-08-19T00:29:20.200Z,14.1
2023-08-19T00:30:20.096Z,13.8
2023-08-19T00:31:19.583Z,14.5
2023-08-19T00:32:19.641Z,14.7
2023-08-19T00:33:19.482Z,13.3
2023-08-19T00:34:19.437Z,12.1
2023-08-19T00:35:19.514Z,13.0
2023-08-19T00:36:19.341Z,13.3
2023-08-19T00:37:19.124Z,13.3
2023-08-19T00:38:19.882Z,12.7
2023-08-19T00:39:19.246Z,13.4
2023-08-19T00:40:19.952Z,12.9
2023-08-19T00:41:21.145Z,15.5
2023-08-19T00:42:19.553Z,13.1
2023-08-19T00:43:19.723Z,13.5
2023-08-19T00:44:19.734Z,12.3
2023-08-19T00:45:19.528Z,12.8
2023-08-19T00:46:19.947Z,14.6
2023-08-19T00:47:19.900Z,13.7
2023-08-19T00:48:19.991Z,13.9
2023-08-19T00:49:19.986Z,13.7
2023-08-19T00:50:20.342Z,12.7
2023-08-19T00:51:19.621Z,12.4
2023-08-19T00:52:19.596Z,13.4
2023-08-19T00:53:19.370Z,11.4
2023-08-19T00:54:20.058Z,12.9
2023-08-19T00:55:20.100Z,13.3
2023-08-19T00:56:20.204Z,14.6
2023-08-19T00:57:19.274Z,13.6
2023-08-19T00:58:20.038Z,13.8
2023-08-19T00:59:19.879Z,13.0
2023-08-19T01:00:19.681Z,12.4
2023-08-19T01:01:19.523Z,13.4
2023-08-19T01:02:19.429Z,13.7
2023-08-19T01:03:19.493Z,12.3
2023-08-19T01:04:19.561Z,12.7
2023-08-19T01:05:20.446Z,13.9
2023-08-19T01:06:25.424Z,12.5
2023-08-19T01:07:30.719Z,13.4
2023-08-19T01:08:23.153Z,12.1
2023-08-19T01:09:42.273Z,12.6
2023-08-19T01:10:24.497Z,13.1
2023-08-19T01:11:24.258Z,13.2
2023-08-19T01:12:24.044Z,12.1
2023-08-19T01:13:22.326Z,12.2
2023-08-19T01:14:33.688Z,14.1
2023-08-19T01:15:24.881Z,13.6
2023-08-19T01:16:24.401Z,13.1
2023-08-19T01:17:23.740Z,12.9
2023-08-19T01:18:20.099Z,12.4
2023-08-19T01:19:23.101Z,12.9
2023-08-19T01:20:19.994Z,11.1
2023-08-19T01:21:19.582Z,12.9
2023-08-19T01:22:23.993Z,13.5
2023-08-19T01:23:24.654Z,13.1
2023-08-19T01:24:20.956Z,13.6
2023-08-19T01:25:20.214Z,13.7
2023-08-19T01:26:19.658Z,13.9
2023-08-19T01:27:23.938Z,12.1
2023-08-19T01:28:19.569Z,12.9
2023-08-19T01:29:19.204Z,12.2
2023-08-19T01:30:19.304Z,12.8
2023-08-19T01:31:19.636Z,12.7
2023-08-19T01:32:20.369Z,14.3
2023-08-19T01:33:19.358Z,12.7
2023-08-19T01:34:19.632Z,12.5
2023-08-19T01:35:19.666Z,12.8
2023-08-19T01:36:24.196Z,12.2
2023-08-19T01:37:24.113Z,10.8
2023-08-19T01:38:24.863Z,11.2
2023-08-19T01:39:22.191Z,12.3
2023-08-19T01:40:20.037Z,12.9
2023-08-19T01:41:21.894Z,12.6
2023-08-19T01:42:21.339Z,13.2
2023-08-19T01:43:19.872Z,12.2
2023-08-19T01:44:20.993Z,13.7
2023-08-19T01:45:19.890Z,11.6
2023-08-19T01:46:19.778Z,13.2
2023-08-19T01:47:19.252Z,13.1
2023-08-19T01:48:19.582Z,14.9
2023-08-19T01:49:20.423Z,13.5
2023-08-19T01:50:19.489Z,12.4
2023-08-19T01:51:20.050Z,11.4
2023-08-19T01:52:19.269Z,13.0
2023-08-19T01:53:19.893Z,12.8
2023-08-19T01:54:19.795Z,12.6
2023-08-19T01:55:19.597Z,11.2
2023-08-19T01:56:19.602Z,12.2
2023-08-19T01:57:19.230Z,11.5
2023-08-19T01:58:19.385Z,13.1
2023-08-19T01:59:19.711Z,12.7
2023-08-19T02:00:20.098Z,12.2
2023-08-19T02:01:19.147Z,12.8
2023-08-19T02:02:19.550Z,13.4
2023-08-19T02:03:19.650Z,12.2
2023-08-19T02:04:19.629Z,12.1
2023-08-19T02:05:19.568Z,11.0
2023-08-19T02:06:19.310Z,11.2
2023-08-19T02:07:20.022Z,11.7
2023-08-19T02:08:19.418Z,12.6
2023-08-19T02:09:19.121Z,11.8
2023-08-19T02:10:19.266Z,11.7
2023-08-19T02:11:19.182Z,11.8
2023-08-19T02:12:19.422Z,12.4
2023-08-19T02:13:19.248Z,12.3
2023-08-19T02:14:19.882Z,11.8
2023-08-19T02:15:19.850Z,12.1
2023-08-19T02:16:20.046Z,10.2
2023-08-19T02:17:19.380Z,11.5
2023-08-19T02:18:21.364Z,12.6
2023-08-19T02:19:19.925Z,11.8
2023-08-19T02:20:19.863Z,12.4
2023-08-19T02:21:19.120Z,13.5
2023-08-19T02:22:19.842Z,11.9
2023-08-19T02:23:19.693Z,11.9
2023-08-19T02:24:19.473Z,13.4
2023-08-19T02:25:19.340Z,12.2
2023-08-19T02:26:19.097Z,11.3
2023-08-19T02:27:19.984Z,12.6
2023-08-19T02:28:19.153Z,12.2
2023-08-19T02:29:19.192Z,13.1
2023-08-19T02:30:19.338Z,12.8
2023-08-19T02:31:19.890Z,11.2
2023-08-19T02:32:19.338Z,13.2
2023-08-19T02:33:19.094Z,12.1
2023-08-19T02:34:19.822Z,11.6
2023-08-19T02:35:19.708Z,11.0
2023-08-19T02:36:19.513Z,12.2
2023-08-19T02:37:19.540Z,12.5
2023-08-19T02:38:20.029Z,11.7
2023-08-19T02:39:19.273Z,11.7
2023-08-19T02:40:19.339Z,13.9
2023-08-19T02:41:19.649Z,12.6
2023-08-19T02:42:19.894Z,13.1
2023-08-19T02:43:19.753Z,11.8
2023-08-19T02:44:19.548Z,11.5
2023-08-19T02:45:20.594Z,12.5
2023-08-19T02:46:19.317Z,11.0
2023-08-19T02:47:19.353Z,12.5
2023-08-19T02:48:19.720Z,12.1
2023-08-19T02:49:19.485Z,12.1
2023-08-19T02:50:19.281Z,11.9
2023-08-19T02:51:20.046Z,11.9
2023-08-19T02:52:20.150Z,11.2
2023-08-19T02:53:19.668Z,12.2
2023-08-19T02:54:19.492Z,11.7
2023-08-19T02:55:19.364Z,11.6
2023-08-19T02:56:19.942Z,12.3
2023-08-19T02:57:19.726Z,11.4
2023-08-19T02:58:19.540Z,12.1
2023-08-19T02:59:19.316Z,12.2
2023-08-19T03:00:19.194Z,10.9
2023-08-19T03:01:20.067Z,11.7
2023-08-19T03:02:19.736Z,11.1
2023-08-19T03:03:19.632Z,10.7
2023-08-19T03:04:19.821Z,11.4
2023-08-19T03:05:19.641Z,12.4
2023-08-19T03:06:19.821Z,12.2
2023-08-19T03:07:19.157Z,11.8
2023-08-19T03:08:19.513Z,10.7
2023-08-19T03:09:19.451Z,11.1
2023-08-19T03:10:19.881Z,11.3
2023-08-19T03:11:19.784Z,10.7
2023-08-19T03:12:19.531Z,11.5
2023-08-19T03:13:19.327Z,11.8
2023-08-19T03:14:19.159Z,12.1
2023-08-19T03:15:19.933Z,11.6
2023-08-19T03:16:19.764Z,11.1
2023-08-19T03:17:19.810Z,13.1
2023-08-19T03:18:19.631Z,12.4
2023-08-19T03:19:19.642Z,11.8
2023-08-19T03:20:19.367Z,11.7
2023-08-19T03:21:19.190Z,11.6
2023-08-19T03:22:19.824Z,10.5
2023-08-19T03:23:19.172Z,11.5
2023-08-19T03:24:19.852Z,10.2
2023-08-19T03:25:19.727Z,12.1
2023-08-19T03:26:20.000Z,11.8
2023-08-19T03:27:19.752Z,11.1
2023-08-19T03:28:19.974Z,10.6
2023-08-19T03:29:19.958Z,11.5
2023-08-19T03:30:19.626Z,11.0
2023-08-19T03:31:19.874Z,11.2
2023-08-19T03:32:19.821Z,10.9
2023-08-19T03:33:19.664Z,12.1
2023-08-19T03:34:19.388Z,11.1
2023-08-19T03:35:19.492Z,12.1
2023-08-19T03:36:19.361Z,11.1
2023-08-19T03:37:19.184Z,11.2
2023-08-19T03:38:19.365Z,12.0
2023-08-19T03:39:19.140Z,11.5
2023-08-19T03:40:19.960Z,10.1
2023-08-19T03:41:19.139Z,10.3
2023-08-19T03:42:19.520Z,12.7
2023-08-19T03:43:19.598Z,12.4
2023-08-19T03:44:19.858Z,11.3
2023-08-19T03:45:19.677Z,11.7
2023-08-19T03:46:19.529Z,9.6
2023-08-19T03:47:19.346Z,11.8
2023-08-19T03:48:19.096Z,11.2
2023-08-19T03:49:19.837Z,10.6
2023-08-19T03:50:19.593Z,11.8
2023-08-19T03:51:19.403Z,11.5
2023-08-19T03:52:19.228Z,11.3
2023-08-19T03:53:19.961Z,11.0
2023-08-19T03:54:19.862Z,11.0
2023-08-19T03:55:20.007Z,11.5
2023-08-19T03:56:19.827Z,10.0
2023-08-19T03:57:19.657Z,11.0
2023-08-19T03:58:19.874Z,11.1
2023-08-19T03:59:19.126Z,12.1
2023-08-19T04:00:19.370Z,11.2
2023-08-19T04:01:19.664Z,12.1
2023-08-19T04:02:19.527Z,11.1
2023-08-19T04:03:19.244Z,10.3
2023-08-19T04:04:20.203Z,10.5
2023-08-19T04:05:19.974Z,11.6
2023-08-19T04:06:19.571Z,11.0
2023-08-19T04:07:19.472Z,10.2
2023-08-19T04:08:19.225Z,11.4
2023-08-19T04:09:19.962Z,9.7
2023-08-19T04:10:19.780Z,11.7
2023-08-19T04:11:19.646Z,10.8
2023-08-19T04:12:19.886Z,11.2
2023-08-19T04:13:19.540Z,11.0
2023-08-19T04:14:19.789Z,11.2
2023-08-19T04:15:19.610Z,10.2
2023-08-19T04:16:19.557Z,12.3
2023-08-19T04:17:19.285Z,9.7
2023-08-19T04:18:19.893Z,11.4
2023-08-19T04:19:19.813Z,12.6
2023-08-19T04:20:19.960Z,12.2
2023-08-19T04:21:19.730Z,11.0
2023-08-19T04:22:20.017Z,12.1
2023-08-19T04:23:19.327Z,12.0
2023-08-19T04:24:19.117Z,10.9
2023-08-19T04:25:19.365Z,10.8
2023-08-19T04:26:19.151Z,10.6
2023-08-19T04:27:19.491Z,10.3
2023-08-19T04:28:19.230Z,9.9
2023-08-19T04:29:19.946Z,10.2
2023-08-19T04:30:19.255Z,12.6
2023-08-19T04:31:19.655Z,12.3
2023-08-19T04:32:19.500Z,12.8
2023-08-19T04:33:19.373Z,11.0
2023-08-19T04:34:19.964Z,10.5
2023-08-19T04:35:24.585Z,11.5
2023-08-19T04:36:19.894Z,11.9
2023-08-19T04:37:19.763Z,11.0
2023-08-19T04:38:19.527Z,11.6
2023-08-19T04:39:19.372Z,11.5
2023-08-19T04:40:19.223Z,10.5
2023-08-19T04:41:19.869Z,11.2
2023-08-19T04:42:19.683Z,10.5
2023-08-19T04:43:19.595Z,10.8
2023-08-19T04:44:19.837Z,11.2
2023-08-19T04:45:19.512Z,10.6
2023-08-19T04:46:19.423Z,10.6
2023-08-19T04:47:19.240Z,11.3
2023-08-19T04:48:19.919Z,12.2
2023-08-19T04:49:19.764Z,10.4
2023-08-19T04:50:19.481Z,10.9
2023-08-19T04:51:19.787Z,10.9
2023-08-19T04:52:19.486Z,10.9
2023-08-19T04:53:19.419Z,10.8
2023-08-19T04:54:19.583Z,10.2
2023-08-19T04:55:19.379Z,9.6
2023-08-19T04:56:19.556Z,10.4
2023-08-19T04:57:19.473Z,11.9
2023-08-19T04:58:19.288Z,12.4
2023-08-19T04:59:19.459Z,11.6
2023-08-19T05:00:19.424Z,10.0
2023-08-19T05:01:19.161Z,11.6
2023-08-19T05:02:19.917Z,11.1
2023-08-19T05:03:19.698Z,10.2
2023-08-19T05:04:19.644Z,10.0
2023-08-19T05:05:19.448Z,10.0
2023-08-19T05:06:19.241Z,10.0
2023-08-19T05:07:19.988Z,10.7
2023-08-19T05:08:19.213Z,11.5
2023-08-19T05:09:19.758Z,11.0
2023-08-19T05:10:19.372Z,11.1
2023-08-19T05:11:19.877Z,11.0
2023-08-19T05:12:19.748Z,11.2
2023-08-19T05:13:19.616Z,10.4
2023-08-19T05:14:19.338Z,11.3
2023-08-19T05:15:19.075Z,9.9
2023-08-19T05:16:19.460Z,10.9
2023-08-19T05:17:19.309Z,11.6
2023-08-19T05:18:19.870Z,11.0
2023-08-19T05:19:20.282Z,10.9
2023-08-19T05:20:20.022Z,11.4
2023-08-19T05:21:19.732Z,10.5
2023-08-19T05:22:19.649Z,9.8
2023-08-19T05:23:19.375Z,10.4
2023-08-19T05:24:19.606Z,10.6
2023-08-19T05:25:19.423Z,10.4
2023-08-19T05:26:19.406Z,10.0
2023-08-19T05:27:19.913Z,10.6
2023-08-19T05:28:19.680Z,10.7
2023-08-19T05:29:19.924Z,10.6
2023-08-19T05:30:19.368Z,10.4
2023-08-19T05:31:19.096Z,9.7
2023-08-19T05:32:20.095Z,9.3
2023-08-19T05:33:19.592Z,11.6
2023-08-19T05:34:19.408Z,11.0
2023-08-19T05:35:19.204Z,11.3
2023-08-19T05:36:20.217Z,10.4
2023-08-19T05:37:20.735Z,11.3
2023-08-19T05:38:19.471Z,10.9
2023-08-19T05:39:19.282Z,10.8
2023-08-19T05:40:19.157Z,9.9
2023-08-19T05:41:19.370Z,11.9
2023-08-19T05:42:19.554Z,11.5
2023-08-19T05:43:19.842Z,10.7
2023-08-19T05:44:19.821Z,10.3
2023-08-19T05:45:19.462Z,9.6
2023-08-19T05:46:19.324Z,9.0
2023-08-19T05:47:19.441Z,10.1
2023-08-19T05:48:19.425Z,10.8
2023-08-19T05:49:19.145Z,9.7
2023-08-19T05:50:19.855Z,9.1
2023-08-19T05:51:19.677Z,9.4
2023-08-19T05:52:19.905Z,9.8
2023-08-19T05:53:19.745Z,8.7
2023-08-19T05:54:19.503Z,10.5
2023-08-19T05:55:19.329Z,9.9
2023-08-19T05:56:19.207Z,9.9
2023-08-19T05:57:19.789Z,10.5
2023-08-19T05:58:19.680Z,10.2
2023-08-19T05:59:19.625Z,10.2
2023-08-19T06:00:19.378Z,10.9
2023-08-19T06:02:19.872Z,10.2
2023-08-19T06:03:19.859Z,11.2
2023-08-19T06:04:19.579Z,9.9
2023-08-19T06:05:19.264Z,9.8
2023-08-19T06:06:19.884Z,9.8
2023-08-19T06:07:19.717Z,10.0
2023-08-19T06:08:19.593Z,10.1
2023-08-19T06:09:19.376Z,10.2
2023-08-19T06:10:19.537Z,9.2
2023-08-19T06:11:19.825Z,10.4
2023-08-19T06:12:19.213Z,10.5
2023-08-19T06:13:19.935Z,9.4
2023-08-19T06:14:19.881Z,9.0
2023-08-19T06:15:19.574Z,9.4
2023-08-19T06:16:19.314Z,8.9
2023-08-19T06:17:19.143Z,9.1
2023-08-19T06:18:19.913Z,8.6
2023-08-19T06:19:19.954Z,8.6
2023-08-19T06:20:19.515Z,9.3
2023-08-19T06:21:19.788Z,9.4
2023-08-19T06:22:19.546Z,9.5
2023-08-19T06:23:19.754Z,8.7
2023-08-19T06:24:19.224Z,9.1
2023-08-19T06:25:19.498Z,9.6
2023-08-19T06:26:19.263Z,9.5
2023-08-19T06:27:19.194Z,8.4
2023-08-19T06:28:21.108Z,9.6
2023-08-19T06:29:19.592Z,8.5
2023-08-19T06:30:19.417Z,8.5
2023-08-19T06:31:21.529Z,9.2
2023-08-19T06:32:19.673Z,8.7
2023-08-19T06:33:19.489Z,8.9
2023-08-19T06:34:20.094Z,10.8
2023-08-19T06:35:19.897Z,9.6
2023-08-19T06:36:22.713Z,9.3
2023-08-19T06:37:20.023Z,9.2
2023-08-19T06:38:20.312Z,8.5
2023-08-19T06:39:25.810Z,8.6
2023-08-19T06:40:21.362Z,10.5
2023-08-19T06:41:20.211Z,9.2
2023-08-19T06:42:20.412Z,9.7
2023-08-19T06:43:20.183Z,8.6
2023-08-19T06:44:20.387Z,8.7
2023-08-19T06:45:20.471Z,10.2
2023-08-19T06:46:19.914Z,8.6
2023-08-19T06:47:23.695Z,8.7
2023-08-19T06:48:21.164Z,9.9
2023-08-19T06:49:19.806Z,10.2
2023-08-19T06:50:20.044Z,10.3
2023-08-19T06:51:19.618Z,10.8
2023-08-19T06:52:20.001Z,11.3
2023-08-19T06:53:19.751Z,10.8
2023-08-19T06:54:19.574Z,9.9
2023-08-19T06:55:19.534Z,9.5
2023-08-19T06:56:39.118Z,10.8
2023-08-19T06:57:28.763Z,12.0
2023-08-19T06:58:23.452Z,10.2
2023-08-19T06:59:24.130Z,11.1
2023-08-19T07:00:21.066Z,10.8
2023-08-19T07:01:23.393Z,9.2
2023-08-19T07:02:20.185Z,10.6
2023-08-19T07:03:20.281Z,10.5
2023-08-19T07:04:20.441Z,11.1
2023-08-19T07:05:20.269Z,11.2
2023-08-19T07:06:20.119Z,11.3
2023-08-19T07:07:19.700Z,10.9
2023-08-19T07:08:20.002Z,10.0
2023-08-19T07:09:21.132Z,9.9
2023-08-19T07:10:21.031Z,11.4
2023-08-19T07:11:20.006Z,9.9
2023-08-19T07:12:19.704Z,11.6
2023-08-19T07:13:19.615Z,10.8
2023-08-19T07:14:19.529Z,11.4
2023-08-19T07:15:20.436Z,10.8
2023-08-19T07:16:21.118Z,10.9
2023-08-19T07:17:22.328Z,11.5
2023-08-19T07:18:20.590Z,10.7
2023-08-19T07:19:24.335Z,10.9
2023-08-19T07:20:21.036Z,10.8
2023-08-19T07:21:20.870Z,11.9
2023-08-19T07:22:20.082Z,11.0
2023-08-19T07:23:21.821Z,10.8
2023-08-19T07:24:19.643Z,11.1
2023-08-19T07:25:19.807Z,9.9
2023-08-19T07:26:19.824Z,12.0
2023-08-19T07:27:20.502Z,10.4
2023-08-19T07:28:20.837Z,11.6
2023-08-19T07:29:19.203Z,10.2
2023-08-19T07:30:20.208Z,10.4
2023-08-19T07:31:20.352Z,11.5
2023-08-19T07:32:20.439Z,11.6
2023-08-19T07:33:19.320Z,10.2
2023-08-19T07:34:19.137Z,10.4
2023-08-19T07:35:19.446Z,11.9
2023-08-19T07:36:19.719Z,10.6
2023-08-19T07:37:19.479Z,10.3
2023-08-19T07:38:19.262Z,11.5
2023-08-19T07:39:20.010Z,11.7
2023-08-19T07:40:19.872Z,12.8
2023-08-19T07:41:19.887Z,12.8
2023-08-19T07:42:19.746Z,11.2
2023-08-19T07:43:19.513Z,11.2
2023-08-19T07:44:19.782Z,12.1
2023-08-19T07:45:19.711Z,10.1
2023-08-19T07:46:19.902Z,11.4
2023-08-19T07:47:19.209Z,13.7
2023-08-19T07:48:19.866Z,11.6
2023-08-19T07:49:19.742Z,10.9
2023-08-19T07:50:19.588Z,11.5
2023-08-19T07:51:19.456Z,11.6
2023-08-19T07:52:19.127Z,9.9
2023-08-19T07:53:19.900Z,11.0
2023-08-19T07:54:19.741Z,11.2
2023-08-19T07:55:20.084Z,11.2
2023-08-19T07:56:19.749Z,11.4
2023-08-19T07:57:19.613Z,10.7
2023-08-19T07:58:19.784Z,11.1
2023-08-19T07:59:19.165Z,12.7
2023-08-19T08:00:20.036Z,12.8
2023-08-19T08:01:19.656Z,10.9
2023-08-19T08:02:19.472Z,12.3
2023-08-19T08:03:19.303Z,12.6
2023-08-19T08:04:19.943Z,11.3
2023-08-19T08:05:20.134Z,11.9
2023-08-19T08:06:19.619Z,11.0
2023-08-19T08:07:19.407Z,10.8
2023-08-19T08:08:19.241Z,12.0
2023-08-19T08:09:20.031Z,10.2
2023-08-19T08:10:19.345Z,12.6
2023-08-19T08:11:20.039Z,11.5
2023-08-19T08:12:19.339Z,12.4
2023-08-19T08:13:19.346Z,11.5
2023-08-19T08:14:19.410Z,11.0
2023-08-19T08:15:19.315Z,12.6
2023-08-19T08:16:19.991Z,10.8
2023-08-19T08:17:19.861Z,11.1
2023-08-19T08:18:19.636Z,11.3
2023-08-19T08:19:19.428Z,11.4
2023-08-19T08:20:19.336Z,12.4
2023-08-19T08:21:19.784Z,13.0
2023-08-19T08:22:19.353Z,10.1
2023-08-19T08:23:19.153Z,12.1
2023-08-19T08:24:19.783Z,11.4
2023-08-19T08:25:19.780Z,11.6
2023-08-19T08:26:19.438Z,13.0
2023-08-19T08:27:19.733Z,11.8
2023-08-19T08:28:19.579Z,12.6
2023-08-19T08:29:19.413Z,11.1
2023-08-19T08:30:19.694Z,12.4
2023-08-19T08:31:19.483Z,13.2
2023-08-19T08:32:19.865Z,13.1
2023-08-19T08:33:19.644Z,12.1
2023-08-19T08:34:19.834Z,12.7
2023-08-19T08:35:19.656Z,12.7
2023-08-19T08:36:19.610Z,10.6
2023-08-19T08:37:20.083Z,11.8
2023-08-19T08:38:22.360Z,12.5
2023-08-19T08:39:19.771Z,13.1
2023-08-19T08:40:19.598Z,11.6
2023-08-19T08:41:19.472Z,10.9
2023-08-19T08:42:19.688Z,12.4
2023-08-19T08:43:20.688Z,13.7
2023-08-19T08:44:20.025Z,12.4
2023-08-19T08:45:20.293Z,11.8
2023-08-19T08:46:19.480Z,11.3
2023-08-19T08:47:20.331Z,11.1
2023-08-19T08:48:19.840Z,11.9
2023-08-19T08:49:19.671Z,13.2
2023-08-19T08:50:20.353Z,12.3
2023-08-19T08:51:19.761Z,12.4
2023-08-19T08:52:20.343Z,13.4
2023-08-19T08:53:19.858Z,13.7
2023-08-19T08:54:21.800Z,12.2
2023-08-19T08:55:19.679Z,12.1
2023-08-19T08:56:19.658Z,12.4
2023-08-19T08:57:22.080Z,12.5
2023-08-19T08:58:19.564Z,11.6
2023-08-19T08:59:19.636Z,12.4
2023-08-19T09:00:19.789Z,12.9
2023-08-19T09:01:20.258Z,12.3
2023-08-19T09:02:20.088Z,13.0
2023-08-19T09:03:25.640Z,12.1
2023-08-19T09:04:20.650Z,11.9
2023-08-19T09:05:19.847Z,12.3
2023-08-19T09:06:20.042Z,13.1
2023-08-19T09:07:24.534Z,12.4
2023-08-19T09:08:23.482Z,12.2
2023-08-19T09:09:20.568Z,13.4
2023-08-19T09:10:23.438Z,12.1
2023-08-19T09:11:21.981Z,13.6
2023-08-19T09:12:20.589Z,13.2
2023-08-19T09:13:21.307Z,12.0
2023-08-19T09:14:24.523Z,13.6
2023-08-19T09:15:19.918Z,12.8
2023-08-19T09:16:19.406Z,13.1
2023-08-19T09:17:19.121Z,12.7
2023-08-19T09:18:20.068Z,11.9
2023-08-19T09:19:19.664Z,12.4
2023-08-19T09:20:19.909Z,12.1
2023-08-19T09:21:19.434Z,11.7
2023-08-19T09:22:22.687Z,12.2
2023-08-19T09:23:19.441Z,14.2
2023-08-19T09:24:19.199Z,13.0
2023-08-19T09:25:19.963Z,11.7
2023-08-19T09:26:19.791Z,13.4
2023-08-19T09:27:25.656Z,12.8
2023-08-19T09:28:19.720Z,13.5
2023-08-19T09:29:19.581Z,11.4
2023-08-19T09:30:19.391Z,12.8
2023-08-19T09:31:20.104Z,13.5
2023-08-19T09:32:33.273Z,12.8
2023-08-19T09:33:19.458Z,12.9
2023-08-19T09:34:19.110Z,12.8
2023-08-19T09:35:20.110Z,14.2
2023-08-19T09:36:22.685Z,11.9
2023-08-19T09:37:23.838Z,12.9
2023-08-19T09:38:20.893Z,13.3
2023-08-19T09:39:19.924Z,13.6
2023-08-19T09:40:21.342Z,13.1
2023-08-19T09:41:19.722Z,13.4
2023-08-19T09:42:21.117Z,12.3
2023-08-19T09:43:19.206Z,12.0
2023-08-19T09:44:19.484Z,13.2
2023-08-19T09:45:20.113Z,12.9
2023-08-19T09:46:19.153Z,12.1
2023-08-19T09:47:19.827Z,14.3
2023-08-19T09:48:21.489Z,14.9
2023-08-19T09:49:22.755Z,12.4
2023-08-19T09:50:20.322Z,12.9
2023-08-19T09:51:25.204Z,14.1
2023-08-19T09:52:19.857Z,12.5
2023-08-19T09:53:19.607Z,12.1
2023-08-19T09:54:19.430Z,11.1
2023-08-19T09:55:22.911Z,12.7
2023-08-19T09:56:26.216Z,11.4
2023-08-19T09:57:24.461Z,11.4
2023-08-19T09:58:19.201Z,14.0
2023-08-19T09:59:19.444Z,15.2
2023-08-19T10:00:19.617Z,12.4
2023-08-19T10:01:19.642Z,13.0
2023-08-19T10:02:19.342Z,13.8
2023-08-19T10:03:19.494Z,12.3
2023-08-19T10:04:20.073Z,14.7
2023-08-19T10:05:19.447Z,14.2
2023-08-19T10:06:25.779Z,12.9
2023-08-19T10:07:22.241Z,14.2
2023-08-19T10:08:22.036Z,15.2
2023-08-19T10:09:22.591Z,12.4
2023-08-19T10:10:20.901Z,13.5
2023-08-19T10:11:19.837Z,14.3
2023-08-19T10:12:21.629Z,13.8
2023-08-19T10:13:22.120Z,15.1
2023-08-19T10:14:24.309Z,14.1
2023-08-19T10:15:20.518Z,13.7
2023-08-19T10:16:21.879Z,15.6
2023-08-19T10:17:20.079Z,11.9
2023-08-19T10:18:21.091Z,11.9
2023-08-19T10:19:20.732Z,13.1
2023-08-19T10:20:21.297Z,13.4
2023-08-19T10:21:21.642Z,14.4
2023-08-19T10:22:19.620Z,13.5
2023-08-19T10:23:20.204Z,13.7
2023-08-19T10:24:20.620Z,14.1
2023-08-19T10:25:20.277Z,13.2
2023-08-19T10:26:19.656Z,12.8
2023-08-19T10:27:20.172Z,13.4
2023-08-19T10:28:25.770Z,13.0
2023-08-19T10:29:19.646Z,13.1
2023-08-19T10:30:28.582Z,14.4
2023-08-19T10:31:24.010Z,14.4
2023-08-19T10:32:29.703Z,14.0
2023-08-19T10:33:29.047Z,13.8
2023-08-19T10:34:24.330Z,12.9
2023-08-19T10:35:19.406Z,12.5
2023-08-19T10:36:19.890Z,14.7
2023-08-19T10:37:24.658Z,13.9
2023-08-19T10:38:19.621Z,14.9
2023-08-19T10:39:19.430Z,13.6
2023-08-19T10:40:23.559Z,14.2
2023-08-19T10:41:27.197Z,13.3
2023-08-19T10:42:24.538Z,14.0
2023-08-19T10:43:19.639Z,13.1
2023-08-19T10:44:23.557Z,14.0
2023-08-19T10:45:19.655Z,13.1
2023-08-19T10:46:23.909Z,14.3
2023-08-19T10:47:19.674Z,12.9
2023-08-19T10:48:27.693Z,14.1
2023-08-19T10:49:19.530Z,13.8
2023-08-19T10:50:19.578Z,12.9
2023-08-19T10:51:19.570Z,13.0
2023-08-19T10:52:19.638Z,12.8
2023-08-19T10:53:22.338Z,14.2
2023-08-19T10:54:38.205Z,14.9
2023-08-19T10:55:19.495Z,15.4
2023-08-19T10:56:19.708Z,14.0
2023-08-19T10:57:22.685Z,13.1
2023-08-19T10:58:20.836Z,14.9
2023-08-19T10:59:19.355Z,12.9
2023-08-19T11:00:23.225Z,14.0
2023-08-19T11:01:19.962Z,14.9
2023-08-19T11:02:20.033Z,13.7
2023-08-19T11:03:19.752Z,13.8
2023-08-19T11:04:20.082Z,13.2
2023-08-19T11:05:25.581Z,15.3
2023-08-19T11:06:19.148Z,14.4
2023-08-19T11:07:20.165Z,14.0
2023-08-19T11:08:19.704Z,12.9
2023-08-19T11:09:19.586Z,13.9
2023-08-19T11:10:19.748Z,14.9
2023-08-19T11:11:19.534Z,13.1
2023-08-19T11:12:20.480Z,14.5
2023-08-19T11:13:19.270Z,15.2
2023-08-19T11:14:20.201Z,13.7
2023-08-19T11:15:23.082Z,13.5
2023-08-19T11:16:24.498Z,14.4
2023-08-19T11:17:24.547Z,12.5
2023-08-19T11:18:20.233Z,12.6
2023-08-19T11:19:19.483Z,14.5
2023-08-19T11:20:19.585Z,13.8
2023-08-19T11:21:19.894Z,13.8
2023-08-19T11:22:19.630Z,13.2
2023-08-19T11:23:24.969Z,14.4
2023-08-19T11:24:27.968Z,13.1
2023-08-19T11:25:19.460Z,12.5
2023-08-19T11:26:19.265Z,14.9
2023-08-19T11:27:20.567Z,13.0
2023-08-19T11:28:19.474Z,12.7
2023-08-19T11:29:19.176Z,13.2
2023-08-19T11:30:20.001Z,13.8
2023-08-19T11:31:19.924Z,14.9
2023-08-19T11:32:19.689Z,14.6
2023-08-19T11:33:19.876Z,13.4
2023-08-19T11:34:19.543Z,13.4
2023-08-19T11:35:19.293Z,12.1
2023-08-19T11:36:23.998Z,13.6
2023-08-19T11:37:19.377Z,13.2
2023-08-19T11:38:19.263Z,13.3
2023-08-19T11:39:19.464Z,13.5
2023-08-19T11:40:29.310Z,13.0
2023-08-19T11:41:19.537Z,15.9
2023-08-19T11:42:19.821Z,13.9
2023-08-19T11:43:22.817Z,13.3
2023-08-19T11:44:20.168Z,13.1
2023-08-19T11:45:19.543Z,13.9
2023-08-19T11:46:20.099Z,13.6
2023-08-19T11:47:19.738Z,13.5
2023-08-19T11:48:19.883Z,15.5
2023-08-19T11:49:19.786Z,12.4
2023-08-19T11:50:19.625Z,13.1
2023-08-19T11:51:22.230Z,12.4
2023-08-19T11:52:20.129Z,13.4
2023-08-19T11:53:25.929Z,13.7
2023-08-19T11:54:21.755Z,14.4
2023-08-19T11:55:19.502Z,13.1
2023-08-19T11:56:19.448Z,12.4
2023-08-19T11:57:19.519Z,14.2
2023-08-19T11:58:19.400Z,11.8
2023-08-19T11:59:24.079Z,13.8
2023-08-19T12:00:26.591Z,13.8
2023-08-19T12:01:22.676Z,13.5
2023-08-19T12:02:19.545Z,13.5
2023-08-19T12:03:19.832Z,14.7
2023-08-19T12:04:19.271Z,14.0
2023-08-19T12:05:23.441Z,15.4
2023-08-19T12:06:19.777Z,12.7
2023-08-19T12:07:24.712Z,13.4
2023-08-19T12:08:28.931Z,12.8
2023-08-19T12:09:19.676Z,13.4
2023-08-19T12:10:19.872Z,12.9
2023-08-19T12:11:24.958Z,14.7
2023-08-19T12:12:19.887Z,13.9
2023-08-19T12:13:22.488Z,13.6
2023-08-19T12:14:19.632Z,13.6
2023-08-19T12:15:19.775Z,15.6
2023-08-19T12:16:19.580Z,15.3
2023-08-19T12:17:19.816Z,12.9
2023-08-19T12:18:21.495Z,12.8
2023-08-19T12:19:19.897Z,14.1
2023-08-19T12:20:19.694Z,13.6
2023-08-19T12:21:19.531Z,13.7
2023-08-19T12:22:19.332Z,13.5
2023-08-19T12:23:19.174Z,14.4
2023-08-19T12:24:19.433Z,14.5
2023-08-19T12:25:19.182Z,14.5
2023-08-19T12:26:20.007Z,13.5
2023-08-19T12:27:19.293Z,14.1
2023-08-19T12:28:19.231Z,14.2
2023-08-19T12:29:19.924Z,13.2
2023-08-19T12:30:19.198Z,13.5
2023-08-19T12:31:19.944Z,13.6
2023-08-19T12:32:19.162Z,13.3
2023-08-19T12:33:20.287Z,13.6
2023-08-19T12:34:19.835Z,13.2
2023-08-19T12:35:19.652Z,14.5
2023-08-19T12:36:20.287Z,13.3
2023-08-19T12:37:19.166Z,14.7
2023-08-19T12:38:20.067Z,13.3
2023-08-19T12:39:19.736Z,12.2
2023-08-19T12:40:19.627Z,12.9
2023-08-19T12:41:19.402Z,13.1
2023-08-19T12:42:19.238Z,13.0
2023-08-19T12:43:19.388Z,12.9
2023-08-19T12:44:19.433Z,13.0
2023-08-19T12:45:19.894Z,14.1
2023-08-19T12:46:20.420Z,14.0
2023-08-19T12:47:19.918Z,14.1
2023-08-19T12:48:19.991Z,13.1
2023-08-19T12:49:19.632Z,14.3
2023-08-19T12:50:19.769Z,15.1
2023-08-19T12:51:19.965Z,13.6
2023-08-19T12:52:19.840Z,13.1
2023-08-19T12:53:19.281Z,14.1
2023-08-19T12:54:19.880Z,14.5
2023-08-19T12:55:21.497Z,13.9
2023-08-19T12:56:20.128Z,15.7
2023-08-19T12:57:19.374Z,14.5
2023-08-19T12:58:20.001Z,11.9
2023-08-19T12:59:19.348Z,13.3
2023-08-19T13:00:20.478Z,12.2
2023-08-19T13:01:19.605Z,14.6
2023-08-19T13:02:19.408Z,14.4
2023-08-19T13:03:19.437Z,14.0
2023-08-19T13:04:19.667Z,13.5
2023-08-19T13:05:19.585Z,13.2
2023-08-19T13:06:19.260Z,12.8
2023-08-19T13:07:20.169Z,12.9
2023-08-19T13:08:19.797Z,13.1
2023-08-19T13:09:19.649Z,13.1
2023-08-19T13:10:19.539Z,14.4
2023-08-19T13:11:19.304Z,13.7
2023-08-19T13:12:19.525Z,13.8
2023-08-19T13:13:19.320Z,12.8
2023-08-19T13:14:19.153Z,11.7
2023-08-19T13:15:19.470Z,12.9
2023-08-19T13:16:19.165Z,14.9
2023-08-19T13:17:20.226Z,13.0
2023-08-19T13:18:19.230Z,14.0
2023-08-19T13:19:19.971Z,13.2
2023-08-19T13:20:19.913Z,12.9
2023-08-19T13:21:19.140Z,13.4