createdAt,value
2022-12-03T00:00:12.786Z,0.00
2022-12-03T00:01:09.691Z,0.00
2022-12-03T00:02:09.807Z,0.00
2022-12-03T00:03:09.848Z,0.00
2022-12-03T00:04:09.745Z,0.00
2022-12-03T00:05:09.663Z,0.00
2022-12-03T00:06:09.644Z,0.00
2022-12-03T00:07:09.629Z,0.00
2022-12-03T00:08:09.704Z,0.00
2022-12-03T00:09:09.629Z,0.00
2022-12-03T00:10:09.606Z,0.00
2022-12-03T00:11:09.585Z,0.00
2022-12-03T00:12:09.595Z,0.00
2022-12-03T00:13:09.560Z,0.00
2022-12-03T00:14:09.582Z,0.00
2022-12-03T00:15:09.546Z,0.00
2022-12-03T00:16:09.649Z,0.00
2022-12-03T00:17:09.523Z,0.00
2022-12-03T00:18:09.518Z,0.00
2022-12-03T00:19:09.518Z,0.00
2022-12-03T00:20:09.503Z,0.00
2022-12-03T00:21:09.482Z,0.00
2022-12-03T00:22:10.912Z,0.00
2022-12-03T00:23:09.465Z,0.00
2022-12-03T00:24:09.502Z,0.00
2022-12-03T00:25:09.459Z,0.00
2022-12-03T00:26:09.436Z,0.00
2022-12-03T00:27:09.416Z,0.00
2022-12-03T00:28:09.443Z,0.00
2022-12-03T00:29:09.401Z,0.00
2022-12-03T00:30:09.416Z,0.00
2022-12-03T00:31:09.409Z,0.00
2022-12-03T00:32:09.391Z,0.00
2022-12-03T00:33:09.376Z,0.00
2022-12-03T00:34:09.359Z,0.00
2022-12-03T00:35:09.361Z,0.00
2022-12-03T00:36:09.340Z,0.00
2022-12-03T00:37:09.317Z,0.00
2022-12-03T00:38:09.313Z,0.00
2022-12-03T00:39:09.320Z,0.00
2022-12-03T00:40:09.318Z,0.00
2022-12-03T00:41:09.281Z,0.00
2022-12-03T00:42:09.272Z,0.00
2022-12-03T00:43:09.269Z,0.00
2022-12-03T00:44:09.272Z,0.00
2022-12-03T00:45:09.261Z,0.00
2022-12-03T00:46:09.290Z,0.00
2022-12-03T00:47:09.316Z,0.00
2022-12-03T00:48:09.212Z,0.00
2022-12-03T00:49:09.200Z,0.00
2022-12-03T00:50:09.233Z,0.00
2022-12-03T00:51:09.177Z,0.00
2022-12-03T00:52:09.165Z,0.00
2022-12-03T00:53:09.165Z,0.00
2022-12-03T00:54:09.150Z,0.00
2022-12-03T00:55:09.159Z,0.00
2022-12-03T00:56:09.159Z,0.00
2022-12-03T00:57:09.116Z,0.00
2022-12-03T00:58:09.106Z,0.00
2022-12-03T00:59:09.106Z,0.00
2022-12-03T01:00:09.104Z,0.00
2022-12-03T01:01:09.070Z,0.00
2022-12-03T01:02:09.221Z,0.00
2022-12-03T01:03:09.056Z,0.00
2022-12-03T01:04:09.128Z,0.00
2022-12-03T01:05:09.146Z,0.00
2022-12-03T01:06:09.040Z,0.00
2022-12-03T01:07:09.013Z,0.00
2022-12-03T01:08:09.072Z,0.00
2022-12-03T01:09:08.986Z,0.00
2022-12-03T01:10:09.023Z,0.00
2022-12-03T01:11:08.966Z,0.00
2022-12-03T01:12:08.965Z,0.00
2022-12-03T01:13:08.974Z,0.00
2022-12-03T01:14:08.960Z,0.00
2022-12-03T01:15:08.948Z,0.00
2022-12-03T01:16:08.985Z,0.00
2022-12-03T01:17:08.932Z,0.00
2022-12-03T01:18:08.903Z,0.00
2022-12-03T01:19:08.890Z,0.00
2022-12-03T01:20:08.905Z,0.00
2022-12-03T01:21:08.871Z,0.00
2022-12-03T01:22:08.855Z,0.00
2022-12-03T01:23:08.847Z,0.00
2022-12-03T01:24:08.834Z,0.00
2022-12-03T01:25:08.868Z,0.00
2022-12-03T01:26:08.812Z,0.00
2022-12-03T01:27:08.809Z,0.00
2022-12-03T01:28:08.799Z,0.00
2022-12-03T01:29:08.804Z,0.00
2022-12-03T01:30:08.797Z,0.00
2022-12-03T01:31:08.840Z,0.00
2022-12-03T01:32:08.762Z,0.00
2022-12-03T01:33:08.765Z,0.00
2022-12-03T01:34:08.737Z,0.00
2022-12-03T01:35:16.436Z,0.00
2022-12-03T01:36:08.709Z,0.00
2022-12-03T01:37:08.713Z,0.00
2022-12-03T01:38:08.710Z,0.00
2022-12-03T01:39:08.692Z,0.00
2022-12-03T01:40:08.715Z,0.00
2022-12-03T01:41:11.895Z,0.00
2022-12-03T01:42:08.654Z,0.00
2022-12-03T01:43:08.645Z,0.00
2022-12-03T01:44:08.644Z,0.00
2022-12-03T01:45:08.650Z,0.00
2022-12-03T01:46:08.668Z,0.00
2022-12-03T01:47:08.694Z,0.00
2022-12-03T01:48:08.589Z,0.00
2022-12-03T01:49:08.616Z,0.00
2022-12-03T01:50:08.574Z,0.00
2022-12-03T01:51:08.596Z,0.00
2022-12-03T01:52:08.543Z,0.00
2022-12-03T01:53:08.540Z,0.00
2022-12-03T01:54:08.531Z,0.00
2022-12-03T01:55:08.519Z,0.00
2022-12-03T01:56:08.533Z,0.00
2022-12-03T01:57:08.514Z,0.00
2022-12-03T01:58:08.483Z,0.00
2022-12-03T01:59:08.480Z,0.00
2022-12-03T02:00:08.461Z,0.00
2022-12-03T02:01:08.490Z,0.00
2022-12-03T02:02:08.514Z,0.00
2022-12-03T02:03:08.445Z,0.00
2022-12-03T02:04:08.498Z,0.00
2022-12-03T02:05:08.415Z,0.00
2022-12-03T02:06:08.425Z,0.00
2022-12-03T02:07:08.398Z,0.00
2022-12-03T02:08:08.445Z,0.00
2022-12-03T02:09:08.419Z,0.00
2022-12-03T02:10:08.358Z,0.00
2022-12-03T02:11:08.374Z,0.00
2022-12-03T02:12:08.337Z,0.00
2022-12-03T02:13:08.345Z,0.00
2022-12-03T02:14:08.315Z,0.00
2022-12-03T02:15:08.319Z,0.00
2022-12-03T02:16:08.382Z,0.00
2022-12-03T02:17:08.293Z,0.00
2022-12-03T02:18:08.280Z,0.00
2022-12-03T02:19:08.281Z,0.00
2022-12-03T02:20:08.257Z,0.00
2022-12-03T02:21:08.282Z,0.00
2022-12-03T02:22:08.260Z,0.00
2022-12-03T02:23:08.242Z,0.00
2022-12-03T02:24:08.230Z,0.00
2022-12-03T02:25:08.215Z,0.00
2022-12-03T02:26:08.253Z,0.00
2022-12-03T02:27:08.197Z,0.00
2022-12-03T02:28:08.179Z,0.00
2022-12-03T02:29:08.170Z,0.00
2022-12-03T02:30:08.156Z,0.00
2022-12-03T02:31:08.220Z,0.00
2022-12-03T02:32:08.138Z,0.00
2022-12-03T02:33:08.187Z,0.00
2022-12-03T02:34:08.114Z,0.00
2022-12-03T02:35:08.113Z,0.00
2022-12-03T02:36:08.136Z,0.00
2022-12-03T02:37:08.109Z,0.00
2022-12-03T02:38:08.086Z,0.00
2022-12-03T02:39:08.077Z,0.00
2022-12-03T02:40:08.071Z,0.00
2022-12-03T02:41:08.071Z,0.00
2022-12-03T02:42:08.051Z,0.00
2022-12-03T02:43:08.036Z,0.00
2022-12-03T02:44:08.025Z,0.00
2022-12-03T02:45:08.021Z,0.00
2022-12-03T02:46:08.015Z,0.00
2022-12-03T02:47:08.087Z,0.00
2022-12-03T02:48:07.978Z,0.00
2022-12-03T02:49:07.965Z,0.00
2022-12-03T02:50:07.954Z,0.00
2022-12-03T02:51:07.964Z,0.00
2022-12-03T02:52:07.932Z,0.00
2022-12-03T02:53:07.924Z,0.00
2022-12-03T02:54:07.908Z,0.00
2022-12-03T02:55:07.911Z,0.00
2022-12-03T02:56:07.914Z,0.00
2022-12-03T02:57:07.893Z,0.00
2022-12-03T02:58:07.868Z,0.00
2022-12-03T02:59:07.858Z,0.00
2022-12-03T03:00:07.849Z,0.00
2022-12-03T03:01:07.921Z,0.00
2022-12-03T03:02:07.886Z,0.00
2022-12-03T03:03:07.828Z,0.00
2022-12-03T03:04:07.805Z,0.00
2022-12-03T03:05:07.815Z,0.00
2022-12-03T03:06:07.816Z,0.00
2022-12-03T03:07:07.818Z,0.00
2022-12-03T03:08:07.870Z,0.00
2022-12-03T03:09:07.766Z,0.00
2022-12-03T03:10:07.746Z,0.00
2022-12-03T03:11:07.743Z,0.00
2022-12-03T03:12:07.771Z,0.00
2022-12-03T03:13:07.721Z,0.00
2022-12-03T03:14:07.710Z,0.00
2022-12-03T03:15:07.728Z,0.00
2022-12-03T03:16:07.708Z,0.00
2022-12-03T03:17:07.705Z,0.00
2022-12-03T03:18:07.681Z,0.00
2022-12-03T03:19:07.653Z,0.00
2022-12-03T03:20:07.646Z,0.00
2022-12-03T03:21:07.657Z,0.00
2022-12-03T03:22:07.647Z,0.00
2022-12-03T03:23:07.620Z,0.00
2022-12-03T03:24:07.637Z,0.00
2022-12-03T03:25:07.593Z,0.00
2022-12-03T03:26:07.593Z,0.00
2022-12-03T03:27:07.597Z,0.00
2022-12-03T03:28:07.574Z,0.00
2022-12-03T03:29:07.547Z,0.00
2022-12-03T03:30:07.543Z,0.00
2022-12-03T03:31:07.527Z,0.00
2022-12-03T03:32:07.592Z,0.00
2022-12-03T03:33:07.509Z,0.00
2022-12-03T03:34:07.515Z,0.00
2022-12-03T03:35:07.493Z,0.00
2022-12-03T03:36:07.480Z,0.00
2022-12-03T03:37:07.495Z,0.00
2022-12-03T03:38:07.465Z,0.00
2022-12-03T03:39:07.447Z,0.00
2022-12-03T03:40:07.450Z,0.00
2022-12-03T03:41:07.444Z,0.00
2022-12-03T03:42:07.449Z,0.00
2022-12-03T03:43:07.411Z,0.00
2022-12-03T03:44:07.427Z,0.00
2022-12-03T03:45:07.400Z,0.00
2022-12-03T03:46:07.489Z,0.00
2022-12-03T03:47:07.424Z,0.00
2022-12-03T03:48:07.365Z,0.00
2022-12-03T03:49:07.344Z,0.00
2022-12-03T03:50:07.348Z,0.00
2022-12-03T03:51:07.326Z,0.00
2022-12-03T03:52:14.932Z,0.00
2022-12-03T03:53:13.785Z,0.00
2022-12-03T03:54:13.791Z,0.00
2022-12-03T03:55:07.282Z,0.00
2022-12-03T03:56:07.280Z,0.00
2022-12-03T03:57:07.288Z,0.00
2022-12-03T03:58:07.257Z,0.00
2022-12-03T03:59:07.249Z,0.00
2022-12-03T04:00:07.241Z,0.00
2022-12-03T04:01:07.279Z,0.00
2022-12-03T04:02:07.250Z,0.00
2022-12-03T04:03:07.202Z,0.00
2022-12-03T04:04:07.222Z,0.00
2022-12-03T04:05:07.198Z,0.00
2022-12-03T04:06:07.173Z,0.00
2022-12-03T04:07:07.191Z,0.00
2022-12-03T04:08:07.216Z,0.00
2022-12-03T04:09:07.150Z,0.00
2022-12-03T04:10:07.138Z,0.00
2022-12-03T04:11:07.133Z,0.00
2022-12-03T04:12:07.135Z,0.00
2022-12-03T04:13:07.113Z,0.00
2022-12-03T04:14:07.097Z,0.00
2022-12-03T04:15:07.079Z,0.00
2022-12-03T04:16:07.108Z,0.00
2022-12-03T04:17:07.097Z,0.00
2022-12-03T04:18:07.058Z,0.00
2022-12-03T04:19:07.043Z,0.00
2022-12-03T04:20:07.035Z,0.00
2022-12-03T04:21:07.017Z,0.00
2022-12-03T04:22:07.060Z,0.00
2022-12-03T04:23:07.001Z,0.00
2022-12-03T04:24:06.996Z,0.00
2022-12-03T04:25:06.980Z,0.00
2022-12-03T04:26:06.990Z,0.00
2022-12-03T04:27:06.990Z,0.00
2022-12-03T04:28:06.953Z,0.00
2022-12-03T04:29:06.955Z,0.00
2022-12-03T04:30:06.939Z,0.00
2022-12-03T04:31:06.951Z,0.00
2022-12-03T04:32:06.950Z,0.00
2022-12-03T04:33:06.952Z,0.00
2022-12-03T04:34:06.900Z,0.00
2022-12-03T04:35:06.921Z,0.00
2022-12-03T04:36:06.878Z,0.00
2022-12-03T04:37:06.858Z,0.00
2022-12-03T04:38:06.875Z,0.00
2022-12-03T04:39:06.842Z,0.00
2022-12-03T04:40:06.849Z,0.00
2022-12-03T04:41:06.816Z,0.00
2022-12-03T04:42:06.808Z,0.00
2022-12-03T04:43:06.817Z,0.00
2022-12-03T04:44:06.795Z,0.00
2022-12-03T04:45:06.776Z,0.00
2022-12-03T04:46:06.785Z,0.00
2022-12-03T04:47:06.752Z,0.00
2022-12-03T04:48:06.787Z,0.00
2022-12-03T04:49:06.742Z,0.00
2022-12-03T04:50:06.729Z,0.00
2022-12-03T04:51:06.729Z,0.00
2022-12-03T04:52:06.706Z,0.00
2022-12-03T04:53:06.712Z,0.00
2022-12-03T04:54:06.785Z,0.00
2022-12-03T04:55:06.670Z,0.00
2022-12-03T04:56:06.667Z,0.00
2022-12-03T04:57:06.663Z,0.00
2022-12-03T04:58:06.667Z,0.00
2022-12-03T04:59:10.179Z,0.00
2022-12-03T05:00:06.629Z,0.00
2022-12-03T05:01:06.663Z,0.00
2022-12-03T05:02:06.726Z,0.00
2022-12-03T05:03:06.703Z,0.00
2022-12-03T05:04:06.588Z,0.00
2022-12-03T05:05:06.571Z,0.00
2022-12-03T05:06:06.561Z,0.00
2022-12-03T05:07:06.553Z,0.00
2022-12-03T05:08:06.647Z,0.00
2022-12-03T05:09:06.558Z,0.00
2022-12-03T05:10:06.526Z,0.00
2022-12-03T05:11:06.509Z,0.00
2022-12-03T05:12:06.503Z,0.00
2022-12-03T05:13:06.536Z,0.00
2022-12-03T05:14:06.486Z,0.00
2022-12-03T05:15:06.467Z,0.00
2022-12-03T05:16:06.465Z,0.00
2022-12-03T05:17:06.583Z,0.00
2022-12-03T05:18:06.468Z,0.00
2022-12-03T05:19:06.427Z,0.00
2022-12-03T05:20:06.439Z,0.00
2022-12-03T05:21:06.410Z,0.00
2022-12-03T05:22:06.405Z,0.00
2022-12-03T05:23:06.407Z,0.00
2022-12-03T05:24:06.384Z,0.00
2022-12-03T05:25:06.381Z,0.00
2022-12-03T05:26:06.358Z,0.00
2022-12-03T05:27:06.340Z,0.00
2022-12-03T05:28:06.365Z,0.00
2022-12-03T05:29:06.322Z,0.00
2022-12-03T05:30:06.322Z,0.00
2022-12-03T05:31:06.506Z,0.00
2022-12-03T05:32:06.298Z,0.00
2022-12-03T05:33:06.428Z,0.00
2022-12-03T05:34:06.275Z,0.00
2022-12-03T05:35:06.265Z,0.00
2022-12-03T05:36:06.264Z,0.00
2022-12-03T05:37:06.246Z,0.00
2022-12-03T05:38:06.227Z,0.00
2022-12-03T05:39:06.249Z,0.00
2022-12-03T05:40:06.243Z,0.00
2022-12-03T05:41:06.201Z,0.00
2022-12-03T05:42:06.190Z,0.00
2022-12-03T05:43:06.184Z,0.00
2022-12-03T05:44:06.199Z,0.00
2022-12-03T05:45:06.161Z,0.00
2022-12-03T05:46:06.204Z,0.00
2022-12-03T05:47:06.143Z,0.00
2022-12-03T05:48:06.140Z,0.00
2022-12-03T05:49:06.146Z,0.00
2022-12-03T05:50:06.115Z,0.00
2022-12-03T05:51:06.108Z,0.00
2022-12-03T05:52:06.086Z,0.00
2022-12-03T05:53:06.083Z,0.00
2022-12-03T05:54:06.113Z,0.00
2022-12-03T05:55:06.063Z,0.00
2022-12-03T05:56:06.049Z,0.00
2022-12-03T05:57:06.050Z,0.00
2022-12-03T05:58:06.028Z,0.00
2022-12-03T05:59:06.056Z,0.00
2022-12-03T06:00:06.012Z,0.00
2022-12-03T06:01:06.015Z,0.00
2022-12-03T06:02:06.026Z,0.00
2022-12-03T06:03:06.192Z,0.00
2022-12-03T06:04:06.067Z,0.00
2022-12-03T06:05:05.971Z,0.00
2022-12-03T06:06:05.950Z,0.00
2022-12-03T06:07:09.688Z,0.00
2022-12-03T06:08:06.020Z,0.00
2022-12-03T06:09:05.947Z,0.00
2022-12-03T06:10:05.902Z,0.00
2022-12-03T06:11:05.901Z,0.00
2022-12-03T06:12:05.883Z,0.00
2022-12-03T06:13:05.875Z,0.00
2022-12-03T06:14:05.885Z,0.00
2022-12-03T06:15:05.864Z,0.00
2022-12-03T06:16:05.901Z,0.00
2022-12-03T06:17:05.835Z,0.00
2022-12-03T06:18:05.825Z,0.00
2022-12-03T06:19:05.844Z,0.00
2022-12-03T06:20:05.801Z,0.00
2022-12-03T06:21:05.795Z,0.00
2022-12-03T06:22:05.792Z,0.00
2022-12-03T06:23:05.776Z,0.00
2022-12-03T06:24:05.780Z,0.00
2022-12-03T06:25:07.162Z,0.00
2022-12-03T06:26:05.737Z,0.00
2022-12-03T06:27:05.745Z,0.00
2022-12-03T06:28:05.717Z,0.00
2022-12-03T06:29:05.735Z,0.00
2022-12-03T06:30:05.701Z,0.00
2022-12-03T06:31:05.720Z,0.00
2022-12-03T06:32:05.680Z,0.00
2022-12-03T06:33:05.671Z,0.00
2022-12-03T06:34:05.634Z,1.00
2022-12-03T06:35:05.664Z,0.00
2022-12-03T06:36:05.655Z,0.00
2022-12-03T06:37:05.634Z,0.00
2022-12-03T06:38:05.626Z,0.00
2022-12-03T06:39:05.630Z,0.00
2022-12-03T06:40:05.628Z,0.00
2022-12-03T06:41:05.597Z,0.00
2022-12-03T06:42:05.581Z,0.00
2022-12-03T06:43:05.569Z,0.00
2022-12-03T06:44:05.576Z,0.00
2022-12-03T06:45:05.546Z,0.00
2022-12-03T06:46:05.552Z,0.00
2022-12-03T06:47:05.527Z,0.00
2022-12-03T06:48:05.512Z,0.00
2022-12-03T06:49:05.544Z,0.00
2022-12-03T06:50:05.493Z,0.00
2022-12-03T06:51:05.494Z,0.00
2022-12-03T06:52:05.479Z,0.00
2022-12-03T06:53:05.471Z,0.00
2022-12-03T06:54:05.472Z,0.00
2022-12-03T06:55:05.397Z,1.00
2022-12-03T06:56:05.448Z,0.00
2022-12-03T06:57:05.388Z,1.00
2022-12-03T06:58:05.357Z,1.00
2022-12-03T06:59:05.357Z,1.00
2022-12-03T07:00:05.378Z,1.00
2022-12-03T07:01:05.381Z,1.00
2022-12-03T07:02:05.456Z,1.00
2022-12-03T07:03:05.396Z,1.00
2022-12-03T07:04:05.297Z,1.00
2022-12-03T07:05:05.340Z,1.00
2022-12-03T07:06:05.327Z,0.00
2022-12-03T07:07:05.345Z,0.00
2022-12-03T07:08:05.347Z,2.00
2022-12-03T07:09:05.255Z,2.00
2022-12-03T07:10:05.253Z,2.00
2022-12-03T07:11:05.283Z,2.00
2022-12-03T07:12:05.211Z,3.00
2022-12-03T07:13:05.204Z,3.00
2022-12-03T07:14:05.933Z,1.00
2022-12-03T07:15:05.290Z,3.00
2022-12-03T07:16:05.209Z,3.00
2022-12-03T07:17:05.164Z,3.00
2022-12-03T07:18:05.164Z,2.00
2022-12-03T07:19:05.146Z,2.00
2022-12-03T07:20:05.149Z,6.00
2022-12-03T07:21:05.126Z,2.00
2022-12-03T07:22:05.111Z,5.00
2022-12-03T07:23:05.105Z,5.00
2022-12-03T07:24:05.096Z,5.00
2022-12-03T07:25:05.122Z,5.00
2022-12-03T07:26:05.063Z,3.00
2022-12-03T07:27:05.062Z,3.00
2022-12-03T07:28:05.045Z,3.00
2022-12-03T07:29:05.077Z,3.00
2022-12-03T07:30:05.050Z,7.00
2022-12-03T07:31:05.119Z,2.00
2022-12-03T07:32:05.007Z,4.00
2022-12-03T07:33:04.999Z,6.00
2022-12-03T07:34:04.997Z,6.00
2022-12-03T07:35:05.005Z,6.00
2022-12-03T07:36:04.965Z,10.00
2022-12-03T07:37:04.961Z,8.00
2022-12-03T07:38:04.947Z,4.00
2022-12-03T07:39:04.945Z,9.00
2022-12-03T07:40:04.947Z,12.00
2022-12-03T07:41:04.918Z,14.00
2022-12-03T07:42:04.918Z,19.00
2022-12-03T07:43:04.905Z,25.00
2022-12-03T07:44:09.318Z,25.00
2022-12-03T07:45:04.918Z,22.00
2022-12-03T07:46:04.860Z,23.00
2022-12-03T07:47:04.935Z,25.00
2022-12-03T07:48:04.846Z,25.00
2022-12-03T07:49:04.835Z,27.00
2022-12-03T07:50:04.842Z,25.00
2022-12-03T07:51:04.817Z,21.00
2022-12-03T07:52:04.806Z,12.00
2022-12-03T07:53:04.791Z,14.00
2022-12-03T07:54:04.774Z,17.00
2022-12-03T07:55:04.820Z,19.00
2022-12-03T07:56:04.759Z,29.00
2022-12-03T07:57:04.771Z,32.00
2022-12-03T07:58:04.742Z,35.00
2022-12-03T07:59:04.750Z,35.00
2022-12-03T08:00:04.744Z,30.00
2022-12-03T08:01:04.820Z,34.00
2022-12-03T08:02:04.787Z,30.00
2022-12-03T08:03:04.690Z,34.00
2022-12-03T08:04:04.670Z,34.00
2022-12-03T08:05:04.711Z,34.00
2022-12-03T08:06:04.682Z,33.00
2022-12-03T08:07:04.684Z,38.00
2022-12-03T08:08:04.710Z,39.00
2022-12-03T08:09:04.639Z,35.00
2022-12-03T08:10:04.635Z,33.00
2022-12-03T08:11:04.613Z,26.00
2022-12-03T08:12:04.630Z,22.00
2022-12-03T08:13:04.605Z,24.00
2022-12-03T08:14:04.574Z,22.00
2022-12-03T08:15:04.621Z,23.00
2022-12-03T08:16:04.602Z,24.00
2022-12-03T08:17:04.549Z,28.00
2022-12-03T08:18:04.533Z,27.00
2022-12-03T08:19:04.528Z,29.00
2022-12-03T08:20:04.535Z,29.00
2022-12-03T08:21:04.504Z,27.00
2022-12-03T08:22:04.509Z,21.00
2022-12-03T08:23:04.487Z,34.00
2022-12-03T08:24:04.469Z,55.00
2022-12-03T08:25:04.462Z,54.00
2022-12-03T08:26:04.482Z,49.00
2022-12-03T08:27:04.443Z,44.00
2022-12-03T08:28:04.428Z,38.00
2022-12-03T08:29:04.418Z,36.00
2022-12-03T08:30:04.413Z,36.00
2022-12-03T08:31:04.419Z,41.00
2022-12-03T08:32:04.409Z,38.00
2022-12-03T08:33:04.394Z,35.00
2022-12-03T08:34:04.370Z,35.00
2022-12-03T08:35:04.355Z,45.00
2022-12-03T08:36:04.363Z,54.00
2022-12-03T08:37:04.340Z,46.00
2022-12-03T08:38:04.325Z,57.00
2022-12-03T08:39:04.316Z,76.00
2022-12-03T08:40:04.310Z,84.00
2022-12-03T08:41:04.320Z,103.00
2022-12-03T08:42:06.916Z,87.00
2022-12-03T08:43:04.373Z,102.00
2022-12-03T08:44:04.262Z,93.00
2022-12-03T08:45:04.257Z,59.00
2022-12-03T08:46:04.329Z,53.00
2022-12-03T08:47:04.237Z,52.00
2022-12-03T08:48:04.232Z,73.00
2022-12-03T08:49:04.220Z,79.00
2022-12-03T08:50:04.249Z,90.00
2022-12-03T08:51:04.219Z,79.00
2022-12-03T08:52:04.192Z,84.00
2022-12-03T08:53:04.175Z,93.00
2022-12-03T08:54:04.175Z,93.00
2022-12-03T08:55:04.151Z,104.00
2022-12-03T08:56:04.168Z,111.00
2022-12-03T08:57:04.137Z,108.00
2022-12-03T08:58:04.128Z,106.00
2022-12-03T08:59:04.111Z,99.00
2022-12-03T09:00:04.095Z,111.00
2022-12-03T09:01:04.149Z,112.00
2022-12-03T09:02:04.077Z,90.00
2022-12-03T09:03:04.068Z,93.00
2022-12-03T09:04:04.120Z,98.00
2022-12-03T09:05:04.065Z,115.00
2022-12-03T09:06:04.060Z,103.00
2022-12-03T09:07:04.028Z,91.00
2022-12-03T09:08:04.156Z,95.00
2022-12-03T09:09:06.880Z,112.00
2022-12-03T09:10:03.993Z,114.00
2022-12-03T09:11:04.050Z,112.00
2022-12-03T09:12:03.975Z,113.00
2022-12-03T09:13:03.965Z,110.00
2022-12-03T09:14:03.955Z,118.00
2022-12-03T09:15:03.974Z,117.00
2022-12-03T09:16:04.087Z,106.00
2022-12-03T09:17:04.081Z,100.00
2022-12-03T09:18:03.909Z,94.00
2022-12-03T09:19:03.937Z,119.00
2022-12-03T09:20:03.893Z,115.00
2022-12-03T09:21:03.892Z,109.00
2022-12-03T09:22:03.900Z,104.00
2022-12-03T09:23:03.864Z,102.00
2022-12-03T09:24:03.876Z,139.00
2022-12-03T09:25:03.847Z,170.00
2022-12-03T09:26:03.827Z,150.00
2022-12-03T09:27:03.847Z,188.00
2022-12-03T09:28:03.825Z,221.00
2022-12-03T09:29:08.888Z,157.00
2022-12-03T09:30:03.794Z,147.00
2022-12-03T09:31:03.792Z,175.00
2022-12-03T09:32:03.897Z,182.00
2022-12-03T09:33:03.772Z,131.00
2022-12-03T09:34:03.797Z,165.00
2022-12-03T09:35:03.752Z,184.00
2022-12-03T09:36:03.742Z,149.00
2022-12-03T09:37:03.760Z,162.00
2022-12-03T09:38:03.721Z,169.00
2022-12-03T09:39:03.702Z,172.00
2022-12-03T09:40:03.719Z,123.00
2022-12-03T09:41:03.730Z,123.00
2022-12-03T09:42:03.707Z,238.00
2022-12-03T09:43:03.668Z,297.00
2022-12-03T09:44:05.121Z,306.00
2022-12-03T09:45:03.674Z,303.00
2022-12-03T09:46:03.693Z,308.00
2022-12-03T09:47:03.654Z,270.00
2022-12-03T09:48:03.605Z,268.00
2022-12-03T09:49:03.601Z,216.00
2022-12-03T09:50:03.595Z,221.00
2022-12-03T09:51:03.578Z,202.00
2022-12-03T09:52:03.642Z,220.00
2022-12-03T09:53:03.561Z,215.00
2022-12-03T09:54:03.567Z,204.00
2022-12-03T09:55:03.555Z,157.00
2022-12-03T09:56:03.538Z,224.00
2022-12-03T09:57:03.546Z,169.00
2022-12-03T09:58:03.507Z,162.00
2022-12-03T09:59:03.500Z,158.00
2022-12-03T10:00:03.510Z,148.00
2022-12-03T10:01:03.518Z,143.00
2022-12-03T10:02:03.630Z,172.00
2022-12-03T10:03:03.454Z,166.00
2022-12-03T10:04:03.496Z,143.00
2022-12-03T10:05:03.565Z,163.00
2022-12-03T10:06:03.438Z,239.00
2022-12-03T10:07:03.445Z,244.00
2022-12-03T10:08:03.461Z,219.00
2022-12-03T10:09:09.937Z,283.00
2022-12-03T10:10:03.386Z,311.00
2022-12-03T10:11:03.361Z,277.00
2022-12-03T10:12:10.956Z,238.00
2022-12-03T10:13:03.341Z,207.00
2022-12-03T10:14:10.848Z,195.00
2022-12-03T10:15:03.319Z,222.00
2022-12-03T10:16:03.326Z,225.00
2022-12-03T10:17:03.365Z,275.00
2022-12-03T10:18:03.322Z,266.00
2022-12-03T10:19:03.284Z,318.00
2022-12-03T10:20:03.339Z,316.00
2022-12-03T10:21:03.292Z,323.00
2022-12-03T10:22:03.278Z,277.00
2022-12-03T10:23:03.281Z,240.00
2022-12-03T10:24:03.256Z,204.00
2022-12-03T10:25:03.219Z,210.00
2022-12-03T10:26:03.261Z,216.00
2022-12-03T10:27:03.259Z,182.00
2022-12-03T10:28:03.199Z,155.00
2022-12-03T10:29:03.202Z,163.00
2022-12-03T10:30:03.178Z,217.00
2022-12-03T10:31:03.192Z,227.00
2022-12-03T10:32:03.179Z,233.00
2022-12-03T10:33:03.151Z,235.00
2022-12-03T10:34:03.143Z,150.00
2022-12-03T10:35:03.146Z,187.00
2022-12-03T10:36:03.127Z,159.00
2022-12-03T10:37:03.246Z,181.00
2022-12-03T10:38:03.094Z,183.00
2022-12-03T10:39:03.074Z,199.00
2022-12-03T10:40:03.073Z,207.00
2022-12-03T10:41:03.053Z,212.00
2022-12-03T10:42:03.063Z,189.00
2022-12-03T10:43:03.096Z,127.00
2022-12-03T10:44:03.039Z,188.00
2022-12-03T10:45:03.022Z,192.00
2022-12-03T10:46:12.300Z,161.00
2022-12-03T10:47:03.165Z,148.00
2022-12-03T10:48:03.007Z,120.00
2022-12-03T10:49:03.027Z,117.00
2022-12-03T10:50:03.091Z,88.00
2022-12-03T10:51:03.087Z,101.00
2022-12-03T10:52:02.969Z,134.00
2022-12-03T10:53:02.973Z,144.00
2022-12-03T10:54:02.929Z,130.00
2022-12-03T10:55:02.947Z,160.00
2022-12-03T10:56:02.985Z,163.00
2022-12-03T10:57:02.896Z,136.00
2022-12-03T10:58:02.930Z,123.00
2022-12-03T10:59:02.880Z,134.00
2022-12-03T11:00:02.926Z,190.00
2022-12-03T11:01:02.941Z,196.00
2022-12-03T11:02:02.932Z,176.00
2022-12-03T11:03:02.935Z,171.00
2022-12-03T11:04:02.957Z,188.00
2022-12-03T11:05:02.806Z,186.00
2022-12-03T11:06:02.832Z,206.00
2022-12-03T11:07:02.795Z,190.00
2022-12-03T11:08:02.884Z,179.00
2022-12-03T11:09:08.535Z,204.00
2022-12-03T11:10:02.767Z,176.00
2022-12-03T11:11:02.766Z,182.00
2022-12-03T11:12:02.758Z,139.00
2022-12-03T11:13:02.756Z,152.00
2022-12-03T11:14:02.733Z,164.00
2022-12-03T11:15:02.831Z,160.00
2022-12-03T11:16:02.783Z,136.00
2022-12-03T11:17:02.696Z,143.00
2022-12-03T11:18:02.728Z,136.00
2022-12-03T11:19:02.785Z,131.00
2022-12-03T11:20:02.672Z,103.00
2022-12-03T11:21:02.647Z,143.00
2022-12-03T11:22:02.650Z,136.00
2022-12-03T11:23:02.644Z,141.00
2022-12-03T11:24:02.625Z,131.00
2022-12-03T11:25:02.615Z,119.00
2022-12-03T11:26:02.639Z,125.00
2022-12-03T11:27:02.583Z,125.00
2022-12-03T11:28:02.679Z,110.00
2022-12-03T11:29:02.707Z,123.00
2022-12-03T11:30:02.604Z,140.00
2022-12-03T11:31:02.700Z,134.00
2022-12-03T11:32:03.166Z,119.00
2022-12-03T11:33:02.563Z,126.00
2022-12-03T11:34:02.513Z,136.00
2022-12-03T11:35:02.521Z,124.00
2022-12-03T11:36:02.495Z,138.00
2022-12-03T11:37:02.486Z,121.00
2022-12-03T11:38:02.477Z,108.00
2022-12-03T11:39:02.512Z,106.00
2022-12-03T11:40:02.463Z,109.00
2022-12-03T11:41:02.460Z,122.00
2022-12-03T11:42:02.474Z,110.00
2022-12-03T11:43:02.509Z,101.00
2022-12-03T11:44:02.432Z,108.00
2022-12-03T11:45:02.407Z,107.00
2022-12-03T11:46:04.457Z,107.00
2022-12-03T11:47:02.486Z,102.00
2022-12-03T11:48:02.388Z,102.00
2022-12-03T11:49:02.379Z,107.00
2022-12-03T11:50:02.377Z,110.00
2022-12-03T11:51:02.346Z,134.00
2022-12-03T11:52:02.343Z,118.00
2022-12-03T11:53:02.315Z,128.00
2022-12-03T11:54:02.347Z,115.00
2022-12-03T11:55:02.292Z,119.00
2022-12-03T11:56:04.622Z,116.00
2022-12-03T11:57:02.269Z,114.00
2022-12-03T11:58:02.265Z,113.00
2022-12-03T11:59:02.300Z,110.00
2022-12-03T12:00:02.265Z,104.00
2022-12-03T12:01:02.255Z,109.00
2022-12-03T12:02:02.253Z,111.00
2022-12-03T12:03:02.267Z,119.00
2022-12-03T12:04:02.288Z,106.00
2022-12-03T12:05:02.208Z,108.00
2022-12-03T12:06:02.191Z,106.00
2022-12-03T12:07:02.178Z,104.00
2022-12-03T12:08:02.356Z,101.00
2022-12-03T12:09:02.180Z,120.00
2022-12-03T12:10:02.148Z,116.00
2022-12-03T12:11:02.190Z,109.00
2022-12-03T12:12:02.127Z,111.00
2022-12-03T12:13:02.123Z,113.00
2022-12-03T12:14:02.139Z,113.00
2022-12-03T12:15:02.118Z,108.00
2022-12-03T12:16:02.326Z,111.00
2022-12-03T12:17:02.452Z,112.00
2022-12-03T12:18:02.068Z,110.00
2022-12-03T12:19:02.074Z,113.00
2022-12-03T12:20:02.044Z,125.00
2022-12-03T12:21:02.036Z,109.00
2022-12-03T12:22:02.021Z,117.00
2022-12-03T12:23:02.004Z,120.00
2022-12-03T12:24:02.036Z,119.00
2022-12-03T12:25:01.985Z,119.00
2022-12-03T12:26:01.977Z,112.00
2022-12-03T12:27:01.969Z,103.00
2022-12-03T12:28:01.967Z,122.00
2022-12-03T12:29:01.965Z,124.00
2022-12-03T12:30:01.991Z,119.00
2022-12-03T12:31:01.961Z,133.00
2022-12-03T12:32:02.036Z,141.00
2022-12-03T12:33:01.906Z,165.00
2022-12-03T12:34:07.019Z,135.00
2022-12-03T12:35:01.891Z,145.00
2022-12-03T12:36:08.373Z,185.00
2022-12-03T12:37:01.868Z,182.00
2022-12-03T12:38:01.855Z,197.00
2022-12-03T12:39:01.935Z,180.00
2022-12-03T12:40:01.853Z,204.00
2022-12-03T12:41:01.887Z,175.00
2022-12-03T12:42:01.867Z,150.00
2022-12-03T12:43:08.280Z,188.00
2022-12-03T12:44:01.856Z,148.00
2022-12-03T12:45:01.797Z,169.00
2022-12-03T12:46:18.699Z,157.00
2022-12-03T12:47:01.803Z,154.00
2022-12-03T12:48:01.759Z,156.00
2022-12-03T12:49:01.737Z,158.00
2022-12-03T12:50:01.787Z,171.00
2022-12-03T12:51:01.717Z,132.00
2022-12-03T12:52:01.747Z,167.00
2022-12-03T12:53:01.697Z,166.00
2022-12-03T12:54:01.693Z,160.00
2022-12-03T12:55:05.220Z,148.00
2022-12-03T12:56:01.693Z,156.00
2022-12-03T12:57:01.655Z,167.00
2022-12-03T12:58:01.658Z,154.00
2022-12-03T12:59:01.644Z,157.00