createdAt,value
2019-01-10T00:00:08.650Z,1011.5
2019-01-10T00:01:10.796Z,1011.5
2019-01-10T00:02:12.965Z,1011.5
2019-01-10T00:03:15.097Z,1011.5
2019-01-10T00:04:17.230Z,1011.5
2019-01-10T00:05:19.354Z,1011.6
2019-01-10T00:06:21.797Z,1011.6
2019-01-10T00:07:23.973Z,1011.7
2019-01-10T00:08:26.120Z,1011.7
2019-01-10T00:09:28.266Z,1011.7
2019-01-10T00:10:30.448Z,1011.7
2019-01-10T00:11:32.899Z,1011.7
2019-01-10T00:12:40.296Z,1011.7
2019-01-10T00:13:42.433Z,1011.7
2019-01-10T00:14:44.567Z,1011.7
2019-01-10T00:15:46.716Z,1011.7
2019-01-10T00:16:48.829Z,1011.7
2019-01-10T00:17:50.957Z,1011.7
2019-01-10T00:18:53.389Z,1011.7
2019-01-10T00:19:55.909Z,1011.6
2019-01-10T00:20:58.046Z,1011.7
2019-01-10T00:22:00.179Z,1011.7
2019-01-10T00:23:02.327Z,1011.7
2019-01-10T00:24:04.553Z,1011.7
2019-01-10T00:25:06.843Z,1011.8
2019-01-10T00:26:09.005Z,1011.7
2019-01-10T00:27:11.162Z,1011.7
2019-01-10T00:28:13.622Z,1011.7
2019-01-10T00:29:15.767Z,1011.7
2019-01-10T00:30:17.908Z,1011.7
2019-01-10T00:31:20.046Z,1011.8
2019-01-10T00:32:22.538Z,1011.8
2019-01-10T00:33:24.643Z,1011.7
2019-01-10T00:34:26.768Z,1011.7
2019-01-10T00:35:29.258Z,1011.8
2019-01-10T00:36:31.409Z,1011.8
2019-01-10T00:37:33.595Z,1011.8
2019-01-10T00:38:36.036Z,1011.8
2019-01-10T00:39:39.761Z,1011.8
2019-01-10T00:40:41.964Z,1011.8
2019-01-10T00:41:44.498Z,1011.8
2019-01-10T00:42:50.292Z,1011.8
2019-01-10T00:43:52.488Z,1011.8
2019-01-10T00:44:54.773Z,1011.8
2019-01-10T00:45:56.916Z,1011.8
2019-01-10T00:46:59.076Z,1011.8
2019-01-10T00:48:01.203Z,1011.8
2019-01-10T00:49:03.326Z,1011.8
2019-01-10T00:50:05.796Z,1011.8
2019-01-10T00:51:07.953Z,1011.8
2019-01-10T00:52:10.376Z,1011.8
2019-01-10T00:53:12.499Z,1011.7
2019-01-10T00:54:14.649Z,1011.8
2019-01-10T00:55:17.195Z,1011.8
2019-01-10T00:56:19.330Z,1011.8
2019-01-10T00:57:21.486Z,1011.8
2019-01-10T00:58:23.719Z,1011.9
2019-01-10T00:59:26.134Z,1011.9
2019-01-10T01:00:28.285Z,1011.9
2019-01-10T01:01:30.716Z,1011.9
2019-01-10T01:02:33.344Z,1011.9
2019-01-10T01:03:35.556Z,1011.9
2019-01-10T01:04:37.686Z,1011.9
2019-01-10T01:05:40.100Z,1011.9
2019-01-10T01:06:42.239Z,1011.9
2019-01-10T01:07:44.367Z,1011.9
2019-01-10T01:08:46.530Z,1011.9
2019-01-10T01:09:48.684Z,1011.9
2019-01-10T01:10:51.209Z,1012
2019-01-10T01:11:53.414Z,1012
2019-01-10T01:12:59.341Z,1012
2019-01-10T01:14:01.463Z,1012.1
2019-01-10T01:15:03.647Z,1012.1
2019-01-10T01:16:05.900Z,1012.1
2019-01-10T01:17:08.058Z,1012.1
2019-01-10T01:18:10.644Z,1012.1
2019-01-10T01:19:12.842Z,1012.2
2019-01-10T01:20:14.986Z,1012.2
2019-01-10T01:21:17.429Z,1012.2
2019-01-10T01:22:19.856Z,1012.3
2019-01-10T01:23:22.035Z,1012.2
2019-01-10T01:24:24.191Z,1012.2
2019-01-10T01:25:26.341Z,1012.3
2019-01-10T01:26:29.166Z,1012.3
2019-01-10T01:27:31.276Z,1012.4
2019-01-10T01:28:33.391Z,1012.3
2019-01-10T01:29:35.537Z,1012.3
2019-01-10T01:30:37.654Z,1012.4
2019-01-10T01:31:39.784Z,1012.4
2019-01-10T01:32:41.971Z,1012.4
2019-01-10T01:33:44.092Z,1012.4
2019-01-10T01:34:46.238Z,1012.4
2019-01-10T01:35:48.385Z,1012.4
2019-01-10T01:36:50.558Z,1012.5
2019-01-10T01:37:52.673Z,1012.5
2019-01-10T01:38:54.810Z,1012.4
2019-01-10T01:39:56.938Z,1012.4
2019-01-10T01:40:59.789Z,1012.4
2019-01-10T01:42:02.214Z,1012.4
2019-01-10T01:43:07.970Z,1012.5
2019-01-10T01:44:10.130Z,1012.5
2019-01-10T01:45:12.313Z,1012.4
2019-01-10T01:46:14.443Z,1012.4
2019-01-10T01:47:16.572Z,1012.4
2019-01-10T01:48:19.225Z,1012.4
2019-01-10T01:49:21.733Z,1012.4
2019-01-10T01:50:23.865Z,1012.4
2019-01-10T01:51:26.300Z,1012.4
2019-01-10T01:52:28.456Z,1012.4
2019-01-10T01:53:31.353Z,1012.4
2019-01-10T01:54:33.498Z,1012.5
2019-01-10T01:55:35.728Z,1012.5
2019-01-10T01:56:37.878Z,1012.5
2019-01-10T01:57:40.007Z,1012.5
2019-01-10T01:58:42.128Z,1012.5
2019-01-10T01:59:44.254Z,1012.5
2019-01-10T02:00:46.399Z,1012.5
2019-01-10T02:01:48.878Z,1012.5
2019-01-10T02:02:51.035Z,1012.5
2019-01-10T02:03:53.475Z,1012.5
2019-01-10T02:04:55.588Z,1012.5
2019-01-10T02:05:57.755Z,1012.5
2019-01-10T02:07:00.279Z,1012.6
2019-01-10T02:08:02.396Z,1012.5
2019-01-10T02:09:04.551Z,1012.6
2019-01-10T02:10:06.680Z,1012.6
2019-01-10T02:11:09.095Z,1012.7
2019-01-10T02:12:11.227Z,1012.6
2019-01-10T02:13:17.239Z,1012.7
2019-01-10T02:14:19.424Z,1012.6
2019-01-10T02:15:21.838Z,1012.7
2019-01-10T02:16:24.056Z,1012.7
2019-01-10T02:17:26.271Z,1012.7
2019-01-10T02:18:28.395Z,1012.7
2019-01-10T02:19:30.817Z,1012.7
2019-01-10T02:20:32.947Z,1012.7
2019-01-10T02:21:35.104Z,1012.7
2019-01-10T02:22:38.919Z,1012.7
2019-01-10T02:23:41.043Z,1012.7
2019-01-10T02:24:43.197Z,1012.7
2019-01-10T02:25:45.317Z,1012.7
2019-01-10T02:26:47.463Z,1012.7
2019-01-10T02:27:49.675Z,1012.8
2019-01-10T02:28:51.837Z,1012.7
2019-01-10T02:29:54.014Z,1012.8
2019-01-10T02:30:56.700Z,1012.8
2019-01-10T02:31:58.832Z,1012.8
2019-01-10T02:33:01.516Z,1012.8
2019-01-10T02:34:04.059Z,1012.8
2019-01-10T02:35:06.880Z,1012.8
2019-01-10T02:36:09.332Z,1012.9
2019-01-10T02:37:11.827Z,1012.9
2019-01-10T02:38:14.281Z,1012.9
2019-01-10T02:39:16.463Z,1012.9
2019-01-10T02:40:18.672Z,1013
2019-01-10T02:41:20.812Z,1012.9
2019-01-10T02:42:23.247Z,1012.9
2019-01-10T02:43:27.036Z,1012.9
2019-01-10T02:44:29.178Z,1013
2019-01-10T02:45:31.595Z,1012.9
2019-01-10T02:46:33.726Z,1012.9
2019-01-10T02:47:35.889Z,1013
2019-01-10T02:48:38.022Z,1013
2019-01-10T02:49:40.169Z,1013
2019-01-10T02:50:42.713Z,1013
2019-01-10T02:51:44.933Z,1013
2019-01-10T02:52:47.098Z,1013
2019-01-10T02:53:49.277Z,1013
2019-01-10T02:54:51.797Z,1013
2019-01-10T02:55:53.938Z,1013
2019-01-10T02:56:56.672Z,1013
2019-01-10T02:57:58.813Z,1013
2019-01-10T02:59:01.094Z,1013
2019-01-10T03:00:03.686Z,1013
2019-01-10T03:01:05.812Z,1013
2019-01-10T03:02:08.248Z,1013
2019-01-10T03:03:10.373Z,1013
2019-01-10T03:04:12.786Z,1013
2019-01-10T03:05:14.928Z,1013
2019-01-10T03:06:17.053Z,1013
2019-01-10T03:07:19.242Z,1013
2019-01-10T03:08:22.078Z,1013
2019-01-10T03:09:24.587Z,1013
2019-01-10T03:10:27.138Z,1013
2019-01-10T03:11:29.293Z,1013
2019-01-10T03:12:31.411Z,1013
2019-01-10T03:13:37.157Z,1013
2019-01-10T03:14:39.335Z,1013
2019-01-10T03:15:41.462Z,1013
2019-01-10T03:16:43.589Z,1013
2019-01-10T03:17:45.721Z,1013
2019-01-10T03:18:47.864Z,1013
2019-01-10T03:19:50.018Z,1013
2019-01-10T03:20:52.965Z,1013
2019-01-10T03:21:55.106Z,1013
2019-01-10T03:22:57.236Z,1013
2019-01-10T03:23:59.862Z,1013
2019-01-10T03:25:01.992Z,1013
2019-01-10T03:26:04.432Z,1013
2019-01-10T03:27:06.564Z,1012.9
2019-01-10T03:28:08.697Z,1012.9
2019-01-10T03:29:12.209Z,1012.9
2019-01-10T03:30:14.359Z,1012.9
2019-01-10T03:31:16.826Z,1012.9
2019-01-10T03:32:19.312Z,1012.9
2019-01-10T03:33:22.208Z,1012.9
2019-01-10T03:34:25.778Z,1012.9
2019-01-10T03:35:28.208Z,1012.9
2019-01-10T03:36:30.340Z,1012.9
2019-01-10T03:37:32.482Z,1012.9
2019-01-10T03:38:34.588Z,1012.9
2019-01-10T03:39:37.143Z,1012.9
2019-01-10T03:40:39.297Z,1012.9
2019-01-10T03:41:41.436Z,1012.9
2019-01-10T03:42:43.564Z,1012.9
2019-01-10T03:43:48.067Z,1012.8
2019-01-10T03:44:50.555Z,1012.8
2019-01-10T03:45:52.703Z,1012.8
2019-01-10T03:46:54.828Z,1012.8
2019-01-10T03:47:57.630Z,1012.8
2019-01-10T03:48:59.781Z,1012.8
2019-01-10T03:50:02.093Z,1012.8
2019-01-10T03:51:04.535Z,1012.8
2019-01-10T03:52:06.695Z,1012.8
2019-01-10T03:53:09.111Z,1012.8
2019-01-10T03:54:11.252Z,1012.8
2019-01-10T03:55:13.383Z,1012.8
2019-01-10T03:56:15.919Z,1012.8
2019-01-10T03:57:18.044Z,1012.8
2019-01-10T03:58:20.176Z,1012.8
2019-01-10T03:59:22.315Z,1012.9
2019-01-10T04:00:24.467Z,1012.9
2019-01-10T04:01:26.589Z,1012.8
2019-01-10T04:02:28.724Z,1012.8
2019-01-10T04:03:31.148Z,1012.8
2019-01-10T04:04:33.695Z,1012.8
2019-01-10T04:05:35.819Z,1012.8
2019-01-10T04:06:40.017Z,1012.8
2019-01-10T04:07:42.737Z,1012.8
2019-01-10T04:08:45.174Z,1012.8
2019-01-10T04:09:47.877Z,1012.8
2019-01-10T04:10:50.006Z,1012.8
2019-01-10T04:11:52.170Z,1012.8
2019-01-10T04:12:54.607Z,1012.8
2019-01-10T04:13:57.993Z,1012.8
2019-01-10T04:15:00.290Z,1012.9
2019-01-10T04:16:02.576Z,1012.8
2019-01-10T04:17:05.287Z,1012.8
2019-01-10T04:18:07.431Z,1012.9
2019-01-10T04:19:09.590Z,1012.9
2019-01-10T04:20:11.721Z,1012.8
2019-01-10T04:21:17.864Z,1012.9
2019-01-10T04:22:20.023Z,1012.9
2019-01-10T04:23:22.469Z,1012.8
2019-01-10T04:24:24.624Z,1012.8
2019-01-10T04:25:26.761Z,1012.8
2019-01-10T04:26:29.169Z,1012.8
2019-01-10T04:27:31.301Z,1012.8
2019-01-10T04:28:33.453Z,1012.9
2019-01-10T04:29:35.899Z,1012.9
2019-01-10T04:30:38.601Z,1012.9
2019-01-10T04:31:40.748Z,1012.9
2019-01-10T04:32:42.902Z,1012.9
2019-01-10T04:33:45.452Z,1013
2019-01-10T04:34:47.598Z,1012.9
2019-01-10T04:35:49.734Z,1012.9
2019-01-10T04:36:51.890Z,1012.9
2019-01-10T04:37:54.033Z,1012.9
2019-01-10T04:38:56.211Z,1012.9
2019-01-10T04:39:58.623Z,1013
2019-01-10T04:41:00.850Z,1012.9
2019-01-10T04:42:02.995Z,1013
2019-01-10T04:43:05.173Z,1012.9
2019-01-10T04:44:08.115Z,1013
2019-01-10T04:45:10.247Z,1012.9
2019-01-10T04:46:12.491Z,1012.9
2019-01-10T04:47:14.721Z,1012.9
2019-01-10T04:48:16.848Z,1012.9
2019-01-10T04:49:18.980Z,1012.9
2019-01-10T04:50:21.108Z,1012.9
2019-01-10T04:51:23.521Z,1012.9
2019-01-10T04:52:25.980Z,1012.9
2019-01-10T04:53:28.510Z,1013
2019-01-10T04:54:30.675Z,1012.9
2019-01-10T04:55:32.899Z,1012.9
2019-01-10T04:56:35.740Z,1012.9
2019-01-10T04:57:37.866Z,1012.9
2019-01-10T04:58:40.022Z,1012.9
2019-01-10T04:59:42.856Z,1012.9
2019-01-10T05:00:45.018Z,1012.9
2019-01-10T05:01:47.158Z,1013
2019-01-10T05:02:49.382Z,1013
2019-01-10T05:03:51.534Z,1012.9
2019-01-10T05:04:54.047Z,1013
2019-01-10T05:05:56.491Z,1012.9
2019-01-10T05:06:58.628Z,1012.9
2019-01-10T05:08:00.783Z,1012.9
2019-01-10T05:09:03.226Z,1012.9
2019-01-10T05:10:05.348Z,1012.9
2019-01-10T05:11:07.487Z,1012.9
2019-01-10T05:12:09.637Z,1012.9
2019-01-10T05:13:11.802Z,1013
2019-01-10T05:14:17.170Z,1013
2019-01-10T05:15:19.629Z,1013
2019-01-10T05:16:22.071Z,1013
2019-01-10T05:17:24.198Z,1013
2019-01-10T05:18:26.334Z,1013
2019-01-10T05:19:28.484Z,1013
2019-01-10T05:20:30.998Z,1013
2019-01-10T05:21:33.439Z,1013.1
2019-01-10T05:22:35.662Z,1013.1
2019-01-10T05:23:37.808Z,1013.1
2019-01-10T05:24:40.536Z,1013.1
2019-01-10T05:25:42.805Z,1013.1
2019-01-10T05:26:45.236Z,1013.1
2019-01-10T05:27:47.375Z,1013.1
2019-01-10T05:28:49.520Z,1013.1
2019-01-10T05:29:52.237Z,1013.1
2019-01-10T05:30:54.362Z,1013.1
2019-01-10T05:31:56.496Z,1013.1
2019-01-10T05:32:58.918Z,1013
2019-01-10T05:34:01.044Z,1013.1
2019-01-10T05:35:03.182Z,1013.1
2019-01-10T05:36:05.687Z,1013.1
2019-01-10T05:37:07.816Z,1013.1
2019-01-10T05:38:09.958Z,1013.1
2019-01-10T05:39:12.084Z,1013.1
2019-01-10T05:40:14.223Z,1013.1
2019-01-10T05:41:16.368Z,1013.1
2019-01-10T05:42:18.499Z,1013.1
2019-01-10T05:43:20.655Z,1013.1
2019-01-10T05:44:27.197Z,1013.1
2019-01-10T05:45:29.396Z,1013.1
2019-01-10T05:46:31.542Z,1013.2
2019-01-10T05:47:33.680Z,1013.1
2019-01-10T05:48:35.834Z,1013.2
2019-01-10T05:49:37.963Z,1013.2
2019-01-10T05:50:40.397Z,1013.2
2019-01-10T05:51:45.381Z,1013.2
2019-01-10T05:52:47.526Z,1013.2
2019-01-10T05:53:50.008Z,1013.2
2019-01-10T05:54:52.140Z,1013.2
2019-01-10T05:55:54.670Z,1013.2
2019-01-10T05:56:57.093Z,1013.2
2019-01-10T05:57:59.223Z,1013.2
2019-01-10T05:59:01.344Z,1013.2
2019-01-10T06:00:03.479Z,1013.2
2019-01-10T06:01:05.897Z,1013.2
2019-01-10T06:02:08.047Z,1013.3
2019-01-10T06:03:10.185Z,1013.3
2019-01-10T06:04:12.304Z,1013.2
2019-01-10T06:05:14.434Z,1013.3
2019-01-10T06:06:16.669Z,1013.3
2019-01-10T06:07:18.822Z,1013.3
2019-01-10T06:08:20.960Z,1013.3
2019-01-10T06:09:23.116Z,1013.3
2019-01-10T06:10:25.540Z,1013.3
2019-01-10T06:11:27.670Z,1013.3
2019-01-10T06:12:29.808Z,1013.3
2019-01-10T06:13:31.964Z,1013.3
2019-01-10T06:14:36.192Z,1013.3
2019-01-10T06:15:38.300Z,1013.4
2019-01-10T06:16:40.723Z,1013.3
2019-01-10T06:17:42.874Z,1013.3
2019-01-10T06:18:45.039Z,1013.3
2019-01-10T06:19:47.175Z,1013.4
2019-01-10T06:20:49.319Z,1013.5
2019-01-10T06:21:51.482Z,1013.4
2019-01-10T06:22:53.631Z,1013.5
2019-01-10T06:23:55.819Z,1013.5
2019-01-10T06:24:57.950Z,1013.5
2019-01-10T06:26:00.090Z,1013.5
2019-01-10T06:27:02.515Z,1013.6
2019-01-10T06:28:04.731Z,1013.6
2019-01-10T06:29:06.879Z,1013.6
2019-01-10T06:30:08.985Z,1013.6
2019-01-10T06:31:11.141Z,1013.6
2019-01-10T06:32:13.363Z,1013.6
2019-01-10T06:33:15.512Z,1013.6
2019-01-10T06:34:17.642Z,1013.6
2019-01-10T06:35:19.793Z,1013.7
2019-01-10T06:36:21.973Z,1013.6
2019-01-10T06:37:24.109Z,1013.7
2019-01-10T06:38:26.216Z,1013.6
2019-01-10T06:39:28.368Z,1013.7
2019-01-10T06:40:30.517Z,1013.7
2019-01-10T06:41:33.049Z,1013.7
2019-01-10T06:42:35.183Z,1013.7
2019-01-10T06:43:37.317Z,1013.8
2019-01-10T06:44:44.998Z,1013.8
2019-01-10T06:45:47.547Z,1013.8
2019-01-10T06:46:49.694Z,1013.8
2019-01-10T06:47:52.282Z,1013.8
2019-01-10T06:48:54.401Z,1013.8
2019-01-10T06:49:56.621Z,1013.8
2019-01-10T06:50:58.769Z,1013.9
2019-01-10T06:52:00.962Z,1013.8
2019-01-10T06:53:03.098Z,1013.9
2019-01-10T06:54:05.245Z,1013.9
2019-01-10T06:55:07.764Z,1013.9
2019-01-10T06:56:10.180Z,1013.9
2019-01-10T06:57:12.317Z,1013.9
2019-01-10T06:58:14.438Z,1013.9
2019-01-10T06:59:16.558Z,1013.9
2019-01-10T07:00:18.703Z,1013.9
2019-01-10T07:01:21.226Z,1013.9
2019-01-10T07:02:23.369Z,1013.9
2019-01-10T07:03:25.511Z,1014
2019-01-10T07:04:27.670Z,1013.9
2019-01-10T07:05:29.812Z,1013.9
2019-01-10T07:06:32.016Z,1014
2019-01-10T07:07:34.167Z,1014
2019-01-10T07:08:36.602Z,1013.9
2019-01-10T07:09:38.740Z,1014
2019-01-10T07:10:40.862Z,1014
2019-01-10T07:11:43.385Z,1014
2019-01-10T07:12:45.858Z,1013.9
2019-01-10T07:13:48.019Z,1014
2019-01-10T07:14:54.000Z,1014
2019-01-10T07:15:56.118Z,1014
2019-01-10T07:16:58.251Z,1014
2019-01-10T07:18:00.374Z,1014
2019-01-10T07:19:02.525Z,1013.9
2019-01-10T07:20:04.672Z,1014
2019-01-10T07:21:07.097Z,1014
2019-01-10T07:22:09.234Z,1014
2019-01-10T07:23:11.763Z,1014
2019-01-10T07:24:13.884Z,1014
2019-01-10T07:25:16.029Z,1014
2019-01-10T07:26:18.173Z,1014
2019-01-10T07:27:20.429Z,1014
2019-01-10T07:28:22.946Z,1013.9
2019-01-10T07:29:25.096Z,1014
2019-01-10T07:30:36.486Z,1014
2019-01-10T07:31:39.043Z,1014
2019-01-10T07:32:41.184Z,1014
2019-01-10T07:33:43.341Z,1014
2019-01-10T07:34:45.482Z,1014
2019-01-10T07:35:48.048Z,1014
2019-01-10T07:36:50.194Z,1014.1
2019-01-10T07:37:52.396Z,1014
2019-01-10T07:38:54.556Z,1014
2019-01-10T07:39:56.687Z,1014.1
2019-01-10T07:40:59.225Z,1014.1
2019-01-10T07:42:01.375Z,1014.1
2019-01-10T07:43:03.779Z,1014.1
2019-01-10T07:44:05.931Z,1014.1
2019-01-10T07:45:08.060Z,1014.1
2019-01-10T07:46:10.199Z,1014.2
2019-01-10T07:47:12.331Z,1014.2
2019-01-10T07:48:14.481Z,1014.2
2019-01-10T07:49:16.631Z,1014.2
2019-01-10T07:50:19.052Z,1014.2
2019-01-10T07:51:21.210Z,1014.3
2019-01-10T07:52:23.739Z,1014.2
2019-01-10T07:53:25.892Z,1014.2
2019-01-10T07:54:28.018Z,1014.2
2019-01-10T07:55:30.156Z,1014.2
2019-01-10T07:56:32.318Z,1014.2
2019-01-10T07:57:34.757Z,1014.2
2019-01-10T07:58:36.879Z,1014.3
2019-01-10T07:59:39.401Z,1014.2
2019-01-10T08:00:41.525Z,1014.2
2019-01-10T08:01:43.936Z,1014.2
2019-01-10T08:02:46.071Z,1014.3
2019-01-10T08:03:48.585Z,1014.2
2019-01-10T08:04:50.725Z,1014.2
2019-01-10T08:05:52.839Z,1014.2
2019-01-10T08:06:55.017Z,1014.2
2019-01-10T08:07:57.237Z,1014.2
2019-01-10T08:08:59.390Z,1014.3
2019-01-10T08:10:01.522Z,1014.2
2019-01-10T08:11:03.669Z,1014.3
2019-01-10T08:12:05.843Z,1014.3
2019-01-10T08:13:07.968Z,1014.3
2019-01-10T08:14:10.195Z,1014.3
2019-01-10T08:15:12.647Z,1014.3
2019-01-10T08:16:14.780Z,1014.3
2019-01-10T08:17:16.927Z,1014.3
2019-01-10T08:18:19.366Z,1014.3
2019-01-10T08:19:21.575Z,1014.3
2019-01-10T08:20:23.745Z,1014.3
2019-01-10T08:21:26.023Z,1014.3
2019-01-10T08:22:28.542Z,1014.3
2019-01-10T08:23:30.691Z,1014.4
2019-01-10T08:24:32.837Z,1014.3
2019-01-10T08:25:34.976Z,1014.4
2019-01-10T08:26:37.111Z,1014.3
2019-01-10T08:27:39.261Z,1014.3
2019-01-10T08:28:41.418Z,1014.4
2019-01-10T08:29:43.563Z,1014.4
2019-01-10T08:30:45.684Z,1014.3
2019-01-10T08:31:47.807Z,1014.4
2019-01-10T08:32:50.224Z,1014.4
2019-01-10T08:33:52.364Z,1014.4
2019-01-10T08:34:54.768Z,1014.4
2019-01-10T08:35:56.902Z,1014.4
2019-01-10T08:36:59.049Z,1014.4
2019-01-10T08:38:01.175Z,1014.4
2019-01-10T08:39:03.780Z,1014.3
2019-01-10T08:40:05.945Z,1014.4
2019-01-10T08:41:08.655Z,1014.4
2019-01-10T08:42:11.183Z,1014.4
2019-01-10T08:43:13.701Z,1014.4
2019-01-10T08:44:15.889Z,1014.4
2019-01-10T08:45:22.368Z,1014.4
2019-01-10T08:46:24.516Z,1014.4
2019-01-10T08:47:26.644Z,1014.4
2019-01-10T08:48:28.785Z,1014.4
2019-01-10T08:49:31.320Z,1014.4
2019-01-10T08:50:33.466Z,1014.4
2019-01-10T08:51:35.639Z,1014.4
2019-01-10T08:52:40.337Z,1014.3
2019-01-10T08:53:42.851Z,1014.3
2019-01-10T08:54:54.512Z,1014.3
2019-01-10T08:55:56.658Z,1014.4
2019-01-10T08:56:58.783Z,1014.4
2019-01-10T08:58:00.934Z,1014.4
2019-01-10T08:59:03.080Z,1014.4
2019-01-10T09:00:05.622Z,1014.5
2019-01-10T09:01:07.772Z,1014.5
