createdAt,value
2022-08-25T00:02:03.020Z,2.40
2022-08-25T00:04:30.275Z,3.00
2022-08-25T00:07:02.143Z,3.47
2022-08-25T00:09:30.677Z,2.97
2022-08-25T00:11:57.484Z,3.35
2022-08-25T00:14:37.153Z,3.05
2022-08-25T00:17:04.780Z,3.50
2022-08-25T00:19:35.002Z,3.05
2022-08-25T00:22:02.690Z,3.30
2022-08-25T00:24:29.943Z,3.05
2022-08-25T00:26:58.769Z,2.45
2022-08-25T00:29:26.799Z,3.00
2022-08-25T00:31:55.057Z,3.30
2022-08-25T00:34:30.137Z,2.78
2022-08-25T00:36:57.016Z,2.50
2022-08-25T00:39:24.964Z,3.00
2022-08-25T00:41:53.966Z,2.78
2022-08-25T00:44:20.798Z,2.85
2022-08-25T00:46:54.551Z,2.90
2022-08-25T00:49:28.359Z,2.80
2022-08-25T00:52:25.866Z,3.83
2022-08-25T00:55:03.017Z,3.38
2022-08-25T00:57:37.830Z,2.75
2022-08-25T01:00:14.475Z,3.17
2022-08-25T01:02:41.606Z,2.80
2022-08-25T01:05:08.822Z,3.15
2022-08-25T01:07:36.513Z,3.00
2022-08-25T01:10:04.832Z,3.47
2022-08-25T01:12:31.466Z,2.65
2022-08-25T01:14:58.802Z,2.80
2022-08-25T01:17:28.167Z,2.53
2022-08-25T01:19:55.873Z,2.97
2022-08-25T01:22:22.858Z,2.83
2022-08-25T01:25:27.747Z,3.38
2022-08-25T01:27:54.306Z,2.97
2022-08-25T01:30:21.766Z,3.05
2022-08-25T01:32:48.860Z,3.17
2022-08-25T01:35:15.885Z,3.22
2022-08-25T01:37:42.639Z,3.22
2022-08-25T01:40:09.775Z,3.13
2022-08-25T01:43:07.749Z,3.20
2022-08-25T01:45:35.551Z,3.50
2022-08-25T01:48:02.661Z,3.20
2022-08-25T01:50:29.538Z,3.28
2022-08-25T01:53:19.495Z,3.35
2022-08-25T01:55:51.966Z,3.13
2022-08-25T01:58:40.405Z,2.70
2022-08-25T02:01:10.132Z,3.00
2022-08-25T02:03:42.296Z,3.13
2022-08-25T02:06:12.427Z,3.45
2022-08-25T02:08:39.873Z,3.83
2022-08-25T02:11:11.921Z,3.10
2022-08-25T02:13:40.418Z,3.35
2022-08-25T02:16:08.435Z,3.13
2022-08-25T02:18:35.145Z,3.40
2022-08-25T02:21:02.248Z,3.00
2022-08-25T02:23:28.888Z,3.00
2022-08-25T02:25:57.245Z,2.90
2022-08-25T02:28:24.316Z,3.67
2022-08-25T02:30:53.225Z,3.30
2022-08-25T02:33:26.926Z,3.20
2022-08-25T02:35:57.919Z,2.55
2022-08-25T02:38:25.092Z,3.30
2022-08-25T02:40:52.351Z,2.85
2022-08-25T02:43:19.015Z,2.95
2022-08-25T02:45:45.698Z,3.40
2022-08-25T02:48:12.318Z,2.83
2022-08-25T02:50:39.062Z,3.05
2022-08-25T02:53:05.752Z,3.58
2022-08-25T02:55:34.665Z,3.70
2022-08-25T02:58:01.284Z,3.25
2022-08-25T03:00:27.901Z,3.80
2022-08-25T03:02:54.503Z,3.60
2022-08-25T03:05:21.379Z,3.63
2022-08-25T03:07:48.213Z,3.67
2022-08-25T03:10:18.839Z,3.35
2022-08-25T03:12:45.739Z,3.25
2022-08-25T03:15:18.683Z,3.60
2022-08-25T03:17:46.202Z,3.25
2022-08-25T03:20:13.372Z,3.47
2022-08-25T03:22:40.081Z,3.55
2022-08-25T03:25:25.725Z,3.42
2022-08-25T03:27:52.528Z,3.40
2022-08-25T03:30:20.069Z,3.55
2022-08-25T03:32:46.841Z,3.72
2022-08-25T03:35:13.613Z,4.00
2022-08-25T03:37:40.798Z,3.75
2022-08-25T03:40:13.605Z,4.20
2022-08-25T03:42:45.155Z,3.75
2022-08-25T03:45:14.252Z,4.07
2022-08-25T03:47:41.213Z,4.07
2022-08-25T03:50:10.403Z,3.50
2022-08-25T03:52:42.392Z,4.63
2022-08-25T03:55:11.875Z,4.03
2022-08-25T03:57:38.617Z,4.45
2022-08-25T04:00:08.172Z,3.88
2022-08-25T04:02:34.877Z,3.85
2022-08-25T04:05:01.742Z,3.95
2022-08-25T04:07:28.352Z,4.00
2022-08-25T04:09:56.166Z,4.07
2022-08-25T04:12:23.241Z,4.38
2022-08-25T04:14:50.335Z,5.00
2022-08-25T04:17:17.556Z,4.18
2022-08-25T04:19:44.341Z,4.05
2022-08-25T04:22:11.266Z,4.15
2022-08-25T04:24:39.956Z,3.85
2022-08-25T04:27:06.535Z,3.55
2022-08-25T04:29:33.942Z,4.20
2022-08-25T04:32:00.610Z,3.83
2022-08-25T04:34:30.296Z,3.83
2022-08-25T04:37:03.379Z,3.58
2022-08-25T04:39:29.978Z,4.05
2022-08-25T04:41:56.682Z,3.50
2022-08-25T04:44:23.619Z,3.53
2022-08-25T04:46:50.324Z,3.05
2022-08-25T04:49:16.978Z,3.38
2022-08-25T04:51:43.740Z,5.88
2022-08-25T04:54:13.814Z,3.85
2022-08-25T04:56:41.497Z,3.50
2022-08-25T04:59:11.836Z,3.35
2022-08-25T05:01:39.810Z,3.42
2022-08-25T05:04:08.847Z,3.45
2022-08-25T05:06:41.919Z,3.60
2022-08-25T05:09:09.998Z,3.65
2022-08-25T05:11:37.399Z,3.38
2022-08-25T05:14:04.710Z,3.72
2022-08-25T05:16:31.713Z,4.38
2022-08-25T05:18:58.507Z,3.85
2022-08-25T05:21:28.733Z,3.45
2022-08-25T05:23:57.735Z,3.60
2022-08-25T05:26:26.428Z,3.78
2022-08-25T05:28:55.069Z,3.50
2022-08-25T05:31:23.820Z,3.60
2022-08-25T05:33:51.063Z,4.13
2022-08-25T05:36:20.145Z,4.38
2022-08-25T05:38:47.327Z,3.40
2022-08-25T05:41:16.849Z,3.67
2022-08-25T05:43:45.910Z,4.30
2022-08-25T05:46:13.317Z,4.07
2022-08-25T05:48:40.320Z,4.03
2022-08-25T05:51:10.343Z,4.10
2022-08-25T05:53:39.215Z,4.57
2022-08-25T05:56:06.150Z,4.47
2022-08-25T05:58:32.882Z,4.00
2022-08-25T06:01:19.629Z,4.30
2022-08-25T06:03:47.638Z,4.55
2022-08-25T06:06:15.982Z,3.92
2022-08-25T06:08:44.281Z,3.95
2022-08-25T06:11:12.699Z,4.70
2022-08-25T06:13:39.971Z,4.22
2022-08-25T06:16:07.205Z,4.10
2022-08-25T06:18:33.909Z,5.03
2022-08-25T06:21:08.387Z,4.53
2022-08-25T06:23:35.027Z,4.57
2022-08-25T06:26:01.986Z,4.35
2022-08-25T06:28:28.641Z,4.70
2022-08-25T06:31:00.107Z,4.50
2022-08-25T06:35:56.023Z,4.38
2022-08-25T06:38:23.872Z,4.70
2022-08-25T06:40:52.065Z,4.10
2022-08-25T06:43:22.133Z,4.97
2022-08-25T06:45:48.827Z,5.03
2022-08-25T06:48:15.941Z,4.25
2022-08-25T06:50:43.386Z,5.20
2022-08-25T06:53:10.046Z,4.55
2022-08-25T06:55:36.959Z,4.35
2022-08-25T06:58:05.211Z,4.63
2022-08-25T07:00:33.420Z,5.00
2022-08-25T07:03:01.489Z,4.20
2022-08-25T07:05:40.810Z,4.15
2022-08-25T07:08:11.879Z,3.83
2022-08-25T07:10:39.009Z,3.50
2022-08-25T07:13:05.682Z,3.97
2022-08-25T07:15:32.309Z,4.00
2022-08-25T07:17:59.112Z,3.70
2022-08-25T07:22:53.149Z,3.80
2022-08-25T07:25:19.890Z,4.00
2022-08-25T07:27:46.595Z,4.05
2022-08-25T07:30:13.480Z,4.47
2022-08-25T07:32:43.015Z,4.75
2022-08-25T07:35:18.958Z,3.85
2022-08-25T07:37:58.177Z,4.10
2022-08-25T07:40:31.803Z,4.28
2022-08-25T07:43:01.693Z,4.18
2022-08-25T07:45:31.644Z,4.07
2022-08-25T07:48:01.094Z,4.88
2022-08-25T07:50:29.384Z,3.95
2022-08-25T07:52:57.856Z,3.83
2022-08-25T07:55:27.218Z,4.97
2022-08-25T07:57:57.238Z,5.03
2022-08-25T08:00:27.791Z,4.25
2022-08-25T08:02:54.916Z,4.17
2022-08-25T08:05:24.017Z,4.53
2022-08-25T08:07:51.598Z,4.45
2022-08-25T08:10:47.893Z,4.45
2022-08-25T08:13:07.565Z,4.45
2022-08-25T08:15:35.500Z,4.50
2022-08-25T08:18:03.169Z,5.05
2022-08-25T08:20:42.706Z,4.70
2022-08-25T08:23:11.165Z,4.80
2022-08-25T08:25:37.904Z,5.05
2022-08-25T08:28:04.570Z,4.90
2022-08-25T08:30:36.592Z,5.10
2022-08-25T08:33:10.026Z,5.65
2022-08-25T08:35:38.586Z,6.00
2022-08-25T08:38:13.135Z,5.07
2022-08-25T08:41:13.802Z,5.45
2022-08-25T08:43:43.076Z,6.20
2022-08-25T08:46:10.015Z,4.60
2022-08-25T08:48:59.068Z,6.38
2022-08-25T08:51:36.611Z,6.88
2022-08-25T08:54:20.523Z,6.70
2022-08-25T08:56:55.243Z,6.63
2022-08-25T08:59:30.040Z,6.95
2022-08-25T09:02:04.064Z,6.50
2022-08-25T09:04:57.999Z,6.95
2022-08-25T09:07:32.956Z,7.57
2022-08-25T09:09:59.811Z,7.38
2022-08-25T09:12:34.204Z,7.28
2022-08-25T09:15:00.881Z,6.60
2022-08-25T09:17:54.695Z,6.80
2022-08-25T09:20:40.486Z,7.10
2022-08-25T09:23:31.667Z,6.35
2022-08-25T09:26:27.411Z,6.95
2022-08-25T09:29:06.362Z,6.90
2022-08-25T09:31:43.339Z,6.70
2022-08-25T09:34:21.456Z,6.47
2022-08-25T09:36:52.822Z,7.78
2022-08-25T09:39:21.132Z,8.43
2022-08-25T09:41:57.396Z,6.53
2022-08-25T09:44:42.345Z,6.63
2022-08-25T09:47:18.319Z,7.25
2022-08-25T09:49:51.101Z,6.70
2022-08-25T09:52:32.820Z,5.97
2022-08-25T09:55:16.313Z,7.43
2022-08-25T09:57:42.876Z,5.95
2022-08-25T10:00:34.006Z,6.93
2022-08-25T10:03:24.842Z,9.52
2022-08-25T10:06:07.816Z,8.30
2022-08-25T10:08:45.707Z,13.55
2022-08-25T10:11:15.371Z,28.38
2022-08-25T10:14:00.667Z,16.88
2022-08-25T10:16:36.098Z,15.23
2022-08-25T10:19:08.111Z,14.30
2022-08-25T10:21:37.100Z,12.60
2022-08-25T10:24:05.965Z,13.23
2022-08-25T10:26:52.340Z,14.10
2022-08-25T10:29:45.829Z,18.48
2022-08-25T10:32:18.292Z,15.20
2022-08-25T10:34:51.451Z,13.52
2022-08-25T10:37:53.449Z,11.60
2022-08-25T10:40:45.103Z,13.20
2022-08-25T10:43:49.808Z,12.40
2022-08-25T10:46:36.785Z,9.77
2022-08-25T10:49:03.380Z,8.82
2022-08-25T10:51:41.535Z,8.88
2022-08-25T10:55:12.807Z,7.30
2022-08-25T10:57:46.520Z,8.02
2022-08-25T11:00:17.963Z,8.00
2022-08-25T11:02:47.348Z,9.63
2022-08-25T11:05:28.290Z,7.93
2022-08-25T11:08:06.752Z,11.68
2022-08-25T11:11:09.452Z,9.93
2022-08-25T11:13:47.663Z,13.07
2022-08-25T11:16:26.939Z,16.08
2022-08-25T11:19:17.084Z,17.33
2022-08-25T11:21:46.466Z,10.20
2022-08-25T11:24:16.095Z,10.30
2022-08-25T11:26:51.719Z,9.75
2022-08-25T11:29:34.191Z,9.18
2022-08-25T11:32:02.020Z,7.10
2022-08-25T11:34:33.240Z,7.18
2022-08-25T11:37:11.124Z,7.95
2022-08-25T11:40:00.253Z,7.65
2022-08-25T11:42:36.120Z,7.72
2022-08-25T11:45:28.918Z,7.95
2022-08-25T11:48:49.963Z,8.02
2022-08-25T11:51:36.514Z,7.72
2022-08-25T11:54:15.370Z,8.93
2022-08-25T11:56:42.193Z,8.55
2022-08-25T11:59:10.001Z,6.90
2022-08-25T12:01:40.517Z,6.82
2022-08-25T12:04:31.241Z,6.70
2022-08-25T12:09:55.089Z,6.47
2022-08-25T12:12:32.529Z,6.95
2022-08-25T12:15:21.147Z,9.95
2022-08-25T12:18:10.647Z,8.85
2022-08-25T12:20:53.746Z,7.25
2022-08-25T12:23:32.376Z,7.65
2022-08-25T12:26:20.891Z,7.65
2022-08-25T12:28:59.817Z,6.57
2022-08-25T12:31:43.228Z,7.30
2022-08-25T12:34:37.643Z,7.00
2022-08-25T12:37:13.324Z,6.40
2022-08-25T12:39:51.138Z,6.43
2022-08-25T12:42:28.638Z,5.72
2022-08-25T12:45:31.424Z,5.88
2022-08-25T12:48:27.944Z,6.35
2022-08-25T12:51:03.365Z,6.65
2022-08-25T12:53:38.892Z,6.68
2022-08-25T12:56:05.505Z,6.70
2022-08-25T12:58:59.883Z,6.50
2022-08-25T13:01:36.728Z,6.57
2022-08-25T13:04:22.705Z,7.03
2022-08-25T13:07:23.196Z,6.18
2022-08-25T13:10:15.850Z,6.13
2022-08-25T13:13:06.192Z,6.10
2022-08-25T13:15:41.096Z,5.95
2022-08-25T13:18:27.665Z,6.32
2022-08-25T13:21:29.111Z,6.60
2022-08-25T13:24:01.375Z,6.28
2022-08-25T13:26:48.440Z,5.82
2022-08-25T13:29:26.295Z,7.00
2022-08-25T13:31:59.926Z,6.35
2022-08-25T13:34:34.744Z,6.15
2022-08-25T13:37:29.767Z,6.70
2022-08-25T13:40:17.926Z,6.22
2022-08-25T13:42:54.403Z,7.55
2022-08-25T13:45:29.997Z,7.32
2022-08-25T13:47:59.423Z,6.75
2022-08-25T13:50:26.333Z,5.85
2022-08-25T13:52:56.149Z,6.53
2022-08-25T13:55:27.588Z,7.38
2022-08-25T13:57:59.430Z,7.00
2022-08-25T14:00:32.433Z,6.53
2022-08-25T14:03:02.151Z,6.65
2022-08-25T14:05:42.720Z,7.05
2022-08-25T14:08:31.966Z,7.65
2022-08-25T14:11:29.711Z,6.65
2022-08-25T14:14:12.623Z,6.53
2022-08-25T14:16:47.305Z,6.55
2022-08-25T14:19:21.509Z,6.82
2022-08-25T14:21:49.704Z,6.68
2022-08-25T14:24:23.964Z,6.40
2022-08-25T14:26:54.155Z,6.93
2022-08-25T14:29:22.303Z,8.13
2022-08-25T14:31:50.024Z,7.47
2022-08-25T14:34:21.541Z,6.85
2022-08-25T14:36:48.956Z,6.65
2022-08-25T14:39:16.163Z,6.45
2022-08-25T14:41:47.420Z,7.28
2022-08-25T14:44:20.273Z,6.90
2022-08-25T14:46:52.798Z,7.68
2022-08-25T14:49:25.434Z,6.93
2022-08-25T14:51:52.319Z,7.47
2022-08-25T14:54:25.975Z,6.25
2022-08-25T14:56:53.615Z,8.05
2022-08-25T14:59:20.356Z,8.05
2022-08-25T15:01:47.542Z,5.97
2022-08-25T15:04:23.436Z,6.38
2022-08-25T15:06:56.304Z,7.22
2022-08-25T15:09:23.252Z,6.32
2022-08-25T15:11:54.593Z,7.00
2022-08-25T15:14:28.909Z,5.82
2022-08-25T15:16:59.991Z,7.05
2022-08-25T15:19:27.571Z,7.13
2022-08-25T15:21:58.248Z,7.47
2022-08-25T15:24:27.339Z,6.18
2022-08-25T15:27:03.955Z,6.72
2022-08-25T15:29:34.773Z,6.82
2022-08-25T15:32:05.236Z,6.82
2022-08-25T15:34:32.260Z,6.72
2022-08-25T15:37:07.806Z,7.10
2022-08-25T15:39:35.197Z,7.65
2022-08-25T15:42:02.656Z,7.45
2022-08-25T15:44:33.861Z,7.05
2022-08-25T15:47:02.931Z,8.18
2022-08-25T15:49:31.403Z,6.95
2022-08-25T15:51:58.351Z,8.32
2022-08-25T15:54:26.802Z,6.45
2022-08-25T15:56:55.041Z,6.45
2022-08-25T15:59:21.898Z,7.63
2022-08-25T16:01:48.928Z,7.55
2022-08-25T16:04:15.791Z,5.75
2022-08-25T16:06:44.601Z,7.60
2022-08-25T16:09:12.059Z,8.65
2022-08-25T16:11:39.047Z,7.32
2022-08-25T16:14:06.165Z,6.95
2022-08-25T16:16:33.369Z,7.28
2022-08-25T16:19:00.532Z,5.93
2022-08-25T16:21:31.176Z,7.38
2022-08-25T16:24:04.411Z,7.65
2022-08-25T16:26:36.438Z,7.85
2022-08-25T16:29:06.430Z,11.15
2022-08-25T16:31:33.426Z,7.43
2022-08-25T16:34:01.572Z,7.55
2022-08-25T16:36:28.551Z,5.90
2022-08-25T16:38:57.453Z,6.32
2022-08-25T16:41:34.114Z,7.18
2022-08-25T16:44:10.983Z,6.85
2022-08-25T16:46:40.638Z,6.32
2022-08-25T16:49:07.833Z,6.55
2022-08-25T16:51:34.575Z,6.57
2022-08-25T16:54:22.256Z,7.07
2022-08-25T16:56:54.895Z,6.68
2022-08-25T16:59:22.266Z,5.82
2022-08-25T17:01:50.804Z,6.78
2022-08-25T17:04:17.574Z,6.35
2022-08-25T17:06:51.819Z,8.15
2022-08-25T17:09:23.809Z,6.30
2022-08-25T17:11:54.284Z,7.35
2022-08-25T17:14:21.992Z,6.57
2022-08-25T17:16:51.173Z,6.47
2022-08-25T17:19:18.632Z,5.72
2022-08-25T17:21:49.984Z,6.80
2022-08-25T17:24:17.209Z,5.82
2022-08-25T17:26:49.866Z,6.00
2022-08-25T17:29:19.601Z,6.70
2022-08-25T17:31:48.402Z,6.90
2022-08-25T17:34:16.141Z,6.25
2022-08-25T17:36:44.054Z,7.13
2022-08-25T17:39:13.075Z,7.30
2022-08-25T17:41:42.035Z,7.20
2022-08-25T17:44:08.671Z,6.70
2022-08-25T17:46:38.452Z,8.00
2022-08-25T17:49:09.112Z,6.93
2022-08-25T17:51:36.551Z,6.63
2022-08-25T17:54:03.144Z,7.97
2022-08-25T17:56:30.160Z,7.18
2022-08-25T17:58:57.233Z,6.57
2022-08-25T18:01:30.583Z,7.47
2022-08-25T18:03:59.242Z,7.68
2022-08-25T18:06:29.571Z,7.60
2022-08-25T18:08:59.977Z,7.30
2022-08-25T18:11:27.988Z,8.15
2022-08-25T18:13:55.036Z,8.43
2022-08-25T18:16:22.708Z,8.23
2022-08-25T18:18:49.435Z,8.23
2022-08-25T18:21:19.198Z,8.65
2022-08-25T18:23:46.656Z,8.02
2022-08-25T18:26:15.327Z,8.57
2022-08-25T18:28:43.995Z,8.68
2022-08-25T18:31:13.196Z,9.57
2022-08-25T18:33:44.612Z,6.68
2022-08-25T18:36:12.533Z,7.28
2022-08-25T18:38:59.938Z,7.40
2022-08-25T18:41:32.778Z,7.97
2022-08-25T18:43:59.330Z,6.80
2022-08-25T18:46:26.097Z,8.45
2022-08-25T18:48:53.276Z,8.32
2022-08-25T18:51:23.266Z,6.63
2022-08-25T18:53:54.725Z,8.27
2022-08-25T18:56:26.740Z,8.48
2022-08-25T18:58:53.403Z,8.63
2022-08-25T19:01:21.350Z,7.28
2022-08-25T19:03:48.363Z,9.75
2022-08-25T19:06:15.653Z,8.85
2022-08-25T19:08:42.371Z,6.97
2022-08-25T19:11:10.113Z,7.20
2022-08-25T19:13:37.623Z,8.43
2022-08-25T19:16:30.050Z,8.90
2022-08-25T19:18:57.054Z,8.43
2022-08-25T19:21:25.244Z,7.32
2022-08-25T19:23:52.337Z,7.40
2022-08-25T19:26:19.549Z,7.22
2022-08-25T19:28:48.857Z,9.15
2022-08-25T19:31:20.353Z,8.07
2022-08-25T19:33:49.218Z,8.02
2022-08-25T19:36:18.494Z,7.97
2022-08-25T19:38:48.455Z,8.60
2022-08-25T19:41:19.416Z,9.85
2022-08-25T19:43:55.226Z,9.05
2022-08-25T19:46:23.361Z,8.73
2022-08-25T19:48:50.471Z,8.15
2022-08-25T19:51:19.395Z,8.77
2022-08-25T19:53:51.171Z,8.35
2022-08-25T19:56:20.752Z,9.10
2022-08-25T19:58:47.834Z,8.07
2022-08-25T20:01:18.365Z,8.00
2022-08-25T20:03:45.280Z,8.43
2022-08-25T20:06:12.349Z,9.90
2022-08-25T20:08:43.180Z,7.25
2022-08-25T20:11:10.814Z,7.95
2022-08-25T20:13:37.551Z,9.18
2022-08-25T20:16:05.595Z,10.35
2022-08-25T20:18:32.562Z,8.38
2022-08-25T20:20:59.297Z,9.10
2022-08-25T20:23:44.582Z,8.93
2022-08-25T20:26:11.312Z,8.60
2022-08-25T20:28:42.241Z,9.55
2022-08-25T20:31:09.407Z,7.82
2022-08-25T20:33:36.240Z,9.10
2022-08-25T20:36:04.839Z,8.10
2022-08-25T20:38:32.114Z,8.10
2022-08-25T20:41:00.751Z,8.60
2022-08-25T20:43:30.808Z,8.80
2022-08-25T20:46:01.798Z,7.57
2022-08-25T20:50:57.774Z,7.90
2022-08-25T20:53:25.769Z,8.32
2022-08-25T20:55:56.185Z,8.85
2022-08-25T20:58:26.566Z,7.72
2022-08-25T21:00:53.992Z,9.02
2022-08-25T21:03:21.016Z,8.00
2022-08-25T21:05:54.091Z,9.02
2022-08-25T21:08:21.272Z,7.95
2022-08-25T21:10:51.885Z,8.35
2022-08-25T21:13:21.267Z,7.85
2022-08-25T21:15:50.429Z,7.97
2022-08-25T21:18:17.059Z,8.63
2022-08-25T21:20:47.126Z,9.45
2022-08-25T21:23:14.887Z,7.80
2022-08-25T21:25:44.607Z,8.90
2022-08-25T21:28:11.584Z,9.80
2022-08-25T21:30:44.715Z,8.48
2022-08-25T21:33:16.450Z,9.90
2022-08-25T21:35:43.393Z,9.55
2022-08-25T21:38:10.031Z,10.75
2022-08-25T21:40:37.229Z,10.10
2022-08-25T21:43:07.379Z,9.60
2022-08-25T21:45:46.141Z,9.25
2022-08-25T21:48:13.758Z,9.75
2022-08-25T21:50:41.134Z,9.05
2022-08-25T21:53:09.657Z,9.77
2022-08-25T21:55:41.899Z,9.85
2022-08-25T21:58:08.688Z,9.60
2022-08-25T22:00:36.084Z,9.15
2022-08-25T22:03:02.774Z,9.68
2022-08-25T22:05:29.456Z,9.23
2022-08-25T22:07:56.037Z,8.85
2022-08-25T22:10:22.775Z,10.07
2022-08-25T22:13:01.433Z,8.82
2022-08-25T22:15:29.450Z,9.95
2022-08-25T22:17:56.040Z,8.93
2022-08-25T22:20:25.094Z,10.50
2022-08-25T22:22:56.500Z,8.77
2022-08-25T22:25:23.679Z,9.98
2022-08-25T22:27:56.430Z,8.93
2022-08-25T22:30:29.668Z,7.50
2022-08-25T22:33:00.483Z,9.18
2022-08-25T22:35:28.086Z,8.02
2022-08-25T22:37:54.728Z,10.60
2022-08-25T22:40:21.450Z,8.55
2022-08-25T22:42:48.543Z,9.70
2022-08-25T22:45:15.515Z,8.30
2022-08-25T22:47:42.313Z,7.50
2022-08-25T22:50:09.396Z,9.40
2022-08-25T22:52:36.114Z,9.88
2022-08-25T22:55:03.130Z,7.97
2022-08-25T22:57:29.738Z,8.52
2022-08-25T22:59:56.740Z,9.45
2022-08-25T23:02:23.433Z,8.02
2022-08-25T23:04:50.084Z,8.25
2022-08-25T23:07:16.942Z,7.95
2022-08-25T23:09:44.584Z,8.32
2022-08-25T23:12:11.725Z,9.02
2022-08-25T23:14:42.259Z,7.47
2022-08-25T23:17:11.518Z,7.80
2022-08-25T23:19:39.037Z,8.30
2022-08-25T23:22:12.613Z,9.65
2022-08-25T23:24:48.985Z,8.63
2022-08-25T23:27:19.835Z,7.60
2022-08-25T23:29:48.996Z,7.60
2022-08-25T23:32:17.848Z,8.95
2022-08-25T23:34:46.773Z,7.75
2022-08-25T23:37:14.365Z,7.45
2022-08-25T23:39:41.628Z,8.18
2022-08-25T23:42:08.885Z,8.02
2022-08-25T23:44:36.786Z,8.43
2022-08-25T23:47:06.753Z,7.20
2022-08-25T23:49:33.757Z,8.40
2022-08-25T23:52:01.248Z,6.80
2022-08-25T23:54:30.996Z,8.40
2022-08-25T23:56:58.474Z,8.40
2022-08-25T23:59:25.420Z,7.15
